createdAt,value
2018-06-04T00:00:40.618Z,18.8
2018-06-04T00:01:41.293Z,18.9
2018-06-04T00:02:41.956Z,18.9
2018-06-04T00:03:42.624Z,18.9
2018-06-04T00:04:43.292Z,18.9
2018-06-04T00:05:43.961Z,18.8
2018-06-04T00:06:44.630Z,18.8
2018-06-04T00:07:45.303Z,18.8
2018-06-04T00:08:46.005Z,18.7
2018-06-04T00:09:46.672Z,18.8
2018-06-04T00:10:47.341Z,18.8
2018-06-04T00:11:48.011Z,18.8
2018-06-04T00:12:48.682Z,18.8
2018-06-04T00:13:49.347Z,18.8
2018-06-04T00:14:50.016Z,18.8
2018-06-04T00:15:50.723Z,18.7
2018-06-04T00:16:51.391Z,18.8
2018-06-04T00:17:52.061Z,18.8
2018-06-04T00:18:52.729Z,18.7
2018-06-04T00:19:53.399Z,18.7
2018-06-04T00:20:54.072Z,18.7
2018-06-04T00:21:54.772Z,18.7
2018-06-04T00:22:55.441Z,18.8
2018-06-04T00:23:56.110Z,18.6
2018-06-04T00:24:56.779Z,18.6
2018-06-04T00:25:57.447Z,18.6
2018-06-04T00:26:58.115Z,18.6
2018-06-04T00:27:58.787Z,18.5
2018-06-04T00:28:59.452Z,18.6
2018-06-04T00:30:00.120Z,18.6
2018-06-04T00:31:00.787Z,18.6
2018-06-04T00:32:01.458Z,18.5
2018-06-04T00:33:02.123Z,18.5
2018-06-04T00:34:02.791Z,18.5
2018-06-04T00:35:03.500Z,18.5
2018-06-04T00:36:04.164Z,18.5
2018-06-04T00:37:04.832Z,18.5
2018-06-04T00:38:05.500Z,18.4
2018-06-04T00:39:06.168Z,18.4
2018-06-04T00:40:06.837Z,18.4
2018-06-04T00:41:07.508Z,18.4
2018-06-04T00:42:08.173Z,18.4
2018-06-04T00:43:08.838Z,18.4
2018-06-04T00:44:09.548Z,18.3
2018-06-04T00:45:10.212Z,18.4
2018-06-04T00:46:10.880Z,18.4
2018-06-04T00:47:11.549Z,18.3
2018-06-04T00:48:12.217Z,18.4
2018-06-04T00:49:12.886Z,18.4
2018-06-04T00:50:13.592Z,18.4
2018-06-04T00:51:14.295Z,18.4
2018-06-04T00:52:14.963Z,18.3
2018-06-04T00:53:15.631Z,18.4
2018-06-04T00:54:16.299Z,18.4
2018-06-04T00:55:16.968Z,18.3
2018-06-04T00:56:17.674Z,18.4
2018-06-04T00:57:18.341Z,18.3
2018-06-04T00:58:19.008Z,18.3
2018-06-04T00:59:19.714Z,18.3
2018-06-04T01:00:20.383Z,18.3
2018-06-04T01:01:21.052Z,18.3
2018-06-04T01:02:21.719Z,18.3
2018-06-04T01:03:22.387Z,18.2
2018-06-04T01:04:23.054Z,18.2
2018-06-04T01:05:23.723Z,18.2
2018-06-04T01:06:24.391Z,18.2
2018-06-04T01:07:25.060Z,18.1
2018-06-04T01:08:25.727Z,18.2
2018-06-04T01:09:26.398Z,18.0
2018-06-04T01:10:27.063Z,18.1
2018-06-04T01:11:27.731Z,18.1
2018-06-04T01:12:28.399Z,18.0
2018-06-04T01:13:29.069Z,18.0
2018-06-04T01:14:29.736Z,18.0
2018-06-04T01:15:30.405Z,18.0
2018-06-04T01:16:31.074Z,18.0
2018-06-04T01:17:31.779Z,18.0
2018-06-04T01:18:32.449Z,18.0
2018-06-04T01:19:33.120Z,18.0
2018-06-04T01:20:33.790Z,18.0
2018-06-04T01:21:34.460Z,17.9
2018-06-04T01:22:35.126Z,18.0
2018-06-04T01:23:35.795Z,18.0
2018-06-04T01:24:36.462Z,17.9
2018-06-04T01:25:37.130Z,17.9
2018-06-04T01:26:37.798Z,17.9
2018-06-04T01:27:38.465Z,17.9
2018-06-04T01:28:39.133Z,17.9
2018-06-04T01:29:39.802Z,17.8
2018-06-04T01:30:40.471Z,17.8
2018-06-04T01:31:41.141Z,17.8
2018-06-04T01:32:41.809Z,17.8
2018-06-04T01:33:42.478Z,17.8
2018-06-04T01:34:43.145Z,17.8
2018-06-04T01:35:43.848Z,17.8
2018-06-04T01:36:44.516Z,17.8
2018-06-04T01:37:45.186Z,17.8
2018-06-04T01:38:45.890Z,17.7
2018-06-04T01:39:46.559Z,17.7
2018-06-04T01:40:47.227Z,17.7
2018-06-04T01:41:47.896Z,17.7
2018-06-04T01:42:48.564Z,17.7
2018-06-04T01:43:49.233Z,17.6
2018-06-04T01:44:49.900Z,17.7
2018-06-04T01:45:50.566Z,17.7
2018-06-04T01:46:51.235Z,17.7
2018-06-04T01:47:51.903Z,17.6
2018-06-04T01:48:52.572Z,17.7
2018-06-04T01:49:53.239Z,17.6
2018-06-04T01:50:53.906Z,17.6
2018-06-04T01:51:54.609Z,17.5
2018-06-04T01:52:55.282Z,17.5
2018-06-04T01:53:55.981Z,17.5
2018-06-04T01:54:56.648Z,17.5
2018-06-04T01:55:57.317Z,17.5
2018-06-04T01:56:57.984Z,17.5
2018-06-04T01:57:58.651Z,17.5
2018-06-04T01:58:59.319Z,17.6
2018-06-04T01:59:59.991Z,17.5
2018-06-04T02:01:00.690Z,17.5
2018-06-04T02:02:01.358Z,17.5
2018-06-04T02:03:02.026Z,17.4
2018-06-04T02:04:02.699Z,17.5
2018-06-04T02:05:03.361Z,17.5
2018-06-04T02:06:04.027Z,17.5
2018-06-04T02:07:04.696Z,17.4
2018-06-04T02:08:05.400Z,17.5
2018-06-04T02:09:06.068Z,17.5
2018-06-04T02:10:06.740Z,17.5
2018-06-04T02:11:07.405Z,17.5
2018-06-04T02:12:08.071Z,17.4
2018-06-04T02:13:08.738Z,17.5
2018-06-04T02:14:09.405Z,17.5
2018-06-04T02:15:10.073Z,17.5
2018-06-04T02:16:10.744Z,17.4
2018-06-04T02:17:11.408Z,17.4
2018-06-04T02:18:12.077Z,17.5
2018-06-04T02:19:12.744Z,17.5
2018-06-04T02:20:13.411Z,17.5
2018-06-04T02:21:14.079Z,17.4
2018-06-04T02:22:14.746Z,17.5
2018-06-04T02:23:15.416Z,17.5
2018-06-04T02:24:16.085Z,17.5
2018-06-04T02:25:16.754Z,17.3
2018-06-04T02:26:17.424Z,17.4
2018-06-04T02:27:18.093Z,17.3
2018-06-04T02:28:18.761Z,17.3
2018-06-04T02:29:19.467Z,17.3
2018-06-04T02:30:20.136Z,17.3
2018-06-04T02:31:20.805Z,17.3
2018-06-04T02:32:21.471Z,17.1
2018-06-04T02:33:22.142Z,17.2
2018-06-04T02:34:22.844Z,17.2
2018-06-04T02:35:23.512Z,17.2
2018-06-04T02:36:24.179Z,17.2
2018-06-04T02:37:24.846Z,17.2
2018-06-04T02:38:25.513Z,17.1
2018-06-04T02:39:26.185Z,17.2
2018-06-04T02:40:26.850Z,17.2
2018-06-04T02:41:27.519Z,17.2
2018-06-04T02:42:28.186Z,17.3
2018-06-04T02:43:28.860Z,17.2
2018-06-04T02:44:29.524Z,17.2
2018-06-04T02:45:30.195Z,17.1
2018-06-04T02:46:30.862Z,17.2
2018-06-04T02:47:31.530Z,17.2
2018-06-04T02:48:32.197Z,17.2
2018-06-04T02:49:32.866Z,17.2
2018-06-04T02:50:33.535Z,17.2
2018-06-04T02:51:34.203Z,17.1
2018-06-04T02:52:34.870Z,17.1
2018-06-04T02:53:35.543Z,17.1
2018-06-04T02:54:36.213Z,17.1
2018-06-04T02:55:36.882Z,17.1
2018-06-04T02:56:37.555Z,17.1
2018-06-04T02:57:38.220Z,17.1
2018-06-04T02:58:38.888Z,17.0
2018-06-04T02:59:39.556Z,17.0
2018-06-04T03:00:40.261Z,17.1
2018-06-04T03:01:40.931Z,17.0
2018-06-04T03:02:41.600Z,16.9
2018-06-04T03:03:42.270Z,17.0
2018-06-04T03:04:42.940Z,17.0
2018-06-04T03:05:43.612Z,17.0
2018-06-04T03:06:44.281Z,16.9
2018-06-04T03:07:44.948Z,16.9
2018-06-04T03:08:45.618Z,17.0
2018-06-04T03:09:46.287Z,17.0
2018-06-04T03:10:46.959Z,16.9
2018-06-04T03:11:47.629Z,16.9
2018-06-04T03:12:48.298Z,16.9
2018-06-04T03:13:48.968Z,16.9
2018-06-04T03:14:49.637Z,16.8
2018-06-04T03:15:50.307Z,16.9
2018-06-04T03:16:50.982Z,16.9
2018-06-04T03:17:51.647Z,16.9
2018-06-04T03:18:52.323Z,16.9
2018-06-04T03:19:53.030Z,17.0
2018-06-04T03:20:53.657Z,17.0
2018-06-04T03:21:54.329Z,16.9
2018-06-04T03:22:55.002Z,16.9
2018-06-04T03:23:55.672Z,16.8
2018-06-04T03:24:56.342Z,16.9
2018-06-04T03:25:57.013Z,16.9
2018-06-04T03:26:57.683Z,16.9
2018-06-04T03:27:58.352Z,16.9
2018-06-04T03:28:59.023Z,16.9
2018-06-04T03:29:59.696Z,16.9
2018-06-04T03:31:00.405Z,16.9
2018-06-04T03:32:01.122Z,16.9
2018-06-04T03:33:01.792Z,16.9
2018-06-04T03:34:02.462Z,16.9
2018-06-04T03:35:03.135Z,16.9
2018-06-04T03:36:03.804Z,16.8
2018-06-04T03:37:04.476Z,16.9
2018-06-04T03:38:05.146Z,16.9
2018-06-04T03:39:05.819Z,16.8
2018-06-04T03:40:06.489Z,16.9
2018-06-04T03:41:07.162Z,16.9
2018-06-04T03:42:07.833Z,16.8
2018-06-04T03:43:08.503Z,16.9
2018-06-04T03:44:09.178Z,16.9
2018-06-04T03:45:09.885Z,16.8
2018-06-04T03:46:10.566Z,16.9
2018-06-04T03:47:11.233Z,16.9
2018-06-04T03:48:11.903Z,16.9
2018-06-04T03:49:12.574Z,16.9
2018-06-04T03:50:13.251Z,16.9
2018-06-04T03:51:13.919Z,16.9
2018-06-04T03:52:14.591Z,17.0
2018-06-04T03:53:15.264Z,17.0
2018-06-04T03:54:15.935Z,17.1
2018-06-04T03:55:16.606Z,17.0
2018-06-04T03:56:17.281Z,17.1
2018-06-04T03:57:17.987Z,17.1
2018-06-04T03:58:18.671Z,17.1
2018-06-04T03:59:19.332Z,17.1
2018-06-04T04:00:20.003Z,17.1
2018-06-04T04:01:20.676Z,17.1
2018-06-04T04:02:21.398Z,17.1
2018-06-04T04:03:22.070Z,17.2
2018-06-04T04:04:22.744Z,17.1
2018-06-04T04:05:23.415Z,17.1
2018-06-04T04:06:24.087Z,17.1
2018-06-04T04:07:24.759Z,17.1
2018-06-04T04:08:25.434Z,17.2
2018-06-04T04:09:26.105Z,17.2
2018-06-04T04:10:26.812Z,17.1
2018-06-04T04:11:27.485Z,17.2
2018-06-04T04:12:28.158Z,17.2
2018-06-04T04:13:28.831Z,17.2
2018-06-04T04:14:29.502Z,17.1
2018-06-04T04:15:30.174Z,17.2
2018-06-04T04:16:30.847Z,17.2
2018-06-04T04:17:31.518Z,17.2
2018-06-04T04:18:32.189Z,17.2
2018-06-04T04:19:32.863Z,17.3
2018-06-04T04:20:33.537Z,17.3
2018-06-04T04:21:34.209Z,17.2
2018-06-04T04:22:34.883Z,17.2
2018-06-04T04:23:35.555Z,17.3
2018-06-04T04:24:36.226Z,17.2
2018-06-04T04:25:36.909Z,17.3
2018-06-04T04:26:37.607Z,17.2
2018-06-04T04:27:38.320Z,17.2
2018-06-04T04:28:38.993Z,17.2
2018-06-04T04:29:39.665Z,17.2
2018-06-04T04:30:40.336Z,17.2
2018-06-04T04:31:41.010Z,17.3
2018-06-04T04:32:41.691Z,17.2
2018-06-04T04:33:42.354Z,17.2
2018-06-04T04:34:43.026Z,17.2
2018-06-04T04:35:43.700Z,17.1
2018-06-04T04:36:44.410Z,17.3
2018-06-04T04:37:45.123Z,17.2
2018-06-04T04:38:45.755Z,17.2
2018-06-04T04:39:46.428Z,17.2
2018-06-04T04:40:47.100Z,17.2
2018-06-04T04:41:47.772Z,17.3
2018-06-04T04:42:48.444Z,17.3
2018-06-04T04:43:49.118Z,17.3
2018-06-04T04:44:49.790Z,17.3
2018-06-04T04:45:50.461Z,17.4
2018-06-04T04:46:51.135Z,17.4
2018-06-04T04:47:51.809Z,17.4
2018-06-04T04:48:52.482Z,17.5
2018-06-04T04:49:53.151Z,17.5
2018-06-04T04:50:53.827Z,17.5
2018-06-04T04:51:54.535Z,17.5
2018-06-04T04:52:55.209Z,17.6
2018-06-04T04:53:55.881Z,17.5
2018-06-04T04:54:56.556Z,17.6
2018-06-04T04:55:57.230Z,17.7
2018-06-04T04:56:57.903Z,17.8
2018-06-04T04:57:58.583Z,17.6
2018-06-04T04:58:59.256Z,17.7
2018-06-04T04:59:59.923Z,17.8
2018-06-04T05:01:00.598Z,17.8
2018-06-04T05:02:01.270Z,17.8
2018-06-04T05:03:01.943Z,17.9
2018-06-04T05:04:02.621Z,17.9
2018-06-04T05:05:03.329Z,17.9
2018-06-04T05:06:04.042Z,17.9
2018-06-04T05:07:04.714Z,18.0
2018-06-04T05:08:05.386Z,18.0
2018-06-04T05:09:06.095Z,18.0
2018-06-04T05:10:06.769Z,18.0
2018-06-04T05:11:07.442Z,18.1
2018-06-04T05:12:08.115Z,18.1
2018-06-04T05:13:08.788Z,18.3
2018-06-04T05:14:09.465Z,18.3
2018-06-04T05:15:10.139Z,18.2
2018-06-04T05:16:10.813Z,18.4
2018-06-04T05:17:11.486Z,18.4
2018-06-04T05:18:12.163Z,18.5
2018-06-04T05:19:12.834Z,18.5
2018-06-04T05:20:13.511Z,18.5
2018-06-04T05:21:14.222Z,18.6
2018-06-04T05:22:14.896Z,18.7
2018-06-04T05:23:15.573Z,18.7
2018-06-04T05:24:16.282Z,18.7
2018-06-04T05:25:16.956Z,18.8
2018-06-04T05:26:17.629Z,18.8
2018-06-04T05:27:18.303Z,18.8
2018-06-04T05:28:18.978Z,18.8
2018-06-04T05:29:19.654Z,18.9
2018-06-04T05:30:20.327Z,18.9
2018-06-04T05:31:21.039Z,19.0
2018-06-04T05:32:21.712Z,19.0
2018-06-04T05:33:22.384Z,19.1
2018-06-04T05:34:23.061Z,19.1
2018-06-04T05:35:23.736Z,19.2
2018-06-04T05:36:24.412Z,19.2
2018-06-04T05:37:25.086Z,19.3
2018-06-04T05:38:25.763Z,19.3
2018-06-04T05:39:26.434Z,19.4
2018-06-04T05:40:27.109Z,19.4
2018-06-04T05:41:27.784Z,19.4
2018-06-04T05:42:28.460Z,19.5
2018-06-04T05:43:29.171Z,19.6
2018-06-04T05:44:29.846Z,19.5
2018-06-04T05:45:30.520Z,19.6
2018-06-04T05:46:31.194Z,19.6
2018-06-04T05:47:31.870Z,19.6
2018-06-04T05:48:32.544Z,19.7
2018-06-04T05:49:33.219Z,19.7
2018-06-04T05:50:33.900Z,19.8
2018-06-04T05:51:34.570Z,19.9
2018-06-04T05:52:35.246Z,19.9
2018-06-04T05:53:35.920Z,19.9
2018-06-04T05:54:36.594Z,19.9
2018-06-04T05:55:37.270Z,20.0
2018-06-04T05:56:37.943Z,20.0
2018-06-04T05:57:38.618Z,20.1
2018-06-04T05:58:39.292Z,20.1
2018-06-04T05:59:39.969Z,20.1
2018-06-04T06:00:40.645Z,20.2
2018-06-04T06:01:41.344Z,20.1
2018-06-04T06:02:41.998Z,20.2
2018-06-04T06:03:42.682Z,20.3
2018-06-04T06:04:43.386Z,20.3
2018-06-04T06:05:44.063Z,20.4
2018-06-04T06:06:44.739Z,20.5
2018-06-04T06:07:45.414Z,20.6
2018-06-04T06:08:46.090Z,20.8
2018-06-04T06:09:46.765Z,21.6
2018-06-04T06:10:47.442Z,22.4
2018-06-04T06:11:48.119Z,23.4
2018-06-04T06:12:48.795Z,24.1
2018-06-04T06:13:49.473Z,24.8
2018-06-04T06:14:50.150Z,25.5
2018-06-04T06:15:50.826Z,26.1
2018-06-04T06:16:51.506Z,26.9
2018-06-04T06:17:52.183Z,27.7
2018-06-04T06:18:52.862Z,28.2
2018-06-04T06:19:53.607Z,29.0
2018-06-04T06:20:54.219Z,29.5
2018-06-04T06:21:54.902Z,30.2
2018-06-04T06:22:55.579Z,30.6
2018-06-04T06:23:56.259Z,31.2
2018-06-04T06:24:56.941Z,31.7
2018-06-04T06:25:57.621Z,32.2
2018-06-04T06:26:58.304Z,32.6
2018-06-04T06:27:58.990Z,32.9
2018-06-04T06:28:59.670Z,33.3
2018-06-04T06:30:00.350Z,33.7
2018-06-04T06:31:01.032Z,33.9
2018-06-04T06:32:01.751Z,34.1
2018-06-04T06:33:02.434Z,34.4
2018-06-04T06:34:03.169Z,34.6
2018-06-04T06:35:03.855Z,34.6
2018-06-04T06:36:04.536Z,34.8
2018-06-04T06:37:05.219Z,35.0
2018-06-04T06:38:05.905Z,35.1
2018-06-04T06:39:06.593Z,35.3
2018-06-04T06:40:07.312Z,35.5
2018-06-04T06:41:07.997Z,35.4
2018-06-04T06:42:08.677Z,35.3
2018-06-04T06:43:09.363Z,35.5
2018-06-04T06:44:10.050Z,35.6
2018-06-04T06:45:10.734Z,35.9
2018-06-04T06:46:11.419Z,36.0
2018-06-04T06:47:12.103Z,36.1
2018-06-04T06:48:12.787Z,36.2
2018-06-04T06:49:13.474Z,36.3
2018-06-04T06:50:14.207Z,36.1
2018-06-04T06:51:14.844Z,36.1
2018-06-04T06:52:15.528Z,36.1
2018-06-04T06:53:16.211Z,36.3
2018-06-04T06:54:16.898Z,36.7
2018-06-04T06:55:17.583Z,37.0
2018-06-04T06:56:18.267Z,37.4
2018-06-04T06:57:18.951Z,37.4
2018-06-04T06:58:19.635Z,37.4
2018-06-04T06:59:20.371Z,37.5
2018-06-04T07:00:21.059Z,37.7
2018-06-04T07:01:21.743Z,37.9
2018-06-04T07:02:22.427Z,38.0
2018-06-04T07:03:23.113Z,38.0
2018-06-04T07:04:23.798Z,38.1
2018-06-04T07:05:24.484Z,38.2
2018-06-04T07:06:25.169Z,38.3
2018-06-04T07:07:25.854Z,38.4
2018-06-04T07:08:26.546Z,38.4
2018-06-04T07:09:27.226Z,38.5
2018-06-04T07:10:27.911Z,38.7
2018-06-04T07:11:28.594Z,38.8
2018-06-04T07:12:29.282Z,38.9
2018-06-04T07:13:29.961Z,38.8
2018-06-04T07:14:30.655Z,38.9
2018-06-04T07:15:31.337Z,38.8
2018-06-04T07:16:32.026Z,38.9
2018-06-04T07:17:32.708Z,38.9
2018-06-04T07:18:33.394Z,38.9
2018-06-04T07:19:34.118Z,38.9
2018-06-04T07:20:34.807Z,38.9
2018-06-04T07:21:35.489Z,38.8
2018-06-04T07:22:36.176Z,38.8
2018-06-04T07:23:36.863Z,38.8
2018-06-04T07:24:37.552Z,39.1
2018-06-04T07:25:38.234Z,39.2
2018-06-04T07:26:38.971Z,39.5
2018-06-04T07:27:39.605Z,39.7
2018-06-04T07:28:40.297Z,39.8
2018-06-04T07:29:40.982Z,39.9
2018-06-04T07:30:41.667Z,39.9
2018-06-04T07:31:42.353Z,39.9
2018-06-04T07:32:43.039Z,39.8
2018-06-04T07:33:43.724Z,39.7
2018-06-04T07:34:44.410Z,39.7
2018-06-04T07:35:45.100Z,39.8
2018-06-04T07:36:45.780Z,40.1
2018-06-04T07:37:46.469Z,40.4
2018-06-04T07:38:47.155Z,40.4
2018-06-04T07:39:47.839Z,40.5
2018-06-04T07:40:48.524Z,40.6
2018-06-04T07:41:49.209Z,40.7
2018-06-04T07:42:49.897Z,40.7
2018-06-04T07:43:50.581Z,40.8
2018-06-04T07:44:51.266Z,40.8
2018-06-04T07:45:51.951Z,40.8
2018-06-04T07:46:52.638Z,41.0
2018-06-04T07:47:53.364Z,41.0
2018-06-04T07:48:54.086Z,41.0
2018-06-04T07:49:54.828Z,41.1
2018-06-04T07:50:55.506Z,40.9
2018-06-04T07:51:56.192Z,41.0
2018-06-04T07:52:56.878Z,40.8
2018-06-04T07:53:57.563Z,40.9
2018-06-04T07:54:58.247Z,40.9
2018-06-04T07:55:58.931Z,41.2
2018-06-04T07:56:59.615Z,41.2
2018-06-04T07:58:00.301Z,41.0
2018-06-04T07:59:00.986Z,40.9
2018-06-04T08:00:01.675Z,40.9
2018-06-04T08:01:02.356Z,40.9
2018-06-04T08:02:03.039Z,40.9
2018-06-04T08:03:03.731Z,40.9
2018-06-04T08:04:04.410Z,40.8
2018-06-04T08:05:05.095Z,40.6
2018-06-04T08:06:05.784Z,39.7
2018-06-04T08:07:06.461Z,39.2
2018-06-04T08:08:07.152Z,39.3
2018-06-04T08:09:07.837Z,39.6
2018-06-04T08:10:08.578Z,40.1
2018-06-04T08:11:09.252Z,40.5
2018-06-04T08:12:09.938Z,40.7
2018-06-04T08:13:10.622Z,40.8
2018-06-04T08:14:11.307Z,41.0
2018-06-04T08:15:11.991Z,41.1
2018-06-04T08:16:12.674Z,41.2
2018-06-04T08:17:13.358Z,41.4
2018-06-04T08:18:14.044Z,41.5
2018-06-04T08:19:14.730Z,41.5
2018-06-04T08:20:15.421Z,41.5
2018-06-04T08:21:16.136Z,41.8
2018-06-04T08:22:16.821Z,41.9
2018-06-04T08:23:17.553Z,41.9
2018-06-04T08:24:18.193Z,42.0
2018-06-04T08:25:18.878Z,41.9
2018-06-04T08:26:19.563Z,41.9
2018-06-04T08:27:20.251Z,41.8
2018-06-04T08:28:20.936Z,41.8
2018-06-04T08:29:21.637Z,41.8
2018-06-04T08:30:22.307Z,41.9
2018-06-04T08:31:22.991Z,42.1
2018-06-04T08:32:23.674Z,42.1
2018-06-04T08:33:24.360Z,42.2
2018-06-04T08:34:25.045Z,42.3
2018-06-04T08:35:25.779Z,42.2
2018-06-04T08:36:26.464Z,42.2
2018-06-04T08:37:27.149Z,42.1
2018-06-04T08:38:27.861Z,42.1
2018-06-04T08:39:28.517Z,42.3
2018-06-04T08:40:29.200Z,42.3
2018-06-04T08:41:29.883Z,42.5
2018-06-04T08:42:30.567Z,42.6
2018-06-04T08:43:31.250Z,42.7
2018-06-04T08:44:32.016Z,42.5
2018-06-04T08:45:32.659Z,42.6
2018-06-04T08:46:33.341Z,42.7
2018-06-04T08:47:34.024Z,42.7
2018-06-04T08:48:34.711Z,42.6
2018-06-04T08:49:35.390Z,42.3
2018-06-04T08:50:36.076Z,42.3
2018-06-04T08:51:36.759Z,41.7
2018-06-04T08:52:37.443Z,41.5
2018-06-04T08:53:38.162Z,41.3
2018-06-04T08:54:38.846Z,41.3
2018-06-04T08:55:39.532Z,41.5
2018-06-04T08:56:40.215Z,41.7
2018-06-04T08:57:40.900Z,41.9
2018-06-04T08:58:41.587Z,42.0
2018-06-04T08:59:42.266Z,42.0
2018-06-04T09:00:42.950Z,42.0
2018-06-04T09:01:43.634Z,41.7
2018-06-04T09:02:44.321Z,41.6
2018-06-04T09:03:45.037Z,41.1
2018-06-04T09:04:45.722Z,41.0
2018-06-04T09:05:46.408Z,41.0
2018-06-04T09:06:47.092Z,41.1
2018-06-04T09:07:47.776Z,41.0
2018-06-04T09:08:48.457Z,41.0
2018-06-04T09:09:49.180Z,41.4
2018-06-04T09:10:49.834Z,41.4
2018-06-04T09:11:50.518Z,41.4
2018-06-04T09:12:51.237Z,41.3
2018-06-04T09:13:51.919Z,41.4
2018-06-04T09:14:52.603Z,41.5
2018-06-04T09:15:53.292Z,41.6
2018-06-04T09:16:54.015Z,41.7
2018-06-04T09:17:54.747Z,41.5
2018-06-04T09:18:55.392Z,41.2
2018-06-04T09:19:56.106Z,41.1
2018-06-04T09:20:56.788Z,40.9
2018-06-04T09:21:57.489Z,41.0
2018-06-04T09:22:58.165Z,40.6
2018-06-04T09:23:58.844Z,40.6
2018-06-04T09:24:59.528Z,40.8
2018-06-04T09:26:00.212Z,40.9
2018-06-04T09:27:00.894Z,41.0
2018-06-04T09:28:01.579Z,40.9
2018-06-04T09:29:02.263Z,40.9
2018-06-04T09:30:02.954Z,40.6
2018-06-04T09:31:03.631Z,40.9
2018-06-04T09:32:04.317Z,40.8
2018-06-04T09:33:05.002Z,40.8
2018-06-04T09:34:05.687Z,40.6
2018-06-04T09:35:06.370Z,39.8
2018-06-04T09:36:07.053Z,39.4
2018-06-04T09:37:07.737Z,39.1
2018-06-04T09:38:08.459Z,38.8
2018-06-04T09:39:09.105Z,38.2
2018-06-04T09:40:09.852Z,37.7
2018-06-04T09:41:10.472Z,37.2
2018-06-04T09:42:11.156Z,36.8
2018-06-04T09:43:11.839Z,36.5
2018-06-04T09:44:12.526Z,36.1
2018-06-04T09:45:13.216Z,36.0
2018-06-04T09:46:13.904Z,35.8
2018-06-04T09:47:14.586Z,35.6
2018-06-04T09:48:15.268Z,35.6
2018-06-04T09:49:15.951Z,35.7
2018-06-04T09:50:16.639Z,35.9
2018-06-04T09:51:17.321Z,36.0
2018-06-04T09:52:18.006Z,36.2
2018-06-04T09:53:18.689Z,36.3
2018-06-04T09:54:19.372Z,36.1
2018-06-04T09:55:20.058Z,36.3
2018-06-04T09:56:20.744Z,36.4
2018-06-04T09:57:21.461Z,36.5
2018-06-04T09:58:22.108Z,36.7
2018-06-04T09:59:22.795Z,36.5
2018-06-04T10:00:23.473Z,36.5
2018-06-04T10:01:24.162Z,36.4
2018-06-04T10:02:24.848Z,36.4
2018-06-04T10:03:25.532Z,36.2
2018-06-04T10:04:26.214Z,36.2
2018-06-04T10:05:26.896Z,36.2
2018-06-04T10:06:27.581Z,36.2
2018-06-04T10:07:28.264Z,36.2
2018-06-04T10:08:28.977Z,36.4
2018-06-04T10:09:29.630Z,36.5
2018-06-04T10:10:30.321Z,36.5
2018-06-04T10:11:30.996Z,36.7
2018-06-04T10:12:31.681Z,36.8
2018-06-04T10:13:32.366Z,36.8
2018-06-04T10:14:33.046Z,36.8
2018-06-04T10:15:33.731Z,36.7
2018-06-04T10:16:34.413Z,36.8
2018-06-04T10:17:35.097Z,36.8
2018-06-04T10:18:35.781Z,36.7
2018-06-04T10:19:36.464Z,36.7
2018-06-04T10:20:37.148Z,36.8
2018-06-04T10:21:37.830Z,36.7
2018-06-04T10:22:38.514Z,36.7
2018-06-04T10:23:39.198Z,36.7
2018-06-04T10:24:39.880Z,36.6
2018-06-04T10:25:40.564Z,36.5
2018-06-04T10:26:41.247Z,36.1
2018-06-04T10:27:41.931Z,35.6
2018-06-04T10:28:42.612Z,35.3
2018-06-04T10:29:43.295Z,35.1
2018-06-04T10:30:43.979Z,34.9
2018-06-04T10:31:44.661Z,34.8
2018-06-04T10:32:45.344Z,34.6
2018-06-04T10:33:46.102Z,34.3
2018-06-04T10:34:46.715Z,34.2
2018-06-04T10:35:47.392Z,33.9
2018-06-04T10:36:48.074Z,33.5
2018-06-04T10:37:48.759Z,33.4
2018-06-04T10:38:49.440Z,33.1
2018-06-04T10:39:50.123Z,33.0
2018-06-04T10:40:50.806Z,33.0
2018-06-04T10:41:51.528Z,33.0
2018-06-04T10:42:52.209Z,33.0
2018-06-04T10:43:52.892Z,32.9
2018-06-04T10:44:53.580Z,32.8
2018-06-04T10:45:54.260Z,32.6
2018-06-04T10:46:54.943Z,32.6
2018-06-04T10:47:55.625Z,32.4
2018-06-04T10:48:56.308Z,32.4
2018-06-04T10:49:56.989Z,32.3
2018-06-04T10:50:57.673Z,32.1
2018-06-04T10:51:58.356Z,32.2
2018-06-04T10:52:59.040Z,32.1
2018-06-04T10:53:59.720Z,32.1
2018-06-04T10:55:00.402Z,32.0
2018-06-04T10:56:01.086Z,31.8
2018-06-04T10:57:01.804Z,31.7
2018-06-04T10:58:02.522Z,31.8
2018-06-04T10:59:03.206Z,31.7
2018-06-04T11:00:03.889Z,31.7
2018-06-04T11:01:04.571Z,31.6
2018-06-04T11:02:05.255Z,31.6
2018-06-04T11:03:05.934Z,31.6
2018-06-04T11:04:06.618Z,31.4
2018-06-04T11:05:07.300Z,31.2
2018-06-04T11:06:07.981Z,30.9
2018-06-04T11:07:08.663Z,30.8
2018-06-04T11:08:09.346Z,30.6
2018-06-04T11:09:10.027Z,30.5
2018-06-04T11:10:10.708Z,30.4
2018-06-04T11:11:11.392Z,30.3
2018-06-04T11:12:12.074Z,30.1
2018-06-04T11:13:12.757Z,30.0
2018-06-04T11:14:13.438Z,30.0
2018-06-04T11:15:14.119Z,29.8
2018-06-04T11:16:14.801Z,29.8
2018-06-04T11:17:15.483Z,29.5
2018-06-04T11:18:16.166Z,29.4
2018-06-04T11:19:16.846Z,29.4
2018-06-04T11:20:17.529Z,29.3
2018-06-04T11:21:18.209Z,29.2
2018-06-04T11:22:18.888Z,29.3
2018-06-04T11:23:19.573Z,29.4
2018-06-04T11:24:20.291Z,29.4
2018-06-04T11:25:20.971Z,29.4
2018-06-04T11:26:21.653Z,29.4
2018-06-04T11:27:22.334Z,29.5
2018-06-04T11:28:23.017Z,29.6
2018-06-04T11:29:23.695Z,29.7
2018-06-04T11:30:24.435Z,29.8
2018-06-04T11:31:25.058Z,29.8
2018-06-04T11:32:25.738Z,30.1
2018-06-04T11:33:26.420Z,30.1
2018-06-04T11:34:27.137Z,30.4
2018-06-04T11:35:27.817Z,30.4
2018-06-04T11:36:28.497Z,30.5
2018-06-04T11:37:29.233Z,30.5
2018-06-04T11:38:29.859Z,30.6
2018-06-04T11:39:30.543Z,30.7
2018-06-04T11:40:31.220Z,30.6
2018-06-04T11:41:31.901Z,30.6
2018-06-04T11:42:32.600Z,30.6
2018-06-04T11:43:33.298Z,30.5
2018-06-04T11:44:33.980Z,30.5
2018-06-04T11:45:34.663Z,30.4
2018-06-04T11:46:35.344Z,30.2
2018-06-04T11:47:36.026Z,30.0
2018-06-04T11:48:36.705Z,30.1
2018-06-04T11:49:37.390Z,30.0
2018-06-04T11:50:38.102Z,30.1
2018-06-04T11:51:38.785Z,30.1
2018-06-04T11:52:39.467Z,30.3
2018-06-04T11:53:40.148Z,30.4
2018-06-04T11:54:40.830Z,30.4
2018-06-04T11:55:41.510Z,30.4
2018-06-04T11:56:42.242Z,30.4
2018-06-04T11:57:42.873Z,30.5
2018-06-04T11:58:43.584Z,30.5
2018-06-04T11:59:44.236Z,30.4
2018-06-04T12:00:44.941Z,30.5
2018-06-04T12:01:45.645Z,30.5
2018-06-04T12:02:46.278Z,30.5
2018-06-04T12:03:46.960Z,30.6
2018-06-04T12:04:47.640Z,30.4
2018-06-04T12:05:48.356Z,30.3
2018-06-04T12:06:49.002Z,30.4
2018-06-04T12:07:49.682Z,30.4
2018-06-04T12:08:50.362Z,30.5
2018-06-04T12:09:51.044Z,30.2
2018-06-04T12:10:51.727Z,30.1
2018-06-04T12:11:52.418Z,30.1
2018-06-04T12:12:53.090Z,30.1
2018-06-04T12:13:53.771Z,30.0
2018-06-04T12:14:54.487Z,30.0
2018-06-04T12:15:55.166Z,29.9
2018-06-04T12:16:55.847Z,29.8
2018-06-04T12:17:56.528Z,29.8
2018-06-04T12:18:57.207Z,29.8
2018-06-04T12:19:57.889Z,29.8
2018-06-04T12:20:58.568Z,29.7
2018-06-04T12:21:59.249Z,29.7
2018-06-04T12:22:59.931Z,29.6
2018-06-04T12:24:00.611Z,29.4
2018-06-04T12:25:01.333Z,29.3
2018-06-04T12:26:02.049Z,29.3
2018-06-04T12:27:02.730Z,29.2
2018-06-04T12:28:03.410Z,29.2
2018-06-04T12:29:04.090Z,29.3
2018-06-04T12:30:04.771Z,29.2
2018-06-04T12:31:05.453Z,29.2
2018-06-04T12:32:06.171Z,29.1
2018-06-04T12:33:06.851Z,29.1
2018-06-04T12:34:07.531Z,29.1
2018-06-04T12:35:08.212Z,28.8
2018-06-04T12:36:08.891Z,28.7
2018-06-04T12:37:09.573Z,28.7
2018-06-04T12:38:10.254Z,28.8
2018-06-04T12:39:10.934Z,28.8
2018-06-04T12:40:11.615Z,28.8
2018-06-04T12:41:12.293Z,28.6
2018-06-04T12:42:12.974Z,28.7
2018-06-04T12:43:13.654Z,28.6
2018-06-04T12:44:14.336Z,28.6
2018-06-04T12:45:15.016Z,28.8
2018-06-04T12:46:15.696Z,28.8
2018-06-04T12:47:16.377Z,28.9
2018-06-04T12:48:17.056Z,29.0
2018-06-04T12:49:17.736Z,29.0
2018-06-04T12:50:18.417Z,28.9
2018-06-04T12:51:19.097Z,28.9
2018-06-04T12:52:19.777Z,28.8
2018-06-04T12:53:20.459Z,28.8
2018-06-04T12:54:21.138Z,28.9
2018-06-04T12:55:21.818Z,29.0
2018-06-04T12:56:22.499Z,29.0
2018-06-04T12:57:23.180Z,29.0
2018-06-04T12:58:23.855Z,29.0
2018-06-04T12:59:24.537Z,29.2
2018-06-04T13:00:25.218Z,29.2
2018-06-04T13:01:25.895Z,29.2
2018-06-04T13:02:26.577Z,29.0
2018-06-04T13:03:27.258Z,29.0
2018-06-04T13:04:27.966Z,29.0
2018-06-04T13:05:28.618Z,29.0
2018-06-04T13:06:29.306Z,29.0
2018-06-04T13:07:29.975Z,28.9
2018-06-04T13:08:30.657Z,28.9
2018-06-04T13:09:31.338Z,29.0
2018-06-04T13:10:32.019Z,29.0
2018-06-04T13:11:32.699Z,29.0
2018-06-04T13:12:33.378Z,29.0
2018-06-04T13:13:34.061Z,29.0
2018-06-04T13:14:34.739Z,29.0
2018-06-04T13:15:35.420Z,29.1
2018-06-04T13:16:36.099Z,29.1
2018-06-04T13:17:36.780Z,29.2
2018-06-04T13:18:37.460Z,29.2
2018-06-04T13:19:38.176Z,29.2
2018-06-04T13:20:38.855Z,29.2
2018-06-04T13:21:39.619Z,29.2
2018-06-04T13:22:40.217Z,29.2
2018-06-04T13:23:40.897Z,29.3
2018-06-04T13:24:41.612Z,29.3
2018-06-04T13:25:42.297Z,29.3
2018-06-04T13:26:42.975Z,29.4
2018-06-04T13:27:43.704Z,29.4