createdAt,value
2022-10-07T00:04:57.017Z,11.40
2022-10-07T00:11:11.425Z,11.80
2022-10-07T00:14:17.850Z,14.50
2022-10-07T00:17:24.038Z,15.00
2022-10-07T00:23:34.835Z,14.30
2022-10-07T00:26:41.348Z,12.90
2022-10-07T00:29:47.714Z,13.30
2022-10-07T00:32:53.941Z,15.00
2022-10-07T00:36:00.289Z,16.30
2022-10-07T00:39:08.795Z,13.80
2022-10-07T00:42:15.774Z,14.90
2022-10-07T00:45:22.047Z,13.90
2022-10-07T00:48:32.343Z,15.20
2022-10-07T00:51:40.307Z,13.40
2022-10-07T00:54:46.573Z,14.10
2022-10-07T00:57:56.135Z,15.20
2022-10-07T01:01:02.849Z,15.30
2022-10-07T01:04:10.076Z,15.60
2022-10-07T01:07:21.877Z,12.70
2022-10-07T01:10:37.380Z,15.10
2022-10-07T01:13:48.747Z,14.00
2022-10-07T01:17:02.294Z,15.50
2022-10-07T01:20:32.007Z,15.70
2022-10-07T01:23:58.376Z,15.50
2022-10-07T01:27:07.482Z,14.20
2022-10-07T01:30:14.789Z,12.70
2022-10-07T01:33:27.995Z,15.60
2022-10-07T01:36:38.304Z,16.80
2022-10-07T01:39:49.950Z,18.00
2022-10-07T01:42:56.954Z,20.60
2022-10-07T01:46:04.923Z,17.10
2022-10-07T01:49:11.193Z,22.10
2022-10-07T01:52:45.348Z,16.90
2022-10-07T01:56:11.998Z,14.40
2022-10-07T01:59:51.361Z,17.40
2022-10-07T02:03:21.574Z,16.20
2022-10-07T02:06:38.757Z,17.40
2022-10-07T02:09:50.784Z,16.20
2022-10-07T02:13:06.057Z,16.10
2022-10-07T02:16:18.516Z,16.60
2022-10-07T02:19:29.975Z,17.00
2022-10-07T02:22:37.262Z,15.20
2022-10-07T02:25:46.888Z,20.50
2022-10-07T02:28:55.592Z,17.70
2022-10-07T02:32:05.647Z,20.30
2022-10-07T02:35:19.050Z,22.30
2022-10-07T02:38:26.426Z,14.60
2022-10-07T02:41:41.958Z,20.00
2022-10-07T02:44:53.574Z,23.90
2022-10-07T02:48:04.407Z,22.00
2022-10-07T02:51:21.073Z,24.40
2022-10-07T02:54:34.761Z,19.20
2022-10-07T02:57:43.882Z,15.20
2022-10-07T03:00:54.506Z,14.80
2022-10-07T03:04:01.632Z,14.50
2022-10-07T03:07:08.353Z,14.90
2022-10-07T03:10:15.267Z,18.10
2022-10-07T03:13:21.468Z,20.00
2022-10-07T03:19:32.241Z,23.30
2022-10-07T03:25:43.135Z,17.40
2022-10-07T03:31:54.802Z,13.10
2022-10-07T03:35:00.955Z,17.30
2022-10-07T03:41:14.701Z,15.90
2022-10-07T03:44:22.632Z,15.90
2022-10-07T03:47:28.878Z,14.50
2022-10-07T03:53:40.697Z,15.10
2022-10-07T03:56:46.834Z,14.80
2022-10-07T04:03:00.005Z,15.00
2022-10-07T04:06:06.535Z,14.80
2022-10-07T04:09:15.434Z,15.90
2022-10-07T04:12:21.552Z,13.80
2022-10-07T04:15:27.767Z,14.50
2022-10-07T04:21:38.830Z,16.30
2022-10-07T04:27:54.230Z,15.40
2022-10-07T04:31:00.537Z,18.80
2022-10-07T04:34:07.002Z,13.90
2022-10-07T04:37:13.170Z,15.10
2022-10-07T04:43:26.960Z,12.30
2022-10-07T04:46:33.194Z,12.50
2022-10-07T04:52:44.564Z,14.80
2022-10-07T04:55:52.367Z,12.20
2022-10-07T04:58:58.529Z,19.60
2022-10-07T05:05:10.798Z,16.60
2022-10-07T05:08:18.527Z,18.70
2022-10-07T05:11:26.061Z,15.90
2022-10-07T05:14:32.990Z,15.30
2022-10-07T05:17:41.207Z,13.00
2022-10-07T05:20:48.442Z,17.00
2022-10-07T05:23:54.615Z,11.60
2022-10-07T05:30:05.722Z,10.30
2022-10-07T05:33:12.204Z,10.20
2022-10-07T05:36:18.956Z,11.30
2022-10-07T05:39:25.162Z,10.20
2022-10-07T05:45:35.801Z,12.40
2022-10-07T05:48:42.434Z,12.20
2022-10-07T05:51:49.228Z,11.30
2022-10-07T05:54:55.405Z,9.60
2022-10-07T06:01:13.103Z,10.80
2022-10-07T06:04:20.606Z,16.30
2022-10-07T06:07:29.283Z,12.70
2022-10-07T06:10:57.672Z,10.70
2022-10-07T06:14:04.370Z,11.00
2022-10-07T06:17:10.606Z,13.40
2022-10-07T06:23:21.408Z,9.50
2022-10-07T06:26:27.582Z,9.70
2022-10-07T06:29:33.980Z,10.70
2022-10-07T06:32:40.106Z,9.30
2022-10-07T06:35:47.393Z,9.70
2022-10-07T06:38:54.604Z,10.30
2022-10-07T06:42:00.895Z,12.40
2022-10-07T06:45:08.594Z,9.30
2022-10-07T06:48:14.798Z,11.20
2022-10-07T06:54:26.248Z,9.20
2022-10-07T07:00:58.188Z,11.60
2022-10-07T07:04:04.520Z,11.30
2022-10-07T07:07:11.827Z,11.10
2022-10-07T07:10:18.130Z,12.60
2022-10-07T07:13:24.816Z,12.90
2022-10-07T07:16:31.567Z,15.50
2022-10-07T07:19:37.875Z,14.80
2022-10-07T07:22:44.332Z,15.80
2022-10-07T07:25:50.599Z,14.40
2022-10-07T07:28:58.994Z,15.00
2022-10-07T07:32:06.406Z,13.70
2022-10-07T07:35:12.974Z,13.40
2022-10-07T07:38:24.773Z,17.50
2022-10-07T07:41:33.640Z,13.90
2022-10-07T07:44:40.357Z,14.90
2022-10-07T07:47:49.613Z,18.20
2022-10-07T07:50:55.886Z,16.70
2022-10-07T07:54:02.453Z,15.20
2022-10-07T07:57:09.046Z,16.70
2022-10-07T08:00:16.458Z,17.10
2022-10-07T08:03:22.952Z,15.60
2022-10-07T08:06:30.352Z,15.20
2022-10-07T08:09:36.608Z,15.30
2022-10-07T08:12:42.760Z,15.70
2022-10-07T08:18:55.546Z,15.10
2022-10-07T08:22:01.820Z,14.80
2022-10-07T08:25:09.571Z,15.30
2022-10-07T08:28:16.742Z,13.30
2022-10-07T08:31:23.439Z,14.30
2022-10-07T08:34:29.727Z,14.70
2022-10-07T08:37:35.808Z,14.50
2022-10-07T08:40:49.699Z,14.20
2022-10-07T08:43:59.356Z,12.90
2022-10-07T08:47:17.031Z,14.00
2022-10-07T08:50:27.795Z,14.80
2022-10-07T08:53:36.793Z,15.80
2022-10-07T08:56:43.962Z,12.70
2022-10-07T08:59:56.396Z,12.50
2022-10-07T09:03:13.602Z,12.50
2022-10-07T09:06:33.037Z,12.70
2022-10-07T09:09:44.925Z,13.60
2022-10-07T09:12:56.526Z,12.90
2022-10-07T09:16:10.320Z,12.00
2022-10-07T09:19:23.748Z,14.50
2022-10-07T09:22:34.329Z,13.80
2022-10-07T09:25:45.238Z,12.20
2022-10-07T09:28:51.560Z,13.00
2022-10-07T09:31:59.265Z,11.90
2022-10-07T09:35:06.227Z,13.20
2022-10-07T09:38:12.471Z,11.60
2022-10-07T09:41:26.819Z,12.20
2022-10-07T09:44:40.239Z,11.50
2022-10-07T09:47:52.729Z,12.90
2022-10-07T09:51:16.236Z,13.50
2022-10-07T09:54:22.943Z,12.50
2022-10-07T09:57:38.872Z,12.30
2022-10-07T10:00:47.962Z,12.00
2022-10-07T10:04:01.062Z,14.10
2022-10-07T10:07:19.605Z,10.90
2022-10-07T10:10:28.619Z,11.40
2022-10-07T10:14:36.272Z,15.40
2022-10-07T10:17:43.262Z,12.70
2022-10-07T10:20:49.446Z,13.80
2022-10-07T10:23:58.252Z,11.40
2022-10-07T10:27:12.672Z,12.40
2022-10-07T10:30:23.477Z,12.40
2022-10-07T10:33:37.528Z,11.30
2022-10-07T10:36:51.696Z,12.30
2022-10-07T10:40:09.812Z,11.90
2022-10-07T10:43:23.983Z,11.80
2022-10-07T10:46:49.662Z,12.90
2022-10-07T10:50:08.317Z,13.70
2022-10-07T10:53:27.654Z,11.00
2022-10-07T10:56:42.590Z,11.10
2022-10-07T11:00:04.793Z,11.00
2022-10-07T11:03:27.956Z,14.90
2022-10-07T11:06:38.341Z,13.80
2022-10-07T11:09:49.840Z,12.10
2022-10-07T11:12:59.284Z,11.20
2022-10-07T11:16:12.589Z,11.50
2022-10-07T11:19:24.185Z,11.90
2022-10-07T11:22:40.603Z,10.50
2022-10-07T11:25:53.838Z,13.10
2022-10-07T11:29:03.353Z,9.40
2022-10-07T11:32:14.337Z,12.60
2022-10-07T11:35:30.224Z,21.50
2022-10-07T11:38:39.044Z,10.90
2022-10-07T11:41:53.326Z,12.40
2022-10-07T11:45:03.769Z,12.40
2022-10-07T11:48:15.898Z,10.80
2022-10-07T11:51:28.792Z,10.70
2022-10-07T11:54:44.704Z,11.80
2022-10-07T11:57:55.865Z,15.40
2022-10-07T12:01:47.893Z,11.30
2022-10-07T12:04:54.200Z,12.30
2022-10-07T12:08:02.291Z,11.80
2022-10-07T12:11:45.822Z,11.20
2022-10-07T12:15:02.389Z,10.90
2022-10-07T12:18:28.581Z,9.40
2022-10-07T12:22:11.918Z,11.10
2022-10-07T12:25:33.256Z,9.30
2022-10-07T12:28:48.820Z,9.90
2022-10-07T12:35:19.665Z,9.10
2022-10-07T12:38:28.081Z,10.10
2022-10-07T12:41:44.064Z,10.70
2022-10-07T12:44:52.790Z,15.80
2022-10-07T12:48:02.714Z,10.30
2022-10-07T12:51:19.878Z,9.30
2022-10-07T12:54:32.591Z,10.00
2022-10-07T12:57:42.188Z,11.20
2022-10-07T13:01:01.214Z,9.30
2022-10-07T13:04:31.854Z,9.30
2022-10-07T13:08:21.246Z,9.70
2022-10-07T13:12:11.567Z,9.50
2022-10-07T13:15:33.838Z,10.30
2022-10-07T13:18:45.542Z,10.40
2022-10-07T13:22:00.959Z,12.00
2022-10-07T13:25:13.140Z,14.20
2022-10-07T13:28:22.485Z,10.90
2022-10-07T13:31:30.722Z,10.90
2022-10-07T13:34:38.238Z,10.20
2022-10-07T13:37:48.869Z,12.80
2022-10-07T13:41:04.757Z,10.20
2022-10-07T13:44:15.462Z,10.90
2022-10-07T13:47:22.808Z,11.10
2022-10-07T13:50:30.852Z,12.90
2022-10-07T13:53:38.623Z,12.60
2022-10-07T13:56:45.903Z,10.90
2022-10-07T13:59:53.084Z,10.50
2022-10-07T14:02:59.418Z,10.00
2022-10-07T14:06:05.717Z,10.50
2022-10-07T14:09:22.568Z,10.30
2022-10-07T14:12:35.261Z,11.00
2022-10-07T14:15:51.047Z,11.60
2022-10-07T14:18:57.619Z,10.90
2022-10-07T14:22:06.050Z,13.50
2022-10-07T14:25:21.014Z,10.20
2022-10-07T14:28:34.721Z,13.20
2022-10-07T14:31:58.734Z,11.80
2022-10-07T14:35:19.967Z,10.40
2022-10-07T14:38:30.287Z,10.20
2022-10-07T14:41:36.620Z,9.80
2022-10-07T14:44:44.121Z,11.00
2022-10-07T14:47:51.322Z,11.80
2022-10-07T14:50:57.445Z,11.60
2022-10-07T14:54:08.096Z,11.30
2022-10-07T14:57:14.323Z,10.50
2022-10-07T15:00:23.156Z,10.60
2022-10-07T15:03:31.055Z,10.30
2022-10-07T15:06:38.079Z,10.00
2022-10-07T15:09:45.181Z,13.30
2022-10-07T15:12:51.346Z,10.40
2022-10-07T15:15:57.590Z,12.50
2022-10-07T15:19:04.075Z,12.50
2022-10-07T15:22:10.495Z,11.20
2022-10-07T15:25:18.137Z,12.00
2022-10-07T15:28:24.434Z,13.10
2022-10-07T15:31:31.789Z,11.90
2022-10-07T15:34:37.896Z,11.70
2022-10-07T15:37:46.034Z,12.30
2022-10-07T15:40:57.193Z,13.50
2022-10-07T15:44:04.951Z,12.20
2022-10-07T15:47:11.391Z,11.50
2022-10-07T15:50:17.644Z,13.30
2022-10-07T15:53:25.545Z,14.10
2022-10-07T15:56:31.912Z,14.10
2022-10-07T15:59:38.204Z,14.80
2022-10-07T16:02:44.880Z,13.50
2022-10-07T16:05:58.540Z,13.60
2022-10-07T16:09:05.870Z,12.70
2022-10-07T16:12:11.989Z,14.90
2022-10-07T16:15:18.392Z,13.10
2022-10-07T16:18:24.605Z,14.10
2022-10-07T16:21:33.190Z,12.90
2022-10-07T16:24:39.867Z,12.70
2022-10-07T16:28:03.825Z,13.80
2022-10-07T16:31:10.228Z,12.70
2022-10-07T16:34:18.485Z,12.70
2022-10-07T16:37:24.457Z,12.90
2022-10-07T16:43:35.973Z,12.10
2022-10-07T16:46:42.803Z,13.40
2022-10-07T16:49:48.985Z,11.90
2022-10-07T16:52:55.034Z,15.70
2022-10-07T16:59:09.895Z,16.60
2022-10-07T17:02:17.117Z,13.40
2022-10-07T17:05:23.094Z,12.70
2022-10-07T17:11:38.170Z,16.50
2022-10-07T17:14:44.323Z,25.80
2022-10-07T17:17:53.897Z,24.20
2022-10-07T17:21:00.243Z,17.40
2022-10-07T17:24:06.890Z,14.90
2022-10-07T17:27:12.871Z,18.00
2022-10-07T17:33:23.789Z,16.60
2022-10-07T17:36:32.157Z,16.40
2022-10-07T17:39:38.252Z,21.60
2022-10-07T17:45:49.338Z,17.30
2022-10-07T17:48:57.513Z,14.20
2022-10-07T17:52:03.555Z,16.90
2022-10-07T17:58:15.327Z,20.40
2022-10-07T18:01:24.284Z,16.70
2022-10-07T18:04:31.242Z,17.20
2022-10-07T18:07:37.409Z,19.00
2022-10-07T18:10:43.556Z,19.40
2022-10-07T18:14:07.068Z,19.20
2022-10-07T18:17:13.640Z,18.60
2022-10-07T18:20:21.402Z,21.50
2022-10-07T18:23:29.552Z,20.30
2022-10-07T18:26:35.614Z,22.80
2022-10-07T18:32:46.274Z,23.20
2022-10-07T18:38:56.715Z,18.60
2022-10-07T18:42:04.552Z,38.80
2022-10-07T18:45:12.244Z,60.40
2022-10-07T18:48:18.416Z,47.20
2022-10-07T18:51:24.595Z,37.20
2022-10-07T18:54:30.674Z,25.60
2022-10-07T19:00:44.245Z,21.50
2022-10-07T19:03:55.248Z,21.20
2022-10-07T19:07:02.723Z,17.60
2022-10-07T19:10:10.985Z,17.20
2022-10-07T19:13:35.413Z,19.70
2022-10-07T19:16:43.074Z,19.00
2022-10-07T19:19:49.259Z,18.30
2022-10-07T19:26:01.950Z,18.40
2022-10-07T19:29:10.227Z,20.10
2022-10-07T19:32:16.304Z,15.90
2022-10-07T19:38:27.388Z,17.90
2022-10-07T19:41:36.115Z,16.90
2022-10-07T19:44:43.351Z,19.50
2022-10-07T19:47:49.623Z,16.50
2022-10-07T19:51:02.103Z,18.30
2022-10-07T19:54:12.088Z,16.60
2022-10-07T19:57:17.968Z,17.00
2022-10-07T20:00:25.733Z,18.00
2022-10-07T20:03:31.874Z,17.90
2022-10-07T20:12:48.265Z,17.20
2022-10-07T20:19:05.642Z,19.50
2022-10-07T20:22:12.759Z,17.10
2022-10-07T20:25:19.027Z,16.10
2022-10-07T20:28:25.549Z,17.80
2022-10-07T20:31:34.056Z,17.20
2022-10-07T20:34:40.041Z,17.40
2022-10-07T20:37:46.174Z,19.30
2022-10-07T20:41:14.188Z,17.40
2022-10-07T20:44:20.862Z,15.90
2022-10-07T20:47:30.080Z,19.00
2022-10-07T20:50:36.338Z,17.30
2022-10-07T20:53:42.323Z,17.00
2022-10-07T20:56:49.013Z,16.40
2022-10-07T20:59:55.374Z,21.50
2022-10-07T21:03:01.748Z,18.60
2022-10-07T21:06:09.647Z,16.60
2022-10-07T21:09:16.063Z,16.80
2022-10-07T21:12:22.495Z,18.40
2022-10-07T21:15:29.418Z,19.90
2022-10-07T21:18:35.640Z,20.70
2022-10-07T21:24:46.648Z,22.10
2022-10-07T21:27:53.725Z,20.80
2022-10-07T21:31:01.171Z,18.00
2022-10-07T21:34:08.757Z,16.20
2022-10-07T21:37:15.027Z,20.80
2022-10-07T21:40:21.948Z,20.10
2022-10-07T21:43:28.228Z,20.70
2022-10-07T21:46:36.860Z,20.10
2022-10-07T21:49:43.023Z,21.50
2022-10-07T21:55:55.021Z,17.70
2022-10-07T21:59:03.752Z,17.10
2022-10-07T22:02:10.111Z,18.80
2022-10-07T22:05:16.380Z,19.40
2022-10-07T22:11:46.015Z,18.20
2022-10-07T22:14:52.359Z,19.50
2022-10-07T22:17:58.419Z,19.70
2022-10-07T22:21:12.926Z,18.00
2022-10-07T22:24:19.066Z,18.10
2022-10-07T22:30:31.168Z,19.70
2022-10-07T22:33:38.528Z,19.50
2022-10-07T22:36:44.401Z,17.70
2022-10-07T22:39:50.476Z,16.00
2022-10-07T22:42:56.557Z,20.70
2022-10-07T22:46:02.846Z,23.60
2022-10-07T22:49:08.964Z,22.10
2022-10-07T22:52:15.253Z,21.70
2022-10-07T22:55:21.457Z,18.00
2022-10-07T23:01:33.326Z,21.50
2022-10-07T23:04:39.461Z,20.90
2022-10-07T23:07:45.457Z,24.30
2022-10-07T23:10:59.412Z,20.70
2022-10-07T23:14:05.744Z,20.40
2022-10-07T23:17:12.212Z,17.80
2022-10-07T23:20:19.307Z,18.60
2022-10-07T23:23:25.459Z,23.40
2022-10-07T23:29:36.566Z,16.70
2022-10-07T23:32:45.888Z,20.90
2022-10-07T23:35:56.064Z,19.30
2022-10-07T23:39:02.835Z,20.10
2022-10-07T23:42:08.896Z,17.90
2022-10-07T23:45:15.452Z,17.90
2022-10-07T23:48:21.867Z,17.30
2022-10-07T23:51:29.003Z,15.80
2022-10-07T23:54:35.118Z,17.10
2022-10-07T23:57:41.800Z,14.30
