createdAt,value
2023-08-03T00:00:18.217Z,26.22
2023-08-03T00:01:22.356Z,26.22
2023-08-03T00:02:26.275Z,26.24
2023-08-03T00:03:30.341Z,26.26
2023-08-03T00:04:33.544Z,26.28
2023-08-03T00:05:36.881Z,26.32
2023-08-03T00:06:40.047Z,26.37
2023-08-03T00:07:43.688Z,26.41
2023-08-03T00:08:46.510Z,26.41
2023-08-03T00:09:52.266Z,26.45
2023-08-03T00:10:55.264Z,26.46
2023-08-03T00:11:59.064Z,26.48
2023-08-03T00:13:01.778Z,26.48
2023-08-03T00:14:05.709Z,26.51
2023-08-03T00:15:09.935Z,26.51
2023-08-03T00:16:13.057Z,26.51
2023-08-03T00:17:16.033Z,26.53
2023-08-03T00:18:19.983Z,26.57
2023-08-03T00:19:22.857Z,26.58
2023-08-03T00:20:25.582Z,26.61
2023-08-03T00:21:28.503Z,26.65
2023-08-03T00:22:32.306Z,26.69
2023-08-03T00:23:35.240Z,26.71
2023-08-03T00:24:38.134Z,26.72
2023-08-03T00:25:40.826Z,26.71
2023-08-03T00:26:44.033Z,26.72
2023-08-03T00:27:47.123Z,26.72
2023-08-03T00:28:50.139Z,26.73
2023-08-03T00:29:53.104Z,26.73
2023-08-03T00:30:56.020Z,26.76
2023-08-03T00:32:02.513Z,26.79
2023-08-03T00:33:05.515Z,26.83
2023-08-03T00:34:08.452Z,26.84
2023-08-03T00:35:11.622Z,26.84
2023-08-03T00:36:16.203Z,26.84
2023-08-03T00:37:19.116Z,26.86
2023-08-03T00:38:23.543Z,26.88
2023-08-03T00:39:26.794Z,26.90
2023-08-03T00:40:31.536Z,26.92
2023-08-03T00:42:47.485Z,27.04
2023-08-03T00:43:50.557Z,26.94
2023-08-03T00:44:53.220Z,26.96
2023-08-03T00:45:55.956Z,26.96
2023-08-03T00:46:59.831Z,26.95
2023-08-03T00:48:02.996Z,26.96
2023-08-03T00:50:19.824Z,27.12
2023-08-03T00:51:23.674Z,27.06
2023-08-03T00:52:27.504Z,27.08
2023-08-03T00:53:30.951Z,27.08
2023-08-03T00:54:34.542Z,27.08
2023-08-03T00:55:37.460Z,27.13
2023-08-03T00:56:43.329Z,27.12
2023-08-03T00:57:46.206Z,27.12
2023-08-03T00:58:49.051Z,27.14
2023-08-03T00:59:51.948Z,27.16
2023-08-03T01:00:55.051Z,27.16
2023-08-03T01:01:57.628Z,27.17
2023-08-03T01:03:00.934Z,27.16
2023-08-03T01:04:04.955Z,27.12
2023-08-03T01:05:08.125Z,27.07
2023-08-03T01:06:12.423Z,27.08
2023-08-03T01:07:15.195Z,27.06
2023-08-03T01:08:18.770Z,26.98
2023-08-03T01:09:21.549Z,26.86
2023-08-03T01:10:25.724Z,26.79
2023-08-03T01:12:41.831Z,26.96
2023-08-03T01:13:44.908Z,26.86
2023-08-03T01:14:48.000Z,26.86
2023-08-03T01:15:51.067Z,26.87
2023-08-03T01:16:54.115Z,26.89
2023-08-03T01:17:57.624Z,26.90
2023-08-03T01:19:00.421Z,26.90
2023-08-03T01:20:04.970Z,26.92
2023-08-03T01:21:09.066Z,26.95
2023-08-03T01:22:15.697Z,26.94
2023-08-03T01:23:18.708Z,26.91
2023-08-03T01:24:21.189Z,26.88
2023-08-03T01:25:24.401Z,26.90
2023-08-03T01:26:28.214Z,26.92
2023-08-03T01:27:31.276Z,26.93
2023-08-03T01:28:34.532Z,26.95
2023-08-03T01:29:39.626Z,26.93
2023-08-03T01:30:42.567Z,26.87
2023-08-03T01:31:45.656Z,26.82
2023-08-03T01:32:48.634Z,26.78
2023-08-03T01:33:53.237Z,26.77
2023-08-03T01:34:56.996Z,26.75
2023-08-03T01:36:00.877Z,26.72
2023-08-03T01:37:05.752Z,26.71
2023-08-03T01:38:08.343Z,26.70
2023-08-03T01:39:12.017Z,26.68
2023-08-03T01:40:15.797Z,26.70
2023-08-03T01:41:19.185Z,26.72
2023-08-03T01:42:21.854Z,26.76
2023-08-03T01:43:25.479Z,26.81
2023-08-03T01:44:29.553Z,26.85
2023-08-03T01:45:32.427Z,26.90
2023-08-03T01:46:35.417Z,26.90
2023-08-03T01:47:38.414Z,26.94
2023-08-03T01:48:42.450Z,26.95
2023-08-03T01:49:45.846Z,26.91
2023-08-03T01:50:48.870Z,26.87
2023-08-03T01:51:51.608Z,26.87
2023-08-03T01:52:54.832Z,26.87
2023-08-03T01:53:57.598Z,26.84
2023-08-03T01:55:01.229Z,26.82
2023-08-03T01:56:05.506Z,26.83
2023-08-03T01:57:08.395Z,26.83
2023-08-03T01:58:12.939Z,26.84
2023-08-03T01:59:15.897Z,26.87
2023-08-03T02:00:19.153Z,26.89
2023-08-03T02:01:23.506Z,26.89
2023-08-03T02:02:27.372Z,26.88
2023-08-03T02:03:31.181Z,26.91
2023-08-03T02:04:34.600Z,26.94
2023-08-03T02:05:39.291Z,26.99
2023-08-03T02:06:50.835Z,27.01
2023-08-03T02:07:56.521Z,26.98
2023-08-03T02:08:59.490Z,26.95
2023-08-03T02:10:04.991Z,26.95
2023-08-03T02:11:07.854Z,26.96
2023-08-03T02:12:11.639Z,26.99
2023-08-03T02:13:14.723Z,26.99
2023-08-03T02:14:18.030Z,27.01
2023-08-03T02:15:21.847Z,27.02
2023-08-03T02:16:25.866Z,26.99
2023-08-03T02:17:28.767Z,26.96
2023-08-03T02:18:32.162Z,26.96
2023-08-03T02:19:36.346Z,26.96
2023-08-03T02:20:42.155Z,26.96
2023-08-03T02:22:58.038Z,27.10
2023-08-03T02:24:00.644Z,27.01
2023-08-03T02:25:03.383Z,27.01
2023-08-03T02:26:06.506Z,27.01
2023-08-03T02:27:09.110Z,27.02
2023-08-03T02:28:12.667Z,26.94
2023-08-03T02:29:15.834Z,26.87
2023-08-03T02:30:18.821Z,26.81
2023-08-03T02:31:21.884Z,26.79
2023-08-03T02:32:27.712Z,26.80
2023-08-03T02:33:30.650Z,26.83
2023-08-03T02:34:34.331Z,26.84
2023-08-03T02:35:39.525Z,26.81
2023-08-03T02:37:55.271Z,26.86
2023-08-03T02:38:58.641Z,26.74
2023-08-03T02:40:01.720Z,26.71
2023-08-03T02:41:06.158Z,26.70
2023-08-03T02:42:09.048Z,26.71
2023-08-03T02:43:13.167Z,26.72
2023-08-03T02:44:16.639Z,26.73
2023-08-03T02:45:21.439Z,26.76
2023-08-03T02:46:24.940Z,26.79
2023-08-03T02:47:28.189Z,26.81
2023-08-03T02:49:43.675Z,26.98
2023-08-03T02:50:47.647Z,26.88
2023-08-03T02:51:51.080Z,26.88
2023-08-03T02:52:54.592Z,26.92
2023-08-03T02:53:57.410Z,26.95
2023-08-03T02:55:00.827Z,26.98
2023-08-03T02:56:04.145Z,26.98
2023-08-03T02:57:07.515Z,26.96
2023-08-03T02:58:11.469Z,26.95
2023-08-03T02:59:16.453Z,26.93
2023-08-03T03:00:21.616Z,26.85
2023-08-03T03:01:26.693Z,26.81
2023-08-03T03:02:29.904Z,26.80
2023-08-03T03:03:32.976Z,26.81
2023-08-03T03:04:35.896Z,26.84
2023-08-03T03:05:40.349Z,26.87
2023-08-03T03:06:44.084Z,26.88
2023-08-03T03:07:48.465Z,26.93
2023-08-03T03:08:51.598Z,26.97
2023-08-03T03:09:54.611Z,26.99
2023-08-03T03:10:57.670Z,27.00
2023-08-03T03:12:00.748Z,26.97
2023-08-03T03:13:06.250Z,26.95
2023-08-03T03:14:09.493Z,26.96
2023-08-03T03:15:12.594Z,26.97
2023-08-03T03:16:16.701Z,26.99
2023-08-03T03:17:19.502Z,26.99
2023-08-03T03:18:24.567Z,27.00
2023-08-03T03:19:27.862Z,27.02
2023-08-03T03:20:30.817Z,26.99
2023-08-03T03:21:34.067Z,26.91
2023-08-03T03:22:37.717Z,26.83
2023-08-03T03:23:40.371Z,26.79
2023-08-03T03:24:43.251Z,26.79
2023-08-03T03:25:46.405Z,26.79
2023-08-03T03:26:49.818Z,26.81
2023-08-03T03:27:52.692Z,26.85
2023-08-03T03:28:55.829Z,26.87
2023-08-03T03:30:01.449Z,26.89
2023-08-03T03:31:05.825Z,26.88
2023-08-03T03:32:08.615Z,26.86
2023-08-03T03:33:12.387Z,26.85
2023-08-03T03:34:16.145Z,26.86
2023-08-03T03:35:20.609Z,26.86
2023-08-03T03:36:24.599Z,26.85
2023-08-03T03:37:27.775Z,26.87
2023-08-03T03:38:31.088Z,26.86
2023-08-03T03:39:34.075Z,26.79
2023-08-03T03:40:37.120Z,26.74
2023-08-03T03:41:40.314Z,26.74
2023-08-03T03:42:44.836Z,26.77
2023-08-03T03:43:48.316Z,26.79
2023-08-03T03:44:51.271Z,26.74
2023-08-03T03:45:54.364Z,26.66
2023-08-03T03:46:58.303Z,26.62
2023-08-03T03:48:02.552Z,26.61
2023-08-03T03:49:06.312Z,26.62
2023-08-03T03:50:10.809Z,26.60
2023-08-03T03:51:14.792Z,26.57
2023-08-03T03:52:18.218Z,26.55
2023-08-03T03:53:21.181Z,26.55
2023-08-03T03:54:25.096Z,26.52
2023-08-03T03:55:29.692Z,26.47
2023-08-03T03:56:33.040Z,26.46
2023-08-03T03:57:37.543Z,26.50
2023-08-03T03:58:40.467Z,26.54
2023-08-03T03:59:43.434Z,26.55
2023-08-03T04:00:46.495Z,26.56
2023-08-03T04:01:49.739Z,26.62
2023-08-03T04:02:53.529Z,26.65
2023-08-03T04:03:58.286Z,26.68
2023-08-03T04:05:01.299Z,26.72
2023-08-03T04:06:06.343Z,26.73
2023-08-03T04:07:09.204Z,26.72
2023-08-03T04:08:12.227Z,26.71
2023-08-03T04:09:15.177Z,26.71
2023-08-03T04:11:30.280Z,26.81
2023-08-03T04:12:35.117Z,26.71
2023-08-03T04:13:38.368Z,26.73
2023-08-03T04:14:41.114Z,26.73
2023-08-03T04:15:44.950Z,26.72
2023-08-03T04:18:00.666Z,26.84
2023-08-03T04:19:07.289Z,26.76
2023-08-03T04:20:14.971Z,26.79
2023-08-03T04:21:17.914Z,26.82
2023-08-03T04:22:21.753Z,26.83
2023-08-03T04:23:24.581Z,26.84
2023-08-03T04:24:30.443Z,26.83
2023-08-03T04:25:34.388Z,26.81
2023-08-03T04:26:40.064Z,26.81
2023-08-03T04:27:45.524Z,26.80
2023-08-03T04:28:50.476Z,26.79
2023-08-03T04:29:53.396Z,26.79
2023-08-03T04:30:58.376Z,26.80
2023-08-03T04:32:01.485Z,26.82
2023-08-03T04:33:05.241Z,26.82
2023-08-03T04:34:09.960Z,26.81
2023-08-03T04:35:14.984Z,26.80
2023-08-03T04:36:20.256Z,26.80
2023-08-03T04:37:23.288Z,26.80
2023-08-03T04:38:28.066Z,26.79
2023-08-03T04:39:32.690Z,26.79
2023-08-03T04:40:36.490Z,26.83
2023-08-03T04:41:40.309Z,26.84
2023-08-03T04:42:43.149Z,26.86
2023-08-03T04:43:47.598Z,26.88
2023-08-03T04:44:51.289Z,26.91
2023-08-03T04:45:55.764Z,26.90
2023-08-03T04:46:58.808Z,26.90
2023-08-03T04:48:02.664Z,26.91
2023-08-03T04:49:08.263Z,26.91
2023-08-03T04:50:12.743Z,26.90
2023-08-03T04:51:18.792Z,26.91
2023-08-03T04:52:21.873Z,26.93
2023-08-03T04:53:26.548Z,26.96
2023-08-03T04:54:29.669Z,26.97
2023-08-03T04:55:32.620Z,26.97
2023-08-03T04:56:35.495Z,26.99
2023-08-03T04:57:39.293Z,27.01
2023-08-03T04:58:43.385Z,27.01
2023-08-03T04:59:46.739Z,27.02
2023-08-03T05:00:50.798Z,27.02
2023-08-03T05:01:54.131Z,27.04
2023-08-03T05:02:59.021Z,27.07
2023-08-03T05:04:02.860Z,27.10
2023-08-03T05:05:07.238Z,27.08
2023-08-03T05:07:22.394Z,27.16
2023-08-03T05:08:25.631Z,27.07
2023-08-03T05:09:29.032Z,27.06
2023-08-03T05:10:31.888Z,27.06
2023-08-03T05:11:34.635Z,27.06
2023-08-03T05:12:39.659Z,27.09
2023-08-03T05:13:42.957Z,27.12
2023-08-03T05:14:45.850Z,27.15
2023-08-03T05:15:48.706Z,27.15
2023-08-03T05:16:51.666Z,27.11
2023-08-03T05:17:54.622Z,27.06
2023-08-03T05:20:09.916Z,27.08
2023-08-03T05:21:12.851Z,26.95
2023-08-03T05:22:16.856Z,26.88
2023-08-03T05:23:20.591Z,26.83
2023-08-03T05:24:23.476Z,26.81
2023-08-03T05:25:26.328Z,26.76
2023-08-03T05:26:34.894Z,26.73
2023-08-03T05:27:37.605Z,26.71
2023-08-03T05:28:40.464Z,26.69
2023-08-03T05:29:44.847Z,26.70
2023-08-03T05:30:48.442Z,26.74
2023-08-03T05:31:51.078Z,26.78
2023-08-03T05:32:54.774Z,26.76
2023-08-03T05:33:57.961Z,26.68
2023-08-03T05:35:01.110Z,26.56
2023-08-03T05:36:05.757Z,26.47
2023-08-03T05:37:09.245Z,26.38
2023-08-03T05:38:13.259Z,26.32
2023-08-03T05:39:16.017Z,26.29
2023-08-03T05:40:19.196Z,26.30
2023-08-03T05:41:23.600Z,26.33
2023-08-03T05:42:27.433Z,26.36
2023-08-03T05:43:30.290Z,26.39
2023-08-03T05:44:33.552Z,26.39
2023-08-03T05:45:40.976Z,26.38
2023-08-03T05:46:43.968Z,26.39
2023-08-03T05:47:47.041Z,26.43
2023-08-03T05:48:50.976Z,26.43
2023-08-03T05:49:54.882Z,26.45
2023-08-03T05:51:00.517Z,26.47
2023-08-03T05:52:03.888Z,26.49
2023-08-03T05:53:09.870Z,26.51
2023-08-03T05:54:16.993Z,26.53
2023-08-03T05:55:19.846Z,26.55
2023-08-03T05:56:23.635Z,26.58
2023-08-03T05:57:27.427Z,26.63
2023-08-03T05:58:30.305Z,26.63
2023-08-03T05:59:33.070Z,26.62
2023-08-03T06:00:36.878Z,26.63
2023-08-03T06:01:39.796Z,26.65
2023-08-03T06:02:42.895Z,26.68
2023-08-03T06:03:45.670Z,26.72
2023-08-03T06:04:48.842Z,26.73
2023-08-03T06:05:51.594Z,26.76
2023-08-03T06:06:54.771Z,26.78
2023-08-03T06:07:57.903Z,26.80
2023-08-03T06:09:02.157Z,26.79
2023-08-03T06:10:06.755Z,26.79
2023-08-03T06:11:10.079Z,26.77
2023-08-03T06:12:14.954Z,26.75
2023-08-03T06:13:19.655Z,26.74
2023-08-03T06:14:23.150Z,26.77
2023-08-03T06:15:26.546Z,26.77
2023-08-03T06:16:29.666Z,26.73
2023-08-03T06:17:33.320Z,26.73
2023-08-03T06:18:51.241Z,26.77
2023-08-03T06:19:54.865Z,26.76
2023-08-03T06:20:57.819Z,26.77
2023-08-03T06:23:22.069Z,26.93
2023-08-03T06:24:24.786Z,26.82
2023-08-03T06:25:27.849Z,26.84
2023-08-03T06:26:37.335Z,26.84
2023-08-03T06:27:40.576Z,26.84
2023-08-03T06:28:44.604Z,26.83
2023-08-03T06:29:49.457Z,26.83
2023-08-03T06:30:53.323Z,26.78
2023-08-03T06:31:56.235Z,26.78
2023-08-03T06:33:00.164Z,26.83
2023-08-03T06:34:03.601Z,26.85
2023-08-03T06:35:08.469Z,26.88
2023-08-03T06:36:26.102Z,26.89
2023-08-03T06:37:30.106Z,26.91
2023-08-03T06:38:33.271Z,26.89
2023-08-03T06:39:35.823Z,26.91
2023-08-03T06:40:42.183Z,26.91
2023-08-03T06:41:46.249Z,26.92
2023-08-03T06:42:50.901Z,26.94
2023-08-03T06:45:08.256Z,27.09
2023-08-03T06:46:11.236Z,27.01
2023-08-03T06:47:14.148Z,27.02
2023-08-03T06:48:16.946Z,27.00
2023-08-03T06:49:19.821Z,27.01
2023-08-03T06:50:22.665Z,27.03
2023-08-03T06:51:26.782Z,27.05
2023-08-03T06:52:30.366Z,27.06
2023-08-03T06:53:33.280Z,27.08
2023-08-03T06:54:37.052Z,27.10
2023-08-03T06:55:40.000Z,27.12
2023-08-03T06:56:43.398Z,27.15
2023-08-03T06:57:46.255Z,27.17
2023-08-03T06:58:48.905Z,27.20
2023-08-03T06:59:51.666Z,27.23
2023-08-03T07:00:54.610Z,27.26
2023-08-03T07:01:58.657Z,27.27
2023-08-03T07:03:02.406Z,27.29
2023-08-03T07:04:05.753Z,27.30
2023-08-03T07:05:08.717Z,27.31
2023-08-03T07:06:13.561Z,27.33
2023-08-03T07:07:16.638Z,27.35
2023-08-03T07:08:19.402Z,27.36
2023-08-03T07:09:23.947Z,27.39
2023-08-03T07:10:29.599Z,27.38
2023-08-03T07:11:33.030Z,27.36
2023-08-03T07:12:36.158Z,27.33
2023-08-03T07:13:39.669Z,27.30
2023-08-03T07:14:42.624Z,27.28
2023-08-03T07:15:46.833Z,27.28
2023-08-03T07:16:50.041Z,27.29
2023-08-03T07:17:54.614Z,27.32
2023-08-03T07:18:57.442Z,27.31
2023-08-03T07:20:00.833Z,27.32
2023-08-03T07:21:04.929Z,27.32
2023-08-03T07:22:09.661Z,27.32
2023-08-03T07:23:12.516Z,27.33
2023-08-03T07:24:15.817Z,27.34
2023-08-03T07:25:19.199Z,27.36
2023-08-03T07:26:23.911Z,27.37
2023-08-03T07:27:27.192Z,27.40
2023-08-03T07:28:30.073Z,27.42
2023-08-03T07:29:33.468Z,27.43
2023-08-03T07:30:37.582Z,27.41
2023-08-03T07:31:40.719Z,27.40
2023-08-03T07:32:43.741Z,27.39
2023-08-03T07:33:47.747Z,27.37
2023-08-03T07:34:51.847Z,27.37
2023-08-03T07:35:54.909Z,27.35
2023-08-03T07:36:58.610Z,27.31
2023-08-03T07:38:01.985Z,27.30
2023-08-03T07:39:05.186Z,27.32
2023-08-03T07:40:09.434Z,27.32
2023-08-03T07:41:12.390Z,27.33
2023-08-03T07:42:16.489Z,27.33
2023-08-03T07:43:19.290Z,27.33
2023-08-03T07:44:22.759Z,27.32
2023-08-03T07:46:31.224Z,27.34
2023-08-03T07:47:34.917Z,27.36
2023-08-03T07:48:37.854Z,27.39
2023-08-03T07:49:40.848Z,27.41
2023-08-03T07:50:45.618Z,27.42
2023-08-03T07:51:50.317Z,27.44
2023-08-03T07:52:54.412Z,27.43
2023-08-03T07:53:57.067Z,27.39
2023-08-03T07:54:59.844Z,27.36
2023-08-03T07:56:04.978Z,27.36
2023-08-03T07:57:09.806Z,27.37
2023-08-03T07:58:13.492Z,27.37
2023-08-03T07:59:16.161Z,27.38
2023-08-03T08:00:19.313Z,27.40
2023-08-03T08:01:23.462Z,27.41
2023-08-03T08:02:26.519Z,27.42
2023-08-03T08:03:30.684Z,27.42
2023-08-03T08:04:35.531Z,27.44
2023-08-03T08:05:38.537Z,27.44
2023-08-03T08:06:41.630Z,27.43
2023-08-03T08:07:45.585Z,27.44
2023-08-03T08:08:49.141Z,27.44
2023-08-03T08:09:55.138Z,27.45
2023-08-03T08:11:10.519Z,27.47
2023-08-03T08:12:04.633Z,27.48
2023-08-03T08:13:08.571Z,27.48
2023-08-03T08:14:11.736Z,27.50
2023-08-03T08:15:14.980Z,27.51
2023-08-03T08:16:19.845Z,27.52
2023-08-03T08:17:23.993Z,27.55
2023-08-03T08:18:30.599Z,27.56
2023-08-03T08:19:33.450Z,27.57
2023-08-03T08:20:36.374Z,27.57
2023-08-03T08:21:41.157Z,27.59
2023-08-03T08:22:45.597Z,27.59
2023-08-03T08:23:48.156Z,27.60
2023-08-03T08:24:52.172Z,27.62
2023-08-03T08:25:55.859Z,27.62
2023-08-03T08:26:58.956Z,27.63
2023-08-03T08:28:03.324Z,27.62
2023-08-03T08:29:08.370Z,27.63
2023-08-03T08:30:11.555Z,27.64
2023-08-03T08:31:14.963Z,27.64
2023-08-03T08:32:18.783Z,27.64
2023-08-03T08:33:22.073Z,27.63
2023-08-03T08:34:25.597Z,27.63
2023-08-03T08:35:28.746Z,27.63
2023-08-03T08:36:31.773Z,27.64
2023-08-03T08:37:36.797Z,27.62
2023-08-03T08:38:39.617Z,27.61
2023-08-03T08:39:42.595Z,27.58
2023-08-03T08:40:47.285Z,27.56
2023-08-03T08:41:50.211Z,27.54
2023-08-03T08:42:54.548Z,27.54
2023-08-03T08:43:57.352Z,27.54
2023-08-03T08:45:00.439Z,27.56
2023-08-03T08:46:03.284Z,27.58
2023-08-03T08:47:08.103Z,27.59
2023-08-03T08:50:22.998Z,27.62
2023-08-03T08:53:15.101Z,27.64
2023-08-03T09:00:11.802Z,27.74
2023-08-03T09:01:14.720Z,27.74
2023-08-03T09:02:18.273Z,27.73
2023-08-03T09:03:21.454Z,27.73
2023-08-03T09:04:33.821Z,27.72
2023-08-03T09:06:46.895Z,27.69
2023-08-03T09:08:03.770Z,27.69
2023-08-03T09:09:07.439Z,27.69
2023-08-03T09:10:11.858Z,27.71
2023-08-03T09:11:14.861Z,27.72
2023-08-03T09:12:25.171Z,27.72
2023-08-03T09:13:38.333Z,27.73
2023-08-03T09:14:51.014Z,27.75
2023-08-03T09:15:54.460Z,27.73
2023-08-03T09:17:17.577Z,27.70
2023-08-03T09:18:28.132Z,27.65
2023-08-03T09:19:37.895Z,27.62
2023-08-03T09:20:44.755Z,27.62
2023-08-03T09:25:39.170Z,27.65
2023-08-03T09:28:43.899Z,27.64
2023-08-03T09:29:46.744Z,27.65
2023-08-03T09:37:56.129Z,27.78
2023-08-03T09:40:27.532Z,27.88
2023-08-03T09:42:49.398Z,27.89
2023-08-03T09:45:33.215Z,27.91
2023-08-03T09:46:13.844Z,27.81
2023-08-03T09:47:16.697Z,27.81
2023-08-03T09:48:19.753Z,27.83
2023-08-03T09:49:23.574Z,27.85
2023-08-03T09:50:26.433Z,27.86
2023-08-03T09:51:30.354Z,27.87
2023-08-03T09:53:42.881Z,27.88
2023-08-03T09:56:07.636Z,27.87
2023-08-03T09:58:20.330Z,27.89
2023-08-03T09:59:26.637Z,27.87
2023-08-03T10:00:30.291Z,27.87
2023-08-03T10:01:35.816Z,27.88
2023-08-03T10:04:05.671Z,28.02
2023-08-03T10:05:08.673Z,27.91
2023-08-03T10:06:14.011Z,27.92
2023-08-03T10:07:17.670Z,27.93
2023-08-03T10:09:48.968Z,28.03
2023-08-03T10:10:52.046Z,27.93
2023-08-03T10:11:54.749Z,27.93
2023-08-03T10:13:00.943Z,27.94
2023-08-03T10:14:05.384Z,27.96
2023-08-03T10:15:09.970Z,27.96
2023-08-03T10:16:16.390Z,27.97
2023-08-03T10:17:19.861Z,27.97
2023-08-03T10:18:38.182Z,27.96
2023-08-03T10:19:31.109Z,27.96
2023-08-03T10:20:39.437Z,27.95
2023-08-03T10:21:42.489Z,27.94
2023-08-03T10:24:25.690Z,28.01
2023-08-03T10:25:30.470Z,27.91
2023-08-03T10:26:33.398Z,27.90
2023-08-03T10:27:37.361Z,27.89
2023-08-03T10:28:45.238Z,27.89
2023-08-03T10:29:58.759Z,27.88
2023-08-03T10:31:21.277Z,27.85
2023-08-03T10:32:27.640Z,27.84
2023-08-03T10:33:56.328Z,27.82
2023-08-03T10:36:46.149Z,27.92
2023-08-03T10:37:50.561Z,27.82
2023-08-03T10:39:10.311Z,27.82
2023-08-03T10:40:24.464Z,27.80
2023-08-03T10:41:28.340Z,27.79
2023-08-03T10:42:33.403Z,27.80
2023-08-03T10:43:36.666Z,27.81
2023-08-03T10:44:39.345Z,27.81
2023-08-03T10:45:42.300Z,27.82
2023-08-03T10:46:49.762Z,27.81
2023-08-03T10:47:54.918Z,27.80
2023-08-03T10:48:58.764Z,27.80
2023-08-03T10:50:03.393Z,27.82
2023-08-03T10:51:06.959Z,27.81
2023-08-03T10:53:32.493Z,27.97
2023-08-03T10:54:35.402Z,27.88
2023-08-03T10:55:38.390Z,27.90
2023-08-03T10:56:42.016Z,27.92
2023-08-03T10:57:45.123Z,27.93
2023-08-03T10:58:49.213Z,27.93
2023-08-03T10:59:54.346Z,27.91
2023-08-03T11:00:57.412Z,27.91
2023-08-03T11:02:02.481Z,27.97
2023-08-03T11:03:06.545Z,27.97
2023-08-03T11:04:09.875Z,27.99
2023-08-03T11:05:13.094Z,28.00
2023-08-03T11:06:18.121Z,28.01
2023-08-03T11:07:33.787Z,28.02
2023-08-03T11:08:38.547Z,28.02
2023-08-03T11:09:42.113Z,28.03
2023-08-03T11:10:45.195Z,28.05
2023-08-03T11:11:48.926Z,28.05
2023-08-03T11:12:53.474Z,28.07
2023-08-03T11:13:58.051Z,28.05
2023-08-03T11:15:02.497Z,28.10
2023-08-03T11:16:07.164Z,28.12
2023-08-03T11:17:12.125Z,28.12
2023-08-03T11:18:17.220Z,28.11
2023-08-03T11:19:20.269Z,28.12
2023-08-03T11:20:24.309Z,28.13
2023-08-03T11:21:27.201Z,28.12
2023-08-03T11:22:32.423Z,28.12
2023-08-03T11:23:36.011Z,28.14
2023-08-03T11:24:40.761Z,28.15
2023-08-03T11:25:46.076Z,28.16
2023-08-03T11:26:49.346Z,28.18
2023-08-03T11:27:54.120Z,28.18
2023-08-03T11:28:57.001Z,28.18
2023-08-03T11:29:59.963Z,28.16
2023-08-03T11:31:02.616Z,28.14
2023-08-03T11:32:06.577Z,28.15
2023-08-03T11:33:15.064Z,28.14
2023-08-03T11:34:19.968Z,28.14
2023-08-03T11:35:24.092Z,28.15
2023-08-03T11:36:27.256Z,28.17
2023-08-03T11:38:48.717Z,28.30
2023-08-03T11:39:52.005Z,28.18
2023-08-03T11:40:56.908Z,28.18
2023-08-03T11:41:59.726Z,28.18
2023-08-03T11:43:03.382Z,28.18
2023-08-03T11:44:09.243Z,28.18
2023-08-03T11:45:12.662Z,28.17
2023-08-03T11:46:18.374Z,28.17
2023-08-03T11:47:21.104Z,28.17
2023-08-03T11:48:25.465Z,28.19
2023-08-03T11:49:30.725Z,28.00
2023-08-03T11:50:34.299Z,28.18
2023-08-03T11:51:38.617Z,28.20
2023-08-03T11:52:41.324Z,28.20
2023-08-03T11:53:45.783Z,28.21
2023-08-03T11:54:49.663Z,28.23
2023-08-03T11:55:52.705Z,28.24
2023-08-03T11:56:56.661Z,28.23
2023-08-03T11:58:12.282Z,28.21
2023-08-03T12:00:31.373Z,28.31
2023-08-03T12:01:47.408Z,28.20
2023-08-03T12:02:50.818Z,28.19
2023-08-03T12:04:14.421Z,28.20
2023-08-03T12:05:18.292Z,28.20
2023-08-03T12:07:31.024Z,28.30
2023-08-03T12:08:46.013Z,28.17
2023-08-03T12:09:50.314Z,28.16
2023-08-03T12:11:05.289Z,28.17
2023-08-03T12:12:10.555Z,28.19
2023-08-03T12:13:13.405Z,28.20
2023-08-03T12:14:17.963Z,28.19
2023-08-03T12:15:25.944Z,28.18
2023-08-03T12:16:26.362Z,28.18
2023-08-03T12:17:31.947Z,28.20
2023-08-03T12:19:45.879Z,28.33
2023-08-03T12:22:04.907Z,28.32
2023-08-03T12:23:09.001Z,28.21
2023-08-03T12:24:13.006Z,28.21
2023-08-03T12:25:16.683Z,28.21
2023-08-03T12:26:19.535Z,28.20
2023-08-03T12:28:42.999Z,28.34
2023-08-03T12:29:47.613Z,28.23
2023-08-03T12:30:50.647Z,28.23
2023-08-03T12:31:53.337Z,28.24
2023-08-03T12:32:57.014Z,28.25
2023-08-03T12:34:00.817Z,28.26
2023-08-03T12:35:05.092Z,28.27
2023-08-03T12:36:09.213Z,28.30
2023-08-03T12:37:13.865Z,28.31
2023-08-03T12:38:17.321Z,28.30
2023-08-03T12:39:21.338Z,28.33
2023-08-03T12:40:24.272Z,28.32
2023-08-03T12:41:27.562Z,28.34
2023-08-03T12:42:30.655Z,28.34
2023-08-03T12:43:33.315Z,28.35
2023-08-03T12:44:36.312Z,28.36
2023-08-03T12:45:39.941Z,28.36
2023-08-03T12:46:44.407Z,28.36
2023-08-03T12:47:52.098Z,28.34
2023-08-03T12:48:55.342Z,28.35
2023-08-03T12:49:59.370Z,28.35
2023-08-03T12:51:02.427Z,28.34
2023-08-03T12:52:06.171Z,28.35
2023-08-03T12:53:10.158Z,28.35
2023-08-03T12:54:13.186Z,28.34
2023-08-03T12:55:16.330Z,28.35
2023-08-03T12:56:20.313Z,28.35
2023-08-03T12:57:23.441Z,28.36
2023-08-03T12:58:26.213Z,28.36
2023-08-03T12:59:28.953Z,28.35
2023-08-03T13:00:32.710Z,28.36
2023-08-03T13:01:35.757Z,28.36
2023-08-03T13:02:42.053Z,28.37
2023-08-03T13:03:44.892Z,28.37
2023-08-03T13:06:01.929Z,28.48
2023-08-03T13:07:10.865Z,28.38
2023-08-03T13:08:11.855Z,28.37
2023-08-03T13:09:15.867Z,28.38
2023-08-03T13:10:21.717Z,28.38
2023-08-03T13:11:24.593Z,28.39
2023-08-03T13:12:29.619Z,28.40
2023-08-03T13:13:33.455Z,28.39
2023-08-03T13:14:39.841Z,28.40
2023-08-03T13:15:43.614Z,28.41
2023-08-03T13:16:49.686Z,28.41
2023-08-03T13:17:56.497Z,28.42
2023-08-03T13:18:59.826Z,28.42
2023-08-03T13:20:03.236Z,28.43
2023-08-03T13:21:06.350Z,28.43
2023-08-03T13:22:09.193Z,28.44
2023-08-03T13:23:13.606Z,28.46
2023-08-03T13:24:18.455Z,28.46
2023-08-03T13:25:21.205Z,28.46
2023-08-03T13:26:24.036Z,28.47
2023-08-03T13:27:28.092Z,28.48
2023-08-03T13:28:31.065Z,28.49
2023-08-03T13:29:34.352Z,28.49
2023-08-03T13:30:37.444Z,28.50
2023-08-03T13:31:41.514Z,28.50
2023-08-03T13:32:46.060Z,28.51
2023-08-03T13:33:49.051Z,28.51
2023-08-03T13:34:52.122Z,28.51
2023-08-03T13:35:55.209Z,28.52
2023-08-03T13:36:58.740Z,28.52
2023-08-03T13:38:03.609Z,28.53
2023-08-03T13:39:06.742Z,28.52
2023-08-03T13:40:11.351Z,28.53
2023-08-03T13:41:15.572Z,28.54
2023-08-03T13:42:19.560Z,28.54
2023-08-03T13:43:22.417Z,28.54
2023-08-03T13:44:25.177Z,28.55
2023-08-03T13:45:28.008Z,28.56
2023-08-03T13:46:31.474Z,28.56
2023-08-03T13:47:34.367Z,28.57
2023-08-03T13:48:39.279Z,28.57
2023-08-03T13:49:42.562Z,28.57
2023-08-03T13:50:46.052Z,28.58
2023-08-03T13:51:48.935Z,28.57
2023-08-03T13:52:52.246Z,28.58
2023-08-03T13:53:57.104Z,28.59
2023-08-03T13:55:01.538Z,28.58
2023-08-03T13:56:04.732Z,28.58
2023-08-03T13:57:09.158Z,28.59
2023-08-03T13:58:28.962Z,28.58
2023-08-03T13:59:17.345Z,28.59
2023-08-03T14:00:22.006Z,28.59
2023-08-03T14:01:36.681Z,28.59
2023-08-03T14:03:36.098Z,28.61
2023-08-03T14:04:40.128Z,28.61
2023-08-03T14:05:45.126Z,28.60
2023-08-03T14:07:56.650Z,28.61
2023-08-03T14:12:17.953Z,28.63
2023-08-03T14:13:21.007Z,28.63
2023-08-03T14:18:48.686Z,28.64
2023-08-03T14:19:51.650Z,28.64
2023-08-03T14:20:59.791Z,28.66
2023-08-03T14:22:03.714Z,28.65
2023-08-03T14:23:06.635Z,28.66
2023-08-03T14:24:11.933Z,28.65
2023-08-03T14:26:22.970Z,28.67
2023-08-03T14:27:27.662Z,28.67
2023-08-03T14:29:39.269Z,28.67
2023-08-03T14:30:43.785Z,28.68
2023-08-03T14:31:47.188Z,28.68
2023-08-03T14:32:50.855Z,28.69
2023-08-03T14:33:57.494Z,28.68
2023-08-03T14:37:17.607Z,28.79
2023-08-03T14:38:20.644Z,28.69
2023-08-03T14:39:23.803Z,28.69
2023-08-03T14:40:27.250Z,28.69
2023-08-03T14:41:30.806Z,28.71
2023-08-03T14:42:35.033Z,28.72
2023-08-03T14:43:43.866Z,28.72
2023-08-03T14:44:43.155Z,28.73
2023-08-03T14:45:54.295Z,28.72
2023-08-03T14:47:01.042Z,28.73
2023-08-03T14:48:06.325Z,28.73
2023-08-03T14:49:11.180Z,28.73
2023-08-03T14:52:25.596Z,28.74
2023-08-03T14:53:29.375Z,28.73
2023-08-03T14:54:32.313Z,28.74
2023-08-03T14:56:41.304Z,28.75
2023-08-03T14:57:44.591Z,28.75
2023-08-03T14:58:52.145Z,28.75
2023-08-03T14:59:53.848Z,28.76
2023-08-03T15:00:57.187Z,28.76
2023-08-03T15:02:02.365Z,28.77
2023-08-03T15:03:07.103Z,28.77
2023-08-03T15:04:12.281Z,28.77
2023-08-03T15:05:15.534Z,28.77
2023-08-03T15:06:19.936Z,28.79
2023-08-03T15:07:24.138Z,28.80