createdAt,value
2022-10-17T00:00:25.817Z,100.00
2022-10-17T00:03:34.941Z,100.00
2022-10-17T00:06:41.472Z,100.00
2022-10-17T00:09:47.415Z,100.00
2022-10-17T00:12:53.988Z,100.00
2022-10-17T00:16:00.660Z,100.00
2022-10-17T00:19:08.599Z,100.00
2022-10-17T00:22:14.678Z,100.00
2022-10-17T00:25:21.008Z,100.00
2022-10-17T00:28:27.165Z,100.00
2022-10-17T00:31:33.165Z,100.00
2022-10-17T00:34:40.836Z,100.00
2022-10-17T00:37:46.808Z,100.00
2022-10-17T00:40:53.019Z,100.00
2022-10-17T00:44:02.199Z,100.00
2022-10-17T00:47:13.990Z,100.00
2022-10-17T00:50:21.879Z,100.00
2022-10-17T00:53:28.017Z,100.00
2022-10-17T00:56:34.982Z,100.00
2022-10-17T00:59:44.307Z,100.00
2022-10-17T01:02:50.299Z,100.00
2022-10-17T01:05:58.434Z,100.00
2022-10-17T01:09:05.291Z,100.00
2022-10-17T01:12:19.613Z,100.00
2022-10-17T01:15:39.145Z,100.00
2022-10-17T01:18:57.866Z,100.00
2022-10-17T01:22:15.478Z,100.00
2022-10-17T01:25:30.655Z,100.00
2022-10-17T01:29:05.825Z,100.00
2022-10-17T01:32:17.751Z,100.00
2022-10-17T01:35:29.404Z,100.00
2022-10-17T01:38:39.412Z,100.00
2022-10-17T01:41:51.216Z,100.00
2022-10-17T01:45:01.324Z,100.00
2022-10-17T01:48:15.837Z,100.00
2022-10-17T01:51:27.979Z,100.00
2022-10-17T01:54:40.690Z,100.00
2022-10-17T01:57:50.804Z,100.00
2022-10-17T02:00:59.738Z,100.00
2022-10-17T02:04:11.238Z,100.00
2022-10-17T02:07:17.765Z,100.00
2022-10-17T02:10:34.567Z,100.00
2022-10-17T02:13:57.903Z,100.00
2022-10-17T02:17:13.933Z,100.00
2022-10-17T02:20:26.215Z,100.00
2022-10-17T02:23:39.938Z,100.00
2022-10-17T02:26:53.529Z,100.00
2022-10-17T02:30:07.631Z,100.00
2022-10-17T02:33:17.984Z,100.00
2022-10-17T02:36:31.168Z,100.00
2022-10-17T02:39:39.449Z,100.00
2022-10-17T02:42:47.331Z,100.00
2022-10-17T02:45:54.189Z,100.00
2022-10-17T02:49:04.255Z,100.00
2022-10-17T02:52:15.986Z,100.00
2022-10-17T02:55:27.883Z,100.00
2022-10-17T02:58:36.399Z,100.00
2022-10-17T03:01:43.686Z,100.00
2022-10-17T03:04:50.266Z,100.00
2022-10-17T03:07:58.404Z,100.00
2022-10-17T03:11:04.678Z,100.00
2022-10-17T03:14:11.072Z,100.00
2022-10-17T03:17:17.455Z,100.00
2022-10-17T03:20:23.754Z,100.00
2022-10-17T03:23:31.464Z,100.00
2022-10-17T03:26:37.842Z,100.00
2022-10-17T03:29:43.902Z,100.00
2022-10-17T03:32:50.090Z,100.00
2022-10-17T03:35:56.200Z,100.00
2022-10-17T03:39:03.798Z,100.00
2022-10-17T03:42:09.760Z,100.00
2022-10-17T03:45:16.147Z,100.00
2022-10-17T03:48:22.004Z,100.00
2022-10-17T03:51:28.450Z,100.00
2022-10-17T03:54:35.948Z,100.00
2022-10-17T03:57:43.463Z,100.00
2022-10-17T04:00:51.400Z,100.00
2022-10-17T04:03:58.354Z,100.00
2022-10-17T04:07:04.830Z,100.00
2022-10-17T04:10:13.239Z,100.00
2022-10-17T04:13:19.329Z,100.00
2022-10-17T04:16:25.723Z,100.00
2022-10-17T04:19:32.216Z,100.00
2022-10-17T04:22:38.687Z,100.00
2022-10-17T04:25:46.474Z,100.00
2022-10-17T04:28:52.738Z,100.00
2022-10-17T04:31:58.827Z,100.00
2022-10-17T04:35:05.539Z,100.00
2022-10-17T04:38:11.597Z,100.00
2022-10-17T04:41:20.125Z,100.00
2022-10-17T04:44:26.119Z,100.00
2022-10-17T04:47:32.317Z,100.00
2022-10-17T04:50:38.578Z,100.00
2022-10-17T04:53:45.314Z,100.00
2022-10-17T04:56:52.895Z,100.00
2022-10-17T04:59:58.888Z,100.00
2022-10-17T05:03:05.021Z,100.00
2022-10-17T05:06:14.318Z,100.00
2022-10-17T05:09:20.289Z,100.00
2022-10-17T05:12:28.319Z,100.00
2022-10-17T05:15:34.887Z,100.00
2022-10-17T05:18:41.011Z,100.00
2022-10-17T05:21:47.345Z,100.00
2022-10-17T05:24:53.653Z,100.00
2022-10-17T05:28:01.201Z,100.00
2022-10-17T05:31:08.179Z,100.00
2022-10-17T05:34:14.675Z,100.00
2022-10-17T05:37:20.826Z,100.00
2022-10-17T05:40:27.037Z,100.00
2022-10-17T05:43:35.270Z,100.00
2022-10-17T05:46:41.486Z,100.00
2022-10-17T05:49:51.384Z,100.00
2022-10-17T05:52:59.031Z,100.00
2022-10-17T05:56:10.247Z,100.00
2022-10-17T05:59:18.069Z,100.00
2022-10-17T06:02:24.293Z,100.00
2022-10-17T06:05:30.427Z,100.00
2022-10-17T06:08:36.479Z,100.00
2022-10-17T06:11:42.789Z,100.00
2022-10-17T06:14:50.603Z,100.00
2022-10-17T06:17:56.696Z,100.00
2022-10-17T06:21:07.646Z,100.00
2022-10-17T06:24:14.453Z,100.00
2022-10-17T06:27:20.931Z,100.00
2022-10-17T06:30:28.487Z,100.00
2022-10-17T06:33:34.760Z,100.00
2022-10-17T06:36:41.048Z,100.00
2022-10-17T06:39:47.405Z,100.00
2022-10-17T06:42:53.751Z,100.00
2022-10-17T06:46:00.966Z,100.00
2022-10-17T06:49:07.611Z,100.00
2022-10-17T06:52:14.855Z,100.00
2022-10-17T06:55:23.066Z,100.00
2022-10-17T06:58:29.969Z,100.00
2022-10-17T07:01:38.926Z,100.00
2022-10-17T07:04:47.664Z,100.00
2022-10-17T07:07:53.571Z,100.00
2022-10-17T07:10:59.737Z,100.00
2022-10-17T07:14:05.820Z,99.45
2022-10-17T07:17:13.521Z,99.04
2022-10-17T07:20:19.838Z,100.00
2022-10-17T07:23:26.223Z,99.37
2022-10-17T07:26:32.498Z,100.00
2022-10-17T07:29:39.097Z,99.20
2022-10-17T07:32:46.788Z,97.67
2022-10-17T07:35:53.369Z,97.84
2022-10-17T07:38:59.467Z,98.20
2022-10-17T07:42:07.751Z,98.58
2022-10-17T07:45:14.361Z,97.42
2022-10-17T07:48:23.796Z,91.39
2022-10-17T07:51:30.162Z,95.36
2022-10-17T07:54:36.468Z,92.04
2022-10-17T07:57:42.655Z,91.92
2022-10-17T08:00:51.147Z,86.14
2022-10-17T08:03:59.079Z,86.96
2022-10-17T08:07:19.117Z,85.84
2022-10-17T08:10:29.427Z,82.90
2022-10-17T08:13:36.220Z,82.26
2022-10-17T08:16:42.330Z,78.10
2022-10-17T08:19:49.900Z,74.37
2022-10-17T08:22:56.275Z,73.95
2022-10-17T08:26:03.431Z,73.18
2022-10-17T08:29:14.394Z,71.16
2022-10-17T08:32:20.585Z,69.74
2022-10-17T08:35:28.682Z,68.43
2022-10-17T08:38:36.930Z,67.33
2022-10-17T08:41:59.356Z,65.17
2022-10-17T08:45:17.854Z,64.60
2022-10-17T08:48:27.123Z,63.20
2022-10-17T08:51:38.445Z,63.70
2022-10-17T08:54:47.322Z,60.90
2022-10-17T08:57:53.448Z,64.38
2022-10-17T09:01:11.974Z,61.26
2022-10-17T09:04:45.697Z,58.73
2022-10-17T09:08:00.632Z,56.44
2022-10-17T09:11:17.351Z,54.69
2022-10-17T09:14:51.335Z,50.46
2022-10-17T09:18:02.243Z,46.58
2022-10-17T09:21:19.474Z,45.23
2022-10-17T09:24:39.712Z,44.38
2022-10-17T09:27:49.921Z,41.96
2022-10-17T09:31:00.862Z,40.88
2022-10-17T09:34:07.942Z,39.80
2022-10-17T09:37:16.599Z,39.46
2022-10-17T09:40:32.860Z,37.87
2022-10-17T09:43:40.572Z,38.39
2022-10-17T09:47:05.586Z,37.70
2022-10-17T09:50:22.011Z,36.79
2022-10-17T09:53:35.919Z,36.29
2022-10-17T09:57:02.556Z,36.83
2022-10-17T10:00:21.096Z,35.64
2022-10-17T10:03:28.191Z,32.68
2022-10-17T10:06:34.552Z,32.28
2022-10-17T10:09:41.227Z,32.81
2022-10-17T10:13:04.670Z,31.22
2022-10-17T10:16:21.622Z,30.08
2022-10-17T10:19:31.579Z,28.49
2022-10-17T10:22:37.788Z,29.85
2022-10-17T10:25:56.750Z,29.90
2022-10-17T10:29:24.202Z,30.27
2022-10-17T10:35:59.099Z,32.85
2022-10-17T10:39:06.300Z,31.36
2022-10-17T10:42:23.219Z,30.25
2022-10-17T10:45:47.916Z,27.25
2022-10-17T10:49:00.320Z,27.74
2022-10-17T10:52:09.252Z,27.58
2022-10-17T10:55:25.389Z,31.09
2022-10-17T10:58:43.011Z,31.81
2022-10-17T11:01:57.988Z,31.13
2022-10-17T11:05:08.324Z,28.19
2022-10-17T11:08:24.748Z,29.57
2022-10-17T11:11:39.185Z,29.89
2022-10-17T11:14:50.397Z,29.76
2022-10-17T11:18:01.467Z,30.12
2022-10-17T11:21:16.226Z,30.56
2022-10-17T11:24:26.346Z,29.36
2022-10-17T11:27:33.006Z,28.84
2022-10-17T11:30:48.077Z,29.98
2022-10-17T11:33:59.132Z,27.95
2022-10-17T11:37:09.342Z,28.76
2022-10-17T11:40:23.451Z,26.53
2022-10-17T11:43:33.915Z,25.81
2022-10-17T11:46:43.845Z,25.94
2022-10-17T11:49:56.554Z,25.76
2022-10-17T11:53:06.396Z,25.43
2022-10-17T11:56:14.079Z,26.16
2022-10-17T11:59:47.216Z,25.98
2022-10-17T12:03:05.530Z,28.09
2022-10-17T12:06:19.516Z,27.79
2022-10-17T12:09:37.217Z,26.37
2022-10-17T12:12:43.527Z,26.06
2022-10-17T12:15:49.461Z,25.77
2022-10-17T12:19:28.655Z,26.08
2022-10-17T12:22:36.346Z,25.50
2022-10-17T12:25:51.785Z,27.09
2022-10-17T12:28:58.644Z,25.90
2022-10-17T12:32:12.792Z,25.99
2022-10-17T12:35:23.349Z,25.97
2022-10-17T12:38:31.236Z,25.66
2022-10-17T12:41:55.349Z,25.57
2022-10-17T12:45:01.664Z,25.74
2022-10-17T12:48:10.866Z,25.28
2022-10-17T12:55:00.125Z,25.05
2022-10-17T12:58:17.999Z,25.23
2022-10-17T13:01:30.064Z,25.81
2022-10-17T13:04:38.348Z,25.44
2022-10-17T13:07:47.120Z,25.58
2022-10-17T13:10:56.159Z,26.28
2022-10-17T13:14:05.364Z,26.01
2022-10-17T13:17:23.673Z,26.30
2022-10-17T13:20:31.982Z,24.12
2022-10-17T13:23:39.342Z,23.41
2022-10-17T13:26:47.820Z,24.34
2022-10-17T13:29:56.279Z,24.81
2022-10-17T13:33:03.299Z,25.15
2022-10-17T13:36:15.915Z,23.74
2022-10-17T13:39:38.507Z,25.28
2022-10-17T13:42:53.676Z,27.09
2022-10-17T13:46:25.287Z,23.60
2022-10-17T13:49:34.699Z,25.17
2022-10-17T13:52:41.172Z,24.79
2022-10-17T13:56:26.320Z,26.17
2022-10-17T13:59:32.211Z,27.31
2022-10-17T14:02:38.574Z,25.99
2022-10-17T14:06:10.824Z,25.05
2022-10-17T14:09:22.579Z,24.44
2022-10-17T14:12:28.970Z,24.68
2022-10-17T14:15:38.488Z,22.08
2022-10-17T14:18:49.410Z,23.79
2022-10-17T14:21:57.176Z,23.96
2022-10-17T14:25:04.437Z,23.62
2022-10-17T14:28:15.962Z,22.95
2022-10-17T14:31:31.808Z,24.38
2022-10-17T14:34:41.740Z,22.98
2022-10-17T14:37:50.754Z,24.17
2022-10-17T14:41:23.620Z,25.41
2022-10-17T14:44:31.671Z,27.55
2022-10-17T14:47:43.569Z,26.66
2022-10-17T14:51:08.842Z,28.04
2022-10-17T14:54:22.677Z,29.09
2022-10-17T14:57:42.016Z,28.50
2022-10-17T15:00:48.253Z,28.61
2022-10-17T15:03:55.776Z,29.09
2022-10-17T15:07:01.733Z,29.31
2022-10-17T15:10:08.488Z,31.09
2022-10-17T15:13:27.802Z,31.10
2022-10-17T15:16:37.209Z,33.43
2022-10-17T15:19:44.642Z,34.94
2022-10-17T15:22:50.727Z,38.02
2022-10-17T15:25:56.994Z,40.33
2022-10-17T15:29:03.689Z,40.43
2022-10-17T15:32:09.738Z,44.33
2022-10-17T15:35:18.602Z,45.47
2022-10-17T15:38:24.642Z,45.05
2022-10-17T15:41:32.771Z,44.53
2022-10-17T15:44:40.511Z,44.33
2022-10-17T15:47:52.237Z,47.34
2022-10-17T15:50:59.535Z,47.54
2022-10-17T15:54:06.371Z,48.11
2022-10-17T15:57:18.343Z,48.91
2022-10-17T16:00:25.988Z,49.53
2022-10-17T16:03:32.255Z,49.23
2022-10-17T16:06:39.672Z,50.60
2022-10-17T16:09:46.194Z,51.22
2022-10-17T16:12:52.311Z,51.38
2022-10-17T16:15:58.631Z,51.14
2022-10-17T16:19:05.184Z,55.40
2022-10-17T16:22:21.375Z,57.46
2022-10-17T16:25:29.776Z,59.33
2022-10-17T16:28:36.086Z,53.54
2022-10-17T16:31:44.564Z,56.56
2022-10-17T16:34:50.918Z,58.89
2022-10-17T16:37:58.504Z,59.18
2022-10-17T16:41:04.604Z,59.00
2022-10-17T16:44:14.680Z,58.20
2022-10-17T16:47:21.083Z,58.53
2022-10-17T16:50:27.312Z,55.77
2022-10-17T16:53:34.959Z,56.31
2022-10-17T16:56:42.219Z,58.17
2022-10-17T16:59:48.344Z,58.40
2022-10-17T17:02:54.420Z,57.84
2022-10-17T17:06:00.457Z,59.97
2022-10-17T17:09:09.358Z,55.89
2022-10-17T17:12:15.318Z,58.75
2022-10-17T17:15:21.298Z,59.47
2022-10-17T17:18:27.561Z,63.12
2022-10-17T17:21:33.918Z,65.59
2022-10-17T17:24:41.586Z,62.70
2022-10-17T17:27:47.785Z,62.15
2022-10-17T17:30:54.150Z,63.00
2022-10-17T17:34:00.738Z,64.68
2022-10-17T17:37:06.951Z,62.61
2022-10-17T17:40:14.723Z,61.65
2022-10-17T17:43:21.428Z,63.37
2022-10-17T17:46:27.712Z,62.53
2022-10-17T17:49:33.912Z,63.87
2022-10-17T17:52:42.277Z,65.87
2022-10-17T17:55:50.198Z,69.20
2022-10-17T17:58:58.095Z,72.36
2022-10-17T18:02:06.441Z,74.71
2022-10-17T18:05:12.693Z,75.52
2022-10-17T18:08:19.129Z,69.79
2022-10-17T18:11:27.275Z,73.25
2022-10-17T18:14:33.376Z,77.80
2022-10-17T18:17:40.092Z,78.91
2022-10-17T18:20:46.306Z,81.98
2022-10-17T18:23:52.977Z,84.57
2022-10-17T18:27:00.812Z,79.28
2022-10-17T18:30:08.589Z,72.43
2022-10-17T18:33:14.713Z,80.83
2022-10-17T18:36:21.637Z,82.26
2022-10-17T18:39:27.812Z,85.48
2022-10-17T18:42:35.532Z,84.44
2022-10-17T18:45:41.467Z,86.34
2022-10-17T18:48:49.359Z,85.45
2022-10-17T18:51:55.819Z,86.03
2022-10-17T18:55:02.108Z,84.57
2022-10-17T18:58:09.881Z,85.61
2022-10-17T19:01:18.171Z,85.17
2022-10-17T19:04:24.564Z,84.77
2022-10-17T19:07:31.160Z,85.60
2022-10-17T19:10:37.757Z,85.75
2022-10-17T19:16:57.471Z,90.16
2022-10-17T19:20:03.559Z,91.94
2022-10-17T19:23:10.041Z,90.46
2022-10-17T19:26:16.434Z,91.52
2022-10-17T19:29:31.288Z,95.09
2022-10-17T19:32:38.504Z,94.62
2022-10-17T19:35:44.737Z,94.33
2022-10-17T19:38:54.563Z,94.38
2022-10-17T19:42:05.979Z,93.60
2022-10-17T19:45:14.831Z,92.19
2022-10-17T19:48:21.143Z,91.91
2022-10-17T19:51:28.707Z,92.08
2022-10-17T19:54:35.129Z,91.91
2022-10-17T19:57:41.461Z,90.55
2022-10-17T20:00:50.112Z,90.46
2022-10-17T20:03:57.379Z,89.74
2022-10-17T20:07:03.749Z,91.37
2022-10-17T20:10:10.908Z,92.26
2022-10-17T20:13:16.968Z,96.58
2022-10-17T20:16:26.783Z,93.59
2022-10-17T20:19:33.303Z,94.12
2022-10-17T20:22:39.731Z,93.91
2022-10-17T20:25:46.191Z,92.51
2022-10-17T20:28:52.568Z,94.96
2022-10-17T20:31:59.993Z,95.16
2022-10-17T20:35:08.263Z,95.47
2022-10-17T20:38:14.861Z,99.29
2022-10-17T20:41:21.525Z,96.79
2022-10-17T20:44:27.780Z,95.09
2022-10-17T20:47:46.006Z,97.43
2022-10-17T20:50:55.047Z,96.39
2022-10-17T20:54:01.301Z,95.91
2022-10-17T20:57:07.851Z,94.50
2022-10-17T21:00:15.253Z,95.36
2022-10-17T21:03:22.831Z,94.08
2022-10-17T21:06:29.055Z,93.27
2022-10-17T21:09:35.675Z,95.31
2022-10-17T21:12:53.108Z,98.30
2022-10-17T21:16:06.340Z,96.25
2022-10-17T21:19:15.034Z,94.32
2022-10-17T21:22:21.255Z,94.24
2022-10-17T21:25:27.654Z,94.30
2022-10-17T21:28:34.674Z,93.31
2022-10-17T21:31:43.387Z,94.32
2022-10-17T21:34:50.991Z,95.53
2022-10-17T21:37:57.349Z,96.77
2022-10-17T21:41:04.073Z,98.23
2022-10-17T21:44:14.723Z,100.00
2022-10-17T21:47:23.281Z,100.00
2022-10-17T21:50:32.953Z,100.00
2022-10-17T21:53:39.437Z,100.00
2022-10-17T21:56:45.903Z,100.00
2022-10-17T21:59:52.509Z,100.00
2022-10-17T22:02:58.638Z,100.00
2022-10-17T22:06:37.519Z,100.00
2022-10-17T22:09:34.113Z,100.00
2022-10-17T22:12:40.420Z,100.00
2022-10-17T22:15:46.968Z,100.00
2022-10-17T22:18:58.726Z,100.00
2022-10-17T22:22:09.070Z,100.00
2022-10-17T22:25:15.055Z,100.00
2022-10-17T22:28:21.636Z,100.00
2022-10-17T22:31:28.115Z,100.00
2022-10-17T22:34:34.237Z,100.00
2022-10-17T22:37:41.880Z,100.00
2022-10-17T22:40:48.490Z,100.00
2022-10-17T22:43:54.587Z,100.00
2022-10-17T22:47:01.119Z,100.00
2022-10-17T22:50:07.916Z,100.00
2022-10-17T22:53:17.019Z,100.00
2022-10-17T22:56:24.039Z,100.00
2022-10-17T22:59:30.044Z,100.00
2022-10-17T23:02:36.527Z,100.00
2022-10-17T23:05:42.985Z,100.00
2022-10-17T23:08:50.856Z,100.00
2022-10-17T23:11:56.962Z,100.00
2022-10-17T23:15:03.715Z,100.00
2022-10-17T23:18:10.900Z,100.00
2022-10-17T23:21:17.525Z,100.00
2022-10-17T23:24:24.845Z,100.00
2022-10-17T23:30:42.024Z,100.00
2022-10-17T23:33:49.817Z,100.00
2022-10-17T23:36:56.312Z,100.00
2022-10-17T23:40:03.718Z,100.00
2022-10-17T23:43:10.204Z,100.00
2022-10-17T23:46:16.277Z,100.00
2022-10-17T23:49:22.209Z,100.00
2022-10-17T23:52:28.447Z,100.00
2022-10-17T23:55:36.495Z,100.00
2022-10-17T23:58:42.947Z,100.00
