createdAt,value
2018-09-08T00:00:21.930Z,96.66
2018-09-08T00:01:21.929Z,96.51
2018-09-08T00:02:21.926Z,96.51
2018-09-08T00:03:21.922Z,96.51
2018-09-08T00:04:21.925Z,96.61
2018-09-08T00:05:21.923Z,97.28
2018-09-08T00:06:21.967Z,97.08
2018-09-08T00:07:21.919Z,96.51
2018-09-08T00:08:21.919Z,96.89
2018-09-08T00:09:21.916Z,97.56
2018-09-08T00:10:21.914Z,97.18
2018-09-08T00:11:21.916Z,97.28
2018-09-08T00:12:21.915Z,97.56
2018-09-08T00:13:21.915Z,97.56
2018-09-08T00:14:21.911Z,97.75
2018-09-08T00:15:21.910Z,97.18
2018-09-08T00:16:21.908Z,96.99
2018-09-08T00:17:21.905Z,97.08
2018-09-08T00:18:21.903Z,96.80
2018-09-08T00:19:21.902Z,97.18
2018-09-08T00:20:21.902Z,97.85
2018-09-08T00:21:21.902Z,97.42
2018-09-08T00:22:21.901Z,97.61
2018-09-08T00:23:21.899Z,96.70
2018-09-08T00:24:21.895Z,96.61
2018-09-08T00:25:21.894Z,96.51
2018-09-08T00:26:21.893Z,96.32
2018-09-08T00:27:21.888Z,96.56
2018-09-08T00:28:21.888Z,96.61
2018-09-08T00:29:21.887Z,96.51
2018-09-08T00:30:21.882Z,96.51
2018-09-08T00:31:21.884Z,95.46
2018-09-08T00:32:21.883Z,94.79
2018-09-08T00:33:21.881Z,93.74
2018-09-08T00:34:21.880Z,93.74
2018-09-08T00:35:21.878Z,93.16
2018-09-08T00:36:21.874Z,92.88
2018-09-08T00:37:21.875Z,93.16
2018-09-08T00:38:21.905Z,93.93
2018-09-08T00:39:21.869Z,94.51
2018-09-08T00:40:21.868Z,94.22
2018-09-08T00:41:21.868Z,94.41
2018-09-08T00:42:21.868Z,94.98
2018-09-08T00:43:21.868Z,94.84
2018-09-08T00:44:21.862Z,95.03
2018-09-08T00:45:21.862Z,94.74
2018-09-08T00:46:21.860Z,94.74
2018-09-08T00:47:21.859Z,95.41
2018-09-08T00:48:21.854Z,95.46
2018-09-08T00:49:21.854Z,95.03
2018-09-08T00:50:21.850Z,95.32
2018-09-08T00:51:21.851Z,94.65
2018-09-08T00:52:21.846Z,95.22
2018-09-08T00:53:21.845Z,95.32
2018-09-08T00:54:21.841Z,94.74
2018-09-08T00:55:21.844Z,95.32
2018-09-08T00:56:21.839Z,94.74
2018-09-08T00:57:21.839Z,94.17
2018-09-08T00:58:21.836Z,94.93
2018-09-08T00:59:21.835Z,94.55
2018-09-08T01:00:21.836Z,94.36
2018-09-08T01:01:21.830Z,94.93
2018-09-08T01:02:21.834Z,94.46
2018-09-08T01:03:21.826Z,94.74
2018-09-08T01:04:21.832Z,94.84
2018-09-08T01:05:21.832Z,94.74
2018-09-08T01:06:21.823Z,95.32
2018-09-08T01:07:21.817Z,95.70
2018-09-08T01:08:21.817Z,95.89
2018-09-08T01:09:21.816Z,95.70
2018-09-08T01:10:21.813Z,95.75
2018-09-08T01:11:21.811Z,96.42
2018-09-08T01:12:21.811Z,96.98
2018-09-08T01:13:21.807Z,97.23
2018-09-08T01:14:21.804Z,97.18
2018-09-08T01:15:21.803Z,97.08
2018-09-08T01:16:22.606Z,97.47
2018-09-08T01:17:21.800Z,97.56
2018-09-08T01:18:21.796Z,97.37
2018-09-08T01:19:21.796Z,96.89
2018-09-08T01:20:21.796Z,97.56
2018-09-08T01:21:21.793Z,97.37
2018-09-08T01:22:21.791Z,96.98
2018-09-08T01:23:21.788Z,96.89
2018-09-08T01:24:21.788Z,96.32
2018-09-08T01:25:21.787Z,96.61
2018-09-08T01:26:21.781Z,96.80
2018-09-08T01:27:21.777Z,96.80
2018-09-08T01:28:21.779Z,96.80
2018-09-08T01:29:21.776Z,96.61
2018-09-08T01:30:21.777Z,96.89
2018-09-08T01:31:21.773Z,96.98
2018-09-08T01:32:21.769Z,96.98
2018-09-08T01:33:21.769Z,97.18
2018-09-08T01:34:21.764Z,96.89
2018-09-08T01:35:21.762Z,97.32
2018-09-08T01:36:21.760Z,97.13
2018-09-08T01:37:21.760Z,96.84
2018-09-08T01:38:21.757Z,96.98
2018-09-08T01:39:21.754Z,96.56
2018-09-08T01:40:21.753Z,96.46
2018-09-08T01:41:21.750Z,96.37
2018-09-08T01:42:21.750Z,97.13
2018-09-08T01:43:21.747Z,97.03
2018-09-08T01:44:21.746Z,97.23
2018-09-08T01:45:21.747Z,96.56
2018-09-08T01:46:21.741Z,96.46
2018-09-08T01:47:21.740Z,96.66
2018-09-08T01:48:21.739Z,96.56
2018-09-08T01:49:21.738Z,96.27
2018-09-08T01:50:21.736Z,96.27
2018-09-08T01:51:21.731Z,96.27
2018-09-08T01:52:21.732Z,96.66
2018-09-08T01:53:21.729Z,96.42
2018-09-08T01:54:21.728Z,95.98
2018-09-08T01:55:21.725Z,95.89
2018-09-08T01:56:21.724Z,95.65
2018-09-08T01:57:21.723Z,95.27
2018-09-08T01:58:21.720Z,94.70
2018-09-08T01:59:21.715Z,94.89
2018-09-08T02:00:21.716Z,94.79
2018-09-08T02:01:21.716Z,94.70
2018-09-08T02:02:21.727Z,95.07
2018-09-08T02:03:21.709Z,94.12
2018-09-08T02:04:21.713Z,94.22
2018-09-08T02:05:21.708Z,94.12
2018-09-08T02:06:21.706Z,94.12
2018-09-08T02:07:21.707Z,94.31
2018-09-08T02:08:21.704Z,94.51
2018-09-08T02:09:21.702Z,94.60
2018-09-08T02:10:21.699Z,94.22
2018-09-08T02:11:21.697Z,94.17
2018-09-08T02:12:21.698Z,94.36
2018-09-08T02:13:21.693Z,94.74
2018-09-08T02:14:21.692Z,94.74
2018-09-08T02:15:21.687Z,94.93
2018-09-08T02:16:21.686Z,95.32
2018-09-08T02:17:21.692Z,95.70
2018-09-08T02:18:21.692Z,95.51
2018-09-08T02:19:21.681Z,95.89
2018-09-08T02:20:21.678Z,96.08
2018-09-08T02:21:21.678Z,96.46
2018-09-08T02:22:21.680Z,96.66
2018-09-08T02:23:21.674Z,96.37
2018-09-08T02:24:21.671Z,96.75
2018-09-08T02:25:21.733Z,96.46
2018-09-08T02:26:21.677Z,96.51
2018-09-08T02:27:21.667Z,96.70
2018-09-08T02:28:21.667Z,96.56
2018-09-08T02:29:21.663Z,96.56
2018-09-08T02:30:21.660Z,96.56
2018-09-08T02:31:21.662Z,96.56
2018-09-08T02:32:21.659Z,96.46
2018-09-08T02:33:21.657Z,96.61
2018-09-08T02:34:21.655Z,96.42
2018-09-08T02:35:21.651Z,96.42
2018-09-08T02:36:21.648Z,96.75
2018-09-08T02:37:21.644Z,96.03
2018-09-08T02:38:21.649Z,96.61
2018-09-08T02:39:21.644Z,96.70
2018-09-08T02:40:21.643Z,96.89
2018-09-08T02:41:21.640Z,96.70
2018-09-08T02:42:21.637Z,96.98
2018-09-08T02:43:21.633Z,96.89
2018-09-08T02:44:21.633Z,96.89
2018-09-08T02:45:21.630Z,96.98
2018-09-08T02:46:21.628Z,97.27
2018-09-08T02:47:21.626Z,97.66
2018-09-08T02:48:21.627Z,97.56
2018-09-08T02:49:21.621Z,97.75
2018-09-08T02:50:21.620Z,97.66
2018-09-08T02:51:21.618Z,97.56
2018-09-08T02:52:22.132Z,97.66
2018-09-08T02:53:21.623Z,97.18
2018-09-08T02:54:21.613Z,97.47
2018-09-08T02:55:21.611Z,97.75
2018-09-08T02:56:21.607Z,97.27
2018-09-08T02:57:21.608Z,97.75
2018-09-08T02:58:21.604Z,97.85
2018-09-08T02:59:21.602Z,97.37
2018-09-08T03:00:21.601Z,97.47
2018-09-08T03:01:21.597Z,97.47
2018-09-08T03:02:21.598Z,97.75
2018-09-08T03:03:21.590Z,96.98
2018-09-08T03:04:21.589Z,97.03
2018-09-08T03:05:21.592Z,97.32
2018-09-08T03:06:22.134Z,97.89
2018-09-08T03:07:21.582Z,98.18
2018-09-08T03:08:21.584Z,97.32
2018-09-08T03:09:21.579Z,98.27
2018-09-08T03:10:21.576Z,98.85
2018-09-08T03:11:21.575Z,98.66
2018-09-08T03:12:21.575Z,98.47
2018-09-08T03:13:21.565Z,97.80
2018-09-08T03:14:21.567Z,97.42
2018-09-08T03:15:21.564Z,97.61
2018-09-08T03:16:21.561Z,97.22
2018-09-08T03:17:21.561Z,97.32
2018-09-08T03:18:21.556Z,97.42
2018-09-08T03:19:21.553Z,97.51
2018-09-08T03:20:21.551Z,97.71
2018-09-08T03:21:21.548Z,97.71
2018-09-08T03:22:21.549Z,97.51
2018-09-08T03:23:21.546Z,97.71
2018-09-08T03:24:21.540Z,97.32
2018-09-08T03:25:21.537Z,97.51
2018-09-08T03:26:21.539Z,97.32
2018-09-08T03:27:21.532Z,97.13
2018-09-08T03:28:21.531Z,97.80
2018-09-08T03:29:21.529Z,97.99
2018-09-08T03:30:21.527Z,98.27
2018-09-08T03:31:21.524Z,97.99
2018-09-08T03:32:21.520Z,97.80
2018-09-08T03:33:21.521Z,97.89
2018-09-08T03:34:21.515Z,97.80
2018-09-08T03:35:21.515Z,98.37
2018-09-08T03:36:21.511Z,98.85
2018-09-08T03:37:21.509Z,99.13
2018-09-08T03:38:21.505Z,99.04
2018-09-08T03:39:22.146Z,99.32
2018-09-08T03:40:21.500Z,98.94
2018-09-08T03:41:21.498Z,99.23
2018-09-08T03:42:21.505Z,99.23
2018-09-08T03:43:21.491Z,98.75
2018-09-08T03:44:21.489Z,99.52
2018-09-08T03:45:21.487Z,98.94
2018-09-08T03:46:21.485Z,99.23
2018-09-08T03:47:21.485Z,99.52
2018-09-08T03:48:21.479Z,99.13
2018-09-08T03:49:21.478Z,99.32
2018-09-08T03:50:21.476Z,98.85
2018-09-08T03:51:21.469Z,99.13
2018-09-08T03:52:21.470Z,98.70
2018-09-08T03:53:21.465Z,99.23
2018-09-08T03:54:21.462Z,98.94
2018-09-08T03:55:21.461Z,99.42
2018-09-08T03:56:21.460Z,99.85
2018-09-08T03:57:21.456Z,99.95
2018-09-08T03:58:21.451Z,99.99
2018-09-08T03:59:21.448Z,99.90
2018-09-08T04:00:21.442Z,99.37
2018-09-08T04:01:21.448Z,99.95
2018-09-08T04:02:21.442Z,99.66
2018-09-08T04:03:21.436Z,99.85
2018-09-08T04:04:21.435Z,99.75
2018-09-08T04:05:21.433Z,99.75
2018-09-08T04:06:21.432Z,99.85
2018-09-08T04:07:21.426Z,99.75
2018-09-08T04:08:21.424Z,99.99
2018-09-08T04:09:21.422Z,99.99
2018-09-08T04:10:21.419Z,99.99
2018-09-08T04:11:21.508Z,99.99
2018-09-08T04:12:21.413Z,99.85
2018-09-08T04:13:21.409Z,99.99
2018-09-08T04:14:21.406Z,99.99
2018-09-08T04:15:21.411Z,99.99
2018-09-08T04:16:21.401Z,99.99
2018-09-08T04:17:21.398Z,99.99
2018-09-08T04:18:21.398Z,99.99
2018-09-08T04:19:21.393Z,99.99
2018-09-08T04:20:21.391Z,99.99
2018-09-08T04:21:21.388Z,99.99
2018-09-08T04:22:21.384Z,99.99
2018-09-08T04:23:21.380Z,99.99
2018-09-08T04:24:21.378Z,99.99
2018-09-08T04:25:21.378Z,99.99
2018-09-08T04:26:21.374Z,99.99
2018-09-08T04:27:21.369Z,99.99
2018-09-08T04:28:21.366Z,99.99
2018-09-08T04:29:21.370Z,99.99
2018-09-08T04:30:21.359Z,99.99
2018-09-08T04:31:21.361Z,99.99
2018-09-08T04:32:21.360Z,99.99
2018-09-08T04:33:21.352Z,99.99
2018-09-08T04:34:21.349Z,99.99
2018-09-08T04:35:21.347Z,99.99
2018-09-08T04:36:21.342Z,99.99
2018-09-08T04:37:21.341Z,99.99
2018-09-08T04:38:21.337Z,99.99
2018-09-08T04:39:21.332Z,99.99
2018-09-08T04:40:21.327Z,99.99
2018-09-08T04:41:21.328Z,99.99
2018-09-08T04:42:21.320Z,99.99
2018-09-08T04:43:21.320Z,99.99
2018-09-08T04:44:21.317Z,99.99
2018-09-08T04:45:21.314Z,99.99
2018-09-08T04:46:21.318Z,99.99
2018-09-08T04:47:21.307Z,99.99
2018-09-08T04:48:21.306Z,99.99
2018-09-08T04:49:21.397Z,99.99
2018-09-08T04:50:21.300Z,99.99
2018-09-08T04:51:21.295Z,99.99
2018-09-08T04:52:21.293Z,99.99
2018-09-08T04:53:21.288Z,99.99
2018-09-08T04:54:21.296Z,99.99
2018-09-08T04:55:21.283Z,99.99
2018-09-08T04:56:21.279Z,99.99
2018-09-08T04:57:21.277Z,99.99
2018-09-08T04:58:21.274Z,99.99
2018-09-08T04:59:21.276Z,99.99
2018-09-08T05:00:21.270Z,99.99
2018-09-08T05:01:21.263Z,99.99
2018-09-08T05:02:21.291Z,99.99
2018-09-08T05:03:21.258Z,99.99
2018-09-08T05:04:21.253Z,99.99
2018-09-08T05:05:21.252Z,99.99
2018-09-08T05:06:21.250Z,99.99
2018-09-08T05:07:21.246Z,99.99
2018-09-08T05:08:21.243Z,99.99
2018-09-08T05:09:21.241Z,99.99
2018-09-08T05:10:21.237Z,99.99
2018-09-08T05:11:21.231Z,99.99
2018-09-08T05:12:21.232Z,99.99
2018-09-08T05:13:21.233Z,99.99
2018-09-08T05:14:21.226Z,99.99
2018-09-08T05:15:21.221Z,99.99
2018-09-08T05:16:21.219Z,99.99
2018-09-08T05:17:21.215Z,99.99
2018-09-08T05:18:21.212Z,99.99
2018-09-08T05:19:21.208Z,99.99
2018-09-08T05:20:21.205Z,99.99
2018-09-08T05:21:21.204Z,99.99
2018-09-08T05:22:21.200Z,99.99
2018-09-08T05:23:21.195Z,99.99
2018-09-08T05:24:21.204Z,99.99
2018-09-08T05:25:21.190Z,99.99
2018-09-08T05:26:21.188Z,99.99
2018-09-08T05:27:21.191Z,99.80
2018-09-08T05:28:21.182Z,99.99
2018-09-08T05:29:21.178Z,99.71
2018-09-08T05:30:21.185Z,99.04
2018-09-08T05:31:21.173Z,98.56
2018-09-08T05:32:21.170Z,97.66
2018-09-08T05:33:21.168Z,96.17
2018-09-08T05:34:21.171Z,92.64
2018-09-08T05:35:21.165Z,89.53
2018-09-08T05:36:21.164Z,87.37
2018-09-08T05:37:21.152Z,85.21
2018-09-08T05:38:21.157Z,83.05
2018-09-08T05:39:21.151Z,82.00
2018-09-08T05:40:21.150Z,79.93
2018-09-08T05:41:21.145Z,79.30
2018-09-08T05:42:21.145Z,78.53
2018-09-08T05:43:21.141Z,77.23
2018-09-08T05:44:21.144Z,76.02
2018-09-08T05:45:21.139Z,74.26
2018-09-08T05:46:21.136Z,73.72
2018-09-08T05:47:21.134Z,72.99
2018-09-08T05:48:21.131Z,71.58
2018-09-08T05:49:21.128Z,70.23
2018-09-08T05:50:21.129Z,68.44
2018-09-08T05:51:21.131Z,67.22
2018-09-08T05:52:21.125Z,66.78
2018-09-08T05:53:21.124Z,64.89
2018-09-08T05:54:21.129Z,63.92
2018-09-08T05:55:21.126Z,63.64
2018-09-08T05:56:21.119Z,63.18
2018-09-08T05:57:21.122Z,62.45
2018-09-08T05:58:21.187Z,60.32
2018-09-08T05:59:21.121Z,59.87
2018-09-08T06:00:21.119Z,58.81
2018-09-08T06:01:21.125Z,59.00
2018-09-08T06:02:21.125Z,58.00
2018-09-08T06:03:21.119Z,57.68
2018-09-08T06:04:21.119Z,56.91
2018-09-08T06:05:21.123Z,56.84
2018-09-08T06:06:21.127Z,56.68
2018-09-08T06:07:21.123Z,54.75
2018-09-08T06:08:21.119Z,53.69
2018-09-08T06:09:21.127Z,53.44
2018-09-08T06:10:21.179Z,53.66
2018-09-08T06:11:21.120Z,54.36
2018-09-08T06:12:21.128Z,53.37
2018-09-08T06:13:21.124Z,53.71
2018-09-08T06:14:21.126Z,52.87
2018-09-08T06:15:21.130Z,51.20
2018-09-08T06:16:21.127Z,51.90
2018-09-08T06:17:21.151Z,50.86
2018-09-08T06:18:21.193Z,50.70
2018-09-08T06:19:21.132Z,49.92
2018-09-08T06:20:21.135Z,49.90
2018-09-08T06:21:21.133Z,49.90
2018-09-08T06:22:21.138Z,49.05
2018-09-08T06:23:21.134Z,48.59
2018-09-08T06:24:21.172Z,48.13
2018-09-08T06:25:21.193Z,47.36
2018-09-08T06:26:21.144Z,47.26
2018-09-08T06:27:21.145Z,46.80
2018-09-08T06:28:21.157Z,47.11
2018-09-08T06:29:21.149Z,46.09
2018-09-08T06:30:21.149Z,45.32
2018-09-08T06:31:21.152Z,46.58
2018-09-08T06:32:21.158Z,46.73
2018-09-08T06:33:21.171Z,47.16
2018-09-08T06:34:21.159Z,45.71
2018-09-08T06:35:21.251Z,45.54
2018-09-08T06:36:21.180Z,44.78
2018-09-08T06:37:21.173Z,44.40
2018-09-08T06:38:21.170Z,43.58
2018-09-08T06:39:21.168Z,43.87
2018-09-08T06:40:21.170Z,44.76
2018-09-08T06:41:21.175Z,43.91
2018-09-08T06:42:21.180Z,42.75
2018-09-08T06:43:21.178Z,42.17
2018-09-08T06:44:21.185Z,42.07
2018-09-08T06:45:21.184Z,41.89
2018-09-08T06:46:21.187Z,40.75
2018-09-08T06:47:21.188Z,40.25
2018-09-08T06:48:21.195Z,40.87
2018-09-08T06:49:21.199Z,40.64
2018-09-08T06:50:21.197Z,40.83
2018-09-08T06:51:21.201Z,41.53
2018-09-08T06:52:21.261Z,40.81
2018-09-08T06:53:21.207Z,40.71
2018-09-08T06:54:21.211Z,40.69
2018-09-08T06:55:21.209Z,41.97
2018-09-08T06:56:21.211Z,41.88
2018-09-08T06:57:21.218Z,41.88
2018-09-08T06:58:21.220Z,41.24
2018-09-08T06:59:21.225Z,40.29
2018-09-08T07:00:21.228Z,39.88
2018-09-08T07:01:21.232Z,40.26
2018-09-08T07:02:21.236Z,39.92
2018-09-08T07:03:21.267Z,38.93
2018-09-08T07:04:21.246Z,38.75
2018-09-08T07:05:21.246Z,38.57
2018-09-08T07:06:21.248Z,39.06
2018-09-08T07:07:21.250Z,38.89
2018-09-08T07:08:21.255Z,39.39
2018-09-08T07:09:21.261Z,38.70
2018-09-08T07:10:21.266Z,40.13
2018-09-08T07:11:21.269Z,40.64
2018-09-08T07:12:21.271Z,39.03
2018-09-08T07:13:21.275Z,39.04
2018-09-08T07:14:21.284Z,38.44
2018-09-08T07:15:21.282Z,38.96
2018-09-08T07:16:21.284Z,38.70
2018-09-08T07:17:21.290Z,39.01
2018-09-08T07:18:21.296Z,39.03
2018-09-08T07:19:21.298Z,37.96
2018-09-08T07:20:21.304Z,38.32
2018-09-08T07:21:21.306Z,38.64
2018-09-08T07:22:21.311Z,37.30
2018-09-08T07:23:21.315Z,37.57
2018-09-08T07:24:21.319Z,38.13
2018-09-08T07:25:21.324Z,39.24
2018-09-08T07:26:21.327Z,41.52
2018-09-08T07:27:21.326Z,43.76
2018-09-08T07:28:21.331Z,45.57
2018-09-08T07:29:21.339Z,46.49
2018-09-08T07:30:21.343Z,46.93
2018-09-08T07:31:21.346Z,48.54
2018-09-08T07:32:21.358Z,50.35
2018-09-08T07:33:21.353Z,51.50
2018-09-08T07:34:21.357Z,52.92
2018-09-08T07:35:21.359Z,52.99
2018-09-08T07:36:21.368Z,54.14
2018-09-08T07:37:21.434Z,54.22
2018-09-08T07:38:21.370Z,54.99
2018-09-08T07:39:21.373Z,55.85
2018-09-08T07:40:21.379Z,55.66
2018-09-08T07:41:21.379Z,55.56
2018-09-08T07:42:21.383Z,55.27
2018-09-08T07:43:21.384Z,55.56
2018-09-08T07:44:21.383Z,55.73
2018-09-08T07:45:21.388Z,56.04
2018-09-08T07:46:21.388Z,55.53
2018-09-08T07:47:21.389Z,56.78
2018-09-08T07:48:21.397Z,55.91
2018-09-08T07:49:21.393Z,55.34
2018-09-08T07:50:21.397Z,55.44
2018-09-08T07:51:21.397Z,56.49
2018-09-08T07:52:21.399Z,55.34
2018-09-08T07:53:21.465Z,55.53
2018-09-08T07:54:21.404Z,56.11
2018-09-08T07:55:21.415Z,56.40
2018-09-08T07:56:21.404Z,56.30
2018-09-08T07:57:21.405Z,57.07
2018-09-08T07:58:21.411Z,56.37
2018-09-08T07:59:21.476Z,56.27
2018-09-08T08:00:21.413Z,56.21
2018-09-08T08:01:21.412Z,57.17
2018-09-08T08:02:21.409Z,57.55
2018-09-08T08:03:21.415Z,56.78
2018-09-08T08:04:21.414Z,56.30
2018-09-08T08:05:21.415Z,56.30
2018-09-08T08:06:21.419Z,56.21
2018-09-08T08:07:21.416Z,56.68
2018-09-08T08:08:21.422Z,56.30
2018-09-08T08:09:21.420Z,56.78
2018-09-08T08:10:21.420Z,55.53
2018-09-08T08:11:21.423Z,56.21
2018-09-08T08:12:22.299Z,56.01
2018-09-08T08:13:21.422Z,56.59
2018-09-08T08:14:21.458Z,56.40
2018-09-08T08:15:21.418Z,55.91
2018-09-08T08:16:21.422Z,55.44
2018-09-08T08:17:21.427Z,55.34
2018-09-08T08:18:21.425Z,55.44
2018-09-08T08:19:21.429Z,55.53
2018-09-08T08:20:21.425Z,55.82
2018-09-08T08:21:21.429Z,55.53
2018-09-08T08:22:21.437Z,55.91
2018-09-08T08:23:21.548Z,55.53
2018-09-08T08:24:21.433Z,56.21
2018-09-08T08:25:21.433Z,56.88
2018-09-08T08:26:21.437Z,57.55
2018-09-08T08:27:21.439Z,56.11
2018-09-08T08:28:21.432Z,56.59
2018-09-08T08:29:21.434Z,56.30
2018-09-08T08:30:21.434Z,56.21
2018-09-08T08:31:21.436Z,56.62
2018-09-08T08:32:21.438Z,56.43
2018-09-08T08:33:21.436Z,55.44
2018-09-08T08:34:21.440Z,56.01
2018-09-08T08:35:21.440Z,56.30
2018-09-08T08:36:21.441Z,56.59
2018-09-08T08:37:21.485Z,56.49
2018-09-08T08:38:21.443Z,57.55
2018-09-08T08:39:21.440Z,57.93
2018-09-08T08:40:21.442Z,57.84
2018-09-08T08:41:21.439Z,57.65
2018-09-08T08:42:21.442Z,57.75
2018-09-08T08:43:21.505Z,58.13
2018-09-08T08:44:21.443Z,57.07
2018-09-08T08:45:21.446Z,57.17
2018-09-08T08:46:21.441Z,56.40
2018-09-08T08:47:21.444Z,56.59
2018-09-08T08:48:21.446Z,56.78
2018-09-08T08:49:21.447Z,58.03
2018-09-08T08:50:21.449Z,57.75
2018-09-08T08:51:21.449Z,58.64
2018-09-08T08:52:21.463Z,57.20
2018-09-08T08:53:21.448Z,57.58
2018-09-08T08:54:21.457Z,57.00
2018-09-08T08:55:21.451Z,57.48
2018-09-08T08:56:22.237Z,57.29
2018-09-08T08:57:21.449Z,56.81
2018-09-08T08:58:21.455Z,57.87
2018-09-08T08:59:21.450Z,57.77
2018-09-08T09:00:21.452Z,57.77
2018-09-08T09:01:21.452Z,58.06
2018-09-08T09:02:21.453Z,57.87
2018-09-08T09:03:21.456Z,57.39
2018-09-08T09:04:21.452Z,57.48
2018-09-08T09:05:21.454Z,57.48
2018-09-08T09:06:21.455Z,56.71
2018-09-08T09:07:21.452Z,57.68
2018-09-08T09:08:21.812Z,57.97
2018-09-08T09:09:21.457Z,57.29
2018-09-08T09:10:21.460Z,57.77
2018-09-08T09:11:21.456Z,58.06
2018-09-08T09:12:21.472Z,58.73
2018-09-08T09:13:21.510Z,58.15
2018-09-08T09:14:21.462Z,57.20
2018-09-08T09:15:21.846Z,57.70
2018-09-08T09:16:21.461Z,57.13
2018-09-08T09:17:21.461Z,56.55
2018-09-08T09:18:21.730Z,56.74
2018-09-08T09:19:21.461Z,56.74
2018-09-08T09:20:21.462Z,57.70
2018-09-08T09:21:21.465Z,57.80
2018-09-08T09:22:21.466Z,57.60
2018-09-08T09:23:21.515Z,57.42
2018-09-08T09:24:21.967Z,57.60
2018-09-08T09:25:21.469Z,57.70
2018-09-08T09:26:21.468Z,57.35
2018-09-08T09:27:21.468Z,56.67
2018-09-08T09:28:21.469Z,58.50
2018-09-08T09:29:21.468Z,56.36
2018-09-08T09:30:21.470Z,56.65
2018-09-08T09:31:21.470Z,56.87
2018-09-08T09:32:21.475Z,56.48
2018-09-08T09:33:21.474Z,55.68
2018-09-08T09:34:21.476Z,56.26
2018-09-08T09:35:21.476Z,56.16
2018-09-08T09:36:21.475Z,57.60
2018-09-08T09:37:21.538Z,57.22
2018-09-08T09:38:21.477Z,56.55
2018-09-08T09:39:21.477Z,56.93
2018-09-08T09:40:21.481Z,58.57
2018-09-08T09:41:21.475Z,57.64
2018-09-08T09:42:21.485Z,57.25
2018-09-08T09:43:21.481Z,57.15
2018-09-08T09:44:21.529Z,57.06
2018-09-08T09:45:21.486Z,56.29
2018-09-08T09:46:21.485Z,55.62
2018-09-08T09:47:21.484Z,55.81
2018-09-08T09:48:21.492Z,56.41
2018-09-08T09:49:21.486Z,55.74
2018-09-08T09:50:21.487Z,55.74
2018-09-08T09:51:21.490Z,56.32
2018-09-08T09:52:21.489Z,55.93
2018-09-08T09:53:21.489Z,55.65
2018-09-08T09:54:21.493Z,54.30
2018-09-08T09:55:21.496Z,53.53
2018-09-08T09:56:21.490Z,54.49
2018-09-08T09:57:21.497Z,54.30
2018-09-08T09:58:21.507Z,54.49
2018-09-08T09:59:21.497Z,55.26
2018-09-08T10:00:21.505Z,55.93
2018-09-08T10:01:21.501Z,54.68
2018-09-08T10:02:21.501Z,54.39
2018-09-08T10:03:21.499Z,54.49
2018-09-08T10:04:21.503Z,54.39
2018-09-08T10:05:21.508Z,54.30
2018-09-08T10:06:21.502Z,55.93
2018-09-08T10:07:21.499Z,53.53
2018-09-08T10:08:21.502Z,53.69
2018-09-08T10:09:21.508Z,53.31
2018-09-08T10:10:21.514Z,54.08
2018-09-08T10:11:21.504Z,53.50
2018-09-08T10:12:21.508Z,54.39
2018-09-08T10:13:21.527Z,55.45
2018-09-08T10:14:21.515Z,55.45
2018-09-08T10:15:21.512Z,54.58
2018-09-08T10:16:21.512Z,52.95
2018-09-08T10:17:21.511Z,53.02
2018-09-08T10:18:21.517Z,53.50
2018-09-08T10:19:21.517Z,54.75
2018-09-08T10:20:21.517Z,54.36
2018-09-08T10:21:21.517Z,54.56
2018-09-08T10:22:21.519Z,56.29
2018-09-08T10:23:21.594Z,55.40
2018-09-08T10:24:21.522Z,54.56
2018-09-08T10:25:21.521Z,54.65
2018-09-08T10:26:21.581Z,55.71
2018-09-08T10:27:21.525Z,54.36
2018-09-08T10:28:21.524Z,53.59
2018-09-08T10:29:21.529Z,53.40
2018-09-08T10:30:21.535Z,53.11
2018-09-08T10:31:21.525Z,52.56
2018-09-08T10:32:21.528Z,52.56
2018-09-08T10:33:21.528Z,52.85
2018-09-08T10:34:21.525Z,52.44
2018-09-08T10:35:21.525Z,52.54
2018-09-08T10:36:21.537Z,52.63
2018-09-08T10:37:21.533Z,52.83
2018-09-08T10:38:21.534Z,53.59
2018-09-08T10:39:21.533Z,55.62
2018-09-08T10:40:21.540Z,54.58
2018-09-08T10:41:22.272Z,55.35
2018-09-08T10:42:21.535Z,55.55
2018-09-08T10:43:21.539Z,54.68
2018-09-08T10:44:21.538Z,54.61
2018-09-08T10:45:21.540Z,52.87
2018-09-08T10:46:21.542Z,52.78
2018-09-08T10:47:21.540Z,52.59
2018-09-08T10:48:21.546Z,52.49
2018-09-08T10:49:21.544Z,51.43
2018-09-08T10:50:21.545Z,52.11
2018-09-08T10:51:21.546Z,50.83
2018-09-08T10:52:21.546Z,51.31
2018-09-08T10:53:22.349Z,51.31
2018-09-08T10:54:21.549Z,52.08
2018-09-08T10:55:21.549Z,52.56
2018-09-08T10:56:21.550Z,52.97
2018-09-08T10:57:21.550Z,53.74
2018-09-08T10:58:21.555Z,50.95
2018-09-08T10:59:21.552Z,51.14
2018-09-08T11:00:21.554Z,50.47
2018-09-08T11:01:21.560Z,50.11
2018-09-08T11:02:21.773Z,48.76
2018-09-08T11:03:21.557Z,48.74
2018-09-08T11:04:22.354Z,49.15
2018-09-08T11:05:21.559Z,49.82
2018-09-08T11:06:21.563Z,48.86
2018-09-08T11:07:21.561Z,48.25
2018-09-08T11:08:21.563Z,48.83
2018-09-08T11:09:21.564Z,49.15
2018-09-08T11:10:21.567Z,48.28
2018-09-08T11:11:21.567Z,48.47
2018-09-08T11:12:21.568Z,48.38
2018-09-08T11:13:21.569Z,48.59
2018-09-08T11:14:21.572Z,48.79
2018-09-08T11:15:21.571Z,48.88
2018-09-08T11:16:21.574Z,48.21
2018-09-08T11:17:21.573Z,47.82
2018-09-08T11:18:21.578Z,48.11
2018-09-08T11:19:21.579Z,47.45
2018-09-08T11:20:21.581Z,47.55
2018-09-08T11:21:21.581Z,46.88
2018-09-08T11:22:21.580Z,46.47
2018-09-08T11:23:21.584Z,46.49
2018-09-08T11:24:21.605Z,46.66
2018-09-08T11:25:21.584Z,46.69
2018-09-08T11:26:21.588Z,46.49
2018-09-08T11:27:21.592Z,45.89
2018-09-08T11:28:21.589Z,47.24
2018-09-08T11:29:21.591Z,46.95
2018-09-08T11:30:21.590Z,46.47
2018-09-08T11:31:21.593Z,46.18
2018-09-08T11:32:21.595Z,47.24
2018-09-08T11:33:21.596Z,48.11
2018-09-08T11:34:21.601Z,48.21
2018-09-08T11:35:21.599Z,48.18
2018-09-08T11:36:21.601Z,48.11
2018-09-08T11:37:21.608Z,48.21
2018-09-08T11:38:21.693Z,48.97
2018-09-08T11:39:21.615Z,48.40
2018-09-08T11:40:21.608Z,47.24
2018-09-08T11:41:21.610Z,46.95
2018-09-08T11:42:21.610Z,46.86
2018-09-08T11:43:22.294Z,47.24
2018-09-08T11:44:21.612Z,47.63
2018-09-08T11:45:21.614Z,46.86
2018-09-08T11:46:21.616Z,46.66
2018-09-08T11:47:21.617Z,46.76
2018-09-08T11:48:21.619Z,46.56
2018-09-08T11:49:21.629Z,47.05
2018-09-08T11:50:22.368Z,46.86
2018-09-08T11:51:21.624Z,46.95
2018-09-08T11:52:21.626Z,46.95
2018-09-08T11:53:21.627Z,47.24
2018-09-08T11:54:21.628Z,48.03
2018-09-08T11:55:21.631Z,47.55
2018-09-08T11:56:21.632Z,46.71
2018-09-08T11:57:22.297Z,46.33
2018-09-08T11:58:21.635Z,46.13
2018-09-08T11:59:21.636Z,46.11
2018-09-08T12:00:21.636Z,46.97
2018-09-08T12:01:21.641Z,46.90
2018-09-08T12:02:21.642Z,47.00
2018-09-08T12:03:21.644Z,46.71
2018-09-08T12:04:21.643Z,47.36
2018-09-08T12:05:21.646Z,47.17
2018-09-08T12:06:21.653Z,48.03
2018-09-08T12:07:21.656Z,47.07
2018-09-08T12:08:21.659Z,46.97
2018-09-08T12:09:21.655Z,47.27
2018-09-08T12:10:21.656Z,46.88
2018-09-08T12:11:21.665Z,46.78
2018-09-08T12:12:21.658Z,46.42
2018-09-08T12:13:21.664Z,45.94
2018-09-08T12:14:21.663Z,46.51
2018-09-08T12:15:21.667Z,46.71
2018-09-08T12:16:21.666Z,45.75
2018-09-08T12:17:21.675Z,46.13
2018-09-08T12:18:21.672Z,46.42
2018-09-08T12:19:21.676Z,46.51
2018-09-08T12:20:21.676Z,45.65
2018-09-08T12:21:21.677Z,46.51
2018-09-08T12:22:21.680Z,46.71
2018-09-08T12:23:21.679Z,46.81
2018-09-08T12:24:21.681Z,46.81
2018-09-08T12:25:21.686Z,44.97
2018-09-08T12:26:21.694Z,45.65
2018-09-08T12:27:21.688Z,45.75
2018-09-08T12:28:21.691Z,44.78
2018-09-08T12:29:21.692Z,46.13
2018-09-08T12:30:21.703Z,46.81
2018-09-08T12:31:21.697Z,46.81
2018-09-08T12:32:21.756Z,46.71
2018-09-08T12:33:21.702Z,46.81
2018-09-08T12:34:21.704Z,46.71
2018-09-08T12:35:21.705Z,46.73
2018-09-08T12:36:21.705Z,45.57
2018-09-08T12:37:21.712Z,45.67
2018-09-08T12:38:21.712Z,45.67
2018-09-08T12:39:21.712Z,44.90
2018-09-08T12:40:21.715Z,45.09
2018-09-08T12:41:21.717Z,45.18
2018-09-08T12:42:21.721Z,44.42
2018-09-08T12:43:21.733Z,45.00
2018-09-08T12:44:21.725Z,44.49
2018-09-08T12:45:21.729Z,44.68
2018-09-08T12:46:21.725Z,45.53
2018-09-08T12:47:21.728Z,46.97
2018-09-08T12:48:21.732Z,46.47
2018-09-08T12:49:21.733Z,46.97
2018-09-08T12:50:21.741Z,48.13
2018-09-08T12:51:21.738Z,47.85
2018-09-08T12:52:21.755Z,47.17