createdAt,value
2018-03-20T00:01:59.505Z,31.75
2018-03-20T00:04:26.964Z,34.70
2018-03-20T00:06:54.408Z,35.95
2018-03-20T00:09:21.863Z,33.40
2018-03-20T00:11:49.333Z,30.90
2018-03-20T00:14:16.779Z,46.03
2018-03-20T00:16:44.219Z,41.45
2018-03-20T00:19:11.680Z,32.80
2018-03-20T00:21:39.137Z,41.20
2018-03-20T00:24:06.574Z,35.17
2018-03-20T00:26:34.016Z,39.70
2018-03-20T00:29:01.474Z,40.15
2018-03-20T00:31:28.917Z,33.65
2018-03-20T00:33:56.347Z,40.42
2018-03-20T00:36:23.804Z,46.65
2018-03-20T00:38:51.365Z,36.97
2018-03-20T00:41:18.808Z,43.92
2018-03-20T00:43:46.256Z,39.70
2018-03-20T00:46:13.693Z,41.33
2018-03-20T00:48:41.143Z,40.45
2018-03-20T00:51:08.579Z,38.17
2018-03-20T00:53:36.036Z,43.92
2018-03-20T00:56:03.496Z,45.08
2018-03-20T00:58:30.954Z,44.70
2018-03-20T01:00:58.456Z,44.08
2018-03-20T01:03:25.900Z,41.05
2018-03-20T01:05:53.343Z,47.45
2018-03-20T01:08:20.782Z,47.60
2018-03-20T01:10:48.231Z,50.88
2018-03-20T01:13:15.672Z,51.22
2018-03-20T01:15:43.123Z,51.42
2018-03-20T01:18:10.555Z,46.42
2018-03-20T01:20:38.751Z,47.45
2018-03-20T01:23:06.211Z,43.97
2018-03-20T01:25:33.672Z,43.28
2018-03-20T01:28:01.121Z,47.97
2018-03-20T01:30:28.554Z,40.58
2018-03-20T01:32:55.988Z,43.08
2018-03-20T01:35:23.431Z,44.83
2018-03-20T01:37:50.881Z,40.40
2018-03-20T01:40:18.336Z,42.83
2018-03-20T01:42:45.785Z,43.70
2018-03-20T01:45:14.832Z,45.47
2018-03-20T01:47:42.283Z,41.45
2018-03-20T01:50:09.722Z,42.90
2018-03-20T01:52:37.168Z,41.67
2018-03-20T01:55:04.617Z,43.45
2018-03-20T01:57:32.079Z,46.50
2018-03-20T01:59:59.532Z,42.55
2018-03-20T02:02:26.974Z,45.65
2018-03-20T02:04:54.419Z,45.72
2018-03-20T02:07:21.876Z,41.42
2018-03-20T02:09:49.318Z,42.67
2018-03-20T02:12:17.536Z,39.50
2018-03-20T02:14:44.982Z,41.55
2018-03-20T02:17:12.418Z,40.60
2018-03-20T02:19:39.866Z,38.83
2018-03-20T02:22:07.316Z,29.05
2018-03-20T02:24:35.516Z,39.17
2018-03-20T02:27:02.957Z,33.83
2018-03-20T02:29:30.395Z,32.63
2018-03-20T02:31:57.851Z,33.35
2018-03-20T02:34:25.296Z,40.17
2018-03-20T02:36:52.731Z,33.28
2018-03-20T02:39:20.180Z,38.60
2018-03-20T02:41:47.640Z,32.35
2018-03-20T02:44:15.089Z,27.52
2018-03-20T02:46:42.528Z,34.78
2018-03-20T02:49:09.967Z,33.20
2018-03-20T02:51:37.397Z,33.78
2018-03-20T02:54:04.853Z,32.47
2018-03-20T02:56:32.295Z,34.90
2018-03-20T02:58:59.731Z,33.67
2018-03-20T03:01:27.185Z,37.10
2018-03-20T03:03:54.623Z,36.17
2018-03-20T03:06:22.063Z,33.53
2018-03-20T03:08:50.300Z,30.80
2018-03-20T03:11:17.739Z,29.12
2018-03-20T03:13:45.188Z,28.87
2018-03-20T03:16:12.647Z,32.63
2018-03-20T03:18:40.078Z,36.17
2018-03-20T03:21:07.515Z,29.20
2018-03-20T03:23:34.956Z,27.75
2018-03-20T03:26:02.379Z,35.85
2018-03-20T03:28:29.837Z,28.15
2018-03-20T03:30:57.282Z,31.05
2018-03-20T03:33:24.826Z,30.10
2018-03-20T03:35:52.263Z,34.10
2018-03-20T03:38:19.716Z,34.03
2018-03-20T03:40:47.173Z,33.97
2018-03-20T03:43:14.657Z,33.35
2018-03-20T03:45:42.082Z,35.03
2018-03-20T03:48:09.526Z,33.83
2018-03-20T03:50:36.994Z,90.50
2018-03-20T03:53:04.440Z,31.95
2018-03-20T03:55:31.946Z,32.50
2018-03-20T03:57:59.391Z,34.72
2018-03-20T04:00:26.841Z,30.27
2018-03-20T04:02:54.280Z,34.03
2018-03-20T04:05:21.716Z,37.63
2018-03-20T04:07:49.163Z,28.30
2018-03-20T04:10:16.612Z,28.92
2018-03-20T04:12:44.047Z,37.05
2018-03-20T04:15:11.508Z,33.03
2018-03-20T04:17:38.955Z,29.25
2018-03-20T04:20:06.384Z,32.95
2018-03-20T04:22:34.606Z,30.00
2018-03-20T04:25:02.052Z,37.47
2018-03-20T04:27:29.496Z,33.78
2018-03-20T04:29:56.961Z,31.17
2018-03-20T04:32:24.387Z,33.35
2018-03-20T04:34:51.856Z,33.63
2018-03-20T04:37:19.304Z,26.83
2018-03-20T04:39:46.743Z,28.15
2018-03-20T04:42:14.203Z,30.40
2018-03-20T04:44:41.636Z,31.12
2018-03-20T04:47:09.077Z,33.65
2018-03-20T04:49:36.509Z,24.65
2018-03-20T04:52:03.952Z,28.25
2018-03-20T04:54:32.152Z,32.30
2018-03-20T04:56:59.620Z,34.90
2018-03-20T04:59:27.055Z,30.98
2018-03-20T05:01:54.513Z,31.90
2018-03-20T05:04:21.954Z,32.00
2018-03-20T05:06:49.392Z,34.47
2018-03-20T05:09:16.841Z,29.92
2018-03-20T05:11:44.283Z,32.88
2018-03-20T05:14:11.732Z,35.70
2018-03-20T05:16:39.180Z,38.30
2018-03-20T05:19:12.215Z,32.28
2018-03-20T05:21:42.488Z,31.30
2018-03-20T05:24:09.931Z,32.53
2018-03-20T05:26:37.377Z,27.35
2018-03-20T05:29:04.840Z,35.17
2018-03-20T05:31:32.330Z,34.40
2018-03-20T05:33:59.755Z,37.03
2018-03-20T05:36:27.200Z,35.95
2018-03-20T05:38:54.627Z,28.08
2018-03-20T05:41:22.081Z,32.97
2018-03-20T05:43:49.581Z,34.60
2018-03-20T05:49:48.629Z,34.70
2018-03-20T05:52:16.079Z,31.33
2018-03-20T05:54:43.501Z,32.88
2018-03-20T05:57:11.719Z,36.63
2018-03-20T05:59:39.172Z,36.00
2018-03-20T06:02:06.629Z,28.90
2018-03-20T06:04:34.071Z,30.35
2018-03-20T06:07:01.527Z,32.78
2018-03-20T06:09:28.987Z,35.30
2018-03-20T06:11:56.447Z,41.70
2018-03-20T06:14:23.900Z,33.45
2018-03-20T06:16:51.332Z,32.20
2018-03-20T06:19:18.799Z,34.70
2018-03-20T06:21:46.995Z,30.88
2018-03-20T06:24:14.433Z,29.30
2018-03-20T06:26:41.896Z,28.58
2018-03-20T06:29:09.599Z,27.05
2018-03-20T06:31:37.066Z,32.85
2018-03-20T06:34:04.514Z,31.02
2018-03-20T06:36:31.972Z,27.65
2018-03-20T06:38:59.413Z,38.17
2018-03-20T06:41:26.875Z,31.92
2018-03-20T06:43:54.304Z,36.13
2018-03-20T06:46:21.755Z,34.47
2018-03-20T06:48:49.192Z,31.52
2018-03-20T06:51:16.667Z,34.55
2018-03-20T06:53:44.099Z,29.60
2018-03-20T06:56:11.548Z,37.60
2018-03-20T06:58:38.977Z,39.35
2018-03-20T07:01:06.452Z,33.42
2018-03-20T07:03:33.891Z,35.92
2018-03-20T07:06:01.325Z,27.58
2018-03-20T07:08:28.784Z,35.03
2018-03-20T07:10:56.232Z,32.53
2018-03-20T07:13:23.810Z,37.63
2018-03-20T07:15:51.239Z,34.08
2018-03-20T07:18:18.703Z,34.22
2018-03-20T07:20:46.156Z,30.02
2018-03-20T07:23:13.596Z,35.05
2018-03-20T07:25:41.060Z,32.58
2018-03-20T07:28:08.503Z,34.15
2018-03-20T07:30:35.946Z,29.17
2018-03-20T07:33:03.400Z,39.67
2018-03-20T07:35:30.841Z,35.88
2018-03-20T07:37:58.296Z,33.45
2018-03-20T07:40:25.760Z,34.83
2018-03-20T07:42:53.223Z,27.70
2018-03-20T07:45:20.667Z,33.92
2018-03-20T07:47:48.118Z,28.00
2018-03-20T07:50:15.574Z,32.80
2018-03-20T07:52:43.010Z,36.22
2018-03-20T07:55:10.472Z,29.10
2018-03-20T07:57:38.037Z,31.80
2018-03-20T08:00:05.512Z,32.65
2018-03-20T08:02:32.952Z,28.98
2018-03-20T08:05:00.408Z,31.92
2018-03-20T08:07:27.851Z,30.83
2018-03-20T08:09:55.312Z,31.30
2018-03-20T08:12:22.769Z,32.70
2018-03-20T08:14:50.228Z,23.58
2018-03-20T08:17:17.683Z,28.02
2018-03-20T08:19:45.225Z,28.33
2018-03-20T08:22:12.686Z,26.40
2018-03-20T08:24:40.200Z,35.08
2018-03-20T08:27:07.640Z,27.87
2018-03-20T08:29:35.075Z,29.08
2018-03-20T08:32:02.544Z,24.10
2018-03-20T08:34:29.993Z,23.92
2018-03-20T08:36:57.457Z,26.37
2018-03-20T08:39:24.891Z,27.80
2018-03-20T08:41:52.356Z,26.48
2018-03-20T08:44:19.832Z,22.42
2018-03-20T08:46:47.257Z,22.60
2018-03-20T08:49:14.717Z,21.60
2018-03-20T08:51:42.173Z,28.95
2018-03-20T08:54:09.638Z,27.67
2018-03-20T08:56:37.092Z,25.45
2018-03-20T08:59:04.553Z,20.33
2018-03-20T09:01:31.988Z,21.77
2018-03-20T09:03:59.458Z,19.27
2018-03-20T09:06:26.946Z,20.60
2018-03-20T09:08:54.384Z,19.20
2018-03-20T09:11:21.856Z,17.45
2018-03-20T09:13:49.299Z,20.40
2018-03-20T09:16:16.801Z,23.25
2018-03-20T09:18:44.268Z,23.20
2018-03-20T09:21:11.704Z,23.12
2018-03-20T09:23:39.179Z,19.40
2018-03-20T09:26:06.836Z,17.20
2018-03-20T09:28:34.332Z,20.02
2018-03-20T09:31:01.784Z,19.93
2018-03-20T09:33:29.251Z,18.95
2018-03-20T09:35:57.472Z,18.33
2018-03-20T09:38:24.941Z,22.53
2018-03-20T09:40:52.388Z,16.30
2018-03-20T09:43:19.875Z,16.53
2018-03-20T09:45:47.323Z,16.03
2018-03-20T09:48:14.844Z,17.87
2018-03-20T09:50:42.316Z,17.17
2018-03-20T09:53:09.773Z,14.50
2018-03-20T09:55:37.228Z,16.37
2018-03-20T09:58:04.692Z,18.57
2018-03-20T10:00:32.128Z,19.73
2018-03-20T10:02:59.606Z,18.10
2018-03-20T10:05:27.054Z,20.77
2018-03-20T10:07:54.526Z,22.87
2018-03-20T10:10:21.977Z,18.62
2018-03-20T10:12:49.496Z,15.95
2018-03-20T10:15:16.955Z,16.30
2018-03-20T10:17:45.338Z,18.12
2018-03-20T10:20:12.936Z,19.33
2018-03-20T10:22:40.314Z,20.83
2018-03-20T10:25:07.933Z,14.10
2018-03-20T10:27:35.403Z,20.20
2018-03-20T10:30:02.868Z,14.37
2018-03-20T10:32:30.336Z,14.02
2018-03-20T10:34:57.787Z,14.73
2018-03-20T10:37:25.253Z,17.80
2018-03-20T10:39:52.722Z,18.20
2018-03-20T10:42:20.184Z,14.20
2018-03-20T10:44:47.673Z,13.23
2018-03-20T10:47:15.182Z,11.00
2018-03-20T10:49:42.632Z,11.70
2018-03-20T10:52:11.845Z,16.10
2018-03-20T10:54:39.307Z,12.53
2018-03-20T10:57:06.796Z,12.30
2018-03-20T10:59:34.204Z,10.65
2018-03-20T11:02:07.357Z,13.90
2018-03-20T11:04:34.848Z,12.93
2018-03-20T11:07:02.299Z,11.13
2018-03-20T11:09:29.787Z,11.90
2018-03-20T11:11:57.276Z,12.80
2018-03-20T11:14:24.852Z,13.50
2018-03-20T11:16:52.318Z,13.17
2018-03-20T11:19:19.785Z,12.20
2018-03-20T11:21:47.266Z,12.37
2018-03-20T11:24:14.733Z,12.97
2018-03-20T11:26:42.226Z,11.73
2018-03-20T11:29:09.672Z,10.13
2018-03-20T11:31:37.927Z,10.50
2018-03-20T11:34:05.366Z,10.87
2018-03-20T11:36:33.708Z,11.00
2018-03-20T11:39:01.164Z,10.13
2018-03-20T11:41:28.642Z,11.60
2018-03-20T11:43:56.158Z,9.93
2018-03-20T11:46:23.633Z,9.90
2018-03-20T11:48:51.185Z,10.50
2018-03-20T11:51:18.604Z,11.90
2018-03-20T11:53:46.063Z,12.47
2018-03-20T11:56:13.567Z,10.70
2018-03-20T11:58:41.878Z,12.07
2018-03-20T12:01:09.346Z,11.53
2018-03-20T12:03:36.817Z,12.47
2018-03-20T12:06:04.327Z,11.40
2018-03-20T12:08:43.503Z,9.47
2018-03-20T12:11:11.001Z,11.00
2018-03-20T12:13:39.242Z,9.50
2018-03-20T12:16:06.687Z,10.63
2018-03-20T12:18:34.148Z,8.73
2018-03-20T12:21:01.579Z,8.70
2018-03-20T12:23:29.080Z,10.13
2018-03-20T12:25:56.501Z,10.60
2018-03-20T12:28:24.035Z,9.83
2018-03-20T12:30:51.478Z,10.03
2018-03-20T12:33:18.955Z,14.17
2018-03-20T12:35:46.403Z,12.00
2018-03-20T12:38:13.855Z,14.00
2018-03-20T12:40:41.320Z,12.10
2018-03-20T12:43:08.978Z,9.13
2018-03-20T12:45:36.428Z,15.50
2018-03-20T12:48:03.876Z,9.10
2018-03-20T12:50:31.368Z,9.63
2018-03-20T12:52:58.800Z,9.47
2018-03-20T12:55:26.246Z,10.37
2018-03-20T12:57:54.566Z,10.07
2018-03-20T13:00:21.992Z,10.20
2018-03-20T13:02:49.435Z,9.37
2018-03-20T13:05:17.016Z,10.07
2018-03-20T13:07:44.428Z,8.80
2018-03-20T13:10:11.885Z,8.00
2018-03-20T13:12:39.343Z,9.50
2018-03-20T13:15:06.795Z,11.53
2018-03-20T13:17:34.233Z,9.60
2018-03-20T13:20:01.706Z,9.30
2018-03-20T13:22:29.162Z,11.53
2018-03-20T13:24:56.658Z,10.73
2018-03-20T13:27:24.124Z,7.80
2018-03-20T13:29:51.597Z,9.87
2018-03-20T13:32:19.066Z,7.33
2018-03-20T13:34:46.508Z,8.13
2018-03-20T13:37:13.960Z,8.87
2018-03-20T13:39:41.401Z,9.07
2018-03-20T13:42:09.636Z,9.23
2018-03-20T13:44:37.084Z,8.30
2018-03-20T13:47:04.557Z,8.40
2018-03-20T13:49:32.012Z,11.00
2018-03-20T13:51:59.484Z,14.87
2018-03-20T13:54:26.953Z,9.93
2018-03-20T13:56:54.408Z,9.00
2018-03-20T13:59:22.617Z,11.20
2018-03-20T14:01:50.091Z,13.90
2018-03-20T14:04:17.627Z,10.03
2018-03-20T14:06:45.101Z,11.30
2018-03-20T14:09:12.578Z,8.97
2018-03-20T14:11:40.251Z,10.27
2018-03-20T14:14:07.712Z,11.67
2018-03-20T14:16:35.188Z,10.47
2018-03-20T14:19:02.632Z,8.67
2018-03-20T14:21:31.642Z,13.00
2018-03-20T14:23:59.072Z,13.90
2018-03-20T14:26:26.550Z,10.53
2018-03-20T14:28:54.056Z,11.60
2018-03-20T14:31:21.587Z,12.50
2018-03-20T14:33:48.992Z,12.93
2018-03-20T14:36:16.461Z,12.73
2018-03-20T14:38:43.940Z,11.80
2018-03-20T14:41:11.404Z,14.47
2018-03-20T14:43:39.662Z,13.20
2018-03-20T14:46:07.157Z,14.03
2018-03-20T14:48:34.609Z,12.37
2018-03-20T14:51:02.063Z,17.70
2018-03-20T14:53:30.376Z,13.03
2018-03-20T14:55:58.253Z,11.60
2018-03-20T14:58:25.722Z,11.93
2018-03-20T15:00:53.191Z,16.17
2018-03-20T15:03:21.818Z,12.00
2018-03-20T15:05:49.296Z,10.87
2018-03-20T15:08:16.768Z,15.03
2018-03-20T15:10:44.242Z,14.50
2018-03-20T15:13:11.700Z,16.83
2018-03-20T15:15:39.191Z,13.80
2018-03-20T15:18:06.784Z,14.63
2018-03-20T15:20:34.260Z,17.90
2018-03-20T15:23:01.727Z,13.73
2018-03-20T15:25:29.183Z,15.03
2018-03-20T15:27:56.636Z,16.27
2018-03-20T15:30:24.093Z,15.33
2018-03-20T15:32:51.533Z,17.53
2018-03-20T15:35:19.002Z,17.07
2018-03-20T15:37:46.553Z,14.50
2018-03-20T15:40:18.671Z,16.03
2018-03-20T15:42:46.192Z,15.30
2018-03-20T15:45:13.783Z,19.53
2018-03-20T15:47:41.261Z,17.43
2018-03-20T15:50:08.745Z,14.57
2018-03-20T15:52:36.229Z,14.40
2018-03-20T15:55:04.350Z,13.23
2018-03-20T15:57:32.619Z,16.73
2018-03-20T16:00:00.332Z,16.47
2018-03-20T16:02:27.760Z,17.93
2018-03-20T16:04:55.231Z,15.73
2018-03-20T16:07:22.724Z,17.77
2018-03-20T16:09:50.191Z,15.17
2018-03-20T16:12:17.642Z,20.43
2018-03-20T16:14:45.096Z,17.83
2018-03-20T16:17:12.552Z,14.13
2018-03-20T16:19:40.047Z,16.60
2018-03-20T16:22:07.486Z,18.70
2018-03-20T16:24:38.288Z,12.17
2018-03-20T16:27:05.817Z,14.63
2018-03-20T16:29:33.302Z,15.00
2018-03-20T16:32:00.761Z,15.65
2018-03-20T16:34:28.243Z,14.70
2018-03-20T16:36:56.026Z,15.70
2018-03-20T16:39:23.978Z,14.00
2018-03-20T16:41:52.294Z,16.98
2018-03-20T16:44:19.756Z,13.48
2018-03-20T16:46:49.076Z,13.70
2018-03-20T16:49:17.045Z,14.60
2018-03-20T16:51:44.555Z,12.68
2018-03-20T16:54:12.006Z,18.30
2018-03-20T16:56:39.452Z,13.62
2018-03-20T16:59:06.979Z,15.32
2018-03-20T17:01:34.455Z,12.57
2018-03-20T17:04:01.890Z,13.62
2018-03-20T17:06:29.356Z,15.35
2018-03-20T17:08:56.816Z,17.20
2018-03-20T17:11:24.296Z,11.52
2018-03-20T17:13:52.569Z,16.33
2018-03-20T17:16:20.026Z,13.07
2018-03-20T17:18:47.899Z,14.20
2018-03-20T17:21:16.297Z,11.82
2018-03-20T17:23:43.828Z,10.27
2018-03-20T17:26:11.340Z,12.35
2018-03-20T17:28:38.799Z,10.30
2018-03-20T17:31:06.420Z,12.07
2018-03-20T17:33:33.798Z,8.75
2018-03-20T17:36:01.264Z,8.40
2018-03-20T17:38:28.718Z,12.43
2018-03-20T17:40:56.930Z,12.98
2018-03-20T17:43:24.375Z,15.02
2018-03-20T17:45:51.815Z,12.02
2018-03-20T17:48:19.276Z,15.68
2018-03-20T17:50:46.749Z,12.82
2018-03-20T17:53:14.481Z,26.98
2018-03-20T17:55:42.109Z,12.30
2018-03-20T17:58:09.539Z,15.15
2018-03-20T18:00:37.008Z,15.32
2018-03-20T18:03:04.463Z,15.98
2018-03-20T18:05:31.908Z,14.50
2018-03-20T18:07:59.376Z,11.07
2018-03-20T18:10:26.827Z,11.32
2018-03-20T18:12:54.308Z,12.52
2018-03-20T18:15:21.819Z,17.45
2018-03-20T18:17:49.300Z,12.75
2018-03-20T18:20:16.774Z,8.93
2018-03-20T18:22:44.559Z,14.73
2018-03-20T18:25:11.986Z,9.93
2018-03-20T18:27:39.445Z,19.98
2018-03-20T18:30:07.026Z,14.00
2018-03-20T18:32:34.684Z,9.45
2018-03-20T18:35:02.250Z,13.60
2018-03-20T18:37:29.901Z,13.43
2018-03-20T18:39:57.366Z,14.63
2018-03-20T18:42:25.548Z,12.18
2018-03-20T18:44:53.045Z,12.82
2018-03-20T18:47:20.494Z,15.10
2018-03-20T18:49:48.039Z,14.73
2018-03-20T18:52:15.460Z,12.20
2018-03-20T18:54:42.924Z,15.13
2018-03-20T18:57:10.356Z,13.38
2018-03-20T18:59:38.257Z,18.30
2018-03-20T19:02:05.708Z,12.93
2018-03-20T19:04:33.169Z,15.95
2018-03-20T19:07:00.598Z,13.27
2018-03-20T19:09:28.055Z,22.60
2018-03-20T19:11:55.522Z,14.65
2018-03-20T19:14:22.976Z,16.60
2018-03-20T19:16:50.421Z,12.20
2018-03-20T19:19:17.925Z,16.77
2018-03-20T19:21:52.660Z,15.07
2018-03-20T19:24:20.120Z,14.07
2018-03-20T19:26:47.588Z,17.62
2018-03-20T19:29:15.033Z,16.05
2018-03-20T19:31:42.520Z,16.85
2018-03-20T19:34:09.953Z,14.13
2018-03-20T19:36:37.591Z,18.52
2018-03-20T19:39:05.825Z,16.15
2018-03-20T19:41:33.283Z,17.50
2018-03-20T19:44:00.786Z,14.80
2018-03-20T19:46:28.277Z,21.92
2018-03-20T19:48:55.771Z,18.37
2018-03-20T19:51:23.597Z,18.85
2018-03-20T19:53:51.163Z,17.42
2018-03-20T19:56:18.547Z,14.90
2018-03-20T19:58:46.039Z,13.98
2018-03-20T20:01:14.325Z,14.38
2018-03-20T20:03:42.564Z,16.52
2018-03-20T20:06:10.093Z,20.10
2018-03-20T20:08:37.600Z,13.10
2018-03-20T20:11:05.067Z,17.35
2018-03-20T20:13:32.520Z,17.33
2018-03-20T20:15:59.956Z,18.48
2018-03-20T20:18:27.436Z,17.10
2018-03-20T20:20:54.880Z,17.48
2018-03-20T20:23:22.336Z,18.65
2018-03-20T20:25:49.812Z,19.25
2018-03-20T20:28:17.409Z,17.42
2018-03-20T20:30:44.860Z,18.67
2018-03-20T20:33:13.224Z,20.52
2018-03-20T20:35:40.680Z,22.17
2018-03-20T20:38:08.151Z,17.12
2018-03-20T20:40:35.612Z,22.80
2018-03-20T20:43:03.089Z,21.90
2018-03-20T20:45:30.557Z,20.30
2018-03-20T20:47:58.015Z,22.77
2018-03-20T20:50:25.471Z,23.80
2018-03-20T20:52:52.966Z,24.75
2018-03-20T20:55:20.428Z,26.08
2018-03-20T20:57:47.856Z,25.75
2018-03-20T21:00:15.316Z,26.27
2018-03-20T21:02:42.782Z,26.08
2018-03-20T21:05:10.246Z,28.98
2018-03-20T21:07:37.717Z,25.60
2018-03-20T21:10:05.164Z,27.30
2018-03-20T21:12:32.657Z,30.45
2018-03-20T21:15:00.128Z,27.02
2018-03-20T21:17:27.593Z,24.67
2018-03-20T21:19:55.074Z,31.55
2018-03-20T21:22:22.517Z,30.02
2018-03-20T21:24:49.956Z,30.30
2018-03-20T21:27:17.961Z,30.95
2018-03-20T21:29:45.408Z,29.60
2018-03-20T21:32:12.871Z,29.17
2018-03-20T21:34:40.350Z,31.95
2018-03-20T21:37:07.796Z,34.88
2018-03-20T21:39:35.256Z,30.65
2018-03-20T21:42:02.713Z,29.80
2018-03-20T21:44:30.172Z,29.85
2018-03-20T21:46:57.686Z,31.95
2018-03-20T21:49:25.171Z,32.97
2018-03-20T21:51:52.600Z,39.78
2018-03-20T21:54:20.077Z,30.40
2018-03-20T21:56:47.692Z,32.35
2018-03-20T21:59:15.149Z,33.08
2018-03-20T22:01:42.607Z,37.80
2018-03-20T22:04:10.055Z,35.22
2018-03-20T22:06:38.309Z,34.83
2018-03-20T22:09:05.772Z,35.05
2018-03-20T22:11:33.209Z,31.80
2018-03-20T22:14:00.668Z,32.15
2018-03-20T22:16:28.184Z,35.17
2018-03-20T22:18:59.171Z,36.05
2018-03-20T22:21:27.401Z,33.75
2018-03-20T22:23:54.869Z,31.50
2018-03-20T22:26:22.347Z,31.25
2018-03-20T22:28:49.805Z,33.17
2018-03-20T22:31:17.295Z,40.10
2018-03-20T22:33:44.744Z,37.17
2018-03-20T22:36:12.203Z,35.85
2018-03-20T22:38:39.715Z,33.90
2018-03-20T22:41:07.144Z,37.03
2018-03-20T22:43:34.668Z,36.40
2018-03-20T22:46:02.106Z,35.45
2018-03-20T22:48:29.548Z,36.60
2018-03-20T22:50:56.987Z,33.97
2018-03-20T22:53:24.445Z,31.58
2018-03-20T22:55:51.923Z,33.75
2018-03-20T22:58:19.344Z,33.85
2018-03-20T23:00:47.547Z,34.90
2018-03-20T23:03:15.194Z,36.60
2018-03-20T23:05:42.636Z,33.53
2018-03-20T23:08:10.068Z,31.33
2018-03-20T23:10:37.511Z,31.85
2018-03-20T23:13:04.968Z,38.92
2018-03-20T23:15:32.409Z,34.35
2018-03-20T23:17:59.874Z,34.47
2018-03-20T23:20:27.324Z,31.33
2018-03-20T23:22:54.780Z,37.25
2018-03-20T23:25:22.319Z,37.22
2018-03-20T23:27:49.765Z,32.70
2018-03-20T23:30:17.212Z,33.08
2018-03-20T23:32:44.657Z,37.70
2018-03-20T23:35:12.115Z,34.97
2018-03-20T23:37:39.572Z,33.28
2018-03-20T23:40:07.013Z,33.15
2018-03-20T23:42:34.456Z,35.70
2018-03-20T23:45:02.128Z,38.00
2018-03-20T23:47:30.999Z,31.37
2018-03-20T23:49:58.449Z,37.38
2018-03-20T23:52:25.897Z,34.08
2018-03-20T23:54:53.343Z,34.92
2018-03-20T23:57:20.786Z,35.70
2018-03-20T23:59:48.233Z,35.78
