createdAt,value
2022-08-25T00:00:32.981Z,92.36
2022-08-25T00:01:33.207Z,92.16
2022-08-25T00:02:33.511Z,92.27
2022-08-25T00:03:36.000Z,92.27
2022-08-25T00:04:34.837Z,92.36
2022-08-25T00:05:34.066Z,92.36
2022-08-25T00:06:34.322Z,92.47
2022-08-25T00:07:34.549Z,92.27
2022-08-25T00:08:34.787Z,92.27
2022-08-25T00:09:35.016Z,92.47
2022-08-25T00:10:35.247Z,92.36
2022-08-25T00:11:35.478Z,92.36
2022-08-25T00:12:35.713Z,92.36
2022-08-25T00:13:35.952Z,92.27
2022-08-25T00:14:36.180Z,92.36
2022-08-25T00:15:36.474Z,92.27
2022-08-25T00:16:36.690Z,92.27
2022-08-25T00:17:36.936Z,92.47
2022-08-25T00:18:37.161Z,92.36
2022-08-25T00:19:37.453Z,92.47
2022-08-25T00:20:37.689Z,92.47
2022-08-25T00:21:38.872Z,92.47
2022-08-25T00:22:38.101Z,92.57
2022-08-25T00:23:38.321Z,92.47
2022-08-25T00:24:38.555Z,92.47
2022-08-25T00:25:38.802Z,92.27
2022-08-25T00:26:39.025Z,92.47
2022-08-25T00:27:39.254Z,92.77
2022-08-25T00:28:39.505Z,92.67
2022-08-25T00:29:39.739Z,92.77
2022-08-25T00:30:40.088Z,92.67
2022-08-25T00:31:40.317Z,92.67
2022-08-25T00:32:40.558Z,92.77
2022-08-25T00:33:40.793Z,92.67
2022-08-25T00:34:41.020Z,92.97
2022-08-25T00:35:41.245Z,92.57
2022-08-25T00:36:41.491Z,92.67
2022-08-25T00:37:41.710Z,92.81
2022-08-25T00:38:41.953Z,92.81
2022-08-25T00:39:42.184Z,93.11
2022-08-25T00:40:42.425Z,93.11
2022-08-25T00:41:42.654Z,93.01
2022-08-25T00:42:42.900Z,93.01
2022-08-25T00:43:43.138Z,93.21
2022-08-25T00:44:43.377Z,93.21
2022-08-25T00:45:43.613Z,93.31
2022-08-25T00:46:43.863Z,93.31
2022-08-25T00:47:44.487Z,93.41
2022-08-25T00:48:44.334Z,93.41
2022-08-25T00:49:44.570Z,93.81
2022-08-25T00:50:44.799Z,93.71
2022-08-25T00:51:45.020Z,93.62
2022-08-25T00:52:45.256Z,93.62
2022-08-25T00:53:45.495Z,93.51
2022-08-25T00:54:45.725Z,93.41
2022-08-25T00:55:45.949Z,93.41
2022-08-25T00:56:46.186Z,93.71
2022-08-25T00:57:47.412Z,93.81
2022-08-25T00:58:46.632Z,93.81
2022-08-25T00:59:46.868Z,93.71
2022-08-25T01:00:47.099Z,93.71
2022-08-25T01:01:47.381Z,93.76
2022-08-25T01:02:47.584Z,94.12
2022-08-25T01:03:47.810Z,94.21
2022-08-25T01:04:49.211Z,94.42
2022-08-25T01:05:48.292Z,94.21
2022-08-25T01:06:48.528Z,93.96
2022-08-25T01:07:48.789Z,94.16
2022-08-25T01:08:48.976Z,94.16
2022-08-25T01:09:49.199Z,94.26
2022-08-25T01:10:49.440Z,94.36
2022-08-25T01:11:49.710Z,94.76
2022-08-25T01:12:49.948Z,94.46
2022-08-25T01:13:50.178Z,94.46
2022-08-25T01:14:50.417Z,94.46
2022-08-25T01:15:50.695Z,94.36
2022-08-25T01:16:51.183Z,94.46
2022-08-25T01:17:51.140Z,94.76
2022-08-25T01:18:51.377Z,94.66
2022-08-25T01:19:51.607Z,94.56
2022-08-25T01:20:51.831Z,94.66
2022-08-25T01:21:52.051Z,94.66
2022-08-25T01:22:55.321Z,94.66
2022-08-25T01:23:52.567Z,94.56
2022-08-25T01:24:52.813Z,94.66
2022-08-25T01:25:53.032Z,94.56
2022-08-25T01:26:53.268Z,94.56
2022-08-25T01:27:53.503Z,94.56
2022-08-25T01:28:53.750Z,94.66
2022-08-25T01:29:53.980Z,94.86
2022-08-25T01:30:54.245Z,95.06
2022-08-25T01:31:54.396Z,94.96
2022-08-25T01:32:54.696Z,95.06
2022-08-25T01:33:54.895Z,95.06
2022-08-25T01:34:55.129Z,94.96
2022-08-25T01:35:55.354Z,95.06
2022-08-25T01:36:55.586Z,95.06
2022-08-25T01:37:55.837Z,95.26
2022-08-25T01:38:56.064Z,95.06
2022-08-25T01:39:56.348Z,95.16
2022-08-25T01:40:56.566Z,95.16
2022-08-25T01:41:56.790Z,95.21
2022-08-25T01:42:57.045Z,95.41
2022-08-25T01:43:57.266Z,95.51
2022-08-25T01:44:57.509Z,95.41
2022-08-25T01:45:57.762Z,95.41
2022-08-25T01:46:57.984Z,95.31
2022-08-25T01:47:58.226Z,95.31
2022-08-25T01:48:58.456Z,95.31
2022-08-25T01:49:58.694Z,95.21
2022-08-25T01:50:58.915Z,95.31
2022-08-25T01:51:59.145Z,95.31
2022-08-25T01:52:59.389Z,95.31
2022-08-25T01:53:59.614Z,95.41
2022-08-25T01:54:59.876Z,95.61
2022-08-25T01:56:00.114Z,95.71
2022-08-25T01:57:00.347Z,95.71
2022-08-25T01:58:00.604Z,95.61
2022-08-25T01:59:00.838Z,95.61
2022-08-25T02:00:01.069Z,95.81
2022-08-25T02:01:01.308Z,95.91
2022-08-25T02:02:01.530Z,95.71
2022-08-25T02:03:01.867Z,96.01
2022-08-25T02:04:01.999Z,96.01
2022-08-25T02:05:02.193Z,96.01
2022-08-25T02:06:04.227Z,96.11
2022-08-25T02:07:02.780Z,95.91
2022-08-25T02:08:03.121Z,95.81
2022-08-25T02:09:03.196Z,96.11
2022-08-25T02:10:03.675Z,96.01
2022-08-25T02:11:03.672Z,96.11
2022-08-25T02:12:03.898Z,96.11
2022-08-25T02:13:04.151Z,96.11
2022-08-25T02:14:04.384Z,96.11
2022-08-25T02:15:04.615Z,96.11
2022-08-25T02:16:04.845Z,96.11
2022-08-25T02:17:05.147Z,96.21
2022-08-25T02:18:05.538Z,96.21
2022-08-25T02:19:05.471Z,96.26
2022-08-25T02:20:05.711Z,96.36
2022-08-25T02:21:05.958Z,96.26
2022-08-25T02:22:06.191Z,96.15
2022-08-25T02:23:06.446Z,96.36
2022-08-25T02:24:06.687Z,96.36
2022-08-25T02:25:06.917Z,96.26
2022-08-25T02:26:07.157Z,96.36
2022-08-25T02:27:07.389Z,96.36
2022-08-25T02:28:07.657Z,96.45
2022-08-25T02:29:07.887Z,96.56
2022-08-25T02:30:08.125Z,96.56
2022-08-25T02:31:08.390Z,96.56
2022-08-25T02:32:08.599Z,96.56
2022-08-25T02:33:08.883Z,96.56
2022-08-25T02:34:09.113Z,96.56
2022-08-25T02:35:09.342Z,96.76
2022-08-25T02:36:09.577Z,96.76
2022-08-25T02:37:09.813Z,96.86
2022-08-25T02:38:10.072Z,96.86
2022-08-25T02:39:10.317Z,96.66
2022-08-25T02:40:10.619Z,96.66
2022-08-25T02:41:10.842Z,96.76
2022-08-25T02:42:11.076Z,96.76
2022-08-25T02:43:11.346Z,96.76
2022-08-25T02:44:11.572Z,96.86
2022-08-25T02:45:11.792Z,96.76
2022-08-25T02:46:12.124Z,96.96
2022-08-25T02:47:12.241Z,96.96
2022-08-25T02:48:12.503Z,96.96
2022-08-25T02:49:12.743Z,97.11
2022-08-25T02:50:12.974Z,97.06
2022-08-25T02:51:13.204Z,97.20
2022-08-25T02:52:13.436Z,97.11
2022-08-25T02:53:13.682Z,97.31
2022-08-25T02:54:13.919Z,97.41
2022-08-25T02:55:14.260Z,97.31
2022-08-25T02:56:14.368Z,97.31
2022-08-25T02:57:14.605Z,97.31
2022-08-25T02:58:14.850Z,97.50
2022-08-25T02:59:15.083Z,97.41
2022-08-25T03:00:15.319Z,97.31
2022-08-25T03:01:15.610Z,97.31
2022-08-25T03:02:15.761Z,97.31
2022-08-25T03:03:16.012Z,97.31
2022-08-25T03:04:16.249Z,97.31
2022-08-25T03:05:16.553Z,97.31
2022-08-25T03:06:16.715Z,97.31
2022-08-25T03:07:16.951Z,97.31
2022-08-25T03:08:17.155Z,97.41
2022-08-25T03:09:17.402Z,97.50
2022-08-25T03:10:17.629Z,97.41
2022-08-25T03:11:17.850Z,97.41
2022-08-25T03:12:18.089Z,97.41
2022-08-25T03:13:18.327Z,97.41
2022-08-25T03:14:18.561Z,97.41
2022-08-25T03:15:18.800Z,97.41
2022-08-25T03:16:19.157Z,97.50
2022-08-25T03:17:19.290Z,97.41
2022-08-25T03:18:19.522Z,97.41
2022-08-25T03:19:19.754Z,97.50
2022-08-25T03:20:19.997Z,97.50
2022-08-25T03:21:20.240Z,97.50
2022-08-25T03:22:20.464Z,97.50
2022-08-25T03:23:20.724Z,97.50
2022-08-25T03:24:21.007Z,97.50
2022-08-25T03:25:24.154Z,97.61
2022-08-25T03:26:21.418Z,97.71
2022-08-25T03:27:21.656Z,97.71
2022-08-25T03:28:25.010Z,97.71
2022-08-25T03:29:23.111Z,97.71
2022-08-25T03:30:22.353Z,97.50
2022-08-25T03:31:22.648Z,97.50
2022-08-25T03:32:22.877Z,97.71
2022-08-25T03:33:23.135Z,97.81
2022-08-25T03:34:23.399Z,97.81
2022-08-25T03:35:23.648Z,97.75
2022-08-25T03:36:23.889Z,97.85
2022-08-25T03:37:24.194Z,97.96
2022-08-25T03:38:24.339Z,98.05
2022-08-25T03:39:24.595Z,97.85
2022-08-25T03:40:24.904Z,97.85
2022-08-25T03:41:25.615Z,97.96
2022-08-25T03:42:25.273Z,97.96
2022-08-25T03:43:25.564Z,97.96
2022-08-25T03:44:25.822Z,97.96
2022-08-25T03:45:26.092Z,97.85
2022-08-25T03:46:26.363Z,97.96
2022-08-25T03:47:26.616Z,98.05
2022-08-25T03:48:26.865Z,97.85
2022-08-25T03:49:27.115Z,97.85
2022-08-25T03:50:27.377Z,97.75
2022-08-25T03:51:27.625Z,98.05
2022-08-25T03:52:27.873Z,98.05
2022-08-25T03:53:28.137Z,98.05
2022-08-25T03:54:28.383Z,98.05
2022-08-25T03:55:28.628Z,98.05
2022-08-25T03:56:28.904Z,98.05
2022-08-25T03:57:29.136Z,98.16
2022-08-25T03:58:29.393Z,98.05
2022-08-25T03:59:29.626Z,98.16
2022-08-25T04:00:29.861Z,98.16
2022-08-25T04:01:30.220Z,98.25
2022-08-25T04:02:30.414Z,98.25
2022-08-25T04:03:30.667Z,98.25
2022-08-25T04:04:30.888Z,98.25
2022-08-25T04:05:31.111Z,98.36
2022-08-25T04:06:31.404Z,98.36
2022-08-25T04:07:31.949Z,98.25
2022-08-25T04:08:31.994Z,98.25
2022-08-25T04:09:35.225Z,98.36
2022-08-25T04:10:32.485Z,98.36
2022-08-25T04:11:32.729Z,98.36
2022-08-25T04:12:33.002Z,98.36
2022-08-25T04:13:33.280Z,98.36
2022-08-25T04:14:33.537Z,98.36
2022-08-25T04:15:33.782Z,98.36
2022-08-25T04:16:34.067Z,98.40
2022-08-25T04:17:34.389Z,98.56
2022-08-25T04:18:34.526Z,98.46
2022-08-25T04:19:34.784Z,98.56
2022-08-25T04:20:35.037Z,98.46
2022-08-25T04:21:35.323Z,98.36
2022-08-25T04:22:36.718Z,98.25
2022-08-25T04:23:35.866Z,98.25
2022-08-25T04:24:36.111Z,98.16
2022-08-25T04:25:43.352Z,98.16
2022-08-25T04:26:37.312Z,98.25
2022-08-25T04:27:39.481Z,98.25
2022-08-25T04:28:37.061Z,98.16
2022-08-25T04:29:37.292Z,98.16
2022-08-25T04:30:37.520Z,98.16
2022-08-25T04:31:37.794Z,98.16
2022-08-25T04:32:38.024Z,98.25
2022-08-25T04:33:38.279Z,98.16
2022-08-25T04:34:38.511Z,98.05
2022-08-25T04:35:38.741Z,97.96
2022-08-25T04:36:38.994Z,97.85
2022-08-25T04:37:39.235Z,97.85
2022-08-25T04:38:39.500Z,97.85
2022-08-25T04:39:39.771Z,97.75
2022-08-25T04:40:40.007Z,97.71
2022-08-25T04:41:40.233Z,97.61
2022-08-25T04:42:40.485Z,97.41
2022-08-25T04:43:40.719Z,97.31
2022-08-25T04:44:40.951Z,97.11
2022-08-25T04:45:41.261Z,97.20
2022-08-25T04:46:41.429Z,97.11
2022-08-25T04:47:41.679Z,97.00
2022-08-25T04:48:41.940Z,96.91
2022-08-25T04:49:42.188Z,96.80
2022-08-25T04:50:42.426Z,96.70
2022-08-25T04:51:42.695Z,96.80
2022-08-25T04:52:42.919Z,96.56
2022-08-25T04:53:43.145Z,96.26
2022-08-25T04:54:43.380Z,96.26
2022-08-25T04:55:43.612Z,96.56
2022-08-25T04:56:43.839Z,96.26
2022-08-25T04:57:44.077Z,96.06
2022-08-25T04:58:44.311Z,95.95
2022-08-25T04:59:44.536Z,95.86
2022-08-25T05:00:44.811Z,95.65
2022-08-25T05:01:45.028Z,95.75
2022-08-25T05:02:45.308Z,95.71
2022-08-25T05:03:45.692Z,95.61
2022-08-25T05:04:45.882Z,95.91
2022-08-25T05:05:45.928Z,95.51
2022-08-25T05:06:46.173Z,95.10
2022-08-25T05:07:46.412Z,95.21
2022-08-25T05:08:47.479Z,95.10
2022-08-25T05:09:46.920Z,95.01
2022-08-25T05:10:47.147Z,94.81
2022-08-25T05:11:47.404Z,94.81
2022-08-25T05:12:47.656Z,94.51
2022-08-25T05:13:51.256Z,94.71
2022-08-25T05:14:48.116Z,95.01
2022-08-25T05:15:48.348Z,94.51
2022-08-25T05:16:48.687Z,94.51
2022-08-25T05:17:51.641Z,94.31
2022-08-25T05:18:50.017Z,94.40
2022-08-25T05:19:49.275Z,94.71
2022-08-25T05:20:49.523Z,94.81
2022-08-25T05:21:49.738Z,94.71
2022-08-25T05:22:49.972Z,94.81
2022-08-25T05:23:50.194Z,95.01
2022-08-25T05:24:50.441Z,95.01
2022-08-25T05:25:50.668Z,94.90
2022-08-25T05:26:50.905Z,95.01
2022-08-25T05:27:51.133Z,94.90
2022-08-25T05:28:51.358Z,95.21
2022-08-25T05:29:51.608Z,95.21
2022-08-25T05:30:51.832Z,95.21
2022-08-25T05:31:52.129Z,95.21
2022-08-25T05:32:52.345Z,95.21
2022-08-25T05:33:52.600Z,95.01
2022-08-25T05:34:52.835Z,94.71
2022-08-25T05:35:53.057Z,94.71
2022-08-25T05:36:53.298Z,94.51
2022-08-25T05:37:53.517Z,94.56
2022-08-25T05:38:53.776Z,94.46
2022-08-25T05:39:54.102Z,94.66
2022-08-25T05:40:54.307Z,94.16
2022-08-25T05:41:54.520Z,93.55
2022-08-25T05:42:54.750Z,93.62
2022-08-25T05:43:54.994Z,93.21
2022-08-25T05:44:55.224Z,93.31
2022-08-25T05:45:55.487Z,93.55
2022-08-25T05:46:55.690Z,93.86
2022-08-25T05:47:55.917Z,94.16
2022-08-25T05:48:56.186Z,94.36
2022-08-25T05:49:56.393Z,94.40
2022-08-25T05:50:56.677Z,94.90
2022-08-25T05:51:56.918Z,95.10
2022-08-25T05:52:57.168Z,94.90
2022-08-25T05:53:57.380Z,94.90
2022-08-25T05:54:57.627Z,94.76
2022-08-25T05:55:57.837Z,94.76
2022-08-25T05:56:58.070Z,94.76
2022-08-25T05:57:58.248Z,94.86
2022-08-25T05:58:58.495Z,94.36
2022-08-25T05:59:58.716Z,93.91
2022-08-25T06:00:59.017Z,93.71
2022-08-25T06:01:59.212Z,93.51
2022-08-25T06:02:59.454Z,93.51
2022-08-25T06:03:59.730Z,93.51
2022-08-25T06:04:59.857Z,93.21
2022-08-25T06:06:00.079Z,93.41
2022-08-25T06:07:00.300Z,93.07
2022-08-25T06:08:00.516Z,93.27
2022-08-25T06:09:00.775Z,92.67
2022-08-25T06:10:00.988Z,93.17
2022-08-25T06:11:01.224Z,92.77
2022-08-25T06:12:01.446Z,92.36
2022-08-25T06:13:01.692Z,92.57
2022-08-25T06:14:01.919Z,92.77
2022-08-25T06:15:02.144Z,92.77
2022-08-25T06:16:02.422Z,92.86
2022-08-25T06:17:02.623Z,92.36
2022-08-25T06:18:03.485Z,92.77
2022-08-25T06:19:03.072Z,92.16
2022-08-25T06:20:03.313Z,92.36
2022-08-25T06:21:03.526Z,92.67
2022-08-25T06:22:03.759Z,92.91
2022-08-25T06:23:03.977Z,93.31
2022-08-25T06:24:04.214Z,93.21
2022-08-25T06:25:04.443Z,94.01
2022-08-25T06:26:04.672Z,93.47
2022-08-25T06:27:04.881Z,93.21
2022-08-25T06:28:05.342Z,93.62
2022-08-25T06:29:05.318Z,93.51
2022-08-25T06:30:07.891Z,93.51
2022-08-25T06:31:05.802Z,93.41
2022-08-25T06:32:06.024Z,93.41
2022-08-25T06:33:06.772Z,93.57
2022-08-25T06:34:06.450Z,93.37
2022-08-25T06:35:06.676Z,93.07
2022-08-25T06:36:06.915Z,93.47
2022-08-25T06:37:07.139Z,93.17
2022-08-25T06:38:07.495Z,93.37
2022-08-25T06:39:07.628Z,92.86
2022-08-25T06:40:07.894Z,92.77
2022-08-25T06:41:08.085Z,92.86
2022-08-25T06:42:08.310Z,93.17
2022-08-25T06:43:08.535Z,93.27
2022-08-25T06:44:08.765Z,93.17
2022-08-25T06:45:08.979Z,93.37
2022-08-25T06:46:09.199Z,93.47
2022-08-25T06:47:09.451Z,93.47
2022-08-25T06:48:09.671Z,93.77
2022-08-25T06:49:09.903Z,93.57
2022-08-25T06:50:10.128Z,93.32
2022-08-25T06:51:10.346Z,92.82
2022-08-25T06:52:10.569Z,92.72
2022-08-25T06:53:10.788Z,92.72
2022-08-25T06:54:11.047Z,92.93
2022-08-25T06:55:11.262Z,92.82
2022-08-25T06:56:11.483Z,92.52
2022-08-25T06:57:11.688Z,92.52
2022-08-25T06:58:11.987Z,92.32
2022-08-25T06:59:12.228Z,92.52
2022-08-25T07:00:12.606Z,92.32
2022-08-25T07:01:19.594Z,92.93
2022-08-25T07:02:13.904Z,93.12
2022-08-25T07:03:13.106Z,93.02
2022-08-25T07:04:13.474Z,93.02
2022-08-25T07:05:26.711Z,93.23
2022-08-25T07:06:14.673Z,93.02
2022-08-25T07:07:13.834Z,93.23
2022-08-25T07:08:14.059Z,92.62
2022-08-25T07:09:14.303Z,92.62
2022-08-25T07:10:14.523Z,92.68
2022-08-25T07:11:16.553Z,92.28
2022-08-25T07:12:14.901Z,92.48
2022-08-25T07:13:15.122Z,92.18
2022-08-25T07:14:15.365Z,91.78
2022-08-25T07:15:20.386Z,92.08
2022-08-25T07:16:16.770Z,92.18
2022-08-25T07:17:15.945Z,92.08
2022-08-25T07:18:16.172Z,91.78
2022-08-25T07:19:16.425Z,91.98
2022-08-25T07:20:16.644Z,91.98
2022-08-25T07:21:17.447Z,92.58
2022-08-25T07:22:17.029Z,91.67
2022-08-25T07:23:17.204Z,91.24
2022-08-25T07:24:17.451Z,91.13
2022-08-25T07:25:17.782Z,91.44
2022-08-25T07:27:19.029Z,91.28
2022-08-25T07:28:18.238Z,91.53
2022-08-25T07:29:18.506Z,91.83
2022-08-25T07:30:18.708Z,91.63
2022-08-25T07:31:18.985Z,91.33
2022-08-25T07:32:19.192Z,90.89
2022-08-25T07:33:19.430Z,90.59
2022-08-25T07:34:19.662Z,90.09
2022-08-25T07:35:19.903Z,90.39
2022-08-25T07:36:20.132Z,90.39
2022-08-25T07:37:38.328Z,90.99
2022-08-25T07:38:21.562Z,89.99
2022-08-25T07:39:21.945Z,90.45
2022-08-25T07:40:21.069Z,89.65
2022-08-25T07:41:21.158Z,89.20
2022-08-25T07:42:21.372Z,90.20
2022-08-25T07:43:21.597Z,88.37
2022-08-25T07:44:21.780Z,88.46
2022-08-25T07:45:22.011Z,87.87
2022-08-25T07:46:22.282Z,87.07
2022-08-25T07:47:23.046Z,87.27
2022-08-25T07:48:22.656Z,86.97
2022-08-25T07:49:23.333Z,87.07
2022-08-25T07:50:23.082Z,87.07
2022-08-25T07:51:23.325Z,87.23
2022-08-25T07:52:23.513Z,88.52
2022-08-25T07:53:23.722Z,86.52
2022-08-25T07:54:23.952Z,86.33
2022-08-25T07:55:25.111Z,86.93
2022-08-25T07:56:24.321Z,86.82
2022-08-25T07:57:24.592Z,85.88
2022-08-25T07:58:24.804Z,85.99
2022-08-25T07:59:25.023Z,85.94
2022-08-25T08:00:25.219Z,85.55
2022-08-25T08:01:25.516Z,85.25
2022-08-25T08:02:25.718Z,85.58
2022-08-25T08:03:44.624Z,86.08
2022-08-25T08:04:27.182Z,86.08
2022-08-25T08:05:26.305Z,86.49
2022-08-25T08:06:26.505Z,86.38
2022-08-25T08:07:43.230Z,86.08
2022-08-25T08:08:27.864Z,86.08
2022-08-25T08:09:27.116Z,86.44
2022-08-25T08:11:03.311Z,86.04
2022-08-25T08:11:28.520Z,85.94
2022-08-25T08:12:27.711Z,85.74
2022-08-25T08:13:27.904Z,86.58
2022-08-25T08:14:28.114Z,86.58
2022-08-25T08:15:29.571Z,86.84
2022-08-25T08:16:28.588Z,85.64
2022-08-25T08:17:28.788Z,85.41
2022-08-25T08:18:29.059Z,85.90
2022-08-25T08:19:29.149Z,84.31
2022-08-25T08:20:29.386Z,84.31
2022-08-25T08:21:29.572Z,84.17
2022-08-25T08:22:29.787Z,85.13
2022-08-25T08:23:30.042Z,82.16
2022-08-25T08:24:44.575Z,80.83
2022-08-25T08:25:31.400Z,79.69
2022-08-25T08:26:55.346Z,79.16
2022-08-25T08:27:31.805Z,78.72
2022-08-25T08:28:31.025Z,76.61
2022-08-25T08:29:31.227Z,77.06
2022-08-25T08:30:31.467Z,76.37
2022-08-25T08:31:31.679Z,77.89
2022-08-25T08:32:53.005Z,76.40
2022-08-25T08:33:33.066Z,77.89
2022-08-25T08:34:33.205Z,76.40
2022-08-25T08:35:32.382Z,76.93
2022-08-25T08:36:32.573Z,76.74
2022-08-25T08:37:32.764Z,76.43
2022-08-25T08:38:32.891Z,75.20
2022-08-25T08:39:33.059Z,73.78
2022-08-25T08:40:33.297Z,73.32
2022-08-25T08:41:40.092Z,70.74
2022-08-25T08:42:34.546Z,68.53
2022-08-25T08:43:33.711Z,67.51
2022-08-25T08:44:33.946Z,67.81
2022-08-25T08:45:35.594Z,67.65
2022-08-25T08:46:35.275Z,66.53
2022-08-25T08:47:34.410Z,65.77
2022-08-25T08:48:34.591Z,67.15
2022-08-25T08:49:34.758Z,66.39
2022-08-25T08:50:34.921Z,67.61
2022-08-25T08:51:35.043Z,66.99
2022-08-25T08:52:35.234Z,67.25
2022-08-25T08:53:35.381Z,66.10
2022-08-25T08:54:36.200Z,64.10
2022-08-25T08:55:35.651Z,63.28
2022-08-25T08:56:35.822Z,63.51
2022-08-25T08:57:36.059Z,61.22
2022-08-25T08:58:36.106Z,60.41
2022-08-25T08:59:36.247Z,60.87
2022-08-25T09:00:36.387Z,58.87
2022-08-25T09:01:36.622Z,61.26
2022-08-25T09:02:39.396Z,61.05
2022-08-25T09:03:39.581Z,61.65
2022-08-25T09:04:36.858Z,62.30
2022-08-25T09:05:41.860Z,61.13
2022-08-25T09:06:38.057Z,61.29
2022-08-25T09:07:37.210Z,60.63
2022-08-25T09:08:38.300Z,61.16
2022-08-25T09:09:38.381Z,62.27
2022-08-25T09:10:37.461Z,62.99
2022-08-25T09:11:37.570Z,63.48
2022-08-25T09:12:37.783Z,61.65
2022-08-25T09:13:37.791Z,61.97
2022-08-25T09:14:37.859Z,62.99
2022-08-25T09:15:41.038Z,64.53
2022-08-25T09:16:38.181Z,64.78
2022-08-25T09:17:38.237Z,66.06
2022-08-25T09:18:41.196Z,67.22
2022-08-25T09:19:41.928Z,66.82
2022-08-25T09:20:38.522Z,67.94
2022-08-25T09:21:38.628Z,69.02
2022-08-25T09:22:38.784Z,67.94
2022-08-25T09:23:38.926Z,67.41
2022-08-25T09:24:39.086Z,67.41
2022-08-25T09:25:52.527Z,67.25
2022-08-25T09:26:40.304Z,66.92
2022-08-25T09:27:39.461Z,68.20
2022-08-25T09:28:39.615Z,65.97
2022-08-25T09:29:39.762Z,65.84
2022-08-25T09:30:39.904Z,64.75
2022-08-25T09:31:40.140Z,65.64
2022-08-25T09:32:40.195Z,64.95
2022-08-25T09:33:40.342Z,65.74
2022-08-25T09:34:40.457Z,66.03
2022-08-25T09:35:40.605Z,68.40
2022-08-25T09:36:40.763Z,70.94
2022-08-25T09:37:40.927Z,71.47
2022-08-25T09:38:41.112Z,72.26
2022-08-25T09:39:41.267Z,71.86
2022-08-25T09:40:41.450Z,71.63
2022-08-25T09:41:41.586Z,71.20
2022-08-25T09:42:41.781Z,69.29
2022-08-25T09:43:41.930Z,68.76
2022-08-25T09:44:42.104Z,68.96
2022-08-25T09:45:42.545Z,70.67
2022-08-25T09:46:42.442Z,68.66
2022-08-25T09:47:42.620Z,67.41
2022-08-25T09:48:42.769Z,66.56
2022-08-25T09:49:42.949Z,63.84
2022-08-25T09:50:46.794Z,64.59
2022-08-25T09:51:43.443Z,63.28
2022-08-25T09:52:43.371Z,61.74
2022-08-25T09:53:43.504Z,60.41
2022-08-25T09:54:46.687Z,60.94
2022-08-25T09:55:43.804Z,58.62
2022-08-25T09:56:43.981Z,58.86
2022-08-25T09:57:44.131Z,56.16
2022-08-25T09:58:44.247Z,56.30
2022-08-25T09:59:57.375Z,55.08
2022-08-25T10:00:45.457Z,52.58
2022-08-25T10:01:44.634Z,52.36
2022-08-25T10:02:44.665Z,51.17
2022-08-25T10:03:44.763Z,54.41
2022-08-25T10:04:44.915Z,51.92
2022-08-25T10:05:44.913Z,54.28
2022-08-25T10:06:45.000Z,54.65
2022-08-25T10:07:45.625Z,57.29
2022-08-25T10:08:46.105Z,56.07
2022-08-25T10:09:45.189Z,57.63
2022-08-25T10:10:45.262Z,58.68
2022-08-25T10:11:45.354Z,58.48
2022-08-25T10:12:45.469Z,57.48
2022-08-25T10:13:46.497Z,59.73
2022-08-25T10:14:45.581Z,58.68
2022-08-25T10:15:45.734Z,59.52
2022-08-25T10:16:47.046Z,60.63
2022-08-25T10:17:45.961Z,62.20
2022-08-25T10:18:45.971Z,62.20
2022-08-25T10:19:46.079Z,63.12
2022-08-25T10:20:46.200Z,64.10
2022-08-25T10:21:46.341Z,63.70
2022-08-25T10:22:48.300Z,62.72
2022-08-25T10:23:46.566Z,63.34
2022-08-25T10:24:46.626Z,62.56
2022-08-25T10:25:57.719Z,60.93
2022-08-25T10:26:49.504Z,59.27
2022-08-25T10:27:49.666Z,59.47
2022-08-25T10:28:46.994Z,59.37
2022-08-25T10:29:47.123Z,58.36
2022-08-25T10:30:47.274Z,59.45
2022-08-25T10:31:47.388Z,60.66
2022-08-25T10:32:47.524Z,61.58
2022-08-25T10:33:47.642Z,61.94
2022-08-25T10:34:51.777Z,61.77
2022-08-25T10:35:47.848Z,61.87
2022-08-25T10:36:47.955Z,61.58
2022-08-25T10:37:48.054Z,61.31
2022-08-25T10:38:48.146Z,60.60
2022-08-25T10:39:54.893Z,59.42
2022-08-25T10:40:49.338Z,60.21
2022-08-25T10:41:48.479Z,60.34
2022-08-25T10:42:48.615Z,60.96
2022-08-25T10:43:48.644Z,62.10
2022-08-25T10:44:48.745Z,61.74
2022-08-25T10:45:48.954Z,62.33
2022-08-25T10:46:48.946Z,63.54
2022-08-25T10:47:49.096Z,61.13
2022-08-25T10:48:49.230Z,61.68
2022-08-25T10:49:50.127Z,62.59
2022-08-25T10:50:49.445Z,63.02
2022-08-25T10:51:51.001Z,63.12
2022-08-25T10:52:49.670Z,62.30
2022-08-25T10:53:49.803Z,61.90
2022-08-25T10:54:49.948Z,62.00
2022-08-25T10:55:50.366Z,62.88
2022-08-25T10:56:50.210Z,62.88
2022-08-25T10:57:50.330Z,61.77
2022-08-25T10:58:50.464Z,61.81
2022-08-25T10:59:50.603Z,60.76
2022-08-25T11:00:50.735Z,60.05
2022-08-25T11:01:53.687Z,58.71
2022-08-25T11:02:50.973Z,60.15
2022-08-25T11:03:51.195Z,57.48
2022-08-25T11:04:51.231Z,58.55
2022-08-25T11:05:51.318Z,56.97
2022-08-25T11:06:54.683Z,53.69
2022-08-25T11:07:51.588Z,52.69
2022-08-25T11:08:51.706Z,53.34
2022-08-25T11:09:51.832Z,51.82
2022-08-25T11:10:52.059Z,51.09
2022-08-25T11:11:52.089Z,50.53
2022-08-25T11:12:52.180Z,51.92
2022-08-25T11:13:52.253Z,51.14
2022-08-25T11:14:52.365Z,52.08
2022-08-25T11:16:15.550Z,52.81
2022-08-25T11:16:53.611Z,53.56
2022-08-25T11:17:52.563Z,52.29
2022-08-25T11:18:52.655Z,54.03
2022-08-25T11:19:52.740Z,51.98
2022-08-25T11:20:52.851Z,52.95
2022-08-25T11:21:52.931Z,52.39
2022-08-25T11:22:53.027Z,52.76
2022-08-25T11:23:53.105Z,51.49
2022-08-25T11:24:53.196Z,51.88
2022-08-25T11:25:53.213Z,51.56
2022-08-25T11:26:53.308Z,51.66
2022-08-25T11:27:53.404Z,52.59
2022-08-25T11:28:53.483Z,51.81
2022-08-25T11:29:53.588Z,52.61
2022-08-25T11:30:53.748Z,53.98
2022-08-25T11:31:54.060Z,52.78
2022-08-25T11:32:53.859Z,51.83
2022-08-25T11:33:53.952Z,55.56
2022-08-25T11:34:53.981Z,55.10
2022-08-25T11:35:54.092Z,55.51
2022-08-25T11:36:54.189Z,57.14
2022-08-25T11:37:54.301Z,58.28
2022-08-25T11:38:54.403Z,57.63
2022-08-25T11:39:54.545Z,57.95
2022-08-25T11:40:54.643Z,58.37
2022-08-25T11:41:54.759Z,58.76
2022-08-25T11:42:54.857Z,57.86
2022-08-25T11:43:54.988Z,57.11
2022-08-25T11:44:55.202Z,57.15
2022-08-25T11:45:55.251Z,54.23
2022-08-25T11:46:55.343Z,53.00
2022-08-25T11:47:55.497Z,53.27
2022-08-25T11:48:55.602Z,52.51
2022-08-25T11:49:55.726Z,50.31
2022-08-25T11:50:55.827Z,48.90
2022-08-25T11:51:55.943Z,48.07
2022-08-25T11:52:57.081Z,47.34
2022-08-25T11:53:56.092Z,48.27
2022-08-25T11:54:56.145Z,46.64
2022-08-25T11:55:56.248Z,48.68
2022-08-25T11:56:56.343Z,49.12
2022-08-25T11:57:56.396Z,51.76
2022-08-25T11:58:56.446Z,51.71
2022-08-25T11:59:56.526Z,51.10
2022-08-25T12:00:56.625Z,52.29
2022-08-25T12:01:56.717Z,53.10
2022-08-25T12:03:00.909Z,51.66
2022-08-25T12:03:57.027Z,51.07
2022-08-25T12:04:57.022Z,52.22
2022-08-25T12:05:57.020Z,53.16
2022-08-25T12:06:57.104Z,52.73
2022-08-25T12:07:57.207Z,52.42
2022-08-25T12:08:57.687Z,53.42
2022-08-25T12:09:57.390Z,51.93
2022-08-25T12:10:57.486Z,52.42
2022-08-25T12:11:57.631Z,52.96
2022-08-25T12:12:57.735Z,55.67
2022-08-25T12:13:57.895Z,52.54
2022-08-25T12:14:57.981Z,53.57
2022-08-25T12:15:58.074Z,55.19
2022-08-25T12:16:58.191Z,55.51
2022-08-25T12:17:58.292Z,56.01
2022-08-25T12:18:58.418Z,56.79
2022-08-25T12:19:58.534Z,56.52
2022-08-25T12:20:58.642Z,58.29
2022-08-25T12:21:58.771Z,57.04
2022-08-25T12:22:58.974Z,58.81
2022-08-25T12:23:59.018Z,57.17
2022-08-25T12:25:00.108Z,57.88
2022-08-25T12:25:59.267Z,56.62
2022-08-25T12:26:59.419Z,55.76
2022-08-25T12:27:59.557Z,52.83
2022-08-25T12:28:59.694Z,51.86
2022-08-25T12:29:59.779Z,49.85
2022-08-25T12:30:59.924Z,48.22
2022-08-25T12:32:04.953Z,47.92
2022-08-25T12:33:01.085Z,49.76
2022-08-25T12:34:00.215Z,51.10
2022-08-25T12:35:00.330Z,52.64
2022-08-25T12:36:00.432Z,53.99
2022-08-25T12:37:00.534Z,56.10
2022-08-25T12:38:00.697Z,56.35
2022-08-25T12:39:00.789Z,57.49
2022-08-25T12:40:01.004Z,59.28
2022-08-25T12:41:01.035Z,58.60
2022-08-25T12:43:01.306Z,60.89
2022-08-25T12:44:01.419Z,59.06
2022-08-25T12:45:01.570Z,57.56
2022-08-25T12:46:02.072Z,57.66
2022-08-25T12:47:01.843Z,57.76
2022-08-25T12:48:01.956Z,57.66
2022-08-25T12:49:02.022Z,56.35
2022-08-25T12:50:02.181Z,55.83
2022-08-25T12:51:02.316Z,56.88
2022-08-25T12:52:02.457Z,53.28
2022-08-25T12:53:02.648Z,52.03
2022-08-25T12:54:05.403Z,50.65
2022-08-25T12:55:02.871Z,49.80
2022-08-25T12:56:03.023Z,49.98
2022-08-25T12:57:03.090Z,52.10