createdAt,value
2022-11-02T00:00:34.841Z,100393.56
2022-11-02T00:03:02.881Z,100388.41
2022-11-02T00:05:31.032Z,100392.09
2022-11-02T00:07:58.026Z,100387.75
2022-11-02T00:10:25.587Z,100386.94
2022-11-02T00:12:53.480Z,100387.09
2022-11-02T00:15:20.899Z,100385.44
2022-11-02T00:17:52.688Z,100384.81
2022-11-02T00:20:20.602Z,100385.00
2022-11-02T00:22:51.501Z,100380.84
2022-11-02T00:25:20.450Z,100372.56
2022-11-02T00:27:47.402Z,100375.25
2022-11-02T00:30:15.419Z,100383.63
2022-11-02T00:32:42.482Z,100384.84
2022-11-02T00:35:10.423Z,100378.00
2022-11-02T00:37:37.929Z,100382.72
2022-11-02T00:40:06.261Z,100384.94
2022-11-02T00:42:33.279Z,100375.44
2022-11-02T00:45:00.239Z,100380.16
2022-11-02T00:47:27.211Z,100373.34
2022-11-02T00:49:54.674Z,100382.34
2022-11-02T00:52:21.807Z,100378.22
2022-11-02T00:54:51.903Z,100379.22
2022-11-02T00:57:19.103Z,100377.56
2022-11-02T00:59:46.187Z,100372.22
2022-11-02T01:02:15.401Z,100371.41
2022-11-02T01:04:42.486Z,100370.38
2022-11-02T01:07:09.553Z,100370.38
2022-11-02T01:09:36.797Z,100361.53
2022-11-02T01:12:04.860Z,100361.53
2022-11-02T01:14:31.848Z,100365.88
2022-11-02T01:16:58.826Z,100365.66
2022-11-02T01:19:26.271Z,100361.97
2022-11-02T01:21:53.243Z,100362.81
2022-11-02T01:24:20.238Z,100358.13
2022-11-02T01:26:51.814Z,100362.44
2022-11-02T01:29:19.132Z,100359.59
2022-11-02T01:31:46.624Z,100356.72
2022-11-02T01:34:13.636Z,100361.72
2022-11-02T01:36:40.909Z,100351.84
2022-11-02T01:39:07.998Z,100355.97
2022-11-02T01:41:34.966Z,100357.63
2022-11-02T01:44:03.350Z,100354.59
2022-11-02T01:46:46.300Z,100350.50
2022-11-02T01:49:19.508Z,100350.50
2022-11-02T01:52:15.389Z,100347.47
2022-11-02T01:54:54.182Z,100345.44
2022-11-02T01:57:22.784Z,100353.94
2022-11-02T01:59:51.160Z,100348.38
2022-11-02T02:02:22.621Z,100358.06
2022-11-02T02:04:55.521Z,100339.81
2022-11-02T02:07:26.962Z,100346.63
2022-11-02T02:09:55.557Z,100341.91
2022-11-02T02:12:24.735Z,100343.38
2022-11-02T02:14:53.400Z,100338.66
2022-11-02T02:17:42.518Z,100336.44
2022-11-02T02:20:25.362Z,100337.09
2022-11-02T02:23:04.417Z,100327.69
2022-11-02T02:25:55.872Z,100334.31
2022-11-02T02:28:44.751Z,100338.44
2022-11-02T02:31:30.160Z,100331.91
2022-11-02T02:34:35.310Z,100318.13
2022-11-02T02:37:14.062Z,100324.16
2022-11-02T02:39:54.291Z,100317.56
2022-11-02T02:42:33.203Z,100322.91
2022-11-02T02:45:24.129Z,100321.69
2022-11-02T02:48:19.895Z,100316.34
2022-11-02T02:51:01.169Z,100319.69
2022-11-02T02:53:38.312Z,100314.31
2022-11-02T02:56:07.441Z,100310.63
2022-11-02T02:59:12.095Z,100312.63
2022-11-02T03:01:44.145Z,100311.44
2022-11-02T03:04:14.958Z,100315.97
2022-11-02T03:06:46.579Z,100308.97
2022-11-02T03:09:40.368Z,100308.13
2022-11-02T03:12:57.207Z,100308.31
2022-11-02T03:15:35.921Z,100311.00
2022-11-02T03:18:31.432Z,100306.66
2022-11-02T03:21:43.346Z,100307.69
2022-11-02T03:24:26.550Z,100301.69
2022-11-02T03:27:25.172Z,100308.91
2022-11-02T03:30:10.982Z,100306.41
2022-11-02T03:33:04.616Z,100312.97
2022-11-02T03:36:00.165Z,100312.16
2022-11-02T03:38:55.958Z,100313.81
2022-11-02T03:41:26.357Z,100316.47
2022-11-02T03:44:04.135Z,100329.84
2022-11-02T03:46:34.086Z,100330.69
2022-11-02T03:49:07.686Z,100334.38
2022-11-02T03:51:40.248Z,100335.22
2022-11-02T03:54:27.539Z,100340.56
2022-11-02T03:56:59.499Z,100344.06
2022-11-02T03:59:32.041Z,100343.25
2022-11-02T04:02:01.515Z,100347.56
2022-11-02T04:04:29.659Z,100351.06
2022-11-02T04:06:57.465Z,100345.56
2022-11-02T04:09:24.492Z,100350.91
2022-11-02T04:12:09.947Z,100357.25
2022-11-02T04:14:37.833Z,100357.25
2022-11-02T04:19:59.360Z,100351.91
2022-11-02T04:22:45.635Z,100348.41
2022-11-02T04:25:20.863Z,100349.22
2022-11-02T04:28:08.798Z,100357.25
2022-11-02T04:30:51.169Z,100360.75
2022-11-02T04:33:32.748Z,100370.63
2022-11-02T04:36:15.194Z,100379.69
2022-11-02T04:38:43.893Z,100388.94
2022-11-02T04:41:43.377Z,100400.66
2022-11-02T04:44:18.741Z,100402.31
2022-11-02T04:46:52.798Z,100409.53
2022-11-02T04:49:22.509Z,100409.72
2022-11-02T04:51:50.026Z,100415.22
2022-11-02T04:54:19.522Z,100415.22
2022-11-02T04:56:50.445Z,100409.25
2022-11-02T04:59:19.332Z,100407.94
2022-11-02T05:01:46.526Z,100411.66
2022-11-02T05:04:15.861Z,100406.47
2022-11-02T05:06:42.846Z,100401.50
2022-11-02T05:09:10.788Z,100403.72
2022-11-02T05:11:42.328Z,100405.75
2022-11-02T05:14:09.419Z,100401.78
2022-11-02T05:16:36.610Z,100413.69
2022-11-02T05:19:06.877Z,100408.50
2022-11-02T05:21:38.545Z,100416.91
2022-11-02T05:24:06.633Z,100424.31
2022-11-02T05:26:34.171Z,100417.03
2022-11-02T05:29:01.264Z,100410.03
2022-11-02T05:31:28.476Z,100408.34
2022-11-02T05:33:57.264Z,100419.41
2022-11-02T05:36:24.267Z,100412.13
2022-11-02T05:38:54.726Z,100415.19
2022-11-02T05:41:23.473Z,100418.41
2022-11-02T05:43:53.002Z,100421.28
2022-11-02T05:46:22.031Z,100418.78
2022-11-02T05:48:48.989Z,100422.00
2022-11-02T05:51:16.058Z,100422.19
2022-11-02T05:53:43.077Z,100440.91
2022-11-02T05:56:11.617Z,100447.44
2022-11-02T05:58:38.663Z,100439.59
2022-11-02T06:01:08.721Z,100448.84
2022-11-02T06:03:36.587Z,100451.50
2022-11-02T06:06:09.691Z,100446.16
2022-11-02T06:08:39.042Z,100449.38
2022-11-02T06:11:12.382Z,100440.53
2022-11-02T06:13:40.631Z,100452.22
2022-11-02T06:16:10.628Z,100460.59
2022-11-02T06:18:38.762Z,100456.66
2022-11-02T06:21:06.123Z,100459.66
2022-11-02T06:23:33.668Z,100464.72
2022-11-02T06:26:01.964Z,100469.59
2022-11-02T06:28:30.808Z,100465.28
2022-11-02T06:30:58.517Z,100475.28
2022-11-02T06:33:26.112Z,100471.16
2022-11-02T06:35:54.689Z,100471.53
2022-11-02T06:38:22.525Z,100476.19
2022-11-02T06:41:03.305Z,100490.56
2022-11-02T06:43:31.073Z,100486.22
2022-11-02T06:45:58.934Z,100491.59
2022-11-02T06:48:32.963Z,100494.44
2022-11-02T06:51:03.380Z,100493.59
2022-11-02T06:53:30.389Z,100504.44
2022-11-02T06:55:58.996Z,100492.78
2022-11-02T06:58:26.726Z,100497.28
2022-11-02T07:01:00.434Z,100510.66
2022-11-02T07:03:28.441Z,100514.16
2022-11-02T07:05:55.700Z,100506.13
2022-11-02T07:08:23.206Z,100513.78
2022-11-02T07:10:50.420Z,100519.94
2022-11-02T07:13:17.709Z,100516.25
2022-11-02T07:15:44.781Z,100524.13
2022-11-02T07:18:12.910Z,100523.94
2022-11-02T07:20:39.926Z,100528.91
2022-11-02T07:23:07.346Z,100539.41
2022-11-02T07:25:35.240Z,100547.28
2022-11-02T07:28:02.794Z,100550.59
2022-11-02T07:30:32.246Z,100546.72
2022-11-02T07:32:59.609Z,100543.91
2022-11-02T07:35:27.779Z,100546.19
2022-11-02T07:38:01.021Z,100553.19
2022-11-02T07:45:37.952Z,100572.22
2022-11-02T07:48:05.061Z,100571.84
2022-11-02T07:50:32.099Z,100571.50
2022-11-02T07:53:00.189Z,100577.47
2022-11-02T07:55:30.606Z,100579.81
2022-11-02T07:57:59.989Z,100583.13
2022-11-02T08:00:31.219Z,100579.44
2022-11-02T08:03:05.242Z,100585.44
2022-11-02T08:05:35.765Z,100589.41
2022-11-02T08:08:09.950Z,100598.09
2022-11-02T08:10:40.350Z,100592.41
2022-11-02T08:13:14.620Z,100608.06
2022-11-02T08:15:41.635Z,100603.19
2022-11-02T08:18:16.774Z,100608.00
2022-11-02T08:20:46.121Z,100602.31
2022-11-02T08:23:14.615Z,100605.44
2022-11-02T08:25:42.440Z,100605.91
2022-11-02T08:28:15.368Z,100607.56
2022-11-02T08:30:42.361Z,100610.88
2022-11-02T08:33:13.533Z,100615.06
2022-11-02T08:35:41.231Z,100603.34
2022-11-02T08:38:09.638Z,100608.16
2022-11-02T08:40:37.713Z,100608.59
2022-11-02T08:43:08.439Z,100609.09
2022-11-02T08:46:12.672Z,100603.34
2022-11-02T08:48:26.732Z,100610.03
2022-11-02T08:50:53.862Z,100613.03
2022-11-02T08:53:25.511Z,100611.81
2022-11-02T08:55:52.516Z,100615.97
2022-11-02T08:58:19.714Z,100618.28
2022-11-02T09:00:46.744Z,100620.56
2022-11-02T09:03:17.171Z,100622.22
2022-11-02T09:05:47.720Z,100620.38
2022-11-02T09:08:16.616Z,100627.25
2022-11-02T09:10:44.817Z,100628.06
2022-11-02T09:13:14.515Z,100627.69
2022-11-02T09:15:42.042Z,100632.22
2022-11-02T09:18:09.430Z,100631.88
2022-11-02T09:20:37.176Z,100627.16
2022-11-02T09:23:04.223Z,100629.63
2022-11-02T09:25:31.358Z,100631.97
2022-11-02T09:27:58.860Z,100627.06
2022-11-02T09:30:28.542Z,100636.19
2022-11-02T09:33:01.679Z,100643.69
2022-11-02T09:35:35.207Z,100648.31
2022-11-02T09:38:02.783Z,100641.38
2022-11-02T09:40:59.506Z,100638.13
2022-11-02T09:43:54.333Z,100640.88
2022-11-02T09:46:40.242Z,100637.47
2022-11-02T09:49:16.499Z,100644.97
2022-11-02T09:51:58.410Z,100646.06
2022-11-02T09:54:36.605Z,100651.50
2022-11-02T09:57:27.151Z,100657.09
2022-11-02T09:59:54.248Z,100649.97
2022-11-02T10:03:09.709Z,100655.25
2022-11-02T10:05:50.170Z,100646.69
2022-11-02T10:09:19.669Z,100641.66
2022-11-02T10:11:59.083Z,100646.75
2022-11-02T10:14:34.838Z,100637.56
2022-11-02T10:17:26.492Z,100639.91
2022-11-02T10:20:02.219Z,100644.13
2022-11-02T10:22:39.331Z,100642.13
2022-11-02T10:25:12.114Z,100637.28
2022-11-02T10:27:40.049Z,100637.50
2022-11-02T10:30:20.171Z,100633.47
2022-11-02T10:32:54.528Z,100627.09
2022-11-02T10:36:12.049Z,100633.34
2022-11-02T10:38:56.634Z,100635.03
2022-11-02T10:41:32.509Z,100632.59
2022-11-02T10:44:40.192Z,100628.94
2022-11-02T10:47:22.498Z,100632.47
2022-11-02T10:50:24.030Z,100630.03
2022-11-02T10:52:51.119Z,100620.75
2022-11-02T10:55:36.374Z,100620.19
2022-11-02T10:58:04.807Z,100620.84
2022-11-02T11:00:37.027Z,100619.03
2022-11-02T11:03:11.404Z,100616.56
2022-11-02T11:05:59.970Z,100616.59
2022-11-02T11:08:42.686Z,100613.94
2022-11-02T11:11:27.034Z,100616.03
2022-11-02T11:20:07.589Z,100612.75
2022-11-02T11:22:41.018Z,100619.41
2022-11-02T11:25:28.018Z,100618.38
2022-11-02T11:27:58.660Z,100617.97
2022-11-02T11:33:25.138Z,100618.00
2022-11-02T11:35:52.308Z,100620.69
2022-11-02T11:38:23.281Z,100612.59
2022-11-02T11:40:56.379Z,100604.31
2022-11-02T11:43:29.539Z,100600.56
2022-11-02T11:46:15.565Z,100594.34
2022-11-02T11:48:59.549Z,100597.25
2022-11-02T11:51:36.368Z,100586.25
2022-11-02T11:54:29.289Z,100587.66
2022-11-02T11:57:17.872Z,100590.59
2022-11-02T11:59:52.792Z,100590.19
2022-11-02T12:02:40.892Z,100593.06
2022-11-02T12:05:18.062Z,100592.88
2022-11-02T12:08:13.893Z,100580.84
2022-11-02T12:11:25.218Z,100582.69
2022-11-02T12:14:29.840Z,100578.16
2022-11-02T12:17:40.372Z,100579.41
2022-11-02T12:20:45.339Z,100563.84
2022-11-02T12:24:23.899Z,100565.94
2022-11-02T12:27:20.424Z,100561.56
2022-11-02T12:30:22.992Z,100560.94
2022-11-02T12:33:08.333Z,100547.06
2022-11-02T12:36:06.820Z,100547.66
2022-11-02T12:39:06.278Z,100555.69
2022-11-02T12:41:59.539Z,100557.75
2022-11-02T12:45:05.053Z,100561.47
2022-11-02T12:48:09.413Z,100568.50
2022-11-02T12:51:00.835Z,100574.06
2022-11-02T12:53:59.927Z,100572.16
2022-11-02T12:56:41.661Z,100565.53
2022-11-02T12:59:26.394Z,100554.28
2022-11-02T13:02:26.113Z,100534.81
2022-11-02T13:05:28.482Z,100546.78
2022-11-02T13:08:20.529Z,100539.72
2022-11-02T13:10:59.959Z,100545.88
2022-11-02T13:13:43.866Z,100545.03
2022-11-02T13:16:11.536Z,100542.03
2022-11-02T13:18:50.831Z,100554.66
2022-11-02T13:21:48.684Z,100545.56
2022-11-02T13:24:30.719Z,100543.47
2022-11-02T13:27:22.070Z,100540.31
2022-11-02T13:29:55.856Z,100538.22
2022-11-02T13:32:41.902Z,100535.25
2022-11-02T13:35:27.070Z,100524.06
2022-11-02T13:38:04.109Z,100529.81
2022-11-02T13:40:43.274Z,100538.28
2022-11-02T13:43:46.928Z,100540.09
2022-11-02T13:46:34.317Z,100540.09
2022-11-02T13:49:20.396Z,100538.91
2022-11-02T13:51:58.030Z,100528.91
2022-11-02T13:54:36.135Z,100533.44
2022-11-02T13:57:03.330Z,100529.22
2022-11-02T13:59:43.266Z,100532.09
2022-11-02T14:02:17.566Z,100530.69
2022-11-02T14:04:45.975Z,100527.41
2022-11-02T14:07:40.168Z,100534.56
2022-11-02T14:10:16.832Z,100528.75
2022-11-02T14:12:46.204Z,100537.28
2022-11-02T14:15:13.129Z,100539.81
2022-11-02T14:17:56.275Z,100526.75
2022-11-02T14:20:42.561Z,100525.72
2022-11-02T14:23:09.443Z,100515.50
2022-11-02T14:25:45.379Z,100518.44
2022-11-02T14:28:21.595Z,100513.34
2022-11-02T14:30:58.308Z,100507.50
2022-11-02T14:33:53.982Z,100507.13
2022-11-02T14:36:38.881Z,100500.97
2022-11-02T14:39:10.563Z,100502.00
2022-11-02T14:42:02.359Z,100514.47
2022-11-02T14:45:04.855Z,100514.78
2022-11-02T14:47:36.466Z,100501.69
2022-11-02T14:50:12.428Z,100497.34
2022-11-02T14:52:43.247Z,100493.66
2022-11-02T14:55:19.388Z,100488.84
2022-11-02T14:58:06.542Z,100485.78
2022-11-02T15:00:58.782Z,100496.13
2022-11-02T15:03:28.960Z,100488.63
2022-11-02T15:06:53.944Z,100492.06
2022-11-02T15:09:58.845Z,100489.97
2022-11-02T15:12:34.384Z,100486.44
2022-11-02T15:15:28.212Z,100488.38
2022-11-02T15:18:13.241Z,100490.03
2022-11-02T15:20:45.916Z,100490.66
2022-11-02T15:23:31.746Z,100483.69
2022-11-02T15:26:00.364Z,100490.78
2022-11-02T15:28:33.467Z,100484.19
2022-11-02T15:31:06.935Z,100485.66
2022-11-02T15:33:47.509Z,100478.66
2022-11-02T15:36:36.078Z,100476.25
2022-11-02T15:39:08.720Z,100469.44
2022-11-02T15:41:56.868Z,100470.31
2022-11-02T15:44:37.434Z,100471.81
2022-11-02T15:47:37.836Z,100474.59
2022-11-02T15:50:16.908Z,100477.34
2022-11-02T15:53:22.764Z,100470.16
2022-11-02T15:56:26.945Z,100467.53
2022-11-02T15:59:02.758Z,100463.25
2022-11-02T16:01:30.146Z,100465.34
2022-11-02T16:04:03.909Z,100469.72
2022-11-02T16:06:43.060Z,100461.44
2022-11-02T16:09:37.306Z,100454.44
2022-11-02T16:12:21.126Z,100455.69
2022-11-02T16:15:11.939Z,100452.34
2022-11-02T16:17:40.053Z,100454.84
2022-11-02T16:20:19.255Z,100453.59
2022-11-02T16:22:59.268Z,100456.03
2022-11-02T16:25:40.047Z,100449.41
2022-11-02T16:28:32.430Z,100449.97
2022-11-02T16:31:18.064Z,100459.06
2022-11-02T16:33:52.783Z,100457.56
2022-11-02T16:36:32.173Z,100453.41
2022-11-02T16:39:13.489Z,100446.38
2022-11-02T16:41:46.193Z,100447.38
2022-11-02T16:44:24.204Z,100447.13
2022-11-02T16:47:07.929Z,100445.66
2022-11-02T16:49:56.370Z,100443.34
2022-11-02T16:52:36.557Z,100449.50
2022-11-02T16:55:49.842Z,100439.78
2022-11-02T16:58:24.142Z,100443.91
2022-11-02T17:01:05.175Z,100438.09
2022-11-02T17:03:34.547Z,100430.81
2022-11-02T17:06:06.104Z,100425.03
2022-11-02T17:08:39.230Z,100428.31
2022-11-02T17:11:13.545Z,100446.63
2022-11-02T17:13:53.686Z,100450.97
2022-11-02T17:16:21.119Z,100445.31
2022-11-02T17:18:48.161Z,100444.03
2022-11-02T17:21:22.688Z,100430.59
2022-11-02T17:23:50.801Z,100428.69
2022-11-02T17:26:24.713Z,100427.59
2022-11-02T17:28:53.809Z,100429.03
2022-11-02T17:31:38.035Z,100427.75
2022-11-02T17:34:20.317Z,100430.84
2022-11-02T17:36:49.063Z,100425.84
2022-11-02T17:39:18.985Z,100419.84
2022-11-02T17:42:16.621Z,100422.09
2022-11-02T17:44:45.498Z,100419.19
2022-11-02T17:47:18.132Z,100426.38
2022-11-02T17:49:45.176Z,100426.75
2022-11-02T17:52:19.063Z,100425.31
2022-11-02T17:54:46.031Z,100423.66
2022-11-02T17:57:14.783Z,100434.75
2022-11-02T17:59:41.827Z,100423.19
2022-11-02T18:02:16.128Z,100435.97
2022-11-02T18:07:15.653Z,100410.19
2022-11-02T18:09:42.675Z,100422.75
2022-11-02T18:12:15.345Z,100426.63
2022-11-02T18:14:42.401Z,100416.94
2022-11-02T18:17:09.388Z,100427.03
2022-11-02T18:19:36.393Z,100419.38
2022-11-02T18:22:03.625Z,100419.75
2022-11-02T18:24:30.661Z,100412.09
2022-11-02T18:26:57.641Z,100409.81
2022-11-02T18:29:24.665Z,100416.56
2022-11-02T18:31:51.689Z,100406.25
2022-11-02T18:34:18.721Z,100400.25
2022-11-02T18:36:45.689Z,100393.63
2022-11-02T18:39:12.685Z,100402.69
2022-11-02T18:41:40.363Z,100400.19
2022-11-02T18:44:12.002Z,100390.31
2022-11-02T18:46:41.981Z,100383.94
2022-11-02T18:49:09.230Z,100396.28
2022-11-02T18:51:36.195Z,100386.22
2022-11-02T18:54:05.865Z,100389.53
2022-11-02T18:56:32.966Z,100388.31
2022-11-02T18:59:00.123Z,100383.78
2022-11-02T19:01:28.140Z,100381.75
2022-11-02T19:03:58.392Z,100381.75
2022-11-02T19:06:51.318Z,100378.03
2022-11-02T19:09:21.480Z,100369.84
2022-11-02T19:12:11.332Z,100370.00
2022-11-02T19:14:44.914Z,100373.53
2022-11-02T19:17:14.085Z,100370.00
2022-11-02T19:19:43.096Z,100364.84
2022-11-02T19:22:13.401Z,100365.44
2022-11-02T19:24:40.438Z,100371.16
2022-11-02T19:27:12.062Z,100370.91
2022-11-02T19:29:39.033Z,100373.34
2022-11-02T19:32:06.039Z,100376.53
2022-11-02T19:34:33.826Z,100373.97
2022-11-02T19:37:01.216Z,100372.88
2022-11-02T19:39:28.197Z,100378.78
2022-11-02T19:41:55.162Z,100370.50
2022-11-02T19:44:22.245Z,100364.88
2022-11-02T19:46:49.221Z,100367.91
2022-11-02T19:49:16.330Z,100370.78
2022-11-02T19:51:43.508Z,100367.63
2022-11-02T19:54:10.470Z,100369.66
2022-11-02T19:56:37.994Z,100360.00
2022-11-02T19:59:06.039Z,100370.69
2022-11-02T20:01:39.786Z,100364.72
2022-11-02T20:04:07.627Z,100365.69
2022-11-02T20:06:43.593Z,100364.03
2022-11-02T20:09:16.509Z,100360.75
2022-11-02T20:11:45.192Z,100356.41
2022-11-02T20:14:15.237Z,100360.09
2022-11-02T20:16:42.839Z,100360.28
2022-11-02T20:19:10.815Z,100357.59
2022-11-02T20:21:43.005Z,100352.09
2022-11-02T20:24:11.682Z,100356.22
2022-11-02T20:26:43.524Z,100348.81
2022-11-02T20:29:13.717Z,100349.50
2022-11-02T20:31:44.567Z,100355.47
2022-11-02T20:34:13.168Z,100356.28
2022-11-02T20:36:40.226Z,100350.94
2022-11-02T20:39:07.953Z,100343.94
2022-11-02T20:41:35.043Z,100343.13
2022-11-02T20:44:05.197Z,100340.63
2022-11-02T20:46:41.806Z,100336.28
2022-11-02T20:49:20.723Z,100333.78
2022-11-02T20:51:52.955Z,100332.34
2022-11-02T20:54:22.140Z,100329.47
2022-11-02T20:56:50.572Z,100318.78
2022-11-02T20:59:18.116Z,100321.44
2022-11-02T21:01:45.553Z,100319.59
2022-11-02T21:04:18.640Z,100312.78
2022-11-02T21:06:49.179Z,100311.97
2022-11-02T21:09:19.009Z,100307.63
2022-11-02T21:12:05.274Z,100316.66
2022-11-02T21:14:32.737Z,100303.47
2022-11-02T21:17:00.029Z,100303.47
2022-11-02T21:19:27.374Z,100303.03
2022-11-02T21:21:59.309Z,100305.88
2022-11-02T21:24:27.450Z,100315.75
2022-11-02T21:26:54.509Z,100299.25
2022-11-02T21:29:21.576Z,100302.13
2022-11-02T21:31:48.900Z,100302.50
2022-11-02T21:34:15.858Z,100299.53
2022-11-02T21:36:42.841Z,100295.59
2022-11-02T21:39:09.877Z,100288.75
2022-11-02T21:41:38.752Z,100284.84
2022-11-02T21:44:07.111Z,100284.16
2022-11-02T21:46:34.409Z,100269.34
2022-11-02T21:49:01.405Z,100275.06
2022-11-02T21:51:28.603Z,100275.06
2022-11-02T21:53:56.545Z,100265.22
2022-11-02T21:56:27.061Z,100265.00
2022-11-02T21:58:55.778Z,100259.47
2022-11-02T22:01:46.582Z,100262.78
2022-11-02T22:04:17.161Z,100257.44
2022-11-02T22:06:44.213Z,100259.94
2022-11-02T22:09:12.773Z,100272.47
2022-11-02T22:11:40.253Z,100265.28
2022-11-02T22:14:07.225Z,100272.66
2022-11-02T22:16:43.172Z,100263.16
2022-11-02T22:19:13.255Z,100258.84
2022-11-02T22:21:43.361Z,100253.69
2022-11-02T22:24:11.646Z,100252.00
2022-11-02T22:26:39.976Z,100250.34
2022-11-02T22:29:08.016Z,100245.00
2022-11-02T22:31:39.140Z,100248.72
2022-11-02T22:34:08.936Z,100247.06
2022-11-02T22:36:37.445Z,100241.72
2022-11-02T22:39:07.218Z,100243.75
2022-11-02T22:41:41.662Z,100238.41
2022-11-02T22:44:18.225Z,100242.72
2022-11-02T22:46:49.546Z,100233.69
2022-11-02T22:49:19.217Z,100228.16
2022-11-02T22:51:49.356Z,100227.13
2022-11-02T22:54:19.374Z,100226.13
2022-11-02T22:56:48.690Z,100221.63
2022-11-02T22:59:16.288Z,100218.28
2022-11-02T23:01:43.565Z,100223.00
2022-11-02T23:04:11.725Z,100227.72
2022-11-02T23:06:39.401Z,100224.84
2022-11-02T23:09:07.140Z,100215.38
2022-11-02T23:11:36.825Z,100214.50
2022-11-02T23:14:09.965Z,100218.59
2022-11-02T23:16:40.680Z,100218.13
2022-11-02T23:19:27.251Z,100214.81
2022-11-02T23:22:18.449Z,100203.66
2022-11-02T23:25:15.027Z,100194.19
2022-11-02T23:28:05.984Z,100205.25
2022-11-02T23:30:55.967Z,100198.63
2022-11-02T23:33:28.015Z,100193.66
2022-11-02T23:36:15.216Z,100199.38
2022-11-02T23:39:07.077Z,100196.41
2022-11-02T23:41:38.447Z,100196.81
2022-11-02T23:44:11.652Z,100188.06
2022-11-02T23:46:40.997Z,100192.13
2022-11-02T23:49:08.221Z,100193.31
2022-11-02T23:51:53.651Z,100190.38
2022-11-02T23:54:52.634Z,100190.72
2022-11-02T23:57:20.909Z,100197.47
2022-11-02T23:59:48.206Z,100186.16
