createdAt,value
2022-12-11T00:00:27.133Z,167.25
2022-12-11T00:02:54.081Z,155.45
2022-12-11T00:05:21.062Z,165.00
2022-12-11T00:07:48.041Z,179.25
2022-12-11T00:10:14.972Z,178.40
2022-12-11T00:12:41.860Z,184.45
2022-12-11T00:15:09.459Z,206.02
2022-12-11T00:17:39.570Z,216.18
2022-12-11T00:20:09.354Z,199.00
2022-12-11T00:22:36.702Z,184.68
2022-12-11T00:25:04.275Z,225.93
2022-12-11T00:27:31.428Z,220.48
2022-12-11T00:29:59.550Z,212.43
2022-12-11T00:32:28.445Z,222.25
2022-12-11T00:34:55.674Z,202.83
2022-12-11T00:37:22.577Z,207.20
2022-12-11T00:39:49.527Z,195.25
2022-12-11T00:42:16.399Z,202.35
2022-12-11T00:44:43.207Z,195.57
2022-12-11T00:47:10.025Z,204.98
2022-12-11T00:49:36.889Z,210.10
2022-12-11T00:52:03.806Z,187.45
2022-12-11T00:54:30.714Z,183.13
2022-12-11T00:56:57.592Z,192.97
2022-12-11T00:59:24.423Z,205.68
2022-12-11T01:01:51.818Z,195.98
2022-12-11T01:04:18.660Z,209.48
2022-12-11T01:06:45.500Z,205.45
2022-12-11T01:09:30.849Z,206.00
2022-12-11T01:11:57.702Z,205.90
2022-12-11T01:14:24.663Z,207.73
2022-12-11T01:16:51.565Z,205.40
2022-12-11T01:19:18.387Z,217.48
2022-12-11T01:21:45.329Z,207.20
2022-12-11T01:24:12.169Z,212.50
2022-12-11T01:26:39.019Z,187.70
2022-12-11T01:29:05.907Z,209.57
2022-12-11T01:31:33.685Z,185.87
2022-12-11T01:34:00.554Z,183.75
2022-12-11T01:36:27.393Z,174.90
2022-12-11T01:38:54.537Z,172.25
2022-12-11T01:41:22.210Z,171.55
2022-12-11T01:44:15.247Z,161.68
2022-12-11T01:46:42.956Z,159.38
2022-12-11T01:49:12.820Z,156.48
2022-12-11T01:51:53.070Z,157.43
2022-12-11T01:54:23.755Z,142.93
2022-12-11T01:56:53.114Z,147.93
2022-12-11T01:59:24.625Z,146.68
2022-12-11T02:01:55.399Z,147.98
2022-12-11T02:04:23.298Z,132.68
2022-12-11T02:06:52.317Z,134.77
2022-12-11T02:09:26.962Z,133.07
2022-12-11T02:12:08.549Z,132.95
2022-12-11T02:15:08.946Z,116.25
2022-12-11T02:17:44.229Z,121.67
2022-12-11T02:20:18.849Z,123.33
2022-12-11T02:23:12.954Z,114.10
2022-12-11T02:26:04.148Z,107.60
2022-12-11T02:28:45.429Z,107.50
2022-12-11T02:32:09.855Z,112.90
2022-12-11T02:34:55.702Z,104.68
2022-12-11T02:37:26.260Z,106.45
2022-12-11T02:39:55.366Z,111.95
2022-12-11T02:42:26.915Z,107.03
2022-12-11T02:44:56.841Z,110.78
2022-12-11T02:47:26.760Z,96.57
2022-12-11T02:49:56.439Z,97.82
2022-12-11T02:52:25.449Z,91.38
2022-12-11T02:54:55.700Z,89.00
2022-12-11T02:57:46.399Z,81.95
2022-12-11T03:00:13.996Z,81.60
2022-12-11T03:02:42.217Z,79.07
2022-12-11T03:05:11.325Z,76.80
2022-12-11T03:07:42.150Z,74.50
2022-12-11T03:10:11.497Z,69.87
2022-12-11T03:12:42.097Z,70.00
2022-12-11T03:15:14.042Z,59.78
2022-12-11T03:17:47.098Z,60.80
2022-12-11T03:20:29.726Z,56.83
2022-12-11T03:23:08.924Z,57.75
2022-12-11T03:25:48.917Z,54.95
2022-12-11T03:28:31.721Z,57.00
2022-12-11T03:31:07.346Z,53.67
2022-12-11T03:33:41.151Z,56.80
2022-12-11T03:36:13.595Z,52.97
2022-12-11T03:39:02.518Z,49.85
2022-12-11T03:41:32.706Z,48.78
2022-12-11T03:43:59.716Z,51.85
2022-12-11T03:46:36.697Z,49.53
2022-12-11T03:49:08.619Z,50.05
2022-12-11T03:51:36.365Z,53.45
2022-12-11T03:54:03.803Z,48.95
2022-12-11T03:56:34.261Z,48.80
2022-12-11T03:59:01.138Z,48.83
2022-12-11T04:01:28.224Z,46.47
2022-12-11T04:03:55.107Z,52.05
2022-12-11T04:06:22.047Z,49.67
2022-12-11T04:08:48.892Z,47.13
2022-12-11T04:11:34.097Z,48.43
2022-12-11T04:14:25.537Z,45.78
2022-12-11T04:16:52.634Z,43.63
2022-12-11T04:19:38.891Z,44.38
2022-12-11T04:22:26.109Z,42.73
2022-12-11T04:24:53.151Z,40.83
2022-12-11T04:27:38.982Z,42.55
2022-12-11T04:30:08.469Z,42.78
2022-12-11T04:32:35.478Z,39.45
2022-12-11T04:35:02.623Z,42.25
2022-12-11T04:37:29.557Z,46.40
2022-12-11T04:39:56.440Z,41.75
2022-12-11T04:42:23.352Z,43.83
2022-12-11T04:44:50.176Z,44.58
2022-12-11T04:47:17.367Z,41.92
2022-12-11T04:49:44.310Z,41.15
2022-12-11T04:52:11.308Z,41.17
2022-12-11T04:54:38.170Z,44.03
2022-12-11T04:57:05.010Z,41.70
2022-12-11T04:59:33.044Z,43.10
2022-12-11T05:02:00.038Z,41.95
2022-12-11T05:04:31.989Z,43.28
2022-12-11T05:06:59.221Z,45.20
2022-12-11T05:09:27.147Z,48.50
2022-12-11T05:11:57.316Z,42.15
2022-12-11T05:14:24.356Z,47.60
2022-12-11T05:16:51.191Z,48.97
2022-12-11T05:19:18.039Z,48.47
2022-12-11T05:21:44.913Z,45.60
2022-12-11T05:24:11.821Z,51.13
2022-12-11T05:26:38.713Z,50.45
2022-12-11T05:29:05.611Z,47.05
2022-12-11T05:31:32.681Z,54.28
2022-12-11T05:33:59.834Z,49.10
2022-12-11T05:36:32.270Z,49.33
2022-12-11T05:39:00.446Z,48.50
2022-12-11T05:41:32.557Z,50.00
2022-12-11T05:43:59.977Z,50.83
2022-12-11T05:46:29.397Z,49.53
2022-12-11T05:48:59.405Z,55.03
2022-12-11T05:51:28.072Z,54.70
2022-12-11T05:53:56.271Z,51.63
2022-12-11T05:56:26.373Z,52.17
2022-12-11T05:58:53.724Z,50.53
2022-12-11T06:01:24.404Z,51.00
2022-12-11T06:03:51.560Z,53.40
2022-12-11T06:06:18.517Z,56.78
2022-12-11T06:08:45.753Z,60.55
2022-12-11T06:11:19.652Z,57.70
2022-12-11T06:13:50.681Z,58.40
2022-12-11T06:16:17.705Z,56.83
2022-12-11T06:18:45.697Z,56.60
2022-12-11T06:21:19.457Z,54.88
2022-12-11T06:23:47.971Z,55.20
2022-12-11T06:26:15.701Z,59.33
2022-12-11T06:28:42.576Z,58.30
2022-12-11T06:31:09.751Z,59.10
2022-12-11T06:33:36.943Z,58.70
2022-12-11T06:36:13.299Z,55.28
2022-12-11T06:38:40.179Z,52.83
2022-12-11T06:41:08.953Z,50.75
2022-12-11T06:43:37.461Z,46.40
2022-12-11T06:46:13.764Z,46.60
2022-12-11T06:48:42.306Z,48.60
2022-12-11T06:51:12.408Z,47.22
2022-12-11T06:53:39.695Z,44.33
2022-12-11T06:56:09.409Z,45.92
2022-12-11T06:58:37.574Z,45.20
2022-12-11T07:01:12.680Z,45.17
2022-12-11T07:03:39.568Z,44.30
2022-12-11T07:06:06.647Z,46.08
2022-12-11T07:08:33.730Z,43.38
2022-12-11T07:11:04.850Z,44.10
2022-12-11T07:13:31.796Z,41.90
2022-12-11T07:16:00.421Z,46.50
2022-12-11T07:18:27.644Z,46.13
2022-12-11T07:20:54.588Z,49.55
2022-12-11T07:23:21.490Z,44.13
2022-12-11T07:25:48.325Z,48.17
2022-12-11T07:28:16.835Z,45.70
2022-12-11T07:30:43.873Z,48.63
2022-12-11T07:33:10.861Z,45.97
2022-12-11T07:35:37.988Z,45.47
2022-12-11T07:38:04.811Z,42.47
2022-12-11T07:40:31.706Z,37.22
2022-12-11T07:42:58.570Z,31.45
2022-12-11T07:45:28.019Z,28.67
2022-12-11T07:47:54.851Z,39.30
2022-12-11T07:50:21.747Z,40.65
2022-12-11T07:52:48.829Z,40.80
2022-12-11T07:55:15.775Z,43.47
2022-12-11T07:57:42.606Z,44.97
2022-12-11T08:00:11.437Z,43.10
2022-12-11T08:02:41.315Z,42.55
2022-12-11T08:05:09.045Z,41.78
2022-12-11T08:07:36.432Z,43.42
2022-12-11T08:10:04.721Z,48.88
2022-12-11T08:12:31.883Z,44.05
2022-12-11T08:14:58.725Z,42.17
2022-12-11T08:17:29.596Z,42.30
2022-12-11T08:19:58.772Z,43.00
2022-12-11T08:22:25.636Z,43.47
2022-12-11T08:24:52.512Z,39.22
2022-12-11T08:27:19.583Z,39.53
2022-12-11T08:29:47.484Z,38.17
2022-12-11T08:32:16.788Z,43.35
2022-12-11T08:34:44.215Z,43.77
2022-12-11T08:37:11.204Z,45.28
2022-12-11T08:39:38.061Z,48.80
2022-12-11T08:42:05.259Z,47.67
2022-12-11T08:44:32.084Z,47.72
2022-12-11T08:46:58.961Z,47.67
2022-12-11T08:49:27.626Z,44.97
2022-12-11T08:51:58.609Z,46.25
2022-12-11T08:54:25.536Z,45.53
2022-12-11T08:56:57.612Z,48.22
2022-12-11T08:59:25.709Z,48.65
2022-12-11T09:01:52.795Z,48.00
2022-12-11T09:04:19.704Z,48.77
2022-12-11T09:06:46.654Z,49.92
2022-12-11T09:09:13.541Z,46.42
2022-12-11T09:11:40.987Z,43.67
2022-12-11T09:14:08.474Z,42.63
2022-12-11T09:16:38.061Z,45.58
2022-12-11T09:19:06.598Z,47.08
2022-12-11T09:21:34.046Z,46.83
2022-12-11T09:24:01.985Z,44.13
2022-12-11T09:26:30.295Z,37.47
2022-12-11T09:28:58.031Z,45.75
2022-12-11T09:31:30.769Z,41.40
2022-12-11T09:34:00.262Z,42.67
2022-12-11T09:36:27.985Z,42.55
2022-12-11T09:38:54.849Z,39.60
2022-12-11T09:41:21.723Z,41.25
2022-12-11T09:44:13.598Z,40.25
2022-12-11T09:46:41.469Z,41.15
2022-12-11T09:49:27.506Z,33.25
2022-12-11T09:52:23.738Z,37.30
2022-12-11T09:54:56.174Z,35.22
2022-12-11T09:57:32.852Z,39.28
2022-12-11T10:00:07.126Z,35.72
2022-12-11T10:03:07.227Z,41.50
2022-12-11T10:06:05.839Z,34.78
2022-12-11T10:08:42.698Z,36.88
2022-12-11T10:11:38.857Z,38.15
2022-12-11T10:14:17.437Z,31.92
2022-12-11T10:17:20.552Z,35.75
2022-12-11T10:19:51.046Z,34.97
2022-12-11T10:22:23.283Z,36.13
2022-12-11T10:25:13.254Z,33.15
2022-12-11T10:27:41.048Z,36.93
2022-12-11T10:30:24.666Z,32.22
2022-12-11T10:33:20.740Z,34.80
2022-12-11T10:35:52.281Z,33.17
2022-12-11T10:38:21.950Z,35.88
2022-12-11T10:41:04.223Z,34.75
2022-12-11T10:43:36.960Z,32.88
2022-12-11T10:46:05.731Z,32.85
2022-12-11T10:48:33.326Z,33.07
2022-12-11T10:51:05.314Z,33.50
2022-12-11T10:53:34.003Z,32.38
2022-12-11T10:56:01.757Z,32.70
2022-12-11T10:58:33.887Z,32.13
2022-12-11T11:01:09.577Z,30.27
2022-12-11T11:03:43.795Z,30.63
2022-12-11T11:06:21.802Z,32.42
2022-12-11T11:08:54.446Z,33.13
2022-12-11T11:11:21.248Z,28.83
2022-12-11T11:13:48.408Z,28.75
2022-12-11T11:16:19.212Z,33.58
2022-12-11T11:18:55.120Z,34.42
2022-12-11T11:21:24.513Z,33.22
2022-12-11T11:23:53.952Z,33.75
2022-12-11T11:26:22.825Z,33.83
2022-12-11T11:28:54.069Z,33.25
2022-12-11T11:31:30.291Z,35.05
2022-12-11T11:34:05.271Z,29.93
2022-12-11T11:36:34.652Z,36.22
2022-12-11T11:39:07.426Z,35.20
2022-12-11T11:41:58.810Z,35.97
2022-12-11T11:45:01.759Z,35.63
2022-12-11T11:47:37.795Z,35.08
2022-12-11T11:50:08.547Z,38.13
2022-12-11T11:53:01.665Z,37.08
2022-12-11T11:55:51.978Z,34.60
2022-12-11T11:58:28.032Z,36.47
2022-12-11T12:00:55.297Z,37.25
2022-12-11T12:03:29.265Z,42.10
2022-12-11T12:06:30.593Z,40.35
2022-12-11T12:09:06.970Z,39.65
2022-12-11T12:11:49.501Z,42.80
2022-12-11T12:14:52.042Z,40.60
2022-12-11T12:17:38.727Z,42.30
2022-12-11T12:20:23.697Z,45.08
2022-12-11T12:23:24.031Z,46.20
2022-12-11T12:25:59.234Z,46.90
2022-12-11T12:28:56.726Z,46.08
2022-12-11T12:31:26.513Z,47.30
2022-12-11T12:33:53.455Z,49.83
2022-12-11T12:36:41.367Z,47.33
2022-12-11T12:39:22.102Z,43.25
2022-12-11T12:42:01.265Z,46.43
2022-12-11T12:44:41.047Z,48.53
2022-12-11T12:47:16.749Z,47.90
2022-12-11T12:49:47.030Z,52.13
2022-12-11T12:52:20.372Z,51.65
2022-12-11T12:55:09.961Z,49.05
2022-12-11T12:57:38.600Z,52.17
2022-12-11T13:00:13.214Z,51.70
2022-12-11T13:02:50.909Z,51.30
2022-12-11T13:05:27.630Z,50.67
2022-12-11T13:07:57.671Z,51.40
2022-12-11T13:10:43.307Z,52.30
2022-12-11T13:13:35.189Z,52.05
2022-12-11T13:16:15.579Z,53.03
2022-12-11T13:18:45.134Z,46.13
2022-12-11T13:21:30.924Z,51.38
2022-12-11T13:24:20.701Z,47.17
2022-12-11T13:26:49.542Z,47.97
2022-12-11T13:29:35.301Z,48.67
2022-12-11T13:32:08.118Z,52.00
2022-12-11T13:34:42.236Z,53.13
2022-12-11T13:37:43.237Z,49.13
2022-12-11T13:40:27.576Z,49.40
2022-12-11T13:42:59.795Z,48.78
2022-12-11T13:45:32.267Z,47.25
2022-12-11T13:48:00.124Z,48.20
2022-12-11T13:50:33.268Z,48.88
2022-12-11T13:53:01.912Z,51.08
2022-12-11T13:55:31.324Z,40.97
2022-12-11T13:57:58.895Z,47.33
2022-12-11T14:00:32.671Z,49.70
2022-12-11T14:03:04.662Z,49.17
2022-12-11T14:05:31.876Z,47.50
2022-12-11T14:08:02.902Z,43.28
2022-12-11T14:10:33.282Z,47.15
2022-12-11T14:13:06.320Z,47.50
2022-12-11T14:15:35.734Z,50.33
2022-12-11T14:18:03.394Z,51.33
2022-12-11T14:20:33.827Z,48.05
2022-12-11T14:23:18.386Z,52.25
2022-12-11T14:26:03.597Z,48.83
2022-12-11T14:28:38.142Z,45.30
2022-12-11T14:31:06.587Z,47.20
2022-12-11T14:33:38.441Z,53.55
2022-12-11T14:36:06.536Z,59.80
2022-12-11T14:38:38.152Z,49.47
2022-12-11T14:41:13.742Z,52.13
2022-12-11T14:43:51.697Z,59.83
2022-12-11T14:46:28.899Z,62.27
2022-12-11T14:49:02.886Z,52.28
2022-12-11T14:51:35.543Z,52.63
2022-12-11T14:54:02.994Z,47.88
2022-12-11T14:56:30.350Z,52.63
2022-12-11T14:59:05.184Z,48.65
2022-12-11T15:01:36.576Z,48.23
2022-12-11T15:04:14.774Z,48.38
2022-12-11T15:06:46.942Z,50.30
2022-12-11T15:09:19.603Z,50.92
2022-12-11T15:11:48.755Z,44.15
2022-12-11T15:14:18.269Z,44.50
2022-12-11T15:16:47.062Z,45.70
2022-12-11T15:19:24.319Z,44.50
2022-12-11T15:21:51.717Z,47.70
2022-12-11T15:24:26.092Z,49.60
2022-12-11T15:26:56.829Z,46.92
2022-12-11T15:29:39.749Z,47.38
2022-12-11T15:32:09.641Z,51.45
2022-12-11T15:34:45.368Z,49.58
2022-12-11T15:37:22.622Z,45.95
2022-12-11T15:39:50.080Z,43.00
2022-12-11T15:42:24.243Z,40.40
2022-12-11T15:44:51.728Z,40.65
2022-12-11T15:47:23.108Z,40.80
2022-12-11T15:49:51.379Z,41.17
2022-12-11T15:52:18.260Z,34.97
2022-12-11T15:54:45.175Z,34.08
2022-12-11T15:57:17.738Z,32.43
2022-12-11T15:59:48.665Z,30.52
2022-12-11T16:02:15.861Z,32.67
2022-12-11T16:04:43.036Z,31.30
2022-12-11T16:07:19.735Z,32.17
2022-12-11T16:09:46.721Z,30.80
2022-12-11T16:12:16.719Z,29.95
2022-12-11T16:14:45.472Z,34.22
2022-12-11T16:17:14.162Z,32.05
2022-12-11T16:19:42.297Z,34.33
2022-12-11T16:22:10.455Z,34.00
2022-12-11T16:24:38.025Z,34.28
2022-12-11T16:27:06.317Z,35.35
2022-12-11T16:29:41.530Z,35.40
2022-12-11T16:32:08.868Z,32.80
2022-12-11T16:34:37.531Z,35.40
2022-12-11T16:37:06.638Z,36.65
2022-12-11T16:39:34.220Z,32.17
2022-12-11T16:42:03.019Z,33.45
2022-12-11T16:44:29.887Z,31.58
2022-12-11T16:46:58.101Z,31.65
2022-12-11T16:49:25.052Z,32.05
2022-12-11T16:51:51.882Z,34.13
2022-12-11T16:54:18.947Z,32.67
2022-12-11T16:56:45.875Z,36.38
2022-12-11T16:59:13.056Z,34.90
2022-12-11T17:01:40.581Z,34.63
2022-12-11T17:04:07.768Z,33.15
2022-12-11T17:06:34.728Z,32.75
2022-12-11T17:09:01.689Z,31.38
2022-12-11T17:11:28.769Z,36.33
2022-12-11T17:13:57.287Z,31.40
2022-12-11T17:16:26.190Z,33.28
2022-12-11T17:18:53.738Z,31.25
2022-12-11T17:21:22.183Z,32.55
2022-12-11T17:23:49.871Z,35.22
2022-12-11T17:26:17.206Z,34.55
2022-12-11T17:28:45.464Z,33.55
2022-12-11T17:31:18.232Z,35.65
2022-12-11T17:33:46.537Z,36.97
2022-12-11T17:36:19.141Z,34.92
2022-12-11T17:38:46.401Z,34.28
2022-12-11T17:41:20.368Z,33.63
2022-12-11T17:43:50.627Z,35.90
2022-12-11T17:46:18.298Z,33.90
2022-12-11T17:48:45.232Z,34.63
2022-12-11T17:51:14.408Z,33.17
2022-12-11T17:53:41.343Z,32.47
2022-12-11T17:56:08.857Z,31.17
2022-12-11T17:58:35.750Z,34.40
2022-12-11T18:01:07.267Z,33.78
2022-12-11T18:03:35.107Z,33.05
2022-12-11T18:06:06.476Z,32.53
2022-12-11T18:08:33.780Z,29.92
2022-12-11T18:11:09.535Z,29.80
2022-12-11T18:13:36.558Z,28.92
2022-12-11T18:16:19.233Z,30.77
2022-12-11T18:18:47.586Z,29.05
2022-12-11T18:21:17.022Z,31.80
2022-12-11T18:23:44.437Z,32.28
2022-12-11T18:26:11.610Z,29.33
2022-12-11T18:28:38.496Z,30.80
2022-12-11T18:31:05.569Z,30.25
2022-12-11T18:33:35.282Z,26.98
2022-12-11T18:36:02.185Z,26.77
2022-12-11T18:38:29.082Z,28.50
2022-12-11T18:40:56.011Z,27.55
2022-12-11T18:43:22.897Z,30.20
2022-12-11T18:45:51.759Z,26.63
2022-12-11T18:48:18.636Z,27.08
2022-12-11T18:50:47.189Z,31.90
2022-12-11T18:53:14.956Z,27.67
2022-12-11T18:55:46.955Z,27.80
2022-12-11T18:58:16.386Z,30.33
2022-12-11T19:00:44.217Z,27.05
2022-12-11T19:03:12.051Z,28.33
2022-12-11T19:05:42.384Z,29.48
2022-12-11T19:08:11.465Z,30.07
2022-12-11T19:10:43.922Z,40.07
2022-12-11T19:13:12.028Z,37.65
2022-12-11T19:15:43.505Z,35.03
2022-12-11T19:18:10.993Z,40.05
2022-12-11T19:20:53.859Z,38.25
2022-12-11T19:23:29.966Z,37.47
2022-12-11T19:25:56.861Z,36.20
2022-12-11T19:28:23.999Z,33.03
2022-12-11T19:30:50.915Z,30.25
2022-12-11T19:33:17.815Z,42.22
2022-12-11T19:35:44.656Z,44.92
2022-12-11T19:38:12.862Z,39.30
2022-12-11T19:40:44.120Z,32.20
2022-12-11T19:43:11.466Z,34.05
2022-12-11T19:45:38.644Z,33.42
2022-12-11T19:48:05.903Z,34.53
2022-12-11T19:50:35.917Z,33.75
2022-12-11T19:53:03.253Z,35.35
2022-12-11T19:55:30.189Z,32.53
2022-12-11T19:57:57.103Z,33.10
2022-12-11T20:00:24.749Z,37.42
2022-12-11T20:02:51.734Z,32.83
2022-12-11T20:05:18.867Z,35.15
2022-12-11T20:07:45.840Z,32.47
2022-12-11T20:10:12.974Z,33.77
2022-12-11T20:12:39.842Z,31.03
2022-12-11T20:15:07.112Z,33.17
2022-12-11T20:17:34.030Z,30.50
2022-12-11T20:20:00.988Z,33.42
2022-12-11T20:22:27.979Z,35.40
2022-12-11T20:24:54.833Z,36.78
2022-12-11T20:27:21.744Z,35.20
2022-12-11T20:29:48.775Z,34.47
2022-12-11T20:32:15.806Z,30.00
2022-12-11T20:34:43.940Z,30.07
2022-12-11T20:37:10.840Z,31.42
2022-12-11T20:39:37.767Z,31.92
2022-12-11T20:42:05.129Z,30.00
2022-12-11T20:44:32.662Z,34.05
2022-12-11T20:46:59.792Z,30.65
2022-12-11T20:49:26.902Z,29.23
2022-12-11T20:51:55.729Z,33.28
2022-12-11T20:54:22.605Z,32.70
2022-12-11T20:56:50.117Z,34.87
2022-12-11T20:59:17.304Z,31.92
2022-12-11T21:01:44.384Z,30.57
2022-12-11T21:04:11.612Z,27.43
2022-12-11T21:06:40.634Z,33.47
2022-12-11T21:09:17.903Z,45.50
2022-12-11T21:11:44.872Z,32.70
2022-12-11T21:14:11.757Z,29.35
2022-12-11T21:16:38.873Z,28.73
2022-12-11T21:19:06.344Z,28.00
2022-12-11T21:21:36.807Z,29.08
2022-12-11T21:24:04.328Z,34.63
2022-12-11T21:26:31.157Z,29.98
2022-12-11T21:28:58.036Z,30.63
2022-12-11T21:31:25.550Z,28.23
2022-12-11T21:33:52.575Z,29.45
2022-12-11T21:36:19.483Z,27.37
2022-12-11T21:38:46.682Z,28.95
2022-12-11T21:41:19.094Z,25.48
2022-12-11T21:44:49.835Z,28.80
2022-12-11T21:46:35.129Z,26.20
2022-12-11T21:49:02.049Z,25.15
2022-12-11T21:51:36.449Z,27.03
2022-12-11T21:54:06.796Z,26.17
2022-12-11T21:56:33.795Z,27.98
2022-12-11T21:59:01.542Z,27.40
2022-12-11T22:01:32.316Z,31.30
2022-12-11T22:03:59.719Z,28.48
2022-12-11T22:06:27.073Z,26.63
2022-12-11T22:08:53.985Z,33.15
2022-12-11T22:11:23.535Z,29.70
2022-12-11T22:13:50.477Z,30.02
2022-12-11T22:16:17.426Z,32.80
2022-12-11T22:18:44.340Z,30.13
2022-12-11T22:21:11.659Z,27.50
2022-12-11T22:23:42.455Z,28.95
2022-12-11T22:26:17.520Z,30.45
2022-12-11T22:28:47.125Z,30.80
2022-12-11T22:31:16.776Z,32.03
2022-12-11T22:33:43.996Z,30.00
2022-12-11T22:36:11.942Z,30.23
2022-12-11T22:38:39.638Z,29.95
2022-12-11T22:41:23.931Z,30.70
2022-12-11T22:43:52.629Z,31.58
2022-12-11T22:46:21.754Z,28.77
2022-12-11T22:48:48.855Z,31.13
2022-12-11T22:51:16.124Z,29.52
2022-12-11T22:53:43.059Z,35.03
2022-12-11T22:56:12.271Z,31.15
2022-12-11T22:58:39.658Z,33.25
2022-12-11T23:01:12.377Z,34.85
2022-12-11T23:03:39.503Z,32.55
2022-12-11T23:06:08.278Z,31.05
2022-12-11T23:08:35.558Z,34.30
2022-12-11T23:11:09.069Z,33.88
2022-12-11T23:13:35.941Z,32.20
2022-12-11T23:16:02.832Z,32.08
2022-12-11T23:18:29.702Z,32.88
2022-12-11T23:20:56.540Z,29.88
2022-12-11T23:23:23.383Z,32.65
2022-12-11T23:25:50.368Z,33.10
2022-12-11T23:28:17.393Z,36.63
2022-12-11T23:30:44.207Z,35.85
2022-12-11T23:33:11.054Z,39.13
2022-12-11T23:35:37.978Z,33.88
2022-12-11T23:38:05.445Z,31.75
2022-12-11T23:40:33.080Z,40.35
2022-12-11T23:42:59.932Z,33.83
2022-12-11T23:45:26.907Z,37.58
2022-12-11T23:47:53.761Z,32.17
2022-12-11T23:50:20.633Z,35.50
2022-12-11T23:52:47.457Z,39.10
2022-12-11T23:55:14.960Z,33.42
2022-12-11T23:57:41.949Z,37.40
