createdAt,value
2019-04-14T00:00:25.000Z,40.9
2019-04-14T00:01:12.738Z,40.9
2019-04-14T00:02:03.382Z,40.9
2019-04-14T00:02:53.531Z,40.9
2019-04-14T00:03:41.881Z,40.9
2019-04-14T00:04:35.449Z,40.8
2019-04-14T00:05:25.656Z,40.8
2019-04-14T00:06:15.771Z,40.8
2019-04-14T00:07:06.321Z,40.8
2019-04-14T00:07:54.019Z,40.8
2019-04-14T00:08:44.410Z,40.8
2019-04-14T00:09:34.415Z,40.8
2019-04-14T00:10:25.144Z,40.8
2019-04-14T00:11:16.820Z,40.8
2019-04-14T00:12:12.787Z,40.8
2019-04-14T00:12:57.535Z,40.8
2019-04-14T00:13:47.742Z,40.8
2019-04-14T00:14:36.246Z,40.8
2019-04-14T00:16:00.918Z,40.8
2019-04-14T00:16:21.084Z,40.7
2019-04-14T00:17:12.893Z,40.7
2019-04-14T00:18:01.480Z,40.7
2019-04-14T00:18:51.231Z,40.7
2019-04-14T00:19:41.203Z,40.6
2019-04-14T00:20:29.314Z,40.6
2019-04-14T00:21:21.715Z,40.6
2019-04-14T00:22:12.160Z,40.6
2019-04-14T00:23:00.735Z,40.6
2019-04-14T00:23:50.825Z,40.6
2019-04-14T00:24:40.910Z,40.6
2019-04-14T00:25:31.008Z,40.6
2019-04-14T00:26:20.962Z,40.6
2019-04-14T00:27:13.022Z,40.6
2019-04-14T00:28:01.210Z,40.6
2019-04-14T00:28:51.932Z,40.6
2019-04-14T00:29:41.883Z,40.6
2019-04-14T00:30:33.564Z,40.5
2019-04-14T00:31:22.182Z,40.5
2019-04-14T00:32:10.034Z,40.5
2019-04-14T00:33:01.786Z,40.5
2019-04-14T00:33:51.986Z,40.5
2019-04-14T00:34:41.939Z,40.5
2019-04-14T00:35:30.379Z,40.5
2019-04-14T00:36:21.806Z,40.4
2019-04-14T00:37:11.979Z,40.5
2019-04-14T00:38:04.892Z,40.4
2019-04-14T00:38:52.496Z,40.4
2019-04-14T00:39:41.903Z,40.4
2019-04-14T00:40:38.921Z,40.4
2019-04-14T00:41:32.830Z,40.4
2019-04-14T00:42:21.686Z,40.4
2019-04-14T00:43:11.864Z,40.4
2019-04-14T00:44:03.459Z,40.4
2019-04-14T00:44:53.741Z,40.4
2019-04-14T00:46:10.000Z,40.4
2019-04-14T00:46:39.281Z,40.3
2019-04-14T00:47:22.153Z,40.3
2019-04-14T00:48:30.385Z,40.3
2019-04-14T00:49:02.719Z,40.3
2019-04-14T00:49:52.959Z,40.3
2019-04-14T00:50:41.416Z,40.3
2019-04-14T00:51:33.022Z,40.3
2019-04-14T00:52:21.679Z,40.3
2019-04-14T00:53:13.911Z,40.3
2019-04-14T00:54:02.865Z,40.3
2019-04-14T00:54:52.593Z,40.3
2019-04-14T00:55:42.678Z,40.3
2019-04-14T00:56:32.041Z,40.2
2019-04-14T00:57:23.338Z,40.2
2019-04-14T00:58:12.667Z,40.2
2019-04-14T00:59:02.711Z,40.2
2019-04-14T00:59:52.967Z,40.2
2019-04-14T01:00:43.657Z,40.2
2019-04-14T01:01:34.887Z,40.1
2019-04-14T01:02:23.181Z,40.1
2019-04-14T01:03:13.903Z,40.1
2019-04-14T01:04:01.742Z,40.1
2019-04-14T01:04:51.566Z,40.1
2019-04-14T01:05:44.197Z,40.1
2019-04-14T01:06:34.073Z,40.1
2019-04-14T01:07:24.018Z,40.1
2019-04-14T01:08:14.601Z,40.1
2019-04-14T01:09:02.773Z,40.1
2019-04-14T01:09:53.123Z,40
2019-04-14T01:10:43.780Z,40.1
2019-04-14T01:11:33.918Z,40.1
2019-04-14T01:12:25.958Z,40.1
2019-04-14T01:13:22.136Z,40
2019-04-14T01:14:04.417Z,40
2019-04-14T01:14:55.907Z,40
2019-04-14T01:16:32.417Z,40
2019-04-14T01:16:54.307Z,39.9
2019-04-14T01:17:42.301Z,39.9
2019-04-14T01:18:34.545Z,39.9
2019-04-14T01:19:22.934Z,39.9
2019-04-14T01:20:14.511Z,39.9
2019-04-14T01:21:05.069Z,39.9
2019-04-14T01:21:55.084Z,39.9
2019-04-14T01:22:42.964Z,39.9
2019-04-14T01:23:35.274Z,39.9
2019-04-14T01:24:24.894Z,39.9
2019-04-14T01:25:14.857Z,39.9
2019-04-14T01:26:04.913Z,39.8
2019-04-14T01:26:53.546Z,39.9
2019-04-14T01:27:43.337Z,39.8
2019-04-14T01:28:33.481Z,39.9
2019-04-14T01:29:23.819Z,39.9
2019-04-14T01:30:15.388Z,39.8
2019-04-14T01:31:05.461Z,39.8
2019-04-14T01:31:55.694Z,39.8
2019-04-14T01:32:46.228Z,39.8
2019-04-14T01:33:35.587Z,39.8
2019-04-14T01:34:24.526Z,39.8
2019-04-14T01:35:16.386Z,39.8
2019-04-14T01:36:06.568Z,39.8
2019-04-14T01:36:56.015Z,39.8
2019-04-14T01:37:44.586Z,39.8
2019-04-14T01:38:36.362Z,39.8
2019-04-14T01:39:26.392Z,39.8
2019-04-14T01:40:16.273Z,39.8
2019-04-14T01:41:06.316Z,39.7
2019-04-14T01:41:54.887Z,39.7
2019-04-14T01:42:46.838Z,39.7
2019-04-14T01:43:36.307Z,39.7
2019-04-14T01:44:26.305Z,39.7
2019-04-14T01:45:16.346Z,39.7
2019-04-14T01:46:43.156Z,39.7
2019-04-14T01:47:07.865Z,39.6
2019-04-14T01:47:55.798Z,39.6
2019-04-14T01:48:45.816Z,39.6
2019-04-14T01:49:35.918Z,39.6
2019-04-14T01:50:27.545Z,39.6
2019-04-14T01:51:15.428Z,39.6
2019-04-14T01:52:05.635Z,39.6
2019-04-14T01:52:55.318Z,39.6
2019-04-14T01:53:46.681Z,39.6
2019-04-14T01:54:35.004Z,39.6
2019-04-14T01:55:24.442Z,39.6
2019-04-14T01:56:16.329Z,39.6
2019-04-14T01:57:07.147Z,39.6
2019-04-14T01:57:56.747Z,39.6
2019-04-14T01:58:45.214Z,39.8
2019-04-14T01:59:36.770Z,40
2019-04-14T02:00:24.939Z,40.3
2019-04-14T02:01:15.388Z,40.4
2019-04-14T02:02:06.076Z,40.6
2019-04-14T02:02:53.991Z,40.8
2019-04-14T02:03:45.457Z,41
2019-04-14T02:04:35.521Z,41.1
2019-04-14T02:05:24.016Z,41.3
2019-04-14T02:06:15.668Z,41.4
2019-04-14T02:07:06.602Z,41.5
2019-04-14T02:07:56.314Z,41.6
2019-04-14T02:08:47.919Z,41.8
2019-04-14T02:09:37.820Z,41.9
2019-04-14T02:10:26.430Z,42
2019-04-14T02:11:16.816Z,42.1
2019-04-14T02:12:06.217Z,42.2
2019-04-14T02:12:56.921Z,42.3
2019-04-14T02:13:46.932Z,42.4
2019-04-14T02:14:36.751Z,42.5
2019-04-14T02:15:27.093Z,42.6
2019-04-14T02:17:11.157Z,42.7
2019-04-14T02:17:35.532Z,42.9
2019-04-14T02:18:25.546Z,43
2019-04-14T02:19:17.443Z,43.1
2019-04-14T02:20:06.282Z,43.2
2019-04-14T02:20:56.217Z,43.3
2019-04-14T02:21:47.659Z,43.4
2019-04-14T02:22:36.093Z,43.4
2019-04-14T02:23:27.889Z,43.6
2019-04-14T02:24:17.725Z,43.7
2019-04-14T02:25:06.176Z,43.8
2019-04-14T02:25:58.541Z,43.9
2019-04-14T02:26:47.953Z,44.1
2019-04-14T02:27:36.558Z,44.2
2019-04-14T02:28:26.353Z,44.3
2019-04-14T02:29:16.725Z,44.4
2019-04-14T02:30:52.245Z,44.4
2019-04-14T02:44:59.614Z,45.5
2019-04-14T03:00:07.479Z,46.3
2019-04-14T03:14:06.009Z,46.8
2019-04-14T03:27:47.633Z,47.3
2019-04-14T03:55:52.074Z,47.3
2019-04-14T03:56:38.343Z,47.2
2019-04-14T03:57:36.601Z,47.2
2019-04-14T03:58:24.576Z,47.2
2019-04-14T03:59:08.938Z,47.2
2019-04-14T03:59:58.431Z,47.2
2019-04-14T04:00:49.659Z,47.1
2019-04-14T04:01:37.295Z,47.1
2019-04-14T04:02:27.698Z,47.1
2019-04-14T04:03:17.131Z,47.1
2019-04-14T04:04:09.547Z,47.1
2019-04-14T04:04:58.183Z,47.1
2019-04-14T04:05:50.431Z,47.1
2019-04-14T04:06:39.835Z,47.1
2019-04-14T04:07:29.970Z,47.1
2019-04-14T04:08:20.018Z,47.1
2019-04-14T04:09:10.978Z,47.1
2019-04-14T04:10:00.697Z,47.1
2019-04-14T04:10:49.154Z,47.1
2019-04-14T04:11:41.098Z,47.1
2019-04-14T04:12:29.961Z,47.1
2019-04-14T04:13:21.466Z,47.1
2019-04-14T04:14:09.519Z,47
2019-04-14T04:15:01.836Z,47
2019-04-14T04:15:49.733Z,47
2019-04-14T04:16:41.818Z,47
2019-04-14T04:17:30.314Z,47
2019-04-14T04:18:20.430Z,47
2019-04-14T04:19:27.814Z,46.9
2019-04-14T04:19:59.904Z,46.9
2019-04-14T04:20:50.682Z,47
2019-04-14T04:21:40.613Z,46.9
2019-04-14T04:22:30.585Z,47
2019-04-14T04:23:20.470Z,46.9
2019-04-14T04:24:09.087Z,46.9
2019-04-14T04:25:00.709Z,46.9
2019-04-14T04:25:51.262Z,46.9
2019-04-14T04:26:40.643Z,46.9
2019-04-14T04:27:29.403Z,46.9
2019-04-14T04:28:20.958Z,46.9
2019-04-14T04:29:11.762Z,46.9
2019-04-14T04:30:01.636Z,46.9
2019-04-14T04:30:49.918Z,46.9
2019-04-14T04:31:39.562Z,46.8
2019-04-14T04:32:31.834Z,46.8
2019-04-14T04:33:21.786Z,46.8
2019-04-14T04:34:10.331Z,46.8
2019-04-14T04:35:01.848Z,46.8
2019-04-14T04:35:52.178Z,46.8
2019-04-14T04:36:40.391Z,46.8
2019-04-14T04:37:32.117Z,46.8
2019-04-14T04:38:22.853Z,46.8
2019-04-14T04:39:11.286Z,46.8
2019-04-14T04:40:01.164Z,46.8
2019-04-14T04:40:51.001Z,46.8
2019-04-14T04:41:42.796Z,46.7
2019-04-14T04:42:30.779Z,46.8
2019-04-14T04:43:21.601Z,46.7
2019-04-14T04:44:14.118Z,46.7
2019-04-14T04:45:02.303Z,46.7
2019-04-14T04:45:50.260Z,46.6
2019-04-14T04:46:43.710Z,46.6
2019-04-14T04:47:32.103Z,46.7
2019-04-14T04:48:24.170Z,46.6
2019-04-14T04:49:38.799Z,46.6
2019-04-14T04:50:04.320Z,46.6
2019-04-14T04:50:52.475Z,46.6
2019-04-14T04:51:44.241Z,46.6
2019-04-14T04:52:32.228Z,46.6
2019-04-14T04:53:22.783Z,46.6
2019-04-14T04:54:14.608Z,46.6
2019-04-14T04:55:02.248Z,46.6
2019-04-14T04:55:52.985Z,46.6
2019-04-14T04:56:43.172Z,46.6
2019-04-14T04:57:33.235Z,46.5
2019-04-14T04:58:21.521Z,46.5
2019-04-14T04:59:12.930Z,46.5
2019-04-14T05:00:04.913Z,46.5
2019-04-14T05:01:06.137Z,46.5
2019-04-14T05:01:42.713Z,46.5
2019-04-14T05:02:35.233Z,46.4
2019-04-14T05:03:23.877Z,46.4
2019-04-14T05:04:13.255Z,46.4
2019-04-14T05:05:03.957Z,46.4
2019-04-14T05:05:53.488Z,46.4
2019-04-14T05:06:44.257Z,46.4
2019-04-14T05:07:32.168Z,46.4
2019-04-14T05:08:22.415Z,46.4
2019-04-14T05:09:12.835Z,46.4
2019-04-14T05:10:05.146Z,46.4
2019-04-14T05:10:52.914Z,46.4
2019-04-14T05:11:42.546Z,46.4
2019-04-14T05:12:34.772Z,46.4
2019-04-14T05:13:22.647Z,46.3
2019-04-14T05:14:15.638Z,46.3
2019-04-14T05:15:05.243Z,46.3
2019-04-14T05:15:55.807Z,46.3
2019-04-14T05:16:42.131Z,46.3
2019-04-14T05:17:35.206Z,46.3
2019-04-14T05:18:22.835Z,46.3
2019-04-14T05:19:47.760Z,46.2
2019-04-14T05:20:12.110Z,46.2
2019-04-14T05:21:01.960Z,46.2
2019-04-14T05:21:49.470Z,46.2
2019-04-14T05:22:42.346Z,46.2
2019-04-14T05:23:32.594Z,46.1
2019-04-14T05:24:20.671Z,46.1
2019-04-14T05:25:12.416Z,46.1
2019-04-14T05:26:01.054Z,46.1
2019-04-14T05:26:52.656Z,46
2019-04-14T05:27:41.374Z,46
2019-04-14T05:28:33.030Z,45.9
2019-04-14T05:29:21.563Z,45.9
2019-04-14T05:30:11.043Z,45.9
2019-04-14T05:31:03.295Z,45.8
2019-04-14T05:31:49.530Z,45.8
2019-04-14T05:32:41.243Z,45.8
2019-04-14T05:33:31.466Z,45.7
2019-04-14T05:34:21.276Z,45.6
2019-04-14T05:35:11.670Z,45.6
2019-04-14T05:36:00.447Z,45.6
2019-04-14T05:36:48.393Z,45.5
2019-04-14T05:37:42.090Z,45.5
2019-04-14T05:38:40.643Z,45.4
2019-04-14T05:39:22.510Z,45.4
2019-04-14T05:40:12.315Z,45.4
2019-04-14T05:41:02.583Z,45.3
2019-04-14T05:42:34.586Z,45.3
2019-04-14T05:42:56.417Z,45.1
2019-04-14T05:44:12.095Z,45.1
2019-04-14T05:44:36.596Z,45.1
2019-04-14T05:45:26.951Z,45
2019-04-14T05:46:16.825Z,44.9
2019-04-14T05:47:08.892Z,44.9
2019-04-14T05:47:58.877Z,44.9
2019-04-14T05:48:49.157Z,44.9
2019-04-14T05:50:03.599Z,44.8
2019-04-14T05:50:27.677Z,44.8
2019-04-14T05:51:23.559Z,44.8
2019-04-14T05:52:06.104Z,44.7
2019-04-14T05:52:56.264Z,44.7
2019-04-14T05:53:46.359Z,44.6
2019-04-14T05:54:38.739Z,44.6
2019-04-14T05:55:28.336Z,44.6
2019-04-14T05:56:18.528Z,44.6
2019-04-14T05:57:07.086Z,44.6
2019-04-14T05:57:57.341Z,44.5
2019-04-14T05:58:47.134Z,44.5
2019-04-14T05:59:37.999Z,44.4
2019-04-14T06:00:30.438Z,44.4
2019-04-14T06:01:18.111Z,44.4
2019-04-14T06:02:07.191Z,44.3
2019-04-14T06:02:57.978Z,44.3
2019-04-14T06:05:14.500Z,44.3
2019-04-14T06:05:54.078Z,44.1
2019-04-14T06:06:43.582Z,44.1
2019-04-14T06:07:33.653Z,43.9
2019-04-14T06:08:23.726Z,43.8
2019-04-14T06:09:14.026Z,43.6
2019-04-14T06:10:03.816Z,43.4
2019-04-14T06:10:53.601Z,43.3
2019-04-14T06:11:44.268Z,43.2
2019-04-14T06:12:33.710Z,43.1
2019-04-14T06:13:24.086Z,43.1
2019-04-14T06:14:13.353Z,43
2019-04-14T06:15:04.258Z,43
2019-04-14T06:15:54.234Z,43
2019-04-14T06:16:44.575Z,42.9
2019-04-14T06:17:34.396Z,42.9
2019-04-14T06:18:23.857Z,42.8
2019-04-14T06:19:14.467Z,42.8
2019-04-14T06:20:04.858Z,42.7
2019-04-14T06:20:54.603Z,42.7
2019-04-14T06:21:44.685Z,42.6
2019-04-14T06:22:34.749Z,42.6
2019-04-14T06:23:25.080Z,42.6
2019-04-14T06:24:15.173Z,42.5
2019-04-14T06:25:05.023Z,42.5
2019-04-14T06:25:54.969Z,42.5
2019-04-14T06:26:45.383Z,42.5
2019-04-14T06:27:35.371Z,42.4
2019-04-14T06:28:25.437Z,42.4
2019-04-14T06:29:15.190Z,42.4
2019-04-14T06:30:05.586Z,47.8
2019-04-14T06:30:55.348Z,52.4
2019-04-14T06:31:45.389Z,49.7
2019-04-14T06:32:35.993Z,53.9
2019-04-14T06:33:24.137Z,55.8
2019-04-14T06:34:15.287Z,55.8
2019-04-14T06:35:06.179Z,55.1
2019-04-14T06:35:55.704Z,54.3
2019-04-14T06:36:46.012Z,53.6
2019-04-14T06:37:35.355Z,53
2019-04-14T06:38:25.470Z,52.5
2019-04-14T06:39:15.739Z,52
2019-04-14T06:40:05.532Z,51.5
2019-04-14T06:40:56.628Z,51.1
2019-04-14T06:41:46.461Z,50.7
2019-04-14T06:42:36.221Z,50.4
2019-04-14T06:43:26.519Z,50
2019-04-14T06:44:15.839Z,49.6
2019-04-14T06:45:06.156Z,49.3
2019-04-14T06:45:56.399Z,49.1
2019-04-14T06:46:47.079Z,48.8
2019-04-14T06:47:36.525Z,48.6
2019-04-14T06:48:26.874Z,48.3
2019-04-14T06:49:17.224Z,48.1
2019-04-14T06:50:06.740Z,47.8
2019-04-14T06:50:57.056Z,50.3
2019-04-14T06:51:46.024Z,53.7
2019-04-14T06:52:36.917Z,53
2019-04-14T06:53:27.309Z,55.3
2019-04-14T06:54:17.303Z,56.5
2019-04-14T06:55:07.409Z,56.3
2019-04-14T06:55:58.743Z,54.8
2019-04-14T06:56:46.943Z,53.3
2019-04-14T06:57:37.113Z,52.3
2019-04-14T06:58:27.337Z,51.5
2019-04-14T06:59:17.157Z,50.9
2019-04-14T07:00:07.571Z,50.3
2019-04-14T07:00:57.243Z,49.7
2019-04-14T07:01:48.173Z,49.1
2019-04-14T07:02:37.633Z,48.7
2019-04-14T07:05:03.197Z,47.6
2019-04-14T07:05:53.766Z,53.2
2019-04-14T07:06:43.963Z,53.4
2019-04-14T07:07:33.584Z,55
2019-04-14T07:08:23.937Z,56.4
2019-04-14T07:09:13.243Z,57
2019-04-14T07:10:04.087Z,57.1
2019-04-14T07:10:54.088Z,57
2019-04-14T07:11:43.628Z,56.7
2019-04-14T07:12:34.006Z,56.4
2019-04-14T07:13:25.153Z,56.4
2019-04-14T07:14:13.030Z,56.7
2019-04-14T07:15:04.418Z,57.1
2019-04-14T07:15:54.477Z,57.6
2019-04-14T07:16:44.880Z,57.8
2019-04-14T07:17:34.913Z,57.8
2019-04-14T07:18:23.557Z,57.8
2019-04-14T07:19:15.031Z,57.9
2019-04-14T07:20:07.235Z,57.9
2019-04-14T07:20:54.900Z,58.1
2019-04-14T07:21:44.420Z,58.2
2019-04-14T07:22:34.940Z,58.1
2019-04-14T07:23:24.472Z,58
2019-04-14T07:24:14.548Z,57.9
2019-04-14T07:25:04.972Z,57.9
2019-04-14T07:25:54.896Z,58
2019-04-14T07:26:45.549Z,57.9
2019-04-14T07:27:34.287Z,57.9
2019-04-14T07:28:25.771Z,57.8
2019-04-14T07:29:18.317Z,57.8
2019-04-14T07:30:05.266Z,58
2019-04-14T07:30:55.538Z,58.2
2019-04-14T07:31:45.362Z,58.4
2019-04-14T07:33:25.745Z,58.7
2019-04-14T07:34:15.263Z,58.7
2019-04-14T07:35:06.212Z,58.7
2019-04-14T07:35:55.929Z,58.6
2019-04-14T07:36:45.696Z,58.4
2019-04-14T07:37:35.803Z,58.4
2019-04-14T07:38:26.128Z,58.4
2019-04-14T07:39:16.178Z,58.1
2019-04-14T07:40:05.585Z,57.6
2019-04-14T07:40:56.656Z,56.9
2019-04-14T07:41:46.094Z,56.4
2019-04-14T07:42:36.426Z,56.2
2019-04-14T07:43:26.220Z,56.1
2019-04-14T07:44:19.623Z,56
2019-04-14T07:45:06.103Z,55.9
2019-04-14T07:45:57.054Z,55.9
2019-04-14T07:46:47.093Z,55.8
2019-04-14T07:47:37.105Z,55.7
2019-04-14T07:48:26.883Z,55.6
2019-04-14T07:49:16.658Z,55.5
2019-04-14T07:50:19.886Z,55.4
2019-04-14T07:50:57.037Z,55.3
2019-04-14T07:51:47.238Z,55.3
2019-04-14T07:52:36.455Z,55.2
2019-04-14T07:53:26.770Z,55.1
2019-04-14T07:54:17.078Z,55.1
2019-04-14T07:55:06.822Z,55
2019-04-14T07:55:57.205Z,54.9
2019-04-14T07:56:46.435Z,54.9
2019-04-14T07:57:36.980Z,54.9
2019-04-14T07:58:27.613Z,54.9
2019-04-14T07:59:17.379Z,54.9
2019-04-14T08:00:07.462Z,54.9
2019-04-14T08:00:57.547Z,54.9
2019-04-14T08:01:47.563Z,54.8
2019-04-14T08:02:37.092Z,54.8
2019-04-14T08:03:27.727Z,54.7
2019-04-14T08:04:17.775Z,54.6
2019-04-14T08:05:07.892Z,54.6
2019-04-14T08:05:57.619Z,54.5
2019-04-14T08:06:48.287Z,54.5
2019-04-14T08:07:37.158Z,54.6
2019-04-14T08:08:28.034Z,54.6
2019-04-14T08:09:18.660Z,54.7
2019-04-14T08:10:08.239Z,54.6
2019-04-14T08:10:58.244Z,54.6
2019-04-14T08:11:48.399Z,54.6
2019-04-14T08:12:39.916Z,54.6
2019-04-14T08:13:28.424Z,54.7
2019-04-14T08:14:18.489Z,54.4
2019-04-14T08:15:08.566Z,52.9
2019-04-14T08:15:58.099Z,51.1
2019-04-14T08:16:49.292Z,49.1
2019-04-14T08:17:37.966Z,47.3
2019-04-14T08:18:29.082Z,46.8
2019-04-14T08:19:19.146Z,46.8
2019-04-14T08:20:08.685Z,45.8
2019-04-14T08:20:59.314Z,44.8
2019-04-14T08:21:48.821Z,44.9
2019-04-14T08:22:39.148Z,45.3
2019-04-14T08:23:29.136Z,45.8
2019-04-14T08:24:18.704Z,46.4
2019-04-14T08:25:08.711Z,46.9
2019-04-14T08:25:59.593Z,47.2
2019-04-14T08:26:49.718Z,47.1
2019-04-14T08:27:39.984Z,46.9
2019-04-14T08:28:30.046Z,47.1
2019-04-14T08:29:19.381Z,47.6
2019-04-14T08:30:09.911Z,48.2
2019-04-14T08:31:00.358Z,48.6
2019-04-14T08:31:50.028Z,48.9
2019-04-14T08:32:40.490Z,49.1
2019-04-14T08:33:30.210Z,48.9
2019-04-14T08:34:20.493Z,48.9
2019-04-14T08:35:09.709Z,48.9
2019-04-14T08:36:00.619Z,49.1
2019-04-14T08:36:50.120Z,49.2
2019-04-14T08:37:39.625Z,49.3
2019-04-14T08:38:30.815Z,49.3
2019-04-14T08:39:20.270Z,49.2
2019-04-14T08:40:10.412Z,49
2019-04-14T08:41:00.178Z,48.9
2019-04-14T08:41:50.170Z,48.8
2019-04-14T08:42:40.803Z,49.1
2019-04-14T08:43:30.357Z,49.7
2019-04-14T08:44:20.655Z,50.5
2019-04-14T08:45:11.323Z,51.3
2019-04-14T08:46:00.276Z,51.8
2019-04-14T08:46:50.876Z,51.9
2019-04-14T08:47:40.684Z,51.6
2019-04-14T08:48:30.695Z,51.2
2019-04-14T08:49:21.597Z,50.8
2019-04-14T08:50:11.394Z,50.8
2019-04-14T08:51:01.145Z,50.8
2019-04-14T08:51:51.205Z,50.9
2019-04-14T08:52:41.288Z,50.9
2019-04-14T08:53:31.040Z,50.9
2019-04-14T08:54:21.387Z,51
2019-04-14T08:55:11.742Z,51
2019-04-14T08:56:01.529Z,50.9
2019-04-14T08:56:51.078Z,50.8
2019-04-14T08:57:41.946Z,50.9
2019-04-14T08:58:30.864Z,51.2
2019-04-14T08:59:20.986Z,51.4
2019-04-14T09:00:11.614Z,51.6
2019-04-14T09:01:01.339Z,51.6
2019-04-14T09:01:51.534Z,51.6
2019-04-14T09:03:32.057Z,52.5
2019-04-14T09:04:22.009Z,53.2
2019-04-14T09:05:12.182Z,53.7
2019-04-14T09:06:01.426Z,54.1
2019-04-14T09:06:52.601Z,54.4
2019-04-14T09:07:42.343Z,54.6
2019-04-14T09:08:32.414Z,54.5
2019-04-14T09:09:22.786Z,54.3
2019-04-14T09:10:12.898Z,53.9
2019-04-14T09:11:02.591Z,53.7
2019-04-14T09:11:52.690Z,53.6
2019-04-14T09:12:42.471Z,53.8
2019-04-14T09:13:32.861Z,54.1
2019-04-14T09:14:23.134Z,54.2
2019-04-14T09:15:13.016Z,54.2
2019-04-14T09:16:02.260Z,54.3
2019-04-14T09:16:53.045Z,54.5
2019-04-14T09:17:42.827Z,54.6
2019-04-14T09:18:33.026Z,54.5
2019-04-14T09:19:23.580Z,54.3
2019-04-14T09:20:12.899Z,54
2019-04-14T09:21:02.550Z,53.8
2019-04-14T09:21:53.955Z,53.6
2019-04-14T09:22:43.804Z,53.5
2019-04-14T09:23:33.840Z,53.4
2019-04-14T09:24:23.370Z,53.4
2019-04-14T09:25:13.377Z,53.3
2019-04-14T09:26:03.466Z,53.3
2019-04-14T09:26:53.780Z,53.2
2019-04-14T09:27:43.267Z,53.1
2019-04-14T09:28:34.455Z,53
2019-04-14T09:29:23.999Z,52.9
2019-04-14T09:30:14.565Z,52.9
2019-04-14T09:31:03.875Z,52.8
2019-04-14T09:31:54.707Z,52.7
2019-04-14T09:32:44.512Z,52.6
2019-04-14T09:33:34.600Z,52.6
2019-04-14T09:34:24.602Z,52.6
2019-04-14T09:35:14.445Z,52.6
2019-04-14T09:36:04.457Z,52.6
2019-04-14T09:36:54.297Z,52.5
2019-04-14T09:38:34.917Z,51.9
2019-04-14T09:39:24.477Z,51.1
2019-04-14T09:40:14.447Z,50.6
2019-04-14T09:41:04.797Z,50.3
2019-04-14T09:41:54.889Z,50.1
2019-04-14T09:42:44.694Z,50
2019-04-14T09:43:35.254Z,49.9
2019-04-14T09:44:24.776Z,49.9
2019-04-14T09:45:15.126Z,49.8
2019-04-14T09:46:05.449Z,49.6
2019-04-14T09:46:54.974Z,49.5
2019-04-14T09:47:45.356Z,49.4
2019-04-14T09:48:34.883Z,49.4
2019-04-14T09:49:25.151Z,49.3
2019-04-14T09:50:14.921Z,49.3
2019-04-14T09:51:09.731Z,49.2
2019-04-14T09:51:55.328Z,49.2
2019-04-14T09:52:45.423Z,49.2
2019-04-14T09:53:35.446Z,49.2
2019-04-14T09:54:26.055Z,49.2
2019-04-14T09:55:16.396Z,49.1
2019-04-14T09:56:06.468Z,49.1
2019-04-14T09:56:56.014Z,49.1
2019-04-14T09:57:46.267Z,49
2019-04-14T09:58:36.359Z,48.9
2019-04-14T09:59:26.445Z,48.9
2019-04-14T10:00:15.730Z,48.9
2019-04-14T10:01:09.012Z,48.8
2019-04-14T10:01:56.100Z,48.8
2019-04-14T10:02:46.145Z,48.8
2019-04-14T10:03:36.864Z,48.7
2019-04-14T10:06:03.790Z,48.5
2019-04-14T10:06:54.158Z,48.4
2019-04-14T10:07:44.211Z,48.3
2019-04-14T10:08:32.189Z,48.3
2019-04-14T10:09:23.705Z,48.2
2019-04-14T10:10:14.455Z,47.3
2019-04-14T10:11:03.921Z,45.3
2019-04-14T10:12:01.090Z,43.3
2019-04-14T10:12:44.397Z,45.8
2019-04-14T10:13:34.112Z,47.3
2019-04-14T10:14:23.622Z,47.3
2019-04-14T10:15:13.717Z,46.1
2019-04-14T10:16:03.488Z,44
2019-04-14T10:16:54.062Z,42.1
2019-04-14T10:17:43.357Z,44.9
2019-04-14T10:18:34.207Z,46.8
2019-04-14T10:19:23.419Z,46.1
2019-04-14T10:20:14.585Z,44.2
2019-04-14T10:21:17.965Z,42.4
2019-04-14T10:21:54.207Z,41.1
2019-04-14T10:22:44.223Z,40.6
2019-04-14T10:23:34.816Z,39.9
2019-04-14T10:24:24.334Z,40.7
2019-04-14T10:25:14.979Z,45.4
2019-04-14T10:26:05.286Z,45.9
2019-04-14T10:26:53.969Z,44.4
2019-04-14T10:27:45.484Z,42.9
2019-04-14T10:28:35.184Z,41.9
2019-04-14T10:29:24.737Z,41.1
2019-04-14T10:30:15.096Z,40.4
2019-04-14T10:31:04.836Z,39.8
2019-04-14T10:31:55.443Z,39.3
2019-04-14T10:32:44.679Z,38.9
2019-04-14T10:33:35.283Z,38.4
2019-04-14T10:34:24.794Z,38.1
2019-04-14T10:35:15.458Z,37.8
2019-04-14T10:36:05.303Z,37.4
2019-04-14T10:36:55.267Z,37.2
2019-04-14T10:37:45.193Z,37
2019-04-14T10:38:35.793Z,36.8
2019-04-14T10:39:23.848Z,36.5
2019-04-14T10:40:15.045Z,36.3
2019-04-14T10:41:06.149Z,36
2019-04-14T10:41:55.399Z,35.7
2019-04-14T10:42:46.232Z,35.1
2019-04-14T10:43:36.601Z,34.1
2019-04-14T10:44:25.587Z,33
2019-04-14T10:45:19.166Z,31.8
2019-04-14T10:46:06.552Z,36.3
2019-04-14T10:46:56.292Z,37.9
2019-04-14T10:47:46.057Z,37.4
2019-04-14T10:48:35.893Z,37.3
2019-04-14T10:49:26.209Z,37.4
2019-04-14T10:50:16.531Z,37.6
2019-04-14T10:51:07.122Z,37.6
2019-04-14T10:51:56.939Z,37.5
2019-04-14T10:52:46.146Z,37.5
2019-04-14T10:53:36.857Z,37.5
2019-04-14T10:54:26.994Z,37.5
2019-04-14T10:55:16.896Z,37.5
2019-04-14T10:56:07.238Z,37.2
2019-04-14T10:56:57.273Z,37.1
2019-04-14T10:57:47.388Z,37.2
2019-04-14T10:58:37.419Z,37.2
2019-04-14T10:59:27.510Z,37.3
2019-04-14T11:00:17.032Z,37.3
2019-04-14T11:01:07.359Z,37.3
2019-04-14T11:01:57.719Z,37.3
2019-04-14T11:02:46.660Z,37.3
2019-04-14T11:03:37.802Z,37.3
2019-04-14T11:04:27.550Z,37.3
2019-04-14T11:05:17.895Z,37.3
2019-04-14T11:06:07.684Z,37.3
2019-04-14T11:06:58.017Z,37.4
2019-04-14T11:07:48.152Z,37.4
2019-04-14T11:08:37.870Z,37.4
2019-04-14T11:09:27.100Z,37.5
2019-04-14T11:10:18.259Z,37.5
2019-04-14T11:11:08.585Z,37.6
2019-04-14T11:11:57.546Z,37.6
2019-04-14T11:12:48.162Z,37.6
2019-04-14T11:13:38.519Z,37.7
2019-04-14T11:14:27.510Z,37.8
2019-04-14T11:15:19.454Z,37.9
2019-04-14T11:16:08.691Z,37.9
2019-04-14T11:16:58.163Z,38.1
2019-04-14T11:17:48.802Z,38.1
2019-04-14T11:18:38.283Z,38.2
2019-04-14T11:19:28.388Z,38.3
2019-04-14T11:20:18.155Z,38.3
2019-04-14T11:21:09.090Z,38.3
2019-04-14T11:21:59.093Z,38.3
2019-04-14T11:22:48.891Z,38.3
2019-04-14T11:23:38.683Z,38.3
2019-04-14T11:24:28.853Z,38.3
2019-04-14T11:25:19.058Z,38.4
2019-04-14T11:26:08.685Z,37.9
2019-04-14T11:26:59.770Z,37.5
2019-04-14T11:27:49.835Z,37.3
2019-04-14T11:28:39.357Z,37.3
2019-04-14T11:29:29.949Z,37.3
2019-04-14T11:30:19.972Z,37.3
2019-04-14T11:31:09.525Z,37.3
2019-04-14T11:31:59.629Z,37.3
2019-04-14T11:32:49.122Z,37.3
2019-04-14T11:33:39.248Z,37.4
2019-04-14T11:34:29.792Z,37.7
2019-04-14T11:35:21.962Z,37.9
2019-04-14T11:36:10.172Z,38.3
2019-04-14T11:36:59.652Z,38.9
2019-04-14T11:37:49.762Z,39.6
2019-04-14T11:38:40.154Z,40.1
2019-04-14T11:39:30.130Z,40.6
2019-04-14T11:40:20.163Z,41
2019-04-14T11:41:10.819Z,41.3
2019-04-14T11:42:00.953Z,41.6
2019-04-14T11:42:57.607Z,41.8
2019-04-14T11:43:40.809Z,42.1
2019-04-14T11:44:30.602Z,42.4
2019-04-14T11:45:20.787Z,42.7
2019-04-14T11:46:11.179Z,42.9
2019-04-14T11:47:00.452Z,43.2
2019-04-14T11:47:51.047Z,43.4
2019-04-14T11:48:41.054Z,43.4
2019-04-14T11:49:30.904Z,43.2
2019-04-14T11:50:20.437Z,42.6
2019-04-14T11:51:10.492Z,41.9
2019-04-14T11:52:01.093Z,41.1
2019-04-14T11:52:51.109Z,40.9
2019-04-14T11:53:41.715Z,41.3
2019-04-14T11:54:31.504Z,41.8
2019-04-14T11:55:20.499Z,42.1
2019-04-14T11:56:11.720Z,42.1
2019-04-14T11:57:01.722Z,41.8
2019-04-14T11:57:51.390Z,41.4
2019-04-14T11:58:42.131Z,41.1
2019-04-14T11:59:31.328Z,41
2019-04-14T12:00:22.094Z,40.9
2019-04-14T12:01:11.682Z,40.9
2019-04-14T12:02:01.883Z,41.1
2019-04-14T12:02:51.882Z,41.6
2019-04-14T12:03:41.919Z,42
2019-04-14T12:06:18.129Z,42.1
2019-04-14T12:07:57.393Z,41.5
2019-04-14T12:08:33.846Z,41.3
2019-04-14T12:09:23.389Z,41.3
2019-04-14T12:10:13.751Z,41.3
2019-04-14T12:11:04.038Z,41.2
2019-04-14T12:11:54.413Z,41.2
2019-04-14T12:12:43.455Z,41.1
2019-04-14T12:13:33.231Z,41
2019-04-14T12:14:39.360Z,40.9
2019-04-14T12:15:21.496Z,40.8
2019-04-14T12:16:03.975Z,40.7
2019-04-14T12:16:54.884Z,40.6
2019-04-14T12:17:44.185Z,40.6
2019-04-14T12:18:34.695Z,40.5
2019-04-14T12:19:39.362Z,40.4
2019-04-14T12:20:14.441Z,40.4
2019-04-14T12:21:04.735Z,40.4
2019-04-14T12:21:54.336Z,40.3
2019-04-14T12:22:43.612Z,39.7
2019-04-14T12:23:34.515Z,38.8
2019-04-14T12:24:24.782Z,37.3
2019-04-14T12:25:15.440Z,36
2019-04-14T12:26:25.540Z,34.9
2019-04-14T12:26:54.906Z,39.1
2019-04-14T12:27:49.757Z,39.6
2019-04-14T12:28:40.922Z,39.6
2019-04-14T12:29:45.739Z,39
2019-04-14T12:30:22.279Z,37.3
2019-04-14T12:31:11.427Z,36.2
2019-04-14T12:32:15.531Z,35
2019-04-14T12:32:45.171Z,34.3
2019-04-14T12:33:35.900Z,34
2019-04-14T12:34:39.549Z,37.1
2019-04-14T12:35:29.734Z,38.9
2019-04-14T12:36:06.129Z,39.1
2019-04-14T12:36:56.261Z,39.2
2019-04-14T12:37:46.286Z,39.4
2019-04-14T12:38:35.916Z,39.4
2019-04-14T12:39:25.341Z,39.4
2019-04-14T12:40:14.649Z,39.5
2019-04-14T12:41:14.046Z,39.6
2019-04-14T12:41:56.416Z,39.6