createdAt,value
2022-08-04T00:02:15.766Z,21.90
2022-08-04T00:05:00.350Z,21.88
2022-08-04T00:07:52.808Z,21.84
2022-08-04T00:10:28.222Z,21.78
2022-08-04T00:13:00.389Z,21.75
2022-08-04T00:15:33.792Z,21.70
2022-08-04T00:18:08.634Z,21.67
2022-08-04T00:20:42.413Z,21.62
2022-08-04T00:23:14.866Z,21.58
2022-08-04T00:25:46.293Z,21.53
2022-08-04T00:28:17.823Z,21.48
2022-08-04T00:30:49.550Z,21.40
2022-08-04T00:33:21.125Z,21.40
2022-08-04T00:35:52.730Z,21.38
2022-08-04T00:38:25.188Z,21.35
2022-08-04T00:41:38.445Z,21.33
2022-08-04T00:44:55.487Z,21.29
2022-08-04T00:48:27.224Z,21.26
2022-08-04T00:51:15.095Z,21.21
2022-08-04T00:54:28.478Z,21.19
2022-08-04T00:57:34.115Z,21.10
2022-08-04T01:00:10.310Z,21.12
2022-08-04T01:03:12.008Z,21.09
2022-08-04T01:06:09.358Z,21.05
2022-08-04T01:09:03.542Z,21.02
2022-08-04T01:11:56.189Z,20.98
2022-08-04T01:14:51.589Z,20.94
2022-08-04T01:17:23.184Z,20.92
2022-08-04T01:20:06.926Z,20.88
2022-08-04T01:23:16.605Z,20.77
2022-08-04T01:26:02.713Z,20.85
2022-08-04T01:29:04.300Z,20.88
2022-08-04T01:31:50.443Z,20.92
2022-08-04T01:34:22.900Z,20.97
2022-08-04T01:37:19.091Z,21.00
2022-08-04T01:39:59.959Z,21.04
2022-08-04T01:42:35.778Z,21.01
2022-08-04T01:45:08.449Z,21.11
2022-08-04T01:47:50.354Z,21.11
2022-08-04T01:50:23.033Z,21.13
2022-08-04T01:52:55.094Z,21.17
2022-08-04T01:55:55.301Z,21.23
2022-08-04T01:58:21.686Z,21.25
2022-08-04T02:01:09.308Z,21.30
2022-08-04T02:04:20.113Z,21.29
2022-08-04T02:06:48.466Z,21.27
2022-08-04T02:09:26.589Z,21.25
2022-08-04T02:12:05.395Z,21.25
2022-08-04T02:14:57.110Z,21.24
2022-08-04T02:17:42.806Z,21.25
2022-08-04T02:20:43.994Z,21.28
2022-08-04T02:23:26.015Z,21.25
2022-08-04T02:26:01.925Z,21.24
2022-08-04T02:28:38.431Z,21.25
2022-08-04T02:31:22.571Z,21.19
2022-08-04T02:34:09.236Z,21.17
2022-08-04T02:36:42.373Z,21.12
2022-08-04T02:39:19.835Z,21.17
2022-08-04T02:41:52.923Z,21.17
2022-08-04T02:44:28.125Z,21.16
2022-08-04T02:47:00.764Z,21.14
2022-08-04T02:49:36.695Z,21.14
2022-08-04T02:52:14.622Z,21.11
2022-08-04T02:54:51.039Z,21.15
2022-08-04T02:57:26.844Z,21.13
2022-08-04T03:00:10.525Z,21.14
2022-08-04T03:02:58.390Z,21.08
2022-08-04T03:06:00.525Z,21.06
2022-08-04T03:08:39.074Z,21.02
2022-08-04T03:11:28.683Z,21.02
2022-08-04T03:14:16.009Z,21.01
2022-08-04T03:17:29.295Z,21.02
2022-08-04T03:20:38.393Z,21.00
2022-08-04T03:23:34.952Z,20.93
2022-08-04T03:26:40.408Z,21.00
2022-08-04T03:29:57.532Z,20.97
2022-08-04T03:32:49.602Z,20.98
2022-08-04T03:35:51.329Z,21.02
2022-08-04T03:38:42.366Z,21.04
2022-08-04T03:42:03.909Z,21.07
2022-08-04T03:45:23.503Z,21.10
2022-08-04T03:48:30.470Z,21.11
2022-08-04T03:51:47.821Z,21.18
2022-08-04T03:54:37.884Z,21.21
2022-08-04T03:57:30.808Z,21.24
2022-08-04T04:00:08.593Z,21.26
2022-08-04T04:03:26.790Z,21.32
2022-08-04T04:06:06.707Z,21.34
2022-08-04T04:09:28.709Z,21.41
2022-08-04T04:12:46.671Z,21.45
2022-08-04T04:15:49.788Z,21.48
2022-08-04T04:18:39.261Z,21.52
2022-08-04T04:21:27.250Z,21.58
2022-08-04T04:24:33.867Z,21.64
2022-08-04T04:27:28.291Z,21.69
2022-08-04T04:30:37.264Z,21.77
2022-08-04T04:33:20.761Z,21.79
2022-08-04T04:36:19.317Z,21.85
2022-08-04T04:39:11.779Z,21.92
2022-08-04T04:42:01.763Z,21.97
2022-08-04T04:44:39.206Z,22.09
2022-08-04T04:47:43.016Z,22.17
2022-08-04T04:50:45.094Z,22.27
2022-08-04T04:53:45.041Z,22.36
2022-08-04T04:56:31.360Z,22.46
2022-08-04T04:59:03.486Z,22.56
2022-08-04T05:02:12.590Z,22.62
2022-08-04T05:05:22.233Z,22.72
2022-08-04T05:08:44.231Z,22.82
2022-08-04T05:11:29.505Z,22.98
2022-08-04T05:14:35.208Z,23.16
2022-08-04T05:17:04.622Z,23.39
2022-08-04T05:20:01.036Z,23.59
2022-08-04T05:22:55.016Z,23.77
2022-08-04T05:25:32.340Z,23.88
2022-08-04T05:28:09.955Z,23.96
2022-08-04T05:30:49.508Z,24.06
2022-08-04T05:33:32.441Z,24.24
2022-08-04T05:36:23.495Z,24.37
2022-08-04T05:39:00.684Z,24.48
2022-08-04T05:41:45.355Z,24.50
2022-08-04T05:44:21.352Z,24.72
2022-08-04T05:46:56.116Z,24.82
2022-08-04T05:49:29.186Z,24.97
2022-08-04T05:52:02.752Z,25.12
2022-08-04T05:54:35.790Z,25.24
2022-08-04T05:57:08.509Z,25.40
2022-08-04T05:59:42.693Z,25.54
2022-08-04T06:02:17.733Z,25.60
2022-08-04T06:04:51.052Z,25.63
2022-08-04T06:07:22.788Z,25.63
2022-08-04T06:09:55.175Z,25.72
2022-08-04T06:12:49.508Z,25.79
2022-08-04T06:15:25.365Z,25.86
2022-08-04T06:18:33.624Z,26.02
2022-08-04T06:20:55.918Z,26.51
2022-08-04T06:23:31.389Z,26.59
2022-08-04T06:26:03.959Z,26.67
2022-08-04T06:28:36.411Z,26.76
2022-08-04T06:32:31.126Z,27.14
2022-08-04T06:34:05.091Z,27.71
2022-08-04T06:36:38.034Z,28.00
2022-08-04T06:39:11.349Z,28.22
2022-08-04T06:42:17.047Z,28.32
2022-08-04T06:44:36.377Z,28.47
2022-08-04T06:47:10.130Z,28.52
2022-08-04T06:51:25.390Z,28.47
2022-08-04T06:52:44.782Z,28.42
2022-08-04T06:55:16.228Z,28.34
2022-08-04T06:57:48.190Z,28.42
2022-08-04T07:00:19.516Z,28.51
2022-08-04T07:02:53.418Z,28.67
2022-08-04T07:05:25.266Z,28.84
2022-08-04T07:07:58.731Z,29.00
2022-08-04T07:10:30.838Z,29.22
2022-08-04T07:13:03.014Z,29.43
2022-08-04T07:15:36.535Z,29.71
2022-08-04T07:18:07.935Z,29.99
2022-08-04T07:20:43.670Z,30.33
2022-08-04T07:23:21.284Z,30.63
2022-08-04T07:26:12.428Z,30.85
2022-08-04T07:28:44.980Z,31.04
2022-08-04T07:31:34.612Z,31.23
2022-08-04T07:34:20.669Z,31.43
2022-08-04T07:36:55.182Z,31.56
2022-08-04T07:39:31.317Z,31.74
2022-08-04T07:42:04.149Z,32.01
2022-08-04T07:44:36.043Z,32.24
2022-08-04T07:47:08.472Z,32.39
2022-08-04T07:49:56.709Z,32.43
2022-08-04T07:52:29.551Z,32.54
2022-08-04T07:55:01.241Z,32.65
2022-08-04T07:57:40.194Z,32.74
2022-08-04T08:00:16.688Z,32.89
2022-08-04T08:02:54.672Z,33.00
2022-08-04T08:05:26.373Z,33.11
2022-08-04T08:07:58.278Z,33.19
2022-08-04T08:10:29.717Z,33.30
2022-08-04T08:13:01.820Z,33.42
2022-08-04T08:15:33.750Z,33.52
2022-08-04T08:18:05.160Z,33.54
2022-08-04T08:20:36.562Z,33.66
2022-08-04T08:23:08.227Z,33.76
2022-08-04T08:25:39.700Z,33.79
2022-08-04T08:28:11.315Z,33.84
2022-08-04T08:30:42.827Z,33.97
2022-08-04T08:33:16.554Z,34.21
2022-08-04T08:36:29.047Z,34.48
2022-08-04T08:39:11.999Z,34.59
2022-08-04T08:41:55.352Z,34.66
2022-08-04T08:44:57.668Z,34.62
2022-08-04T08:48:06.217Z,34.56
2022-08-04T08:51:11.778Z,34.59
2022-08-04T08:54:04.401Z,34.67
2022-08-04T08:57:14.985Z,34.90
2022-08-04T08:59:55.634Z,35.22
2022-08-04T09:03:05.362Z,35.52
2022-08-04T09:05:50.293Z,35.75
2022-08-04T09:08:58.722Z,35.89
2022-08-04T09:11:43.904Z,36.01
2022-08-04T09:14:15.198Z,36.27
2022-08-04T09:17:02.737Z,36.38
2022-08-04T09:19:39.797Z,36.52
2022-08-04T09:23:04.167Z,36.68
2022-08-04T09:25:42.582Z,36.80
2022-08-04T09:28:43.701Z,36.83
2022-08-04T09:31:19.616Z,36.81
2022-08-04T09:34:03.845Z,36.82
2022-08-04T09:36:51.300Z,36.89
2022-08-04T09:39:37.049Z,37.04
2022-08-04T09:42:45.476Z,37.14
2022-08-04T09:45:42.661Z,37.22
2022-08-04T09:48:43.978Z,37.24
2022-08-04T09:51:59.068Z,37.27
2022-08-04T09:54:40.097Z,37.30
2022-08-04T09:57:51.605Z,37.37
2022-08-04T10:00:41.131Z,37.41
2022-08-04T10:03:19.969Z,37.54
2022-08-04T10:06:19.361Z,37.75
2022-08-04T10:09:12.717Z,37.92
2022-08-04T10:11:56.549Z,38.14
2022-08-04T10:14:47.116Z,38.24
2022-08-04T10:17:52.976Z,38.15
2022-08-04T10:20:46.650Z,38.15
2022-08-04T10:23:19.000Z,38.40
2022-08-04T10:26:22.184Z,38.61
2022-08-04T10:29:03.439Z,38.70
2022-08-04T10:31:40.230Z,38.76
2022-08-04T10:34:21.915Z,38.63
2022-08-04T10:37:23.538Z,38.54
2022-08-04T10:40:37.138Z,38.52
2022-08-04T10:43:22.320Z,38.45
2022-08-04T10:46:01.743Z,38.40
2022-08-04T10:48:55.964Z,38.45
2022-08-04T10:51:57.942Z,38.45
2022-08-04T10:54:55.275Z,38.48
2022-08-04T10:57:36.050Z,38.57
2022-08-04T11:00:19.851Z,38.56
2022-08-04T11:02:59.433Z,38.51
2022-08-04T11:05:44.030Z,38.47
2022-08-04T11:08:27.005Z,38.53
2022-08-04T11:11:09.268Z,38.58
2022-08-04T11:14:03.296Z,38.56
2022-08-04T11:16:39.014Z,38.49
2022-08-04T11:19:44.797Z,38.51
2022-08-04T11:22:23.198Z,38.60
2022-08-04T11:25:26.340Z,38.71
2022-08-04T11:28:26.558Z,38.70
2022-08-04T11:31:04.543Z,38.66
2022-08-04T11:33:47.090Z,38.71
2022-08-04T11:36:34.451Z,38.55
2022-08-04T11:39:12.679Z,38.38
2022-08-04T11:42:14.797Z,38.31
2022-08-04T11:44:49.285Z,38.35
2022-08-04T11:47:39.673Z,38.47
2022-08-04T11:50:35.216Z,38.49
2022-08-04T11:53:07.592Z,38.53
2022-08-04T11:56:06.931Z,38.64
2022-08-04T11:58:32.337Z,38.75
2022-08-04T12:01:21.813Z,38.79
2022-08-04T12:04:20.133Z,38.86
2022-08-04T12:07:29.567Z,39.00
2022-08-04T12:10:38.020Z,39.10
2022-08-04T12:13:45.974Z,39.19
2022-08-04T12:16:40.565Z,39.29
2022-08-04T12:19:34.955Z,39.20
2022-08-04T12:22:31.480Z,38.93
2022-08-04T12:25:13.666Z,38.84
2022-08-04T12:27:50.344Z,38.80
2022-08-04T12:30:58.445Z,38.83
2022-08-04T12:34:03.083Z,39.03
2022-08-04T12:36:39.082Z,39.11
2022-08-04T12:39:15.667Z,39.23
2022-08-04T12:42:01.587Z,39.32
2022-08-04T12:44:38.976Z,39.21
2022-08-04T12:47:27.513Z,39.15
2022-08-04T12:50:03.375Z,39.22
2022-08-04T12:53:06.915Z,39.30
2022-08-04T12:55:44.190Z,39.40
2022-08-04T12:58:47.593Z,39.54
2022-08-04T13:02:09.029Z,39.61
2022-08-04T13:04:16.641Z,39.74
2022-08-04T13:07:02.308Z,39.82
2022-08-04T13:09:34.410Z,39.91
2022-08-04T13:12:16.187Z,40.00
2022-08-04T13:14:52.716Z,39.92
2022-08-04T13:17:28.082Z,39.93
2022-08-04T13:20:01.690Z,39.96
2022-08-04T13:22:35.095Z,39.88
2022-08-04T13:26:41.785Z,39.84
2022-08-04T13:28:00.098Z,39.79
2022-08-04T13:30:33.171Z,39.67
2022-08-04T13:33:05.619Z,39.46
2022-08-04T13:35:55.676Z,39.18
2022-08-04T13:38:29.566Z,39.19
2022-08-04T13:41:05.356Z,39.22
2022-08-04T13:43:51.595Z,39.45
2022-08-04T13:47:04.826Z,39.78
2022-08-04T13:49:42.942Z,39.86
2022-08-04T13:52:26.561Z,39.50
2022-08-04T13:54:57.924Z,39.05
2022-08-04T13:57:43.021Z,38.91
2022-08-04T14:00:16.874Z,39.05
2022-08-04T14:03:19.031Z,39.26
2022-08-04T14:06:09.385Z,39.30
2022-08-04T14:08:45.869Z,39.15
2022-08-04T14:12:10.800Z,38.96
2022-08-04T14:14:21.517Z,38.96
2022-08-04T14:17:06.134Z,39.00
2022-08-04T14:19:46.291Z,39.11
2022-08-04T14:22:31.005Z,39.24
2022-08-04T14:25:16.194Z,39.26
2022-08-04T14:27:56.197Z,39.20
2022-08-04T14:30:37.024Z,39.21
2022-08-04T14:34:02.448Z,39.09
2022-08-04T14:36:04.604Z,38.73
2022-08-04T14:39:00.429Z,38.34
2022-08-04T14:41:45.370Z,38.02
2022-08-04T14:44:17.253Z,37.82
2022-08-04T14:46:54.786Z,37.67
2022-08-04T14:49:28.736Z,37.58
2022-08-04T14:52:02.811Z,37.46
2022-08-04T14:54:35.281Z,37.33
2022-08-04T14:57:08.020Z,37.13
2022-08-04T14:59:59.786Z,36.93
2022-08-04T15:02:35.883Z,36.60
2022-08-04T15:06:02.267Z,36.23
2022-08-04T15:07:59.761Z,35.53
2022-08-04T15:10:31.647Z,34.90
2022-08-04T15:13:03.352Z,34.40
2022-08-04T15:15:37.343Z,33.94
2022-08-04T15:18:13.066Z,33.48
2022-08-04T15:20:44.500Z,33.13
2022-08-04T15:23:16.778Z,32.88
2022-08-04T15:25:54.412Z,32.46
2022-08-04T15:28:29.291Z,31.27
2022-08-04T15:31:03.094Z,29.65
2022-08-04T15:33:39.359Z,28.52
2022-08-04T15:36:15.415Z,27.80
2022-08-04T15:39:15.448Z,26.13
2022-08-04T15:42:13.955Z,24.49
2022-08-04T15:45:14.718Z,23.34
2022-08-04T15:48:04.341Z,22.45
2022-08-04T15:50:56.062Z,22.07
2022-08-04T15:54:03.617Z,21.88
2022-08-04T15:56:44.093Z,21.80
2022-08-04T15:59:58.507Z,21.73
2022-08-04T16:02:40.892Z,21.55
2022-08-04T16:05:18.181Z,21.65
2022-08-04T16:08:09.773Z,22.00
2022-08-04T16:10:44.379Z,22.38
2022-08-04T16:13:19.706Z,22.80
2022-08-04T16:15:55.594Z,23.08
2022-08-04T16:18:29.673Z,23.21
2022-08-04T16:21:04.081Z,23.15
2022-08-04T16:24:00.702Z,23.09
2022-08-04T16:26:36.671Z,23.05
2022-08-04T16:29:39.960Z,23.11
2022-08-04T16:32:15.521Z,23.22
2022-08-04T16:34:56.959Z,23.22
2022-08-04T16:37:38.855Z,23.33
2022-08-04T16:40:38.808Z,23.29
2022-08-04T16:43:16.449Z,23.29
2022-08-04T16:46:01.504Z,23.33
2022-08-04T16:48:36.621Z,23.38
2022-08-04T16:51:09.778Z,23.55
2022-08-04T16:53:52.005Z,23.60
2022-08-04T16:56:34.708Z,23.74
2022-08-04T16:59:11.993Z,23.81
2022-08-04T17:01:51.551Z,23.89
2022-08-04T17:04:34.221Z,23.91
2022-08-04T17:07:06.329Z,24.04
2022-08-04T17:09:48.773Z,24.07
2022-08-04T17:12:20.289Z,24.08
2022-08-04T17:14:52.270Z,24.09
2022-08-04T17:17:25.740Z,24.03
2022-08-04T17:20:17.498Z,24.04
2022-08-04T17:22:49.097Z,24.07
2022-08-04T17:25:20.385Z,24.09
2022-08-04T17:28:26.155Z,24.12
2022-08-04T17:31:00.524Z,24.11
2022-08-04T17:33:54.273Z,24.12
2022-08-04T17:36:31.881Z,24.13
2022-08-04T17:39:16.964Z,24.16
2022-08-04T17:41:54.977Z,24.12
2022-08-04T17:44:37.323Z,24.11
2022-08-04T17:47:17.254Z,24.09
2022-08-04T17:49:54.642Z,24.01
2022-08-04T17:52:41.343Z,23.93
2022-08-04T17:55:20.700Z,23.80
2022-08-04T17:58:20.966Z,23.78
2022-08-04T18:01:23.770Z,23.63
2022-08-04T18:03:58.009Z,23.71
2022-08-04T18:06:29.647Z,23.71
2022-08-04T18:09:57.404Z,23.68
2022-08-04T18:12:03.281Z,23.64
2022-08-04T18:14:50.034Z,23.59
2022-08-04T18:18:20.853Z,23.59
2022-08-04T18:20:31.087Z,23.52
2022-08-04T18:23:03.201Z,23.53
2022-08-04T18:25:51.316Z,23.57
2022-08-04T18:28:26.995Z,23.62
2022-08-04T18:31:00.032Z,23.61
2022-08-04T18:33:40.895Z,23.60
2022-08-04T18:36:33.378Z,23.56
2022-08-04T18:39:12.006Z,23.52
2022-08-04T18:42:02.057Z,23.44
2022-08-04T18:44:52.509Z,23.45
2022-08-04T18:47:29.881Z,23.35
2022-08-04T18:50:40.009Z,23.31
2022-08-04T18:52:54.462Z,23.29
2022-08-04T18:55:56.226Z,23.28
2022-08-04T18:58:26.913Z,23.25
2022-08-04T19:01:00.713Z,23.22
2022-08-04T19:03:33.434Z,23.23
2022-08-04T19:06:07.446Z,23.20
2022-08-04T19:08:42.208Z,23.17
2022-08-04T19:11:37.684Z,23.18
2022-08-04T19:14:07.423Z,23.15
2022-08-04T19:16:45.954Z,23.08
2022-08-04T19:19:19.970Z,23.09
2022-08-04T19:22:00.393Z,23.09
2022-08-04T19:24:34.685Z,23.00
2022-08-04T19:27:08.436Z,23.00
2022-08-04T19:29:41.016Z,22.98
2022-08-04T19:32:16.343Z,22.95
2022-08-04T19:34:48.336Z,22.90
2022-08-04T19:38:01.010Z,22.85
2022-08-04T19:40:12.972Z,22.86
2022-08-04T19:42:45.194Z,22.84
2022-08-04T19:45:40.218Z,22.74
2022-08-04T19:48:18.874Z,22.67
2022-08-04T19:50:51.169Z,22.65
2022-08-04T19:53:37.107Z,22.62
2022-08-04T19:56:09.129Z,22.56
2022-08-04T19:58:41.911Z,22.51
2022-08-04T20:01:31.563Z,22.46
2022-08-04T20:04:11.225Z,22.41
2022-08-04T20:06:43.118Z,22.37
2022-08-04T20:09:25.023Z,22.33
2022-08-04T20:11:58.110Z,22.26
2022-08-04T20:14:32.466Z,22.26
2022-08-04T20:17:10.291Z,22.22
2022-08-04T20:19:42.214Z,22.21
2022-08-04T20:22:52.148Z,22.18
2022-08-04T20:25:27.145Z,22.17
2022-08-04T20:28:06.347Z,22.14
2022-08-04T20:30:37.841Z,22.11
2022-08-04T20:33:09.974Z,22.05
2022-08-04T20:35:45.883Z,21.99
2022-08-04T20:38:34.699Z,21.92
2022-08-04T20:41:06.129Z,21.83
2022-08-04T20:43:37.664Z,21.78
2022-08-04T20:46:18.698Z,21.75
2022-08-04T20:49:00.179Z,21.70
2022-08-04T20:51:33.752Z,21.59
2022-08-04T20:54:16.936Z,21.57
2022-08-04T20:56:55.336Z,21.57
2022-08-04T20:59:28.006Z,21.56
2022-08-04T21:01:59.458Z,21.50
2022-08-04T21:04:31.272Z,21.45
2022-08-04T21:07:10.629Z,21.34
2022-08-04T21:12:36.338Z,21.27
2022-08-04T21:15:14.510Z,21.21
2022-08-04T21:17:58.990Z,21.17
2022-08-04T21:20:42.362Z,21.08
2022-08-04T21:23:14.725Z,21.08
2022-08-04T21:25:50.641Z,21.02
2022-08-04T21:28:21.973Z,21.00
2022-08-04T21:30:59.392Z,20.94
2022-08-04T21:39:16.560Z,20.71
2022-08-04T21:42:20.059Z,20.72
2022-08-04T21:44:39.197Z,20.65
2022-08-04T21:47:32.907Z,20.63
2022-08-04T21:50:04.022Z,20.59
2022-08-04T21:52:35.327Z,20.56
2022-08-04T21:55:07.020Z,20.52
2022-08-04T21:57:38.818Z,20.47
2022-08-04T22:00:18.343Z,20.42
2022-08-04T22:02:53.192Z,20.41
2022-08-04T22:05:25.161Z,20.38
2022-08-04T22:07:56.466Z,20.36
2022-08-04T22:10:33.016Z,20.31
2022-08-04T22:13:06.861Z,20.27
2022-08-04T22:16:03.662Z,20.24
2022-08-04T22:18:30.176Z,20.24
2022-08-04T22:21:01.504Z,20.27
2022-08-04T22:23:41.839Z,20.31
2022-08-04T22:26:26.488Z,20.35
2022-08-04T22:28:58.533Z,20.40
2022-08-04T22:31:56.369Z,20.51
2022-08-04T22:34:22.154Z,20.59
2022-08-04T22:36:55.318Z,20.63
2022-08-04T22:39:27.703Z,20.70
2022-08-04T22:42:03.858Z,20.72
2022-08-04T22:44:37.970Z,20.69
2022-08-04T22:47:20.163Z,20.73
2022-08-04T22:50:13.501Z,20.74
2022-08-04T22:52:55.628Z,20.74
2022-08-04T22:55:27.748Z,20.71
2022-08-04T22:58:19.030Z,20.69
2022-08-04T23:00:53.041Z,20.67
2022-08-04T23:03:36.854Z,20.67
2022-08-04T23:06:11.560Z,20.69
2022-08-04T23:08:46.464Z,20.67
2022-08-04T23:11:19.875Z,20.66
2022-08-04T23:13:51.161Z,20.67
2022-08-04T23:16:24.554Z,20.71
2022-08-04T23:18:56.082Z,20.70
2022-08-04T23:21:27.577Z,20.65
2022-08-04T23:24:12.084Z,20.67
2022-08-04T23:26:46.874Z,20.63
2022-08-04T23:29:18.950Z,20.60
2022-08-04T23:31:59.040Z,20.53
2022-08-04T23:34:31.653Z,20.54
2022-08-04T23:37:02.999Z,20.51
2022-08-04T23:40:03.799Z,20.47
2022-08-04T23:42:25.945Z,20.45
2022-08-04T23:44:57.552Z,20.39
2022-08-04T23:48:15.962Z,20.29
2022-08-04T23:50:20.194Z,20.13
2022-08-04T23:52:52.845Z,20.02
2022-08-04T23:55:24.604Z,19.87
2022-08-04T23:58:18.611Z,19.85
