createdAt,value
2019-02-26T00:02:02.559Z,25.13
2019-02-26T00:04:42.340Z,21.80
2019-02-26T00:07:34.120Z,26.70
2019-02-26T00:10:26.540Z,26.37
2019-02-26T00:12:58.635Z,33.07
2019-02-26T00:15:38.112Z,24.15
2019-02-26T00:18:23.722Z,25.50
2019-02-26T00:20:58.920Z,25.07
2019-02-26T00:23:44.394Z,25.67
2019-02-26T00:26:29.987Z,26.63
2019-02-26T00:31:53.585Z,27.57
2019-02-26T00:34:37.338Z,30.80
2019-02-26T00:37:15.889Z,30.40
2019-02-26T00:39:49.754Z,28.83
2019-02-26T00:42:23.595Z,29.57
2019-02-26T00:45:07.891Z,26.90
2019-02-26T00:47:46.142Z,27.70
2019-02-26T00:50:30.388Z,27.60
2019-02-26T00:53:08.364Z,24.43
2019-02-26T00:55:40.317Z,24.37
2019-02-26T00:58:24.442Z,27.63
2019-02-26T01:00:58.234Z,32.10
2019-02-26T01:03:40.696Z,28.40
2019-02-26T01:06:26.893Z,33.77
2019-02-26T01:09:01.143Z,29.70
2019-02-26T01:11:33.169Z,24.30
2019-02-26T01:14:13.516Z,28.20
2019-02-26T01:16:46.034Z,24.97
2019-02-26T01:19:23.884Z,27.20
2019-02-26T01:21:57.687Z,22.60
2019-02-26T01:24:30.463Z,22.60
2019-02-26T01:27:06.696Z,29.47
2019-02-26T01:29:39.013Z,23.13
2019-02-26T01:32:17.989Z,24.30
2019-02-26T01:34:52.752Z,27.13
2019-02-26T01:37:27.867Z,25.10
2019-02-26T01:39:59.374Z,25.10
2019-02-26T01:42:38.059Z,23.97
2019-02-26T01:45:15.071Z,23.00
2019-02-26T01:47:53.679Z,22.23
2019-02-26T01:50:28.393Z,20.33
2019-02-26T01:53:02.716Z,23.33
2019-02-26T01:55:39.460Z,24.00
2019-02-26T01:58:20.364Z,22.17
2019-02-26T02:00:48.734Z,25.80
2019-02-26T02:03:25.308Z,16.17
2019-02-26T02:05:58.602Z,23.47
2019-02-26T02:08:30.930Z,19.83
2019-02-26T02:11:04.820Z,22.20
2019-02-26T02:13:41.248Z,21.25
2019-02-26T02:16:18.005Z,21.93
2019-02-26T02:18:53.132Z,29.73
2019-02-26T02:21:35.697Z,28.37
2019-02-26T02:24:12.673Z,25.47
2019-02-26T02:26:47.462Z,22.95
2019-02-26T02:29:28.506Z,21.20
2019-02-26T02:32:07.714Z,22.20
2019-02-26T02:34:43.098Z,23.47
2019-02-26T02:37:18.550Z,20.60
2019-02-26T02:39:53.580Z,22.80
2019-02-26T02:42:24.470Z,20.40
2019-02-26T02:45:07.697Z,20.20
2019-02-26T02:47:39.843Z,20.83
2019-02-26T02:50:18.223Z,23.70
2019-02-26T02:52:50.537Z,22.37
2019-02-26T02:55:29.132Z,22.00
2019-02-26T02:58:00.526Z,21.50
2019-02-26T03:00:34.767Z,21.70
2019-02-26T03:03:10.644Z,19.47
2019-02-26T03:08:39.398Z,23.17
2019-02-26T03:11:15.982Z,18.13
2019-02-26T03:13:53.733Z,24.40
2019-02-26T03:16:27.164Z,23.60
2019-02-26T03:19:05.368Z,25.10
2019-02-26T03:21:47.273Z,22.17
2019-02-26T03:24:30.639Z,17.83
2019-02-26T03:27:01.860Z,18.90
2019-02-26T03:29:41.440Z,20.10
2019-02-26T03:32:15.054Z,20.60
2019-02-26T03:34:54.196Z,25.95
2019-02-26T03:37:31.144Z,24.23
2019-02-26T03:40:16.767Z,23.47
2019-02-26T03:42:47.701Z,21.50
2019-02-26T03:45:24.714Z,24.00
2019-02-26T03:47:55.358Z,25.97
2019-02-26T03:50:28.722Z,22.77
2019-02-26T03:53:03.335Z,29.67
2019-02-26T03:55:36.234Z,27.83
2019-02-26T03:58:07.950Z,24.40
2019-02-26T04:00:47.164Z,26.87
2019-02-26T04:03:22.363Z,22.47
2019-02-26T04:06:06.683Z,23.63
2019-02-26T04:08:38.893Z,31.30
2019-02-26T04:11:10.355Z,27.97
2019-02-26T04:13:43.293Z,25.30
2019-02-26T04:16:22.003Z,28.40
2019-02-26T04:19:05.897Z,29.83
2019-02-26T04:22:15.151Z,26.40
2019-02-26T04:25:00.673Z,27.43
2019-02-26T04:28:08.149Z,47.43
2019-02-26T04:31:35.645Z,30.97
2019-02-26T04:34:23.390Z,29.17
2019-02-26T04:37:19.435Z,29.67
2019-02-26T04:40:32.932Z,28.53
2019-02-26T04:43:21.843Z,27.47
2019-02-26T04:46:28.875Z,28.33
2019-02-26T04:49:27.499Z,30.53
2019-02-26T04:52:10.205Z,29.30
2019-02-26T04:54:39.662Z,27.50
2019-02-26T04:57:14.058Z,43.15
2019-02-26T04:59:45.747Z,38.27
2019-02-26T05:02:17.755Z,27.67
2019-02-26T05:04:49.380Z,32.27
2019-02-26T05:07:22.746Z,24.50
2019-02-26T05:10:07.297Z,28.80
2019-02-26T05:12:50.712Z,26.20
2019-02-26T05:15:32.478Z,26.73
2019-02-26T05:18:04.403Z,29.00
2019-02-26T05:20:53.543Z,27.53
2019-02-26T05:26:54.852Z,26.80
2019-02-26T05:29:34.146Z,52.87
2019-02-26T05:32:16.157Z,35.87
2019-02-26T05:34:52.423Z,27.10
2019-02-26T05:37:51.714Z,37.53
2019-02-26T05:40:22.075Z,26.20
2019-02-26T05:43:01.853Z,25.57
2019-02-26T05:45:36.517Z,23.67
2019-02-26T05:48:21.266Z,29.03
2019-02-26T05:51:01.036Z,34.45
2019-02-26T05:53:39.477Z,30.23
2019-02-26T05:56:20.184Z,29.57
2019-02-26T05:58:54.528Z,28.67
2019-02-26T06:01:43.731Z,27.43
2019-02-26T06:04:23.543Z,29.57
2019-02-26T06:06:58.983Z,32.93
2019-02-26T06:09:39.939Z,24.97
2019-02-26T06:12:17.473Z,25.67
2019-02-26T06:14:57.556Z,31.90
2019-02-26T06:17:21.322Z,37.10
2019-02-26T06:20:11.506Z,33.40
2019-02-26T06:22:57.275Z,25.85
2019-02-26T06:25:58.273Z,26.03
2019-02-26T06:28:59.211Z,30.17
2019-02-26T06:31:41.715Z,37.28
2019-02-26T06:34:35.204Z,30.83
2019-02-26T06:37:19.213Z,27.33
2019-02-26T06:40:11.204Z,44.33
2019-02-26T06:42:49.819Z,27.63
2019-02-26T06:45:41.077Z,28.80
2019-02-26T06:48:27.535Z,43.43
2019-02-26T06:51:11.255Z,40.43
2019-02-26T06:53:47.071Z,41.80
2019-02-26T06:56:30.119Z,50.30
2019-02-26T06:59:34.930Z,46.10
2019-02-26T07:02:13.847Z,53.07
2019-02-26T07:05:18.936Z,56.73
2019-02-26T07:07:57.036Z,73.83
2019-02-26T14:05:58.616Z,10.10
2019-02-26T14:09:45.233Z,10.20
2019-02-26T14:12:17.656Z,10.40
2019-02-26T14:14:58.442Z,9.23
2019-02-26T14:18:13.320Z,13.43
2019-02-26T14:24:55.955Z,15.63
2019-02-26T14:28:29.333Z,31.33
2019-02-26T14:31:56.767Z,8.90
2019-02-26T14:35:15.407Z,9.93
2019-02-26T14:38:41.402Z,12.70
2019-02-26T14:45:08.757Z,13.00
2019-02-26T14:48:30.231Z,9.13
2019-02-26T14:51:32.304Z,12.30
2019-02-26T14:54:27.321Z,27.20
2019-02-26T14:57:20.833Z,23.70
2019-02-26T15:03:49.738Z,8.17
2019-02-26T15:07:10.433Z,12.13
2019-02-26T15:10:44.392Z,8.70
2019-02-26T15:13:57.933Z,6.67
2019-02-26T15:30:57.803Z,11.83
2019-02-26T15:34:15.467Z,6.57
2019-02-26T15:38:01.278Z,10.70
2019-02-26T15:46:19.825Z,7.67
2019-02-26T15:47:55.154Z,6.13
2019-02-26T15:50:43.608Z,8.00
2019-02-26T15:57:09.902Z,5.53
2019-02-26T16:16:47.388Z,4.33
2019-02-26T16:27:37.507Z,7.73
2019-02-26T16:34:08.448Z,6.73
2019-02-26T16:45:22.821Z,9.48
2019-02-26T16:52:29.691Z,7.63
2019-02-26T16:55:50.537Z,9.03
2019-02-26T16:59:01.842Z,11.10
2019-02-26T17:02:11.977Z,5.93
2019-02-26T17:06:10.958Z,4.40
2019-02-26T17:08:50.521Z,4.33
2019-02-26T17:18:26.967Z,15.10
2019-02-26T17:22:44.978Z,15.90
2019-02-26T17:24:53.332Z,8.80
2019-02-26T17:25:36.023Z,15.10
2019-02-26T17:29:06.200Z,14.57
2019-02-26T17:31:54.990Z,10.80
2019-02-26T17:35:20.215Z,10.57
2019-02-26T17:38:17.612Z,9.80
2019-02-26T17:41:23.221Z,11.67
2019-02-26T17:44:27.385Z,11.90
2019-02-26T17:47:37.455Z,14.90
2019-02-26T18:05:21.705Z,11.17
2019-02-26T18:12:02.287Z,22.37
2019-02-26T18:18:53.921Z,21.17
2019-02-26T18:21:46.225Z,17.83
2019-02-26T18:28:08.680Z,15.67
2019-02-26T18:31:00.979Z,14.87
2019-02-26T18:34:39.784Z,20.97
2019-02-26T18:37:46.550Z,17.40
2019-02-26T18:41:24.928Z,29.37
2019-02-26T18:44:13.383Z,46.88
2019-02-26T18:47:16.670Z,25.40
2019-02-26T18:50:06.341Z,24.13
2019-02-26T18:52:57.959Z,27.13
2019-02-26T18:55:57.909Z,19.83
2019-02-26T18:58:39.130Z,23.60
2019-02-26T19:01:30.816Z,22.30
2019-02-26T19:05:01.288Z,24.57
2019-02-26T19:12:22.993Z,10.87
2019-02-26T19:18:20.894Z,27.83
2019-02-26T19:21:32.998Z,21.67
2019-02-26T19:24:19.984Z,27.93
2019-02-26T19:27:12.691Z,21.20
2019-02-26T19:30:12.632Z,27.50
2019-02-26T19:33:06.338Z,32.60
2019-02-26T19:35:49.842Z,35.80
2019-02-26T19:39:00.726Z,30.47
2019-02-26T19:41:40.625Z,45.90
2019-02-26T19:48:08.856Z,94.53
2019-02-26T19:51:04.267Z,87.13
2019-02-26T19:53:37.655Z,62.17
2019-02-26T19:57:30.985Z,64.23
2019-02-26T20:04:44.445Z,48.70
2019-02-26T20:08:11.995Z,64.80
2019-02-26T20:11:03.464Z,57.63
2019-02-26T20:21:24.063Z,50.60
2019-02-26T20:24:59.227Z,46.90
2019-02-26T20:28:08.688Z,43.93
2019-02-26T20:30:53.595Z,38.83
2019-02-26T20:33:52.421Z,38.30
2019-02-26T20:37:07.054Z,41.40
2019-02-26T20:40:07.168Z,42.58
2019-02-26T20:43:41.403Z,36.93
2019-02-26T20:46:27.652Z,45.10
2019-02-26T20:49:03.735Z,39.60
2019-02-26T20:51:45.458Z,40.60
2019-02-26T20:58:07.075Z,49.30
2019-02-26T21:01:10.668Z,34.80
2019-02-26T21:03:56.727Z,38.50
2019-02-26T21:06:32.601Z,42.60
2019-02-26T21:09:37.824Z,32.27
2019-02-26T21:12:28.592Z,28.30
2019-02-26T21:15:56.085Z,26.53
2019-02-26T21:18:36.556Z,34.70
2019-02-26T21:21:24.156Z,33.13
2019-02-26T21:24:05.847Z,38.33
2019-02-26T21:26:43.970Z,29.50
2019-02-26T21:29:38.841Z,37.50
2019-02-26T21:32:31.206Z,33.10
2019-02-26T21:35:14.649Z,41.40
2019-02-26T21:37:56.321Z,36.10
2019-02-26T21:40:37.330Z,32.73
2019-02-26T21:43:35.570Z,36.57
2019-02-26T21:46:11.806Z,34.75
2019-02-26T21:48:45.181Z,46.33
2019-02-26T21:51:24.587Z,41.67
2019-02-26T21:54:42.906Z,48.23
2019-02-26T21:57:21.462Z,46.20
2019-02-26T21:59:54.865Z,44.10
2019-02-26T22:02:37.080Z,42.67
2019-02-26T22:05:16.175Z,37.40
2019-02-26T22:08:06.058Z,37.17
2019-02-26T22:10:44.662Z,38.70
2019-02-26T22:13:22.221Z,40.80
2019-02-26T22:15:55.592Z,39.60
2019-02-26T22:18:30.896Z,39.50
2019-02-26T22:21:18.631Z,33.47
2019-02-26T22:23:47.469Z,66.00
2019-02-26T22:26:25.966Z,88.27
2019-02-26T22:29:02.618Z,64.77
2019-02-26T22:31:34.051Z,42.17
2019-02-26T22:34:22.609Z,41.43
2019-02-26T22:37:07.015Z,42.77
2019-02-26T22:39:48.495Z,43.80
2019-02-26T22:42:30.711Z,37.93
2019-02-26T22:45:12.355Z,47.67
2019-02-26T22:48:08.843Z,42.23
2019-02-26T22:50:47.161Z,42.67
2019-02-26T22:54:12.561Z,35.80
2019-02-26T22:56:56.708Z,41.40
2019-02-26T22:59:31.306Z,40.93
2019-02-26T23:02:02.734Z,37.87
2019-02-26T23:05:58.680Z,31.00
2019-02-26T23:08:44.374Z,48.43
2019-02-26T23:15:09.689Z,38.60
2019-02-26T23:17:50.999Z,38.33
2019-02-26T23:20:25.475Z,48.17
2019-02-26T23:23:13.564Z,40.93
2019-02-26T23:25:51.944Z,43.73
2019-02-26T23:28:54.702Z,38.97
2019-02-26T23:31:41.249Z,36.53
2019-02-26T23:34:43.054Z,42.17
2019-02-26T23:37:22.013Z,32.37
2019-02-26T23:39:59.628Z,40.47
2019-02-26T23:42:38.962Z,42.17
2019-02-26T23:45:38.456Z,39.40
2019-02-26T23:48:17.507Z,35.60
2019-02-26T23:51:10.304Z,32.07
2019-02-26T23:53:49.463Z,39.03
2019-02-26T23:56:27.934Z,37.00
2019-02-26T23:59:11.238Z,34.07
