createdAt,value
2022-11-01T00:01:52.473Z,15.37
2022-11-01T00:04:21.833Z,15.30
2022-11-01T00:06:50.409Z,15.33
2022-11-01T00:09:19.129Z,13.57
2022-11-01T00:11:47.668Z,11.97
2022-11-01T00:14:18.516Z,14.73
2022-11-01T00:16:47.082Z,12.40
2022-11-01T00:19:15.488Z,12.97
2022-11-01T00:21:44.386Z,13.20
2022-11-01T00:24:13.049Z,14.33
2022-11-01T00:26:41.682Z,14.90
2022-11-01T00:29:10.317Z,13.27
2022-11-01T00:31:40.278Z,13.37
2022-11-01T00:34:09.091Z,12.40
2022-11-01T00:36:37.766Z,13.73
2022-11-01T00:39:06.546Z,12.70
2022-11-01T00:41:35.016Z,13.90
2022-11-01T00:44:03.820Z,11.80
2022-11-01T00:46:32.489Z,14.40
2022-11-01T00:49:02.408Z,14.27
2022-11-01T00:51:30.799Z,11.77
2022-11-01T00:53:59.368Z,14.40
2022-11-01T00:56:27.963Z,14.40
2022-11-01T00:58:56.362Z,12.97
2022-11-01T01:01:25.040Z,16.20
2022-11-01T01:03:53.633Z,14.27
2022-11-01T01:06:23.380Z,12.87
2022-11-01T01:08:54.793Z,11.83
2022-11-01T01:11:23.215Z,14.30
2022-11-01T01:13:53.276Z,13.50
2022-11-01T01:16:21.816Z,12.87
2022-11-01T01:18:50.248Z,11.83
2022-11-01T01:21:19.733Z,14.53
2022-11-01T01:23:51.405Z,12.43
2022-11-01T01:26:20.838Z,12.23
2022-11-01T01:28:49.376Z,13.83
2022-11-01T01:31:17.821Z,11.20
2022-11-01T01:33:46.226Z,11.07
2022-11-01T01:36:14.590Z,10.20
2022-11-01T01:38:43.283Z,11.13
2022-11-01T01:41:30.829Z,10.40
2022-11-01T01:43:59.506Z,10.17
2022-11-01T01:46:27.891Z,11.17
2022-11-01T01:48:58.547Z,12.37
2022-11-01T01:51:28.541Z,11.67
2022-11-01T01:53:59.052Z,12.10
2022-11-01T01:56:31.156Z,10.27
2022-11-01T01:59:03.109Z,11.10
2022-11-01T02:01:31.804Z,9.50
2022-11-01T02:04:02.321Z,9.20
2022-11-01T02:06:30.715Z,10.97
2022-11-01T02:09:01.028Z,9.70
2022-11-01T02:11:30.861Z,10.77
2022-11-01T02:14:00.074Z,9.47
2022-11-01T02:16:41.810Z,10.03
2022-11-01T02:19:20.158Z,9.07
2022-11-01T02:21:52.453Z,11.77
2022-11-01T02:24:39.495Z,10.47
2022-11-01T02:27:15.386Z,10.77
2022-11-01T02:29:58.212Z,10.47
2022-11-01T02:32:30.872Z,11.70
2022-11-01T02:35:01.296Z,10.17
2022-11-01T02:37:31.493Z,10.10
2022-11-01T02:40:02.242Z,8.70
2022-11-01T02:42:31.859Z,11.43
2022-11-01T02:45:03.321Z,10.27
2022-11-01T02:47:34.346Z,9.33
2022-11-01T02:50:05.088Z,8.53
2022-11-01T02:52:34.796Z,9.07
2022-11-01T02:55:05.094Z,8.53
2022-11-01T02:57:36.102Z,8.47
2022-11-01T03:00:18.548Z,9.67
2022-11-01T03:02:48.593Z,8.67
2022-11-01T03:05:20.372Z,9.53
2022-11-01T03:07:51.044Z,10.93
2022-11-01T03:10:20.849Z,8.80
2022-11-01T03:12:53.363Z,10.60
2022-11-01T03:15:22.911Z,8.67
2022-11-01T03:17:54.687Z,9.50
2022-11-01T03:20:24.819Z,8.90
2022-11-01T03:22:56.374Z,9.60
2022-11-01T03:25:40.116Z,9.70
2022-11-01T03:28:10.882Z,9.10
2022-11-01T03:30:42.967Z,9.33
2022-11-01T03:33:13.806Z,9.10
2022-11-01T03:35:46.876Z,8.93
2022-11-01T03:38:17.502Z,7.87
2022-11-01T03:40:48.791Z,7.43
2022-11-01T03:43:18.503Z,8.63
2022-11-01T03:45:47.285Z,8.90
2022-11-01T03:48:17.064Z,10.03
2022-11-01T03:50:51.330Z,9.97
2022-11-01T03:53:20.151Z,10.33
2022-11-01T03:55:49.020Z,10.57
2022-11-01T03:58:17.711Z,8.93
2022-11-01T04:00:46.793Z,9.70
2022-11-01T04:03:16.622Z,9.07
2022-11-01T04:05:44.990Z,10.10
2022-11-01T04:08:13.413Z,9.00
2022-11-01T04:10:42.089Z,7.73
2022-11-01T04:13:10.551Z,7.67
2022-11-01T04:15:56.725Z,7.07
2022-11-01T04:18:44.354Z,6.93
2022-11-01T04:21:15.038Z,6.73
2022-11-01T04:23:43.861Z,6.70
2022-11-01T04:26:13.384Z,6.93
2022-11-01T04:28:41.818Z,8.27
2022-11-01T04:31:10.357Z,7.43
2022-11-01T04:33:40.110Z,8.87
2022-11-01T04:36:08.942Z,6.77
2022-11-01T04:38:37.332Z,6.90
2022-11-01T04:41:05.726Z,6.93
2022-11-01T04:43:34.153Z,6.63
2022-11-01T04:46:03.028Z,7.80
2022-11-01T04:48:32.408Z,6.83
2022-11-01T04:51:03.525Z,6.33
2022-11-01T04:53:34.964Z,7.23
2022-11-01T04:56:03.854Z,7.07
2022-11-01T04:58:39.978Z,6.30
2022-11-01T05:01:11.612Z,6.97
2022-11-01T05:03:40.133Z,6.37
2022-11-01T05:06:10.190Z,6.83
2022-11-01T05:08:38.801Z,7.33
2022-11-01T05:11:07.414Z,7.17
2022-11-01T05:13:36.046Z,7.10
2022-11-01T05:16:21.133Z,6.53
2022-11-01T05:18:49.868Z,6.63
2022-11-01T05:21:19.653Z,6.27
2022-11-01T05:23:49.185Z,6.20
2022-11-01T05:26:17.589Z,6.97
2022-11-01T05:28:46.028Z,5.47
2022-11-01T05:31:14.430Z,5.70
2022-11-01T05:33:42.940Z,5.53
2022-11-01T05:36:11.610Z,5.70
2022-11-01T05:38:41.390Z,6.03
2022-11-01T05:41:09.843Z,5.97
2022-11-01T05:43:38.331Z,5.70
2022-11-01T05:46:06.927Z,5.37
2022-11-01T05:48:35.558Z,6.47
2022-11-01T05:51:03.950Z,5.80
2022-11-01T05:53:32.805Z,5.70
2022-11-01T05:56:02.813Z,7.17
2022-11-01T05:58:31.287Z,5.93
2022-11-01T06:00:59.902Z,7.00
2022-11-01T06:03:28.500Z,6.93
2022-11-01T06:05:56.910Z,5.97
2022-11-01T06:08:26.548Z,7.70
2022-11-01T06:10:55.110Z,6.10
2022-11-01T06:13:24.882Z,5.90
2022-11-01T06:15:59.033Z,7.13
2022-11-01T06:18:27.676Z,6.60
2022-11-01T06:20:57.173Z,6.50
2022-11-01T06:23:25.665Z,6.20
2022-11-01T06:26:00.635Z,6.57
2022-11-01T06:28:30.443Z,6.50
2022-11-01T06:31:02.291Z,6.67
2022-11-01T06:33:30.864Z,6.37
2022-11-01T06:35:59.714Z,6.63
2022-11-01T06:38:28.088Z,7.17
2022-11-01T06:40:56.762Z,6.90
2022-11-01T06:43:25.150Z,6.00
2022-11-01T06:45:54.952Z,6.80
2022-11-01T06:48:23.367Z,7.50
2022-11-01T06:50:53.738Z,5.90
2022-11-01T06:53:22.174Z,6.70
2022-11-01T06:55:50.674Z,6.83
2022-11-01T06:58:20.290Z,5.47
2022-11-01T07:00:48.758Z,6.23
2022-11-01T07:03:18.630Z,7.27
2022-11-01T07:05:49.442Z,7.20
2022-11-01T07:08:18.172Z,7.03
2022-11-01T07:10:46.785Z,7.13
2022-11-01T07:13:15.887Z,6.73
2022-11-01T07:15:44.512Z,6.87
2022-11-01T07:18:13.093Z,5.87
2022-11-01T07:20:42.992Z,6.37
2022-11-01T07:23:12.930Z,5.80
2022-11-01T07:25:41.395Z,6.43
2022-11-01T07:28:09.877Z,5.40
2022-11-01T07:30:39.261Z,5.80
2022-11-01T07:33:07.730Z,6.20
2022-11-01T07:35:36.611Z,5.70
2022-11-01T07:38:11.539Z,6.27
2022-11-01T07:40:41.567Z,7.40
2022-11-01T07:43:10.246Z,7.47
2022-11-01T07:45:38.675Z,6.00
2022-11-01T07:48:10.363Z,6.27
2022-11-01T07:50:39.695Z,6.30
2022-11-01T07:53:10.536Z,6.70
2022-11-01T07:55:39.117Z,6.80
2022-11-01T07:58:08.298Z,6.50
2022-11-01T08:00:37.162Z,7.23
2022-11-01T08:03:06.353Z,6.80
2022-11-01T08:05:35.227Z,6.60
2022-11-01T08:08:04.131Z,6.50
2022-11-01T08:10:34.671Z,6.60
2022-11-01T08:13:04.114Z,6.40
2022-11-01T08:15:32.577Z,6.73
2022-11-01T08:18:01.602Z,5.60
2022-11-01T08:20:30.384Z,6.60
2022-11-01T08:22:59.596Z,6.67
2022-11-01T08:25:28.454Z,6.67
2022-11-01T08:28:02.149Z,6.37
2022-11-01T08:30:30.527Z,7.37
2022-11-01T08:33:02.916Z,6.00
2022-11-01T08:35:32.209Z,5.80
2022-11-01T08:38:00.744Z,5.97
2022-11-01T08:40:29.327Z,6.27
2022-11-01T08:42:59.760Z,7.03
2022-11-01T08:45:28.586Z,6.17
2022-11-01T08:48:00.435Z,6.10
2022-11-01T08:50:29.254Z,5.40
2022-11-01T08:52:57.844Z,6.17
2022-11-01T08:55:27.079Z,5.60
2022-11-01T08:57:55.760Z,5.60
2022-11-01T09:00:25.750Z,5.67
2022-11-01T09:02:54.179Z,5.23
2022-11-01T09:05:22.631Z,6.37
2022-11-01T09:07:51.426Z,5.67
2022-11-01T09:10:19.846Z,4.93
2022-11-01T09:12:48.452Z,4.87
2022-11-01T09:15:16.846Z,5.20
2022-11-01T09:17:46.642Z,4.67
2022-11-01T09:20:15.439Z,5.67
2022-11-01T09:22:43.868Z,4.40
2022-11-01T09:25:13.632Z,4.33
2022-11-01T09:27:42.257Z,4.80
2022-11-01T09:30:11.578Z,5.03
2022-11-01T09:32:40.300Z,4.37
2022-11-01T09:35:10.478Z,4.30
2022-11-01T09:37:39.052Z,4.07
2022-11-01T09:40:09.213Z,3.63
2022-11-01T09:42:39.976Z,5.30
2022-11-01T09:45:10.849Z,3.60
2022-11-01T09:47:39.640Z,4.27
2022-11-01T09:50:18.932Z,3.40
2022-11-01T09:52:48.771Z,3.08
2022-11-01T09:55:18.035Z,3.60
2022-11-01T09:57:47.683Z,3.92
2022-11-01T10:00:17.761Z,3.42
2022-11-01T10:02:59.674Z,3.33
2022-11-01T10:05:36.810Z,3.22
2022-11-01T10:08:09.703Z,3.45
2022-11-01T10:10:41.344Z,3.30
2022-11-01T10:13:14.715Z,2.90
2022-11-01T10:15:48.837Z,2.80
2022-11-01T10:18:25.435Z,3.13
2022-11-01T10:20:56.350Z,2.60
2022-11-01T10:23:33.291Z,2.93
2022-11-01T10:26:01.731Z,2.53
2022-11-01T10:28:34.063Z,3.00
2022-11-01T10:31:04.524Z,2.70
2022-11-01T10:33:35.426Z,2.92
2022-11-01T10:36:07.121Z,3.00
2022-11-01T10:41:31.426Z,2.75
2022-11-01T10:44:02.309Z,2.60
2022-11-01T10:46:34.061Z,2.83
2022-11-01T10:49:03.686Z,2.95
2022-11-01T10:51:35.211Z,2.63
2022-11-01T10:54:05.211Z,3.15
2022-11-01T10:56:36.136Z,2.70
2022-11-01T10:59:05.510Z,2.60
2022-11-01T11:01:42.530Z,2.60
2022-11-01T11:04:13.325Z,2.83
2022-11-01T11:06:43.447Z,2.63
2022-11-01T11:09:19.655Z,2.45
2022-11-01T11:11:49.248Z,2.47
2022-11-01T11:14:18.422Z,2.28
2022-11-01T11:16:48.786Z,2.20
2022-11-01T11:19:20.011Z,2.25
2022-11-01T11:21:51.117Z,2.33
2022-11-01T11:24:20.680Z,2.40
2022-11-01T11:26:53.991Z,2.25
2022-11-01T11:29:37.764Z,2.15
2022-11-01T11:32:07.209Z,2.25
2022-11-01T11:34:36.563Z,2.13
2022-11-01T11:37:07.580Z,2.05
2022-11-01T11:39:36.942Z,1.90
2022-11-01T11:42:17.333Z,2.10
2022-11-01T11:44:48.276Z,1.80
2022-11-01T11:47:21.996Z,2.53
2022-11-01T11:49:53.667Z,1.92
2022-11-01T11:52:28.506Z,1.83
2022-11-01T11:54:57.324Z,2.15
2022-11-01T11:57:27.385Z,1.58
2022-11-01T11:59:57.183Z,2.10
2022-11-01T12:02:28.055Z,1.90
2022-11-01T12:04:58.747Z,1.75
2022-11-01T12:07:30.191Z,1.55
2022-11-01T12:10:02.094Z,1.70
2022-11-01T12:12:32.312Z,1.67
2022-11-01T12:15:02.012Z,2.00
2022-11-01T12:17:36.420Z,2.20
2022-11-01T12:20:20.037Z,1.75
2022-11-01T12:22:53.750Z,1.98
2022-11-01T12:25:23.711Z,1.80
2022-11-01T12:27:55.966Z,1.77
2022-11-01T12:30:25.811Z,1.90
2022-11-01T12:32:54.941Z,1.80
2022-11-01T12:35:28.966Z,1.65
2022-11-01T12:38:11.562Z,1.55
2022-11-01T12:40:41.202Z,1.48
2022-11-01T12:43:14.015Z,1.58
2022-11-01T12:45:46.352Z,1.70
2022-11-01T12:48:18.716Z,1.63
2022-11-01T12:50:48.969Z,1.50
2022-11-01T12:53:21.017Z,1.55
2022-11-01T12:55:49.458Z,1.70
2022-11-01T12:58:19.807Z,2.15
2022-11-01T13:01:00.815Z,1.70
2022-11-01T13:03:36.015Z,1.52
2022-11-01T13:06:08.268Z,1.60
2022-11-01T13:08:45.597Z,1.52
2022-11-01T13:11:17.447Z,1.63
2022-11-01T13:13:49.381Z,1.90
2022-11-01T13:16:22.075Z,1.70
2022-11-01T13:18:54.054Z,1.70
2022-11-01T13:21:27.982Z,1.67
2022-11-01T13:24:01.503Z,1.60
2022-11-01T13:26:32.256Z,1.65
2022-11-01T13:29:04.737Z,1.77
2022-11-01T13:31:39.327Z,1.45
2022-11-01T13:34:19.212Z,1.67
2022-11-01T13:36:52.250Z,1.42
2022-11-01T13:39:26.295Z,1.70
2022-11-01T13:41:59.212Z,1.50
2022-11-01T13:44:31.399Z,1.33
2022-11-01T13:47:08.438Z,1.50
2022-11-01T13:49:54.236Z,1.60
2022-11-01T13:52:27.024Z,1.27
2022-11-01T13:54:59.205Z,1.52
2022-11-01T13:57:28.555Z,1.60
2022-11-01T13:59:59.296Z,1.80
2022-11-01T14:02:38.616Z,1.70
2022-11-01T14:05:08.604Z,1.52
2022-11-01T14:07:38.040Z,1.45
2022-11-01T14:10:13.028Z,1.63
2022-11-01T14:12:45.047Z,1.70
2022-11-01T14:15:24.985Z,1.30
2022-11-01T14:18:01.858Z,1.65
2022-11-01T14:20:51.052Z,1.70
2022-11-01T14:23:54.368Z,1.40
2022-11-01T14:26:41.146Z,1.65
2022-11-01T14:29:13.701Z,1.42
2022-11-01T14:31:44.971Z,1.77
2022-11-01T14:34:25.224Z,1.70
2022-11-01T14:37:21.915Z,1.73
2022-11-01T14:39:54.578Z,1.50
2022-11-01T14:42:28.002Z,1.70
2022-11-01T14:45:00.029Z,1.65
2022-11-01T14:47:33.177Z,1.60
2022-11-01T14:50:14.862Z,1.60
2022-11-01T14:52:48.405Z,2.00
2022-11-01T14:55:23.006Z,1.92
2022-11-01T14:57:53.752Z,1.75
2022-11-01T15:00:28.638Z,1.80
2022-11-01T15:05:28.343Z,2.03
2022-11-01T15:07:59.355Z,2.15
2022-11-01T15:10:28.570Z,2.50
2022-11-01T15:12:59.178Z,2.08
2022-11-01T15:15:34.826Z,2.80
2022-11-01T15:18:06.812Z,2.03
2022-11-01T15:20:38.446Z,2.42
2022-11-01T15:23:09.751Z,2.47
2022-11-01T15:25:40.659Z,2.70
2022-11-01T15:28:10.234Z,3.22
2022-11-01T15:30:43.334Z,2.97
2022-11-01T15:33:17.750Z,3.05
2022-11-01T15:35:55.261Z,3.30
2022-11-01T15:38:24.361Z,2.63
2022-11-01T15:40:53.315Z,3.75
2022-11-01T15:43:23.754Z,3.30
2022-11-01T15:45:55.347Z,2.72
2022-11-01T15:48:25.674Z,3.03
2022-11-01T15:50:57.712Z,3.15
2022-11-01T15:53:28.123Z,3.00
2022-11-01T15:56:01.441Z,3.20
2022-11-01T15:58:32.642Z,3.88
2022-11-01T16:01:03.717Z,4.40
2022-11-01T16:03:35.335Z,4.20
2022-11-01T16:06:06.614Z,3.45
2022-11-01T16:08:36.771Z,3.50
2022-11-01T16:11:05.507Z,3.40
2022-11-01T16:13:39.049Z,2.70
2022-11-01T16:16:16.653Z,2.50
2022-11-01T16:18:46.159Z,2.40
2022-11-01T16:21:29.720Z,2.40
2022-11-01T16:24:08.338Z,2.50
2022-11-01T16:26:55.095Z,2.30
2022-11-01T16:29:42.839Z,2.50
2022-11-01T16:32:23.245Z,2.60
2022-11-01T16:34:51.970Z,2.77
2022-11-01T16:37:21.748Z,2.37
2022-11-01T16:39:51.500Z,2.40
2022-11-01T16:42:20.396Z,2.37
2022-11-01T16:44:51.543Z,2.73
2022-11-01T16:47:21.736Z,2.40
2022-11-01T16:49:51.152Z,2.63
2022-11-01T16:52:20.520Z,3.60
2022-11-01T16:54:52.359Z,3.27
2022-11-01T16:57:28.478Z,3.30
2022-11-01T16:59:58.523Z,3.30
2022-11-01T17:02:29.953Z,3.37
2022-11-01T17:05:00.606Z,3.37
2022-11-01T17:07:32.083Z,3.50
2022-11-01T17:10:11.841Z,3.50
2022-11-01T17:12:40.698Z,3.60
2022-11-01T17:15:10.617Z,4.37
2022-11-01T17:17:44.344Z,3.67
2022-11-01T17:20:16.034Z,3.33
2022-11-01T17:22:45.651Z,3.60
2022-11-01T17:25:17.154Z,3.63
2022-11-01T17:27:46.404Z,3.40
2022-11-01T17:30:15.299Z,3.67
2022-11-01T17:32:45.320Z,3.80
2022-11-01T17:35:26.767Z,3.73
2022-11-01T17:37:57.342Z,4.10
2022-11-01T17:40:28.776Z,5.70
2022-11-01T17:42:57.804Z,4.77
2022-11-01T17:45:28.728Z,5.07
2022-11-01T17:48:04.525Z,4.50
2022-11-01T17:50:33.734Z,4.70
2022-11-01T17:53:03.770Z,4.20
2022-11-01T17:55:38.087Z,4.83
2022-11-01T17:58:07.035Z,4.50
2022-11-01T18:00:36.107Z,4.87
2022-11-01T18:03:06.041Z,5.20
2022-11-01T18:05:34.568Z,4.30
2022-11-01T18:08:09.712Z,4.30
2022-11-01T18:10:46.323Z,5.43
2022-11-01T18:13:30.333Z,4.73
2022-11-01T18:16:04.752Z,4.57
2022-11-01T18:18:49.219Z,4.43
2022-11-01T18:21:21.566Z,5.37
2022-11-01T18:23:51.630Z,5.20
2022-11-01T18:26:23.896Z,5.70
2022-11-01T18:28:55.863Z,5.80
2022-11-01T18:31:27.911Z,5.60
2022-11-01T18:34:00.452Z,5.70
2022-11-01T18:36:31.857Z,5.57
2022-11-01T18:39:03.997Z,5.23
2022-11-01T18:41:33.649Z,5.53
2022-11-01T18:44:06.481Z,6.20
2022-11-01T18:46:40.418Z,5.93
2022-11-01T18:49:14.252Z,6.23
2022-11-01T18:51:44.435Z,6.33
2022-11-01T18:54:21.197Z,7.10
2022-11-01T18:56:50.303Z,6.60
2022-11-01T18:59:23.898Z,7.47
2022-11-01T19:01:54.085Z,7.10
2022-11-01T19:04:25.970Z,6.70
2022-11-01T19:06:56.895Z,6.27
2022-11-01T19:09:28.598Z,10.13
2022-11-01T19:11:59.713Z,6.63
2022-11-01T19:14:28.648Z,6.17
2022-11-01T19:16:57.566Z,7.00
2022-11-01T19:19:28.067Z,6.93
2022-11-01T19:21:58.222Z,6.57
2022-11-01T19:24:32.569Z,8.30
2022-11-01T19:27:01.214Z,7.30
2022-11-01T19:29:33.940Z,6.50
2022-11-01T19:32:04.198Z,6.80
2022-11-01T19:34:41.005Z,6.17
2022-11-01T19:37:26.367Z,6.40
2022-11-01T19:39:55.182Z,6.13
2022-11-01T19:42:27.973Z,5.67
2022-11-01T19:44:58.300Z,6.80
2022-11-01T19:47:38.191Z,5.97
2022-11-01T19:50:48.448Z,7.13
2022-11-01T19:53:23.684Z,6.83
2022-11-01T19:55:55.993Z,6.23
2022-11-01T19:58:28.702Z,6.73
2022-11-01T20:01:03.385Z,7.00
2022-11-01T20:03:36.947Z,6.60
2022-11-01T20:06:10.372Z,6.90
2022-11-01T20:08:41.466Z,7.67
2022-11-01T20:11:10.219Z,6.70
2022-11-01T20:13:38.810Z,8.17
2022-11-01T20:16:07.487Z,8.37
2022-11-01T20:18:36.805Z,9.47
2022-11-01T20:21:08.560Z,9.33
2022-11-01T20:23:37.457Z,8.93
2022-11-01T20:26:06.041Z,9.73
2022-11-01T20:28:35.388Z,8.90
2022-11-01T20:31:05.874Z,10.37
2022-11-01T20:33:34.962Z,8.40
2022-11-01T20:36:10.756Z,9.10
2022-11-01T20:38:41.450Z,9.13
2022-11-01T20:41:10.306Z,8.53
2022-11-01T20:43:38.735Z,8.43
2022-11-01T20:46:07.537Z,9.70
2022-11-01T20:48:35.961Z,9.70
2022-11-01T20:51:04.918Z,8.83
2022-11-01T20:53:34.184Z,9.07
2022-11-01T20:56:05.625Z,8.03
2022-11-01T20:58:40.439Z,9.33
2022-11-01T21:01:14.637Z,8.97
2022-11-01T21:03:44.624Z,7.80
2022-11-01T21:06:14.559Z,7.93
2022-11-01T21:08:47.945Z,9.00
2022-11-01T21:11:22.730Z,8.40
2022-11-01T21:13:52.391Z,7.60
2022-11-01T21:16:26.427Z,7.20
2022-11-01T21:18:56.664Z,8.00
2022-11-01T21:21:30.333Z,7.17
2022-11-01T21:23:59.343Z,7.60
2022-11-01T21:26:45.282Z,7.30
2022-11-01T21:29:17.801Z,6.70
2022-11-01T21:31:46.397Z,7.30
2022-11-01T21:34:25.482Z,7.00
2022-11-01T21:36:55.383Z,7.10
2022-11-01T21:39:25.457Z,7.10
2022-11-01T21:41:57.566Z,7.37
2022-11-01T21:44:26.619Z,5.87
2022-11-01T21:46:56.247Z,5.77
2022-11-01T21:49:31.656Z,5.80
2022-11-01T21:52:00.930Z,6.87
2022-11-01T21:54:36.180Z,5.67
2022-11-01T21:57:09.927Z,5.23
2022-11-01T21:59:43.007Z,6.27
2022-11-01T22:02:12.514Z,6.23
2022-11-01T22:04:42.197Z,5.43
2022-11-01T22:07:11.569Z,7.13
2022-11-01T22:09:40.724Z,7.97
2022-11-01T22:12:11.666Z,6.73
2022-11-01T22:14:40.126Z,7.97
2022-11-01T22:17:12.649Z,6.50
2022-11-01T22:19:43.670Z,7.07
2022-11-01T22:22:12.612Z,6.53
2022-11-01T22:24:40.995Z,7.07
2022-11-01T22:27:11.119Z,7.20
2022-11-01T22:29:39.634Z,7.40
2022-11-01T22:32:07.999Z,6.70
2022-11-01T22:34:36.542Z,7.43
2022-11-01T22:37:08.377Z,7.17
2022-11-01T22:39:38.216Z,6.07
2022-11-01T22:42:08.272Z,6.47
2022-11-01T22:44:39.418Z,6.23
2022-11-01T22:47:08.060Z,6.03
2022-11-01T22:49:38.650Z,5.70
2022-11-01T22:52:20.357Z,6.77
2022-11-01T22:54:49.560Z,7.63
2022-11-01T22:57:20.425Z,6.93
2022-11-01T22:59:53.345Z,6.77
2022-11-01T23:02:29.529Z,7.20
2022-11-01T23:05:17.986Z,6.77
2022-11-01T23:07:47.312Z,7.47
2022-11-01T23:10:23.914Z,7.23
2022-11-01T23:13:10.143Z,6.43
2022-11-01T23:15:39.957Z,7.70
2022-11-01T23:18:13.731Z,6.80
2022-11-01T23:20:42.249Z,6.30
2022-11-01T23:23:16.886Z,7.10
2022-11-01T23:25:45.627Z,6.20
2022-11-01T23:28:17.163Z,6.07
2022-11-01T23:30:49.794Z,7.40
2022-11-01T23:33:19.357Z,6.83
2022-11-01T23:35:50.914Z,7.60
2022-11-01T23:38:21.638Z,7.53
2022-11-01T23:40:51.330Z,8.00
2022-11-01T23:43:24.826Z,8.20
2022-11-01T23:45:55.432Z,7.13
2022-11-01T23:48:24.407Z,7.40
2022-11-01T23:50:53.398Z,6.83
2022-11-01T23:53:24.429Z,8.10
2022-11-01T23:55:54.723Z,6.40
2022-11-01T23:58:26.689Z,7.17
