createdAt,value
2017-12-17T00:01:14.140Z,100413
2017-12-17T00:03:44.029Z,100398
2017-12-17T00:06:13.901Z,100409
2017-12-17T00:08:43.814Z,100418
2017-12-17T00:11:13.695Z,100423
2017-12-17T00:13:43.601Z,100430
2017-12-17T00:16:13.499Z,100426
2017-12-17T00:18:43.397Z,100420
2017-12-17T00:21:13.390Z,100426
2017-12-17T00:23:43.329Z,100434
2017-12-17T00:26:13.199Z,100437
2017-12-17T00:28:43.137Z,100437
2017-12-17T00:31:13.051Z,100434
2017-12-17T00:33:42.979Z,100444
2017-12-17T00:36:12.906Z,100448
2017-12-17T00:38:42.857Z,100448
2017-12-17T00:41:12.753Z,100446
2017-12-17T00:43:42.629Z,100444
2017-12-17T00:46:12.543Z,100445
2017-12-17T00:48:42.436Z,100439
2017-12-17T00:51:12.354Z,100453
2017-12-17T00:53:42.243Z,100459
2017-12-17T00:56:12.160Z,100466
2017-12-17T00:58:42.058Z,100458
2017-12-17T01:01:11.989Z,100470
2017-12-17T01:03:41.902Z,100467
2017-12-17T01:06:11.824Z,100467
2017-12-17T01:08:41.711Z,100466
2017-12-17T01:11:11.642Z,100471
2017-12-17T01:13:41.614Z,100469
2017-12-17T01:16:11.496Z,100477
2017-12-17T01:18:41.390Z,100471
2017-12-17T01:21:11.313Z,100476
2017-12-17T01:23:41.233Z,100477
2017-12-17T01:26:12.033Z,100476
2017-12-17T01:28:41.986Z,100474
2017-12-17T01:31:11.897Z,100472
2017-12-17T01:33:41.819Z,100489
2017-12-17T01:36:11.693Z,100481
2017-12-17T01:38:41.605Z,100484
2017-12-17T01:41:11.578Z,100489
2017-12-17T01:43:41.402Z,100493
2017-12-17T01:46:11.325Z,100491
2017-12-17T01:48:41.235Z,100498
2017-12-17T01:51:11.148Z,100512
2017-12-17T01:53:41.023Z,100506
2017-12-17T01:56:10.921Z,100516
2017-12-17T01:58:40.820Z,100519
2017-12-17T02:01:10.889Z,100528
2017-12-17T02:03:40.953Z,100526
2017-12-17T02:06:10.876Z,100531
2017-12-17T02:08:40.811Z,100532
2017-12-17T02:11:10.667Z,100529
2017-12-17T02:13:40.574Z,100542
2017-12-17T02:16:10.492Z,100539
2017-12-17T02:18:40.403Z,100538
2017-12-17T02:21:10.344Z,100544
2017-12-17T02:23:40.313Z,100539
2017-12-17T02:26:10.190Z,100546
2017-12-17T02:28:40.103Z,100544
2017-12-17T02:31:10.027Z,100550
2017-12-17T02:33:39.928Z,100552
2017-12-17T02:36:09.842Z,100551
2017-12-17T02:38:39.802Z,100559
2017-12-17T02:41:09.742Z,100566
2017-12-17T02:43:39.631Z,100561
2017-12-17T02:46:09.523Z,100570
2017-12-17T02:48:39.379Z,100576
2017-12-17T02:51:09.318Z,100576
2017-12-17T02:53:39.178Z,100577
2017-12-17T02:56:09.075Z,100588
2017-12-17T02:58:38.952Z,100582
2017-12-17T03:01:08.845Z,100583
2017-12-17T03:03:38.723Z,100589
2017-12-17T03:06:08.625Z,100595
2017-12-17T03:08:38.527Z,100595
2017-12-17T03:11:08.417Z,100604
2017-12-17T03:13:38.321Z,100604
2017-12-17T03:16:08.337Z,100606
2017-12-17T03:18:38.257Z,100617
2017-12-17T03:21:08.154Z,100617
2017-12-17T03:23:38.068Z,100612
2017-12-17T03:26:07.950Z,100624
2017-12-17T03:28:37.836Z,100624
2017-12-17T03:31:07.697Z,100624
2017-12-17T03:33:37.597Z,100624
2017-12-17T03:36:07.491Z,100635
2017-12-17T03:38:37.377Z,100636
2017-12-17T03:41:07.264Z,100638
2017-12-17T03:43:37.134Z,100643
2017-12-17T03:46:07.042Z,100639
2017-12-17T03:48:36.912Z,100647
2017-12-17T03:51:06.786Z,100647
2017-12-17T03:53:36.687Z,100657
2017-12-17T03:56:06.653Z,100646
2017-12-17T03:58:36.565Z,100661
2017-12-17T04:01:06.465Z,100656
2017-12-17T04:03:36.364Z,100663
2017-12-17T04:06:06.222Z,100662
2017-12-17T04:08:36.134Z,100667
2017-12-17T04:11:05.953Z,100664
2017-12-17T04:13:35.839Z,100671
2017-12-17T04:16:05.697Z,100679
2017-12-17T04:18:35.590Z,100680
2017-12-17T04:21:05.501Z,100682
2017-12-17T04:23:35.368Z,100690
2017-12-17T04:26:05.283Z,100693
2017-12-17T04:28:35.187Z,100692
2017-12-17T04:31:05.075Z,100689
2017-12-17T04:33:34.985Z,100705
2017-12-17T04:36:04.885Z,100701
2017-12-17T04:38:34.784Z,100708
2017-12-17T04:41:04.675Z,100706
2017-12-17T04:43:34.587Z,100730
2017-12-17T04:46:04.464Z,100727
2017-12-17T04:48:34.369Z,100729
2017-12-17T04:51:04.245Z,100731
2017-12-17T04:53:34.146Z,100729
2017-12-17T04:56:04.007Z,100738
2017-12-17T04:58:33.894Z,100738
2017-12-17T05:01:03.766Z,100747
2017-12-17T05:03:33.697Z,100744
2017-12-17T05:06:03.674Z,100753
2017-12-17T05:08:33.691Z,100754
2017-12-17T05:11:03.628Z,100757
2017-12-17T05:13:33.556Z,100765
2017-12-17T05:16:03.473Z,100774
2017-12-17T05:18:33.389Z,100785
2017-12-17T05:21:03.311Z,100782
2017-12-17T05:23:33.269Z,100795
2017-12-17T05:26:03.178Z,100793
2017-12-17T05:28:33.079Z,100793
2017-12-17T05:31:02.965Z,100797
2017-12-17T05:33:32.861Z,100805
2017-12-17T05:36:02.773Z,100810
2017-12-17T05:38:32.676Z,100810
2017-12-17T05:41:02.566Z,100822
2017-12-17T05:43:32.478Z,100826
2017-12-17T05:46:02.357Z,100835
2017-12-17T05:48:32.262Z,100829
2017-12-17T05:51:02.165Z,100850
2017-12-17T05:53:32.056Z,100843
2017-12-17T05:56:02.093Z,100848
2017-12-17T05:58:31.990Z,100851
2017-12-17T06:01:01.854Z,100856
2017-12-17T06:03:31.794Z,100868
2017-12-17T06:06:01.668Z,100867
2017-12-17T06:08:31.550Z,100873
2017-12-17T06:11:01.445Z,100881
2017-12-17T06:13:31.336Z,100872
2017-12-17T06:16:01.228Z,100870
2017-12-17T06:18:31.148Z,100871
2017-12-17T06:21:01.057Z,100876
2017-12-17T06:23:31.018Z,100878
2017-12-17T06:26:00.902Z,100881
2017-12-17T06:28:30.783Z,100884
2017-12-17T06:31:00.677Z,100892
2017-12-17T06:33:30.660Z,100895
2017-12-17T06:36:00.522Z,100898
2017-12-17T06:38:30.437Z,100909
2017-12-17T06:41:00.314Z,100896
2017-12-17T06:43:30.236Z,100902
2017-12-17T06:46:00.115Z,100901
2017-12-17T06:48:30.021Z,100915
2017-12-17T06:50:59.905Z,100913
2017-12-17T06:53:29.786Z,100918
2017-12-17T06:55:59.675Z,100908
2017-12-17T06:58:29.545Z,100920
2017-12-17T07:00:59.468Z,100924
2017-12-17T07:03:29.353Z,100930
2017-12-17T07:05:59.458Z,100930
2017-12-17T07:08:29.371Z,100932
2017-12-17T07:10:59.345Z,100935
2017-12-17T07:13:29.246Z,100937
2017-12-17T07:15:59.334Z,100946
2017-12-17T07:18:29.174Z,100945
2017-12-17T07:20:59.105Z,100947
2017-12-17T07:23:29.000Z,100956
2017-12-17T07:25:58.886Z,100960
2017-12-17T07:28:28.766Z,100957
2017-12-17T07:30:58.662Z,100961
2017-12-17T07:33:28.581Z,100958
2017-12-17T07:35:58.477Z,100967
2017-12-17T07:38:28.395Z,100969
2017-12-17T07:40:58.308Z,100979
2017-12-17T07:43:28.220Z,100984
2017-12-17T07:45:58.113Z,100993
2017-12-17T07:48:28.054Z,100979
2017-12-17T07:50:57.920Z,100988
2017-12-17T07:53:27.830Z,100990
2017-12-17T07:55:57.688Z,100985
2017-12-17T07:58:27.577Z,101001
2017-12-17T08:00:57.512Z,100992
2017-12-17T08:03:27.410Z,101010
2017-12-17T08:05:57.513Z,101008
2017-12-17T08:08:27.394Z,101019
2017-12-17T08:10:57.324Z,101020
2017-12-17T08:13:27.255Z,101026
2017-12-17T08:15:57.274Z,101036
2017-12-17T08:18:27.290Z,101040
2017-12-17T08:20:57.331Z,101045
2017-12-17T08:23:27.224Z,101047
2017-12-17T08:25:57.204Z,101048
2017-12-17T08:28:27.085Z,101052
2017-12-17T08:30:57.003Z,101056
2017-12-17T08:33:26.933Z,101061
2017-12-17T08:35:56.849Z,101052
2017-12-17T08:38:26.800Z,101058
2017-12-17T08:40:56.706Z,101066
2017-12-17T08:43:26.626Z,101070
2017-12-17T08:45:56.660Z,101070
2017-12-17T08:48:26.574Z,101083
2017-12-17T08:50:56.465Z,101085
2017-12-17T08:53:26.397Z,101090
2017-12-17T08:55:56.335Z,101099
2017-12-17T08:58:26.267Z,101094
2017-12-17T09:00:56.137Z,101089
2017-12-17T09:03:26.058Z,101106
2017-12-17T09:05:55.980Z,101114
2017-12-17T09:08:25.941Z,101108
2017-12-17T09:10:55.834Z,101108
2017-12-17T09:13:25.702Z,101118
2017-12-17T09:15:55.633Z,101111
2017-12-17T09:18:25.611Z,101118
2017-12-17T09:20:55.607Z,101122
2017-12-17T09:23:25.490Z,101124
2017-12-17T09:25:55.360Z,101138
2017-12-17T09:28:25.265Z,101137
2017-12-17T09:30:55.333Z,101139
2017-12-17T09:33:25.199Z,101141
2017-12-17T09:35:55.781Z,101147
2017-12-17T09:38:25.839Z,101154
2017-12-17T09:40:56.209Z,101165
2017-12-17T09:43:26.161Z,101169
2017-12-17T09:45:56.084Z,101179
2017-12-17T09:48:25.976Z,101173
2017-12-17T09:50:56.002Z,101177
2017-12-17T09:53:25.994Z,101180
2017-12-17T09:55:55.882Z,101177
2017-12-17T09:58:25.845Z,101180
2017-12-17T10:00:55.791Z,101188
2017-12-17T10:03:25.709Z,101187
2017-12-17T10:05:55.582Z,101179
2017-12-17T10:08:25.512Z,101186
2017-12-17T10:10:55.464Z,101189
2017-12-17T10:13:25.419Z,101177
2017-12-17T10:15:55.433Z,101193
2017-12-17T10:18:25.371Z,101188
2017-12-17T10:20:55.409Z,101190
2017-12-17T10:23:25.314Z,101182
2017-12-17T10:25:55.230Z,101186
2017-12-17T10:28:25.225Z,101181
2017-12-17T10:30:55.181Z,101185
2017-12-17T10:33:25.153Z,101186
2017-12-17T10:35:55.062Z,101190
2017-12-17T10:38:24.961Z,101184
2017-12-17T10:40:54.826Z,101195
2017-12-17T10:43:24.752Z,101198
2017-12-17T10:45:54.647Z,101195
2017-12-17T10:48:24.542Z,101189
2017-12-17T10:50:54.471Z,101188
2017-12-17T10:53:24.437Z,101196
2017-12-17T10:55:54.680Z,101203
2017-12-17T10:58:24.626Z,101188
2017-12-17T11:00:54.536Z,101192
2017-12-17T11:03:24.414Z,101197
2017-12-17T11:05:54.555Z,101198
2017-12-17T11:08:24.443Z,101190
2017-12-17T11:10:54.356Z,101199
2017-12-17T11:13:24.318Z,101189
2017-12-17T11:15:54.235Z,101182
2017-12-17T11:18:24.105Z,101190
2017-12-17T11:20:54.070Z,101186
2017-12-17T11:23:24.028Z,101191
2017-12-17T11:25:53.941Z,101190
2017-12-17T11:28:23.849Z,101180
2017-12-17T11:30:53.718Z,101187
2017-12-17T11:33:23.644Z,101187
2017-12-17T11:35:53.563Z,101194
2017-12-17T11:38:23.530Z,101188
2017-12-17T11:40:53.347Z,101190
2017-12-17T11:43:23.278Z,101192
2017-12-17T11:45:53.190Z,101185
2017-12-17T11:48:23.085Z,101176
2017-12-17T11:50:52.953Z,101189
2017-12-17T11:53:22.844Z,101191
2017-12-17T11:55:52.741Z,101192
2017-12-17T11:58:22.686Z,101192
2017-12-17T12:00:52.659Z,101185
2017-12-17T12:03:22.576Z,101188
2017-12-17T12:05:52.480Z,101184
2017-12-17T12:08:22.385Z,101191
2017-12-17T12:10:52.373Z,101192
2017-12-17T12:13:22.249Z,101195
2017-12-17T12:15:52.138Z,101191
2017-12-17T12:18:22.050Z,101196
2017-12-17T12:20:51.969Z,101192
2017-12-17T12:23:21.864Z,101203
2017-12-17T12:25:51.785Z,101197
2017-12-17T12:28:21.757Z,101204
2017-12-17T12:30:51.709Z,101210
2017-12-17T12:33:21.600Z,101209
2017-12-17T12:35:51.463Z,101210
2017-12-17T12:38:21.414Z,101202
2017-12-17T12:40:51.435Z,101210
2017-12-17T12:43:21.352Z,101219
2017-12-17T12:45:51.269Z,101213
2017-12-17T12:48:21.274Z,101207
2017-12-17T12:50:51.191Z,101208
2017-12-17T12:53:21.146Z,101214
2017-12-17T12:55:51.019Z,101214
2017-12-17T12:58:20.976Z,101209
2017-12-17T13:00:50.993Z,101209
2017-12-17T13:03:20.910Z,101212
2017-12-17T13:05:50.822Z,101218
2017-12-17T13:08:20.732Z,101223
2017-12-17T13:10:50.654Z,101224
2017-12-17T13:13:20.542Z,101223
2017-12-17T13:15:50.475Z,101226
2017-12-17T13:18:20.357Z,101231
2017-12-17T13:20:50.314Z,101234
2017-12-17T13:23:20.286Z,101235
2017-12-17T13:25:50.168Z,101238
2017-12-17T13:28:20.031Z,101232
2017-12-17T13:30:49.949Z,101239
2017-12-17T13:33:19.849Z,101233
2017-12-17T13:35:49.738Z,101230
2017-12-17T13:38:19.654Z,101241
2017-12-17T13:40:49.525Z,101239
2017-12-17T13:43:19.475Z,101244
2017-12-17T13:45:49.353Z,101242
2017-12-17T13:48:19.252Z,101243
2017-12-17T13:50:49.138Z,101232
2017-12-17T13:53:19.049Z,101236
2017-12-17T13:55:49.015Z,101236
2017-12-17T13:58:18.979Z,101246
2017-12-17T14:00:48.908Z,101246
2017-12-17T14:03:18.781Z,101253
2017-12-17T14:05:48.791Z,101252
2017-12-17T14:08:18.661Z,101257
2017-12-17T14:10:48.566Z,101259
2017-12-17T14:13:18.486Z,101256
2017-12-17T14:15:48.393Z,101267
2017-12-17T14:18:18.447Z,101257
2017-12-17T14:20:48.361Z,101258
2017-12-17T14:23:18.259Z,101260
2017-12-17T14:25:48.153Z,101273
2017-12-17T14:28:18.040Z,101270
2017-12-17T14:30:47.979Z,101274
2017-12-17T14:33:17.868Z,101275
2017-12-17T14:35:47.781Z,101280
2017-12-17T14:38:27.595Z,101284
2017-12-17T14:40:57.465Z,101279
2017-12-17T14:43:27.377Z,101281
2017-12-17T14:45:57.340Z,101280
2017-12-17T14:48:27.251Z,101282
2017-12-17T14:50:57.169Z,101282
2017-12-17T14:53:27.065Z,101286
2017-12-17T14:55:56.956Z,101290
2017-12-17T14:58:26.891Z,101287
2017-12-17T15:00:56.750Z,101283
2017-12-17T15:03:26.657Z,101289
2017-12-17T15:05:56.613Z,101285
2017-12-17T15:08:26.649Z,101286
2017-12-17T15:10:56.569Z,101293
2017-12-17T15:13:26.422Z,101297
2017-12-17T15:15:56.334Z,101298
2017-12-17T15:18:26.200Z,101301
2017-12-17T15:20:56.105Z,101295
2017-12-17T15:23:26.002Z,101302
2017-12-17T15:25:55.933Z,101292
2017-12-17T15:28:25.817Z,101305
2017-12-17T15:30:55.698Z,101301
2017-12-17T15:33:25.619Z,101306
2017-12-17T15:35:55.597Z,101306
2017-12-17T15:38:25.515Z,101302
2017-12-17T15:40:55.428Z,101297
2017-12-17T15:43:25.605Z,101303
2017-12-17T15:45:55.497Z,101307
2017-12-17T15:48:25.756Z,101308
2017-12-17T15:50:56.423Z,101302
2017-12-17T15:53:26.364Z,101303
2017-12-17T15:55:56.257Z,101317
2017-12-17T15:58:26.154Z,101304
2017-12-17T16:00:56.043Z,101291
2017-12-17T16:03:25.941Z,101307
2017-12-17T16:05:55.836Z,101312
2017-12-17T16:08:25.750Z,101311
2017-12-17T16:10:55.739Z,101313
2017-12-17T16:13:25.602Z,101320
2017-12-17T16:15:55.503Z,101317
2017-12-17T16:18:25.432Z,101321
2017-12-17T16:20:55.431Z,101316
2017-12-17T16:23:25.325Z,101323
2017-12-17T16:25:55.247Z,101317
2017-12-17T16:28:25.245Z,101306
2017-12-17T16:30:55.364Z,101306
2017-12-17T16:33:25.226Z,101311
2017-12-17T16:35:55.158Z,101307
2017-12-17T16:38:25.136Z,101302
2017-12-17T16:40:55.278Z,101300
2017-12-17T16:43:25.415Z,101317
2017-12-17T16:45:55.962Z,101309
2017-12-17T16:48:25.896Z,101319
2017-12-17T16:50:55.838Z,101313
2017-12-17T16:53:25.752Z,101317
2017-12-17T16:55:56.127Z,101317
2017-12-17T16:58:26.099Z,101213
2017-12-17T17:00:56.064Z,101315
2017-12-17T17:03:26.079Z,101306
2017-12-17T17:05:56.271Z,101315
2017-12-17T17:08:26.294Z,101229
2017-12-17T17:10:56.246Z,101312
2017-12-17T17:13:26.139Z,101311
2017-12-17T17:15:56.363Z,101307
2017-12-17T17:18:26.302Z,101306
2017-12-17T17:20:56.354Z,101306
2017-12-17T17:23:26.288Z,101306
2017-12-17T17:25:56.660Z,101299
2017-12-17T17:28:26.707Z,101296
2017-12-17T17:30:56.997Z,101288
2017-12-17T17:33:27.113Z,101281
2017-12-17T17:35:57.072Z,101287
2017-12-17T17:38:26.999Z,101288
2017-12-17T17:40:56.917Z,101293
2017-12-17T17:56:16.834Z,101282
2017-12-17T17:58:46.773Z,101273
2017-12-17T18:01:16.689Z,101274
2017-12-17T18:03:46.579Z,101271
2017-12-17T18:06:16.938Z,101277
2017-12-17T18:08:46.804Z,101284
2017-12-17T18:11:16.742Z,101282
2017-12-17T18:13:46.675Z,101280
2017-12-17T18:16:16.637Z,101278
2017-12-17T18:18:46.545Z,101283
2017-12-17T18:21:16.591Z,101268
2017-12-17T18:23:46.503Z,101279
2017-12-17T18:26:16.450Z,101274
2017-12-17T18:28:46.407Z,101265
2017-12-17T18:31:16.343Z,101268
2017-12-17T18:33:46.363Z,101262
2017-12-17T18:36:16.602Z,101273
2017-12-17T18:38:46.494Z,101274
2017-12-17T18:41:16.427Z,101278
2017-12-17T18:43:46.329Z,101277
2017-12-17T18:46:16.301Z,101271
2017-12-17T18:48:46.256Z,101276
2017-12-17T18:51:16.230Z,101267
2017-12-17T18:53:46.140Z,101265
2017-12-17T18:56:16.389Z,101268
2017-12-17T18:58:46.299Z,101275
2017-12-17T19:01:16.258Z,101268
2017-12-17T19:03:46.195Z,101270
2017-12-17T19:06:16.149Z,101270
2017-12-17T19:08:46.090Z,101276
2017-12-17T19:11:16.023Z,101271
2017-12-17T19:13:46.542Z,101263
2017-12-17T19:16:16.811Z,101261
2017-12-17T19:18:46.805Z,101256
2017-12-17T19:21:16.790Z,101256
2017-12-17T19:23:46.810Z,101257
2017-12-17T19:26:16.763Z,101256
2017-12-17T19:28:46.746Z,101264
2017-12-17T19:31:16.729Z,101259
2017-12-17T19:33:46.660Z,101266
2017-12-17T19:36:16.620Z,101259
2017-12-17T19:38:46.599Z,101262
2017-12-17T19:41:16.651Z,101259
2017-12-17T19:43:46.573Z,101266
2017-12-17T19:46:16.565Z,101273
2017-12-17T19:48:46.516Z,101271
2017-12-17T19:51:18.398Z,101281
2017-12-17T19:53:48.335Z,101274
2017-12-17T19:56:18.657Z,101274
2017-12-17T19:58:48.632Z,101284
2017-12-17T20:01:18.644Z,101281
2017-12-17T20:03:48.660Z,101286
2017-12-17T20:06:18.940Z,101280
2017-12-17T20:08:49.406Z,101289
2017-12-17T20:11:19.420Z,101284
2017-12-17T20:13:49.307Z,101291
2017-12-17T20:16:19.346Z,101290
2017-12-17T20:18:49.323Z,101295
2017-12-17T20:21:19.547Z,101283
2017-12-17T20:23:49.484Z,101283
2017-12-17T20:26:19.532Z,101291
2017-12-17T20:28:49.646Z,101293
2017-12-17T20:31:19.654Z,101286
2017-12-17T20:33:49.685Z,101289
2017-12-17T20:36:19.708Z,101288
2017-12-17T20:38:49.695Z,101277
2017-12-17T20:41:19.991Z,101281
2017-12-17T20:43:49.946Z,101283
2017-12-17T20:46:20.335Z,101277
2017-12-17T20:48:50.319Z,101291
2017-12-17T20:51:20.305Z,101287
2017-12-17T20:53:50.192Z,101290
2017-12-17T20:56:20.190Z,101282
2017-12-17T20:58:50.168Z,101285
2017-12-17T21:01:20.177Z,101272
2017-12-17T21:03:50.087Z,101279
2017-12-17T21:06:20.287Z,101276
2017-12-17T21:08:50.266Z,101272
2017-12-17T21:11:20.300Z,101278
2017-12-17T21:13:50.259Z,101268
2017-12-17T21:16:20.208Z,101264
2017-12-17T21:18:50.135Z,101268
2017-12-17T21:21:20.162Z,101269
2017-12-17T21:23:50.111Z,101270
2017-12-17T21:26:20.534Z,101270
2017-12-17T21:28:50.416Z,101264
2017-12-17T21:31:20.351Z,101266
2017-12-17T21:33:50.289Z,101263
2017-12-17T21:36:20.695Z,101257
2017-12-17T21:38:50.577Z,101252
2017-12-17T21:41:20.765Z,101258
2017-12-17T21:43:50.673Z,101255
2017-12-17T21:46:20.736Z,101255
2017-12-17T21:48:50.729Z,101242
2017-12-17T21:51:20.975Z,101239
2017-12-17T21:53:50.868Z,101241
2017-12-17T21:56:20.908Z,101248
2017-12-17T21:58:51.410Z,101239
2017-12-17T22:01:21.390Z,101243
2017-12-17T22:03:51.265Z,101235
2017-12-17T22:06:21.223Z,101236
2017-12-17T22:08:51.136Z,101245
2017-12-17T22:11:21.098Z,101234
2017-12-17T22:13:51.030Z,101232
2017-12-17T22:16:20.987Z,101232
2017-12-17T22:18:50.899Z,101229
2017-12-17T22:21:20.918Z,101231
2017-12-17T22:23:51.197Z,101226
2017-12-17T22:26:21.166Z,101226
2017-12-17T22:28:51.437Z,101230
2017-12-17T22:31:21.351Z,101221
2017-12-17T22:33:51.311Z,101220
2017-12-17T22:36:21.246Z,101220
2017-12-17T22:38:51.197Z,101215
2017-12-17T22:41:21.130Z,101210
2017-12-17T22:43:51.310Z,101203
2017-12-17T22:46:21.189Z,101202
2017-12-17T22:48:51.519Z,101201
2017-12-17T22:51:21.428Z,101205
2017-12-17T22:53:51.674Z,101193
2017-12-17T22:56:21.621Z,101193
2017-12-17T22:58:51.817Z,101194
2017-12-17T23:01:21.776Z,101194
2017-12-17T23:03:51.949Z,101197
2017-12-17T23:06:21.902Z,101200
2017-12-17T23:08:52.140Z,101193
2017-12-17T23:11:22.047Z,101193
2017-12-17T23:13:52.005Z,101189
2017-12-17T23:16:21.939Z,101193
2017-12-17T23:18:51.871Z,101190
2017-12-17T23:21:21.766Z,101182
2017-12-17T23:23:51.758Z,101197
2017-12-17T23:26:21.745Z,101191
2017-12-17T23:28:51.644Z,101188
2017-12-17T23:31:21.874Z,101177
2017-12-17T23:33:51.787Z,101176
2017-12-17T23:36:21.996Z,101175
2017-12-17T23:38:51.930Z,101177
2017-12-17T23:41:21.975Z,101177
2017-12-17T23:43:51.889Z,101177
2017-12-17T23:46:21.786Z,101177
2017-12-17T23:48:52.060Z,101170
2017-12-17T23:51:21.960Z,101169
2017-12-17T23:53:51.906Z,101164
2017-12-17T23:56:21.835Z,101168
2017-12-17T23:58:51.903Z,101164
