createdAt,value
2016-09-17T00:00:20.606Z,1005.02
2016-09-17T00:01:20.601Z,1004.99
2016-09-17T00:02:20.591Z,1004.99
2016-09-17T00:03:20.582Z,1004.99
2016-09-17T00:04:20.575Z,1005.03
2016-09-17T00:05:20.566Z,1005.04
2016-09-17T00:06:20.569Z,1005.05
2016-09-17T00:07:20.549Z,1005.1
2016-09-17T00:08:20.541Z,1005.08
2016-09-17T00:09:20.533Z,1005.03
2016-09-17T00:10:20.529Z,1005.06
2016-09-17T00:11:20.515Z,1005.01
2016-09-17T00:12:20.506Z,1005.04
2016-09-17T00:13:20.499Z,1005.05
2016-09-17T00:14:20.489Z,1005.03
2016-09-17T00:15:20.482Z,1005.06
2016-09-17T00:16:20.473Z,1005.07
2016-09-17T00:17:20.467Z,1005.08
2016-09-17T00:18:20.457Z,1005.11
2016-09-17T00:19:20.446Z,1005.1
2016-09-17T00:20:20.441Z,1005.11
2016-09-17T00:21:20.433Z,1005.15
2016-09-17T00:22:20.425Z,1005.09
2016-09-17T00:23:20.416Z,1005.1
2016-09-17T00:24:20.405Z,1005.08
2016-09-17T00:25:20.396Z,1005.07
2016-09-17T00:26:20.390Z,1005.09
2016-09-17T00:27:20.380Z,1005.1
2016-09-17T00:28:20.372Z,1005.09
2016-09-17T00:29:20.363Z,1005.11
2016-09-17T00:30:20.557Z,1005.13
2016-09-17T00:31:20.347Z,1005.12
2016-09-17T00:32:20.339Z,1005.1
2016-09-17T00:33:20.329Z,1005.12
2016-09-17T00:34:20.321Z,1005.13
2016-09-17T00:35:20.313Z,1005.14
2016-09-17T00:36:20.305Z,1005.13
2016-09-17T00:37:20.294Z,1005.15
2016-09-17T00:38:20.286Z,1005.12
2016-09-17T00:39:20.284Z,1005.1
2016-09-17T00:40:20.270Z,1005.12
2016-09-17T00:41:20.262Z,1005.11
2016-09-17T00:42:20.258Z,1005.11
2016-09-17T00:43:20.245Z,1005.12
2016-09-17T00:44:20.235Z,1005.1
2016-09-17T00:45:20.229Z,1005.09
2016-09-17T00:46:20.225Z,1005.12
2016-09-17T00:47:20.210Z,1005.14
2016-09-17T00:48:20.203Z,1005.15
2016-09-17T00:49:20.194Z,1005.15
2016-09-17T00:50:20.187Z,1005.16
2016-09-17T00:51:20.177Z,1005.17
2016-09-17T00:52:20.169Z,1005.13
2016-09-17T00:53:20.162Z,1005.15
2016-09-17T00:54:20.152Z,1005.12
2016-09-17T00:55:20.146Z,1005.14
2016-09-17T00:56:20.141Z,1005.17
2016-09-17T00:57:20.134Z,1005.21
2016-09-17T00:58:20.118Z,1005.19
2016-09-17T00:59:20.110Z,1005.23
2016-09-17T01:00:20.102Z,1005.21
2016-09-17T01:01:20.098Z,1005.22
2016-09-17T01:02:20.086Z,1005.26
2016-09-17T01:03:20.077Z,1005.25
2016-09-17T01:04:20.085Z,1005.25
2016-09-17T01:05:20.064Z,1005.26
2016-09-17T01:06:20.053Z,1005.22
2016-09-17T01:07:20.044Z,1005.21
2016-09-17T01:08:20.036Z,1005.21
2016-09-17T01:09:20.026Z,1005.19
2016-09-17T01:10:20.019Z,1005.18
2016-09-17T01:11:20.017Z,1005.18
2016-09-17T01:12:20.002Z,1005.2
2016-09-17T01:13:19.994Z,1005.2
2016-09-17T01:14:19.985Z,1005.19
2016-09-17T01:15:19.977Z,1005.21
2016-09-17T01:16:19.969Z,1005.2
2016-09-17T01:17:19.960Z,1005.21
2016-09-17T01:18:19.952Z,1005.22
2016-09-17T01:19:19.943Z,1005.2
2016-09-17T01:20:19.934Z,1005.23
2016-09-17T01:21:19.927Z,1005.18
2016-09-17T01:22:19.918Z,1005.19
2016-09-17T01:23:19.911Z,1005.24
2016-09-17T01:24:19.901Z,1005.25
2016-09-17T01:25:19.893Z,1005.26
2016-09-17T01:26:19.884Z,1005.25
2016-09-17T01:27:19.877Z,1005.27
2016-09-17T01:28:19.869Z,1005.24
2016-09-17T01:29:19.859Z,1005.24
2016-09-17T01:30:19.853Z,1005.25
2016-09-17T01:31:19.845Z,1005.24
2016-09-17T01:32:19.837Z,1005.23
2016-09-17T01:33:19.827Z,1005.24
2016-09-17T01:34:19.818Z,1005.22
2016-09-17T01:35:19.809Z,1005.26
2016-09-17T01:36:19.801Z,1005.24
2016-09-17T01:37:19.794Z,1005.24
2016-09-17T01:38:19.785Z,1005.27
2016-09-17T01:39:19.776Z,1005.27
2016-09-17T01:40:19.769Z,1005.26
2016-09-17T01:41:19.764Z,1005.26
2016-09-17T01:42:19.750Z,1005.22
2016-09-17T01:43:19.745Z,1005.24
2016-09-17T01:44:19.736Z,1005.24
2016-09-17T01:45:19.726Z,1005.21
2016-09-17T01:46:19.720Z,1005.19
2016-09-17T01:47:19.709Z,1005.22
2016-09-17T01:48:19.702Z,1005.19
2016-09-17T01:49:19.692Z,1005.19
2016-09-17T01:50:19.686Z,1005.2
2016-09-17T01:51:19.677Z,1005.23
2016-09-17T01:52:19.672Z,1005.25
2016-09-17T01:53:19.661Z,1005.28
2016-09-17T01:54:19.652Z,1005.26
2016-09-17T01:55:19.643Z,1005.31
2016-09-17T01:56:19.635Z,1005.39
2016-09-17T01:57:19.627Z,1005.4
2016-09-17T01:58:19.618Z,1005.37
2016-09-17T01:59:19.611Z,1005.4
2016-09-17T02:00:19.601Z,1005.4
2016-09-17T02:01:19.592Z,1005.4
2016-09-17T02:02:19.585Z,1005.4
2016-09-17T02:03:19.576Z,1005.38
2016-09-17T02:04:19.569Z,1005.39
2016-09-17T02:05:19.559Z,1005.34
2016-09-17T02:06:19.552Z,1005.32
2016-09-17T02:07:19.557Z,1005.26
2016-09-17T02:08:19.533Z,1005.25
2016-09-17T02:09:19.525Z,1005.23
2016-09-17T02:10:19.517Z,1005.2
2016-09-17T02:11:19.509Z,1005.2
2016-09-17T02:12:19.500Z,1005.23
2016-09-17T02:13:19.493Z,1005.19
2016-09-17T02:14:19.485Z,1005.19
2016-09-17T02:15:19.474Z,1005.25
2016-09-17T02:16:19.467Z,1005.31
2016-09-17T02:17:19.461Z,1005.38
2016-09-17T02:18:19.451Z,1005.39
2016-09-17T02:19:19.441Z,1005.41
2016-09-17T02:20:19.458Z,1005.42
2016-09-17T02:21:19.426Z,1005.36
2016-09-17T02:22:19.416Z,1005.41
2016-09-17T02:23:19.409Z,1005.35
2016-09-17T02:24:19.398Z,1005.31
2016-09-17T02:25:19.391Z,1005.29
2016-09-17T02:26:19.382Z,1005.28
2016-09-17T02:27:19.374Z,1005.26
2016-09-17T02:28:19.366Z,1005.25
2016-09-17T02:29:19.357Z,1005.26
2016-09-17T02:30:19.552Z,1005.27
2016-09-17T02:31:19.338Z,1005.26
2016-09-17T02:32:19.336Z,1005.3
2016-09-17T02:33:19.323Z,1005.3
2016-09-17T02:34:19.316Z,1005.25
2016-09-17T02:35:19.307Z,1005.24
2016-09-17T02:36:19.298Z,1005.22
2016-09-17T02:37:19.292Z,1005.19
2016-09-17T02:38:19.280Z,1005.19
2016-09-17T02:39:19.278Z,1005.2
2016-09-17T02:40:19.263Z,1005.29
2016-09-17T02:41:19.255Z,1005.33
2016-09-17T02:42:19.250Z,1005.35
2016-09-17T02:43:19.238Z,1005.4
2016-09-17T02:44:19.231Z,1005.4
2016-09-17T02:45:19.221Z,1005.42
2016-09-17T02:46:19.214Z,1005.37
2016-09-17T02:47:19.205Z,1005.38
2016-09-17T02:48:19.193Z,1005.35
2016-09-17T02:49:19.186Z,1005.34
2016-09-17T02:50:19.177Z,1005.3
2016-09-17T02:51:19.169Z,1005.3
2016-09-17T02:52:19.160Z,1005.27
2016-09-17T02:53:19.153Z,1005.27
2016-09-17T02:54:19.148Z,1005.3
2016-09-17T02:55:19.138Z,1005.26
2016-09-17T02:56:19.129Z,1005.24
2016-09-17T02:57:19.120Z,1005.23
2016-09-17T02:58:19.111Z,1005.15
2016-09-17T02:59:19.099Z,1005.11
2016-09-17T03:00:19.093Z,1005.11
2016-09-17T03:01:19.083Z,1005.13
2016-09-17T03:02:19.074Z,1005.14
2016-09-17T03:03:19.065Z,1005.14
2016-09-17T03:04:19.058Z,1005.07
2016-09-17T03:05:19.049Z,1005.1
2016-09-17T03:06:19.040Z,1005.07
2016-09-17T03:07:19.031Z,1005.04
2016-09-17T03:08:19.024Z,1005.03
2016-09-17T03:09:19.013Z,1005.06
2016-09-17T03:10:19.004Z,1005.11
2016-09-17T03:11:18.997Z,1005.14
2016-09-17T03:12:18.989Z,1005.16
2016-09-17T03:13:18.978Z,1005.18
2016-09-17T03:14:18.968Z,1005.17
2016-09-17T03:15:18.960Z,1005.22
2016-09-17T03:16:18.951Z,1005.25
2016-09-17T03:17:18.943Z,1005.22
2016-09-17T03:18:18.935Z,1005.29
2016-09-17T03:19:18.926Z,1005.29
2016-09-17T03:20:18.918Z,1005.33
2016-09-17T03:21:18.905Z,1005.32
2016-09-17T03:22:18.897Z,1005.3
2016-09-17T03:23:18.889Z,1005.31
2016-09-17T03:24:18.879Z,1005.28
2016-09-17T03:25:18.872Z,1005.26
2016-09-17T03:26:18.861Z,1005.28
2016-09-17T03:27:18.853Z,1005.25
2016-09-17T03:28:18.845Z,1005.28
2016-09-17T03:29:18.834Z,1005.32
2016-09-17T03:30:18.825Z,1005.31
2016-09-17T03:31:18.819Z,1005.36
2016-09-17T03:32:18.808Z,1005.36
2016-09-17T03:33:18.797Z,1005.38
2016-09-17T03:34:18.790Z,1005.37
2016-09-17T03:35:18.785Z,1005.4
2016-09-17T03:36:18.772Z,1005.39
2016-09-17T03:37:18.781Z,1005.39
2016-09-17T03:38:18.754Z,1005.4
2016-09-17T03:39:18.745Z,1005.37
2016-09-17T03:40:18.734Z,1005.38
2016-09-17T03:41:18.728Z,1005.37
2016-09-17T03:42:18.717Z,1005.35
2016-09-17T03:43:18.709Z,1005.36
2016-09-17T03:44:18.698Z,1005.31
2016-09-17T03:45:18.693Z,1005.31
2016-09-17T03:46:18.680Z,1005.31
2016-09-17T03:47:18.670Z,1005.26
2016-09-17T03:48:18.666Z,1005.28
2016-09-17T03:49:18.653Z,1005.3
2016-09-17T03:50:18.644Z,1005.32
2016-09-17T03:51:18.633Z,1005.29
2016-09-17T03:52:18.623Z,1005.3
2016-09-17T03:53:18.615Z,1005.33
2016-09-17T03:54:18.606Z,1005.38
2016-09-17T03:55:18.598Z,1005.36
2016-09-17T03:56:18.589Z,1005.34
2016-09-17T03:57:18.581Z,1005.35
2016-09-17T03:58:18.570Z,1005.36
2016-09-17T03:59:18.562Z,1005.39
2016-09-17T04:00:18.552Z,1005.38
2016-09-17T04:01:18.541Z,1005.38
2016-09-17T04:02:18.533Z,1005.38
2016-09-17T04:03:18.527Z,1005.38
2016-09-17T04:04:18.516Z,1005.4
2016-09-17T04:05:18.504Z,1005.43
2016-09-17T04:06:18.506Z,1005.46
2016-09-17T04:07:18.490Z,1005.48
2016-09-17T04:08:18.477Z,1005.48
2016-09-17T04:09:18.472Z,1005.51
2016-09-17T04:10:18.459Z,1005.5
2016-09-17T04:11:18.450Z,1005.54
2016-09-17T04:12:18.447Z,1005.49
2016-09-17T04:13:18.430Z,1005.52
2016-09-17T04:14:18.423Z,1005.53
2016-09-17T04:15:18.415Z,1005.55
2016-09-17T04:16:18.403Z,1005.55
2016-09-17T04:17:18.402Z,1005.56
2016-09-17T04:18:18.387Z,1005.57
2016-09-17T04:19:18.375Z,1005.61
2016-09-17T04:20:18.366Z,1005.59
2016-09-17T04:21:18.357Z,1005.61
2016-09-17T04:22:18.355Z,1005.61
2016-09-17T04:23:18.337Z,1005.66
2016-09-17T04:24:18.327Z,1005.65
2016-09-17T04:25:18.319Z,1005.7
2016-09-17T04:26:18.360Z,1005.72
2016-09-17T04:27:18.298Z,1005.72
2016-09-17T04:28:18.290Z,1005.73
2016-09-17T04:29:18.279Z,1005.76
2016-09-17T04:30:18.270Z,1005.8
2016-09-17T04:31:18.260Z,1005.81
2016-09-17T04:32:18.253Z,1005.79
2016-09-17T04:33:18.242Z,1005.85
2016-09-17T04:34:18.231Z,1005.87
2016-09-17T04:35:18.224Z,1005.81
2016-09-17T04:36:18.215Z,1005.81
2016-09-17T04:37:18.205Z,1005.82
2016-09-17T04:38:18.197Z,1005.77
2016-09-17T04:39:18.188Z,1005.7
2016-09-17T04:40:18.179Z,1005.74
2016-09-17T04:41:18.169Z,1005.75
2016-09-17T04:42:18.159Z,1005.79
2016-09-17T04:43:18.154Z,1005.78
2016-09-17T04:44:18.190Z,1005.77
2016-09-17T04:45:18.143Z,1005.77
2016-09-17T04:46:18.124Z,1005.76
2016-09-17T04:47:18.112Z,1005.72
2016-09-17T04:48:18.113Z,1005.74
2016-09-17T04:49:18.093Z,1005.72
2016-09-17T04:50:18.084Z,1005.71
2016-09-17T04:51:18.074Z,1005.74
2016-09-17T04:52:18.065Z,1005.75
2016-09-17T04:53:18.057Z,1005.79
2016-09-17T04:54:18.047Z,1005.81
2016-09-17T04:55:18.058Z,1005.86
2016-09-17T04:56:18.028Z,1005.81
2016-09-17T04:57:18.017Z,1005.82
2016-09-17T04:58:18.009Z,1005.86
2016-09-17T04:59:17.999Z,1005.87
2016-09-17T05:00:17.991Z,1005.89
2016-09-17T05:01:17.979Z,1005.89
2016-09-17T05:02:17.971Z,1005.95
2016-09-17T05:03:17.961Z,1005.96
2016-09-17T05:04:17.953Z,1005.96
2016-09-17T05:05:17.944Z,1006
2016-09-17T05:06:17.936Z,1006.03
2016-09-17T05:07:17.927Z,1006.05
2016-09-17T05:08:17.914Z,1006.01
2016-09-17T05:09:17.906Z,1006.04
2016-09-17T05:10:17.898Z,1006.07
2016-09-17T05:11:17.888Z,1006
2016-09-17T05:12:17.881Z,1006
2016-09-17T05:13:17.921Z,1005.95
2016-09-17T05:14:17.859Z,1005.93
2016-09-17T05:15:17.850Z,1005.92
2016-09-17T05:16:17.840Z,1005.9
2016-09-17T05:17:17.833Z,1005.89
2016-09-17T05:18:17.823Z,1005.9
2016-09-17T05:19:17.813Z,1005.89
2016-09-17T05:20:17.806Z,1005.95
2016-09-17T05:21:17.795Z,1006.01
2016-09-17T05:22:17.793Z,1006.01
2016-09-17T05:23:17.776Z,1006.03
2016-09-17T05:24:17.768Z,1006.04
2016-09-17T05:25:17.760Z,1006.08
2016-09-17T05:26:17.748Z,1006.09
2016-09-17T05:27:17.737Z,1006.11
2016-09-17T05:28:17.729Z,1006.12
2016-09-17T05:29:17.719Z,1006.08
2016-09-17T05:30:17.711Z,1006.12
2016-09-17T05:31:17.704Z,1006.13
2016-09-17T05:32:17.694Z,1006.12
2016-09-17T05:33:17.680Z,1006.1
2016-09-17T05:34:17.673Z,1006.12
2016-09-17T05:35:17.663Z,1006.13
2016-09-17T05:36:17.682Z,1006.15
2016-09-17T05:37:17.646Z,1006.15
2016-09-17T05:38:17.636Z,1006.15
2016-09-17T05:39:17.637Z,1006.2
2016-09-17T05:40:17.665Z,1006.23
2016-09-17T05:41:17.609Z,1006.25
2016-09-17T05:42:17.604Z,1006.23
2016-09-17T05:43:17.586Z,1006.27
2016-09-17T05:44:17.582Z,1006.31
2016-09-17T05:45:17.589Z,1006.27
2016-09-17T05:46:17.566Z,1006.28
2016-09-17T05:47:17.554Z,1006.3
2016-09-17T05:48:17.542Z,1006.29
2016-09-17T05:49:17.530Z,1006.3
2016-09-17T05:50:17.520Z,1006.32
2016-09-17T05:51:17.515Z,1006.31
2016-09-17T05:52:17.504Z,1006.33
2016-09-17T05:53:17.494Z,1006.32
2016-09-17T05:54:17.481Z,1006.32
2016-09-17T05:55:17.472Z,1006.31
2016-09-17T05:56:17.468Z,1006.3
2016-09-17T05:57:17.455Z,1006.3
2016-09-17T05:58:17.444Z,1006.3
2016-09-17T05:59:17.434Z,1006.33
2016-09-17T06:00:17.427Z,1006.3
2016-09-17T06:01:17.414Z,1006.31
2016-09-17T06:02:17.405Z,1006.27
2016-09-17T06:03:17.415Z,1006.29
2016-09-17T06:04:17.387Z,1006.27
2016-09-17T06:05:17.386Z,1006.28
2016-09-17T06:06:17.368Z,1006.28
2016-09-17T06:07:17.357Z,1006.27
2016-09-17T06:08:17.349Z,1006.3
2016-09-17T06:09:17.337Z,1006.36
2016-09-17T06:10:17.330Z,1006.35
2016-09-17T06:11:17.319Z,1006.3
2016-09-17T06:12:17.309Z,1006.36
2016-09-17T06:13:17.301Z,1006.33
2016-09-17T06:14:17.293Z,1006.35
2016-09-17T06:15:17.285Z,1006.36
2016-09-17T06:16:17.272Z,1006.4
2016-09-17T06:17:17.263Z,1006.38
2016-09-17T06:18:17.253Z,1006.38
2016-09-17T06:19:17.245Z,1006.35
2016-09-17T06:20:17.234Z,1006.4
2016-09-17T06:21:17.226Z,1006.39
2016-09-17T06:22:17.217Z,1006.36
2016-09-17T06:23:17.206Z,1006.35
2016-09-17T06:24:17.197Z,1006.34
2016-09-17T06:25:17.188Z,1006.35
2016-09-17T06:26:17.180Z,1006.34
2016-09-17T06:27:17.169Z,1006.38
2016-09-17T06:28:17.161Z,1006.39
2016-09-17T06:29:17.153Z,1006.41
2016-09-17T06:30:17.142Z,1006.42
2016-09-17T06:31:17.133Z,1006.38
2016-09-17T06:32:17.122Z,1006.42
2016-09-17T06:33:17.115Z,1006.41
2016-09-17T06:34:17.105Z,1006.43
2016-09-17T06:35:17.098Z,1006.46
2016-09-17T06:36:17.087Z,1006.49
2016-09-17T06:37:17.079Z,1006.5
2016-09-17T06:38:17.069Z,1006.45
2016-09-17T06:39:17.064Z,1006.45
2016-09-17T06:40:17.051Z,1006.49
2016-09-17T06:41:17.044Z,1006.46
2016-09-17T06:42:17.033Z,1006.46
2016-09-17T06:43:17.025Z,1006.44
2016-09-17T06:44:17.028Z,1006.45
2016-09-17T06:45:17.005Z,1006.5
2016-09-17T06:46:16.997Z,1006.49
2016-09-17T06:47:16.989Z,1006.47
2016-09-17T06:48:16.983Z,1006.52
2016-09-17T06:49:16.972Z,1006.54
2016-09-17T06:50:16.966Z,1006.55
2016-09-17T06:51:16.967Z,1006.55
2016-09-17T06:52:16.946Z,1006.58
2016-09-17T06:53:16.934Z,1006.57
2016-09-17T06:54:16.926Z,1006.56
2016-09-17T06:55:16.921Z,1006.57
2016-09-17T06:56:16.910Z,1006.54
2016-09-17T06:57:16.900Z,1006.57
2016-09-17T06:58:16.893Z,1006.55
2016-09-17T06:59:16.884Z,1006.58
2016-09-17T07:00:16.873Z,1006.57
2016-09-17T07:01:16.866Z,1006.54
2016-09-17T07:02:16.857Z,1006.54
2016-09-17T07:03:16.851Z,1006.56
2016-09-17T07:04:16.843Z,1006.59
2016-09-17T07:05:16.832Z,1006.54
2016-09-17T07:06:16.823Z,1006.59
2016-09-17T07:07:16.822Z,1006.58
2016-09-17T07:08:16.806Z,1006.63
2016-09-17T07:09:16.801Z,1006.67
2016-09-17T07:10:16.791Z,1006.68
2016-09-17T07:11:16.782Z,1006.71
2016-09-17T07:12:16.774Z,1006.72
2016-09-17T07:13:16.764Z,1006.74
2016-09-17T07:14:16.756Z,1006.8
2016-09-17T07:15:16.748Z,1006.78
2016-09-17T07:16:16.740Z,1006.81
2016-09-17T07:17:16.732Z,1006.82
2016-09-17T07:18:16.724Z,1006.83
2016-09-17T07:19:16.714Z,1006.84
2016-09-17T07:20:16.708Z,1006.85
2016-09-17T07:21:16.701Z,1006.88
2016-09-17T07:22:16.689Z,1006.86
2016-09-17T07:23:16.680Z,1006.86
2016-09-17T07:24:16.673Z,1006.89
2016-09-17T07:25:16.665Z,1006.89
2016-09-17T07:26:16.661Z,1006.86
2016-09-17T07:27:16.647Z,1006.89
2016-09-17T07:28:16.640Z,1006.84
2016-09-17T07:29:16.631Z,1006.86
2016-09-17T07:30:16.638Z,1006.84
2016-09-17T07:31:16.616Z,1006.9
2016-09-17T07:32:16.609Z,1006.91
2016-09-17T07:33:16.598Z,1006.89
2016-09-17T07:34:16.593Z,1006.89
2016-09-17T07:35:16.585Z,1006.93
2016-09-17T07:36:16.576Z,1006.95
2016-09-17T07:37:16.571Z,1006.96
2016-09-17T07:38:16.562Z,1006.95
2016-09-17T07:39:16.554Z,1006.96
2016-09-17T07:40:16.544Z,1006.95
2016-09-17T07:41:16.537Z,1006.97
2016-09-17T07:42:16.529Z,1006.98
2016-09-17T07:43:16.522Z,1006.94
2016-09-17T07:44:16.513Z,1006.96
2016-09-17T07:45:16.506Z,1006.96
2016-09-17T07:46:16.499Z,1006.96
2016-09-17T07:47:16.491Z,1007.01
2016-09-17T07:48:16.482Z,1007.03
2016-09-17T07:49:16.476Z,1007.02
2016-09-17T07:50:16.471Z,1007.07
2016-09-17T07:51:16.462Z,1007.09
2016-09-17T07:52:16.654Z,1007.1
2016-09-17T07:53:16.449Z,1007.13
2016-09-17T07:54:16.437Z,1007.16
2016-09-17T07:55:16.429Z,1007.15
2016-09-17T07:56:16.422Z,1007.21
2016-09-17T07:57:16.414Z,1007.15
2016-09-17T07:58:16.406Z,1007.19
2016-09-17T07:59:16.399Z,1007.24
2016-09-17T08:00:16.393Z,1007.26
2016-09-17T08:01:16.391Z,1007.24
2016-09-17T08:02:16.374Z,1007.24
2016-09-17T08:03:16.367Z,1007.26
2016-09-17T08:04:16.361Z,1007.23
2016-09-17T08:05:16.355Z,1007.27
2016-09-17T08:06:16.345Z,1007.28
2016-09-17T08:07:16.343Z,1007.26
2016-09-17T08:08:16.332Z,1007.28
2016-09-17T08:09:16.327Z,1007.34
2016-09-17T08:10:16.318Z,1007.32
2016-09-17T08:11:16.306Z,1007.3
2016-09-17T08:12:16.301Z,1007.31
2016-09-17T08:13:16.299Z,1007.33
2016-09-17T08:14:16.286Z,1007.34
2016-09-17T08:15:16.279Z,1007.32
2016-09-17T08:16:16.271Z,1007.34
2016-09-17T08:17:16.264Z,1007.31
2016-09-17T08:18:16.257Z,1007.32
2016-09-17T08:19:16.251Z,1007.36
2016-09-17T08:20:16.241Z,1007.33
2016-09-17T08:21:16.297Z,1007.33
2016-09-17T08:22:16.228Z,1007.35
2016-09-17T08:23:16.220Z,1007.32
2016-09-17T08:24:16.213Z,1007.3
2016-09-17T08:25:16.205Z,1007.35
2016-09-17T08:26:16.198Z,1007.34
2016-09-17T08:27:16.193Z,1007.36
2016-09-17T08:28:16.184Z,1007.34
2016-09-17T08:29:16.177Z,1007.35
2016-09-17T08:30:16.169Z,1007.35
2016-09-17T08:31:16.364Z,1007.34
2016-09-17T08:32:16.156Z,1007.29
2016-09-17T08:33:16.161Z,1007.3
2016-09-17T08:34:16.143Z,1007.28
2016-09-17T08:35:16.136Z,1007.3
2016-09-17T08:36:16.127Z,1007.29
2016-09-17T08:37:16.120Z,1007.29
2016-09-17T08:38:16.113Z,1007.28
2016-09-17T08:39:16.102Z,1007.3
2016-09-17T08:40:16.095Z,1007.3
2016-09-17T08:41:16.094Z,1007.29
2016-09-17T08:42:16.086Z,1007.33
2016-09-17T08:43:16.106Z,1007.37
2016-09-17T08:44:16.070Z,1007.39
2016-09-17T08:45:16.062Z,1007.39
2016-09-17T08:46:16.053Z,1007.42
2016-09-17T08:47:16.047Z,1007.43
2016-09-17T08:48:16.041Z,1007.45
2016-09-17T08:49:16.034Z,1007.48
2016-09-17T08:50:16.032Z,1007.42
2016-09-17T08:51:16.021Z,1007.41
2016-09-17T08:52:16.018Z,1007.43
2016-09-17T08:53:16.007Z,1007.44
2016-09-17T08:54:15.999Z,1007.39
2016-09-17T08:55:15.993Z,1007.42
2016-09-17T08:56:15.995Z,1007.41
2016-09-17T08:57:15.994Z,1007.42
2016-09-17T08:58:15.973Z,1007.42
2016-09-17T08:59:15.965Z,1007.45
2016-09-17T09:00:15.960Z,1007.4
2016-09-17T09:01:15.951Z,1007.42
2016-09-17T09:02:15.959Z,1007.42
2016-09-17T09:03:15.940Z,1007.43
2016-09-17T09:04:15.936Z,1007.44
2016-09-17T09:05:15.925Z,1007.47
2016-09-17T09:06:15.921Z,1007.45
2016-09-17T09:07:15.914Z,1007.43
2016-09-17T09:08:15.920Z,1007.46
2016-09-17T09:09:15.902Z,1007.43
2016-09-17T09:10:15.896Z,1007.48
2016-09-17T09:11:15.890Z,1007.48
2016-09-17T09:12:15.882Z,1007.46
2016-09-17T09:13:15.877Z,1007.5
2016-09-17T09:14:15.869Z,1007.56
2016-09-17T09:15:15.864Z,1007.56
2016-09-17T09:16:15.857Z,1007.57
2016-09-17T09:17:15.862Z,1007.52
2016-09-17T09:18:15.848Z,1007.5
2016-09-17T09:19:15.839Z,1007.48
2016-09-17T09:20:15.831Z,1007.49
2016-09-17T09:21:15.859Z,1007.52
2016-09-17T09:22:15.834Z,1007.48
2016-09-17T09:23:15.822Z,1007.51
2016-09-17T09:24:15.813Z,1007.52
2016-09-17T09:25:15.804Z,1007.52
2016-09-17T09:26:15.798Z,1007.53
2016-09-17T09:27:15.795Z,1007.48
2016-09-17T09:28:15.787Z,1007.43
2016-09-17T09:29:15.782Z,1007.39
2016-09-17T09:30:15.775Z,1007.38
2016-09-17T09:31:15.776Z,1007.3
2016-09-17T09:32:15.764Z,1007.27
2016-09-17T09:33:15.755Z,1007.29
2016-09-17T09:34:15.756Z,1007.25
2016-09-17T09:35:15.744Z,1007.28
2016-09-17T09:36:15.740Z,1007.28
2016-09-17T09:37:15.735Z,1007.28
2016-09-17T09:38:15.728Z,1007.31
2016-09-17T09:39:15.720Z,1007.32
2016-09-17T09:40:15.714Z,1007.31
2016-09-17T09:41:15.744Z,1007.33
2016-09-17T09:42:15.703Z,1007.31
2016-09-17T09:43:15.699Z,1007.31
2016-09-17T09:44:15.695Z,1007.34
2016-09-17T09:45:15.686Z,1007.33
2016-09-17T09:46:15.681Z,1007.37
2016-09-17T09:47:15.675Z,1007.3
2016-09-17T09:48:15.669Z,1007.31
2016-09-17T09:49:15.665Z,1007.32
2016-09-17T09:50:15.658Z,1007.31
2016-09-17T09:51:15.653Z,1007.36
2016-09-17T09:52:15.650Z,1007.36
2016-09-17T09:53:15.642Z,1007.34
2016-09-17T09:54:15.637Z,1007.31
2016-09-17T09:55:15.631Z,1007.31
2016-09-17T09:56:15.636Z,1007.29
2016-09-17T09:57:15.620Z,1007.29
2016-09-17T09:58:15.614Z,1007.27
2016-09-17T09:59:15.612Z,1007.34
2016-09-17T10:00:15.608Z,1007.33
2016-09-17T10:01:15.600Z,1007.35
2016-09-17T10:02:15.591Z,1007.39
2016-09-17T10:03:15.585Z,1007.39
2016-09-17T10:04:15.580Z,1007.4
2016-09-17T10:05:15.576Z,1007.35
2016-09-17T10:06:15.568Z,1007.4
2016-09-17T10:07:15.570Z,1007.39
2016-09-17T10:08:15.561Z,1007.39
2016-09-17T10:09:15.552Z,1007.36
2016-09-17T10:10:15.550Z,1007.38
2016-09-17T10:11:15.541Z,1007.39
2016-09-17T10:12:15.533Z,1007.35
2016-09-17T10:13:15.529Z,1007.37
2016-09-17T10:14:15.535Z,1007.37
2016-09-17T10:15:15.518Z,1007.32
2016-09-17T10:16:15.511Z,1007.33
2016-09-17T10:17:15.509Z,1007.33
2016-09-17T10:18:15.499Z,1007.36
2016-09-17T10:19:15.493Z,1007.34
2016-09-17T10:20:15.488Z,1007.32
2016-09-17T10:21:15.483Z,1007.31
2016-09-17T10:22:15.477Z,1007.33
2016-09-17T10:23:15.471Z,1007.33
2016-09-17T10:24:15.465Z,1007.35
2016-09-17T10:25:15.459Z,1007.38
2016-09-17T10:26:15.454Z,1007.39
2016-09-17T10:27:15.453Z,1007.39
2016-09-17T10:28:15.451Z,1007.39
2016-09-17T10:29:15.436Z,1007.4
2016-09-17T10:30:15.431Z,1007.38
2016-09-17T10:31:15.626Z,1007.4
2016-09-17T10:32:15.419Z,1007.38
2016-09-17T10:33:15.413Z,1007.35
2016-09-17T10:34:15.407Z,1007.36
2016-09-17T10:35:15.401Z,1007.34
2016-09-17T10:36:15.392Z,1007.38
2016-09-17T10:37:15.389Z,1007.35
2016-09-17T10:38:15.381Z,1007.35
2016-09-17T10:39:15.375Z,1007.37
2016-09-17T10:40:15.370Z,1007.37
2016-09-17T10:41:15.364Z,1007.37
2016-09-17T10:42:15.360Z,1007.31
2016-09-17T10:43:15.355Z,1007.3
2016-09-17T10:44:15.346Z,1007.34
2016-09-17T10:45:15.341Z,1007.32
2016-09-17T10:46:15.335Z,1007.32
2016-09-17T10:47:15.330Z,1007.32
2016-09-17T10:48:15.324Z,1007.33
2016-09-17T10:49:15.316Z,1007.35
2016-09-17T10:50:15.324Z,1007.34
2016-09-17T10:51:15.305Z,1007.32
2016-09-17T10:52:15.299Z,1007.36
2016-09-17T10:53:15.294Z,1007.31
2016-09-17T10:54:15.295Z,1007.38
2016-09-17T10:55:15.284Z,1007.36
2016-09-17T10:56:15.276Z,1007.39
2016-09-17T10:57:15.269Z,1007.43
2016-09-17T10:58:15.265Z,1007.43
2016-09-17T10:59:15.261Z,1007.43
2016-09-17T11:00:15.254Z,1007.45
2016-09-17T11:01:15.248Z,1007.41
2016-09-17T11:02:15.242Z,1007.45
2016-09-17T11:03:15.237Z,1007.42
2016-09-17T11:04:15.231Z,1007.41
2016-09-17T11:05:15.226Z,1007.42
2016-09-17T11:06:15.219Z,1007.46
2016-09-17T11:07:15.213Z,1007.46
2016-09-17T11:08:15.207Z,1007.47
2016-09-17T11:09:15.202Z,1007.43
2016-09-17T11:10:15.197Z,1007.44
2016-09-17T11:11:15.192Z,1007.47
2016-09-17T11:12:15.185Z,1007.48
2016-09-17T11:13:15.182Z,1007.51
2016-09-17T11:14:15.173Z,1007.47
2016-09-17T11:15:15.169Z,1007.5
2016-09-17T11:16:15.162Z,1007.48
2016-09-17T11:17:15.157Z,1007.5
2016-09-17T11:18:15.156Z,1007.51
2016-09-17T11:19:15.143Z,1007.51
2016-09-17T11:20:15.139Z,1007.51
2016-09-17T11:21:15.133Z,1007.52
2016-09-17T11:22:15.129Z,1007.54
2016-09-17T11:23:15.122Z,1007.54
2016-09-17T11:24:15.118Z,1007.55
2016-09-17T11:25:15.113Z,1007.54
2016-09-17T11:26:15.107Z,1007.58
2016-09-17T11:27:15.101Z,1007.59
2016-09-17T11:28:15.096Z,1007.54
2016-09-17T11:29:15.091Z,1007.53
2016-09-17T11:30:15.084Z,1007.57
2016-09-17T11:31:15.078Z,1007.56
2016-09-17T11:32:15.074Z,1007.59
2016-09-17T11:33:15.068Z,1007.64
2016-09-17T11:34:15.062Z,1007.68
2016-09-17T11:35:15.057Z,1007.69
2016-09-17T11:36:15.051Z,1007.7
2016-09-17T11:37:15.047Z,1007.68
2016-09-17T11:38:15.040Z,1007.69
2016-09-17T11:39:15.038Z,1007.69
2016-09-17T11:40:15.032Z,1007.71
2016-09-17T11:41:15.026Z,1007.72
2016-09-17T11:42:15.020Z,1007.7
2016-09-17T11:43:15.015Z,1007.71
2016-09-17T11:44:15.008Z,1007.71
2016-09-17T11:45:15.001Z,1007.72
2016-09-17T11:46:14.997Z,1007.7
2016-09-17T11:47:14.991Z,1007.7
2016-09-17T11:48:14.985Z,1007.73
2016-09-17T11:49:14.980Z,1007.74
2016-09-17T11:50:14.975Z,1007.75
2016-09-17T11:51:14.970Z,1007.74
2016-09-17T11:52:14.966Z,1007.74
2016-09-17T11:53:14.956Z,1007.71
2016-09-17T11:54:14.954Z,1007.73
2016-09-17T11:55:14.947Z,1007.73
2016-09-17T11:56:14.942Z,1007.69
2016-09-17T11:57:14.936Z,1007.72
2016-09-17T11:58:14.931Z,1007.71
2016-09-17T11:59:14.927Z,1007.72
2016-09-17T12:00:14.932Z,1007.74
2016-09-17T12:01:14.913Z,1007.74
2016-09-17T12:02:14.908Z,1007.77
2016-09-17T12:03:14.904Z,1007.75
2016-09-17T12:04:14.899Z,1007.71
2016-09-17T12:05:14.892Z,1007.79
2016-09-17T12:06:14.888Z,1007.8
2016-09-17T12:07:14.882Z,1007.81
2016-09-17T12:08:14.914Z,1007.8