createdAt,value
2022-12-23T00:00:37.451Z,100.00
2022-12-23T00:03:04.296Z,99.42
2022-12-23T00:05:37.360Z,99.28
2022-12-23T00:08:04.915Z,99.20
2022-12-23T00:10:31.691Z,99.12
2022-12-23T00:13:16.915Z,99.01
2022-12-23T00:15:43.636Z,98.89
2022-12-23T00:18:10.218Z,98.84
2022-12-23T00:20:36.867Z,98.05
2022-12-23T00:23:06.116Z,97.43
2022-12-23T00:25:43.972Z,97.21
2022-12-23T00:28:14.899Z,96.19
2022-12-23T00:30:48.678Z,95.13
2022-12-23T00:33:17.274Z,95.65
2022-12-23T00:35:45.255Z,95.80
2022-12-23T00:38:12.515Z,95.20
2022-12-23T00:40:57.737Z,95.58
2022-12-23T00:43:24.422Z,96.80
2022-12-23T00:45:51.071Z,96.07
2022-12-23T00:48:36.243Z,95.73
2022-12-23T00:51:02.855Z,96.04
2022-12-23T00:53:29.975Z,95.69
2022-12-23T00:55:56.662Z,96.09
2022-12-23T00:58:23.286Z,95.96
2022-12-23T01:01:08.553Z,95.82
2022-12-23T01:03:53.396Z,96.10
2022-12-23T01:06:19.990Z,96.50
2022-12-23T01:08:46.595Z,96.70
2022-12-23T01:11:13.246Z,95.87
2022-12-23T01:13:40.202Z,96.37
2022-12-23T01:16:13.495Z,96.49
2022-12-23T01:18:43.665Z,96.15
2022-12-23T01:21:10.886Z,96.62
2022-12-23T01:23:37.601Z,96.81
2022-12-23T01:26:06.593Z,96.47
2022-12-23T01:28:34.229Z,96.65
2022-12-23T01:31:02.530Z,96.65
2022-12-23T01:33:30.894Z,96.54
2022-12-23T01:36:06.758Z,96.08
2022-12-23T01:38:34.496Z,96.01
2022-12-23T01:41:01.146Z,96.33
2022-12-23T01:43:49.451Z,96.37
2022-12-23T01:46:16.497Z,96.16
2022-12-23T01:48:51.939Z,96.44
2022-12-23T01:51:25.847Z,96.16
2022-12-23T01:53:57.528Z,96.42
2022-12-23T01:56:39.977Z,96.84
2022-12-23T01:59:36.473Z,95.67
2022-12-23T02:02:22.226Z,96.12
2022-12-23T02:04:51.214Z,96.51
2022-12-23T02:07:36.656Z,96.28
2022-12-23T02:10:05.084Z,96.65
2022-12-23T02:12:46.930Z,96.67
2022-12-23T02:15:57.396Z,96.78
2022-12-23T02:18:44.659Z,96.55
2022-12-23T02:21:31.287Z,96.80
2022-12-23T02:24:13.271Z,97.08
2022-12-23T02:26:55.094Z,97.78
2022-12-23T02:29:48.075Z,97.63
2022-12-23T02:32:24.074Z,97.38
2022-12-23T02:35:21.799Z,98.02
2022-12-23T02:37:54.415Z,97.75
2022-12-23T02:40:34.745Z,98.17
2022-12-23T02:43:16.579Z,98.18
2022-12-23T02:45:54.145Z,97.67
2022-12-23T02:48:29.381Z,97.92
2022-12-23T02:50:58.619Z,97.70
2022-12-23T02:53:34.141Z,97.21
2022-12-23T02:56:02.374Z,97.38
2022-12-23T02:58:37.489Z,96.75
2022-12-23T03:01:06.780Z,96.97
2022-12-23T03:03:35.748Z,97.09
2022-12-23T03:06:08.075Z,97.42
2022-12-23T03:08:41.857Z,97.15
2022-12-23T03:11:12.032Z,97.62
2022-12-23T03:14:20.212Z,97.49
2022-12-23T03:17:03.635Z,97.12
2022-12-23T03:19:48.941Z,97.41
2022-12-23T03:22:26.296Z,97.40
2022-12-23T03:25:14.357Z,98.06
2022-12-23T03:28:19.766Z,98.43
2022-12-23T03:30:54.055Z,97.79
2022-12-23T03:33:29.530Z,97.58
2022-12-23T03:36:02.279Z,98.02
2022-12-23T03:38:32.933Z,96.65
2022-12-23T03:41:06.806Z,96.66
2022-12-23T03:43:48.341Z,95.55
2022-12-23T03:46:23.083Z,94.65
2022-12-23T03:48:55.464Z,93.92
2022-12-23T03:52:20.820Z,94.73
2022-12-23T03:54:58.046Z,93.63
2022-12-23T03:57:37.862Z,92.52
2022-12-23T04:00:05.066Z,91.89
2022-12-23T04:02:45.120Z,91.82
2022-12-23T04:05:14.663Z,91.81
2022-12-23T04:07:47.541Z,93.45
2022-12-23T04:10:14.872Z,92.27
2022-12-23T04:12:41.888Z,92.31
2022-12-23T04:15:12.888Z,93.26
2022-12-23T04:17:40.134Z,93.96
2022-12-23T04:20:07.635Z,93.60
2022-12-23T04:22:34.241Z,93.54
2022-12-23T04:25:00.830Z,93.72
2022-12-23T04:27:27.413Z,93.56
2022-12-23T04:29:53.972Z,94.01
2022-12-23T04:32:20.639Z,94.44
2022-12-23T04:34:47.208Z,94.10
2022-12-23T04:37:13.845Z,94.11
2022-12-23T04:39:40.469Z,95.35
2022-12-23T04:42:07.085Z,94.34
2022-12-23T04:44:33.673Z,95.46
2022-12-23T04:47:00.336Z,95.03
2022-12-23T04:49:26.910Z,94.85
2022-12-23T04:51:53.553Z,96.03
2022-12-23T04:54:20.199Z,96.65
2022-12-23T04:56:46.770Z,96.74
2022-12-23T04:59:13.502Z,96.64
2022-12-23T05:01:42.145Z,97.15
2022-12-23T05:04:10.160Z,96.07
2022-12-23T05:06:37.244Z,96.01
2022-12-23T05:09:04.734Z,96.03
2022-12-23T05:11:33.315Z,95.70
2022-12-23T05:14:02.918Z,95.51
2022-12-23T05:16:31.308Z,95.29
2022-12-23T05:18:58.342Z,94.96
2022-12-23T05:21:24.925Z,95.45
2022-12-23T05:23:51.882Z,95.83
2022-12-23T05:26:18.774Z,96.04
2022-12-23T05:28:45.796Z,96.79
2022-12-23T05:31:13.761Z,97.58
2022-12-23T05:33:41.186Z,97.69
2022-12-23T05:36:08.028Z,98.29
2022-12-23T05:38:34.650Z,98.57
2022-12-23T05:41:02.456Z,98.85
2022-12-23T05:43:29.261Z,98.32
2022-12-23T05:48:24.773Z,98.63
2022-12-23T05:50:52.858Z,98.64
2022-12-23T05:55:50.344Z,99.24
2022-12-23T05:58:17.222Z,100.00
2022-12-23T06:00:44.094Z,99.85
2022-12-23T06:03:12.076Z,100.00
2022-12-23T06:05:40.229Z,100.00
2022-12-23T06:08:06.855Z,100.00
2022-12-23T06:10:33.465Z,100.00
2022-12-23T06:13:00.113Z,100.00
2022-12-23T06:15:26.696Z,100.00
2022-12-23T06:17:53.377Z,100.00
2022-12-23T06:20:21.143Z,100.00
2022-12-23T06:22:48.000Z,100.00
2022-12-23T06:25:14.640Z,100.00
2022-12-23T06:27:41.239Z,100.00
2022-12-23T06:30:08.429Z,100.00
2022-12-23T06:32:38.544Z,100.00
2022-12-23T06:35:07.135Z,100.00
2022-12-23T06:37:34.312Z,100.00
2022-12-23T06:40:00.941Z,100.00
2022-12-23T06:42:27.712Z,100.00
2022-12-23T06:44:54.328Z,100.00
2022-12-23T06:47:21.043Z,100.00
2022-12-23T06:49:47.643Z,100.00
2022-12-23T06:52:14.227Z,99.85
2022-12-23T06:54:40.937Z,98.77
2022-12-23T06:57:07.663Z,98.43
2022-12-23T06:59:34.273Z,97.77
2022-12-23T07:02:01.145Z,98.74
2022-12-23T07:04:27.915Z,98.33
2022-12-23T07:06:54.585Z,99.46
2022-12-23T07:09:21.201Z,99.33
2022-12-23T07:11:47.857Z,99.59
2022-12-23T07:14:14.491Z,100.00
2022-12-23T07:16:41.159Z,100.00
2022-12-23T07:19:08.027Z,100.00
2022-12-23T07:21:34.788Z,100.00
2022-12-23T07:24:01.416Z,100.00
2022-12-23T07:26:28.645Z,100.00
2022-12-23T07:28:55.228Z,100.00
2022-12-23T07:31:21.992Z,100.00
2022-12-23T07:33:48.880Z,100.00
2022-12-23T07:36:15.461Z,100.00
2022-12-23T07:38:42.078Z,99.77
2022-12-23T07:41:08.680Z,99.58
2022-12-23T07:43:35.346Z,99.48
2022-12-23T07:46:09.855Z,99.04
2022-12-23T07:48:36.665Z,98.20
2022-12-23T07:51:04.121Z,96.17
2022-12-23T07:53:31.280Z,95.04
2022-12-23T07:55:58.040Z,95.05
2022-12-23T07:58:25.270Z,95.16
2022-12-23T08:00:58.748Z,95.50
2022-12-23T08:03:25.508Z,95.06
2022-12-23T08:06:03.196Z,95.05
2022-12-23T08:08:30.072Z,94.61
2022-12-23T08:11:03.780Z,94.97
2022-12-23T08:13:33.761Z,95.53
2022-12-23T08:16:01.723Z,94.61
2022-12-23T08:18:30.052Z,95.09
2022-12-23T08:20:58.664Z,93.98
2022-12-23T08:23:26.705Z,94.20
2022-12-23T08:25:59.457Z,94.48
2022-12-23T08:28:26.482Z,93.85
2022-12-23T08:30:53.338Z,93.97
2022-12-23T08:33:20.068Z,93.79
2022-12-23T08:35:46.747Z,94.23
2022-12-23T08:38:13.320Z,94.48
2022-12-23T08:40:40.554Z,94.18
2022-12-23T08:43:07.945Z,93.70
2022-12-23T08:45:38.597Z,92.70
2022-12-23T08:48:08.142Z,92.10
2022-12-23T08:54:15.877Z,92.59
2022-12-23T08:56:43.039Z,93.23
2022-12-23T08:59:19.309Z,93.98
2022-12-23T09:01:47.454Z,94.38
2022-12-23T09:04:14.264Z,93.25
2022-12-23T09:06:42.295Z,92.59
2022-12-23T09:09:09.915Z,93.15
2022-12-23T09:11:37.389Z,93.21
2022-12-23T09:14:05.108Z,93.34
2022-12-23T09:16:32.300Z,93.20
2022-12-23T09:18:59.200Z,92.47
2022-12-23T09:21:26.268Z,93.71
2022-12-23T09:23:53.014Z,93.70
2022-12-23T09:26:22.850Z,91.79
2022-12-23T09:28:49.760Z,91.07
2022-12-23T09:31:17.041Z,91.12
2022-12-23T09:33:48.160Z,92.07
2022-12-23T09:36:15.378Z,92.80
2022-12-23T09:38:42.275Z,93.41
2022-12-23T09:41:18.082Z,93.63
2022-12-23T09:44:07.879Z,93.78
2022-12-23T09:46:38.644Z,93.94
2022-12-23T09:49:11.568Z,93.49
2022-12-23T09:51:38.531Z,93.52
2022-12-23T09:54:17.565Z,93.31
2022-12-23T09:56:53.422Z,93.86
2022-12-23T09:59:20.188Z,94.36
2022-12-23T10:01:58.224Z,93.84
2022-12-23T10:04:40.883Z,92.54
2022-12-23T10:07:34.225Z,91.16
2022-12-23T10:10:13.809Z,91.44
2022-12-23T10:12:48.239Z,90.69
2022-12-23T10:15:31.120Z,89.07
2022-12-23T10:18:04.425Z,88.83
2022-12-23T10:20:47.386Z,87.85
2022-12-23T10:23:18.052Z,87.09
2022-12-23T10:25:51.470Z,86.33
2022-12-23T10:28:19.217Z,86.26
2022-12-23T10:33:59.453Z,86.38
2022-12-23T10:37:05.232Z,86.18
2022-12-23T10:39:42.634Z,85.65
2022-12-23T10:42:22.671Z,85.73
2022-12-23T10:45:01.061Z,84.16
2022-12-23T10:47:39.814Z,85.21
2022-12-23T10:50:29.612Z,85.73
2022-12-23T10:52:59.877Z,85.43
2022-12-23T10:55:33.867Z,83.67
2022-12-23T10:58:18.494Z,83.26
2022-12-23T11:00:59.926Z,84.03
2022-12-23T11:03:42.710Z,83.73
2022-12-23T11:06:11.506Z,83.44
2022-12-23T11:08:39.871Z,82.87
2022-12-23T11:11:07.308Z,81.51
2022-12-23T11:13:43.379Z,81.38
2022-12-23T11:16:19.270Z,79.96
2022-12-23T11:18:57.056Z,80.75
2022-12-23T11:21:23.877Z,82.51
2022-12-23T11:24:16.614Z,81.54
2022-12-23T11:26:45.100Z,81.42
2022-12-23T11:29:28.064Z,80.98
2022-12-23T11:31:56.336Z,78.69
2022-12-23T11:34:25.509Z,77.34
2022-12-23T11:37:03.708Z,75.59
2022-12-23T11:39:36.737Z,75.74
2022-12-23T11:42:17.584Z,74.97
2022-12-23T11:44:48.657Z,75.28
2022-12-23T11:47:41.384Z,74.19
2022-12-23T11:50:31.035Z,73.30
2022-12-23T11:53:02.202Z,71.22
2022-12-23T11:55:32.946Z,70.88
2022-12-23T11:58:01.680Z,70.75
2022-12-23T12:00:42.972Z,69.76
2022-12-23T12:03:18.947Z,70.16
2022-12-23T12:05:59.411Z,70.91
2022-12-23T12:08:33.279Z,71.35
2022-12-23T12:11:05.898Z,71.39
2022-12-23T12:13:36.585Z,69.72
2022-12-23T12:16:06.220Z,69.79
2022-12-23T12:18:34.943Z,69.89
2022-12-23T12:21:09.992Z,70.93
2022-12-23T12:24:14.839Z,72.47
2022-12-23T12:26:44.421Z,71.18
2022-12-23T12:29:26.640Z,70.95
2022-12-23T12:31:56.976Z,70.64
2022-12-23T12:34:28.605Z,70.58
2022-12-23T12:37:02.936Z,72.05
2022-12-23T12:39:53.457Z,73.62
2022-12-23T12:42:23.017Z,73.42
2022-12-23T12:44:58.507Z,72.62
2022-12-23T12:50:24.525Z,74.24
2022-12-23T12:52:56.850Z,74.72
2022-12-23T12:55:29.718Z,76.77
2022-12-23T12:57:56.528Z,77.14
2022-12-23T13:00:25.238Z,76.80
2022-12-23T13:03:19.768Z,76.55
2022-12-23T13:05:59.988Z,76.99
2022-12-23T13:08:49.455Z,76.51
2022-12-23T13:11:28.781Z,77.08
2022-12-23T13:14:13.220Z,77.70
2022-12-23T13:16:48.647Z,76.77
2022-12-23T13:19:21.210Z,77.79
2022-12-23T13:21:59.116Z,78.29
2022-12-23T13:24:38.409Z,78.21
2022-12-23T13:27:11.565Z,78.07
2022-12-23T13:29:58.529Z,79.00
2022-12-23T13:32:47.738Z,80.13
2022-12-23T13:35:42.496Z,79.90
2022-12-23T13:38:25.715Z,79.22
2022-12-23T13:41:19.155Z,80.85
2022-12-23T13:43:59.500Z,80.95
2022-12-23T13:46:44.534Z,80.11
2022-12-23T13:49:16.979Z,81.04
2022-12-23T13:51:54.672Z,81.19
2022-12-23T13:54:56.492Z,82.68
2022-12-23T13:57:44.844Z,83.12
2022-12-23T14:00:17.636Z,83.78
2022-12-23T14:02:50.885Z,83.52
2022-12-23T14:05:30.084Z,83.75
2022-12-23T14:08:00.193Z,84.83
2022-12-23T14:10:27.625Z,84.69
2022-12-23T14:13:01.859Z,84.50
2022-12-23T14:15:54.562Z,84.33
2022-12-23T14:18:43.185Z,84.32
2022-12-23T14:21:32.184Z,84.72
2022-12-23T14:24:16.043Z,85.04
2022-12-23T14:27:03.749Z,85.07
2022-12-23T14:29:46.780Z,85.66
2022-12-23T14:32:28.046Z,85.10
2022-12-23T14:35:06.105Z,85.41
2022-12-23T14:37:36.362Z,86.19
2022-12-23T14:40:37.474Z,86.74
2022-12-23T14:43:22.961Z,87.04
2022-12-23T14:45:51.148Z,87.79
2022-12-23T14:48:35.692Z,88.96
2022-12-23T14:51:08.379Z,89.51
2022-12-23T14:53:37.950Z,90.06
2022-12-23T14:56:10.975Z,91.13
2022-12-23T14:58:41.435Z,91.05
2022-12-23T15:01:16.888Z,91.97
2022-12-23T15:04:01.287Z,92.59
2022-12-23T15:06:47.526Z,93.67
2022-12-23T15:09:24.161Z,93.80
2022-12-23T15:11:51.828Z,94.19
2022-12-23T15:14:34.243Z,94.48
2022-12-23T15:17:15.239Z,94.96
2022-12-23T15:19:45.424Z,95.36
2022-12-23T15:22:21.223Z,95.64
2022-12-23T15:24:52.210Z,96.36
2022-12-23T15:27:29.291Z,96.28
2022-12-23T15:29:56.893Z,96.51
2022-12-23T15:32:25.289Z,97.34
2022-12-23T15:34:54.940Z,96.98
2022-12-23T15:37:32.584Z,97.27
2022-12-23T15:40:09.464Z,97.49
2022-12-23T15:42:38.691Z,97.15
2022-12-23T15:45:36.616Z,97.34
2022-12-23T15:48:05.378Z,97.19
2022-12-23T15:50:41.558Z,96.86
2022-12-23T15:53:10.306Z,96.90
2022-12-23T15:55:41.347Z,95.27
2022-12-23T15:58:08.666Z,93.34
2022-12-23T16:00:50.773Z,93.39
2022-12-23T16:03:39.249Z,93.28
2022-12-23T16:06:10.052Z,94.86
2022-12-23T16:08:38.035Z,94.25
2022-12-23T16:11:21.253Z,93.89
2022-12-23T16:14:25.242Z,96.39
2022-12-23T16:16:52.664Z,95.89
2022-12-23T16:19:42.917Z,95.57
2022-12-23T16:22:33.551Z,96.68
2022-12-23T16:25:24.642Z,97.56
2022-12-23T16:28:27.976Z,98.08
2022-12-23T16:30:57.620Z,98.68
2022-12-23T16:33:39.796Z,99.50
2022-12-23T16:36:32.065Z,98.72
2022-12-23T16:39:21.927Z,99.18
2022-12-23T16:41:49.789Z,98.01
2022-12-23T16:44:16.795Z,98.42
2022-12-23T16:46:46.041Z,97.70
2022-12-23T16:49:18.695Z,98.17
2022-12-23T16:51:45.764Z,98.83
2022-12-23T16:54:18.695Z,99.13
2022-12-23T16:56:49.976Z,98.81
2022-12-23T16:59:16.927Z,98.76
2022-12-23T17:01:46.089Z,97.77
2022-12-23T17:04:14.592Z,97.41
2022-12-23T17:06:41.857Z,97.76
2022-12-23T17:09:10.211Z,96.91
2022-12-23T17:11:47.955Z,97.68
2022-12-23T17:14:20.821Z,98.32
2022-12-23T17:16:48.291Z,99.18
2022-12-23T17:19:15.396Z,99.45
2022-12-23T17:21:44.671Z,100.00
2022-12-23T17:24:17.384Z,100.00
2022-12-23T17:26:44.242Z,100.00
2022-12-23T17:29:12.881Z,100.00
2022-12-23T17:31:41.171Z,100.00
2022-12-23T17:34:11.859Z,100.00
2022-12-23T17:36:41.935Z,100.00
2022-12-23T17:39:11.469Z,100.00
2022-12-23T17:41:39.871Z,100.00
2022-12-23T17:44:07.375Z,100.00
2022-12-23T17:46:34.488Z,100.00
2022-12-23T17:49:01.214Z,100.00
2022-12-23T17:51:27.914Z,100.00
2022-12-23T17:53:57.793Z,100.00
2022-12-23T17:56:27.678Z,100.00
2022-12-23T17:58:54.501Z,100.00
2022-12-23T18:01:30.152Z,100.00
2022-12-23T18:03:58.021Z,100.00
2022-12-23T18:06:27.406Z,100.00
2022-12-23T18:08:54.212Z,100.00
2022-12-23T18:11:27.481Z,100.00
2022-12-23T18:13:54.622Z,100.00
2022-12-23T18:16:21.315Z,100.00
2022-12-23T18:18:48.621Z,100.00
2022-12-23T18:21:22.615Z,100.00
2022-12-23T18:23:49.472Z,100.00
2022-12-23T18:26:16.191Z,100.00
2022-12-23T18:28:44.036Z,100.00
2022-12-23T18:31:20.279Z,100.00
2022-12-23T18:33:47.711Z,100.00
2022-12-23T18:36:30.375Z,100.00
2022-12-23T18:38:57.742Z,100.00
2022-12-23T18:41:25.543Z,100.00
2022-12-23T18:43:53.428Z,100.00
2022-12-23T18:46:20.671Z,100.00
2022-12-23T18:48:48.288Z,100.00
2022-12-23T18:51:17.125Z,100.00
2022-12-23T18:53:43.858Z,99.98
2022-12-23T18:56:15.215Z,98.92
2022-12-23T18:58:42.246Z,99.14
2022-12-23T19:01:12.962Z,99.26
2022-12-23T19:03:39.911Z,99.72
2022-12-23T19:06:08.942Z,99.00
2022-12-23T19:08:37.286Z,98.79
2022-12-23T19:11:14.338Z,97.32
2022-12-23T19:13:41.280Z,96.75
2022-12-23T19:16:08.415Z,97.09
2022-12-23T19:18:35.093Z,96.65
2022-12-23T19:21:04.544Z,96.87
2022-12-23T19:23:31.418Z,96.74
2022-12-23T19:25:58.064Z,96.22
2022-12-23T19:28:26.123Z,95.65
2022-12-23T19:30:52.681Z,95.74
2022-12-23T19:33:19.348Z,95.89
2022-12-23T19:35:46.695Z,96.50
2022-12-23T19:38:13.377Z,96.60
2022-12-23T19:40:40.505Z,97.17
2022-12-23T19:43:07.342Z,98.25
2022-12-23T19:45:34.305Z,98.96
2022-12-23T19:48:01.010Z,99.06
2022-12-23T19:50:27.870Z,99.53
2022-12-23T19:52:56.583Z,98.92
2022-12-23T19:55:23.602Z,99.45
2022-12-23T19:57:50.526Z,98.70
2022-12-23T20:00:17.228Z,98.10
2022-12-23T20:02:43.935Z,98.01
2022-12-23T20:05:10.607Z,97.65
2022-12-23T20:07:37.791Z,98.26
2022-12-23T20:10:05.739Z,99.09
2022-12-23T20:12:32.661Z,97.96
2022-12-23T20:14:59.456Z,97.78
2022-12-23T20:17:26.089Z,97.67
2022-12-23T20:19:52.706Z,98.45
2022-12-23T20:22:19.326Z,97.88
2022-12-23T20:24:46.070Z,97.31
2022-12-23T20:27:15.582Z,98.01
2022-12-23T20:29:43.948Z,97.96
2022-12-23T20:32:10.726Z,97.06
2022-12-23T20:34:39.895Z,98.57
2022-12-23T20:37:07.422Z,98.66
2022-12-23T20:39:35.032Z,98.64
2022-12-23T20:42:01.794Z,98.78
2022-12-23T20:44:36.862Z,98.45
2022-12-23T20:47:07.884Z,98.38
2022-12-23T20:49:34.526Z,98.04
2022-12-23T20:52:01.573Z,98.00
2022-12-23T20:54:33.110Z,97.03
2022-12-23T20:57:02.624Z,97.09
2022-12-23T20:59:29.378Z,96.69
2022-12-23T21:01:59.206Z,97.06
2022-12-23T21:04:26.292Z,98.04
2022-12-23T21:06:52.967Z,97.92
2022-12-23T21:09:19.633Z,98.75
2022-12-23T21:11:48.731Z,99.38
2022-12-23T21:14:15.913Z,98.87
2022-12-23T21:16:43.447Z,99.38
2022-12-23T21:19:18.137Z,98.65
2022-12-23T21:21:46.053Z,99.32
2022-12-23T21:24:13.149Z,99.26
2022-12-23T21:26:40.368Z,98.88
2022-12-23T21:29:08.632Z,99.51
2022-12-23T21:31:38.123Z,99.60
2022-12-23T21:34:06.150Z,98.97
2022-12-23T21:36:34.286Z,100.00
2022-12-23T21:39:01.132Z,99.33
2022-12-23T21:41:34.997Z,99.15
2022-12-23T21:44:02.263Z,99.05
2022-12-23T21:46:29.685Z,99.59
2022-12-23T21:48:58.084Z,99.74
2022-12-23T21:51:38.570Z,99.62
2022-12-23T21:54:07.361Z,98.73
2022-12-23T21:56:34.407Z,97.92
2022-12-23T21:59:07.780Z,97.77
2022-12-23T22:01:34.797Z,96.94
2022-12-23T22:04:01.660Z,97.42
2022-12-23T22:06:31.910Z,96.79
2022-12-23T22:08:59.171Z,96.65
2022-12-23T22:11:29.265Z,96.45
2022-12-23T22:13:58.008Z,96.49
2022-12-23T22:16:26.260Z,96.45
2022-12-23T22:18:53.707Z,96.03
2022-12-23T22:21:22.498Z,95.40
2022-12-23T22:23:50.720Z,95.68
2022-12-23T22:26:24.567Z,96.34
2022-12-23T22:28:56.838Z,96.14
2022-12-23T22:31:37.898Z,95.92
2022-12-23T22:34:05.897Z,95.61
2022-12-23T22:36:33.015Z,96.09
2022-12-23T22:39:01.360Z,96.55
2022-12-23T22:41:30.014Z,97.65
2022-12-23T22:43:57.664Z,97.94
2022-12-23T22:46:25.092Z,97.91
2022-12-23T22:48:52.468Z,97.81
2022-12-23T22:51:21.201Z,97.57
2022-12-23T22:53:48.912Z,97.20
2022-12-23T22:56:17.658Z,97.05
2022-12-23T22:58:44.303Z,97.49
2022-12-23T23:01:22.496Z,97.36
2022-12-23T23:03:51.209Z,97.00
2022-12-23T23:06:18.826Z,97.41
2022-12-23T23:08:45.534Z,96.92
2022-12-23T23:11:12.206Z,96.97
2022-12-23T23:13:38.980Z,97.08
2022-12-23T23:16:06.000Z,96.51
2022-12-23T23:18:32.805Z,97.38
2022-12-23T23:20:59.576Z,96.59
2022-12-23T23:23:26.300Z,96.65
2022-12-23T23:25:53.121Z,97.14
2022-12-23T23:28:19.801Z,97.31
2022-12-23T23:30:46.788Z,97.26
2022-12-23T23:33:13.834Z,98.42
2022-12-23T23:35:40.451Z,98.72
2022-12-23T23:38:07.695Z,98.70
2022-12-23T23:40:34.356Z,99.34
2022-12-23T23:43:01.061Z,100.00
2022-12-23T23:45:28.116Z,100.00
2022-12-23T23:47:55.312Z,99.96
2022-12-23T23:50:22.324Z,100.00
2022-12-23T23:52:49.110Z,100.00
2022-12-23T23:55:16.108Z,100.00
2022-12-23T23:57:42.780Z,100.00
