createdAt,value
2023-04-09T00:05:50.367Z,100
2023-04-09T00:11:50.281Z,100
2023-04-09T00:17:50.382Z,100
2023-04-09T00:23:50.287Z,100
2023-04-09T00:29:50.276Z,100
2023-04-09T00:35:50.345Z,100
2023-04-09T00:41:50.300Z,100
2023-04-09T00:47:50.309Z,100
2023-04-09T00:53:50.277Z,100
2023-04-09T00:59:50.262Z,100
2023-04-09T01:05:50.264Z,100
2023-04-09T01:11:50.264Z,100
2023-04-09T01:17:50.324Z,100
2023-04-09T01:23:50.268Z,100
2023-04-09T01:29:50.270Z,100
2023-04-09T01:35:50.338Z,100
2023-04-09T01:41:50.263Z,100
2023-04-09T01:47:50.302Z,100
2023-04-09T01:53:50.280Z,100
2023-04-09T01:59:50.252Z,100
2023-04-09T02:05:50.255Z,100
2023-04-09T02:11:50.261Z,100
2023-04-09T02:17:50.299Z,100
2023-04-09T02:23:50.268Z,100
2023-04-09T02:29:50.260Z,100
2023-04-09T02:35:50.362Z,100
2023-04-09T02:41:50.256Z,100
2023-04-09T02:47:50.286Z,100
2023-04-09T02:53:50.340Z,100
2023-04-09T02:59:50.253Z,100
2023-04-09T03:05:50.253Z,100
2023-04-09T03:11:50.243Z,100
2023-04-09T03:17:50.288Z,100
2023-04-09T03:23:50.251Z,100
2023-04-09T03:29:50.259Z,100
2023-04-09T03:35:50.376Z,100
2023-04-09T03:41:50.265Z,100
2023-04-09T03:47:50.294Z,100
2023-04-09T03:53:50.273Z,100
2023-04-09T03:59:50.267Z,100
2023-04-09T04:05:50.248Z,100
2023-04-09T04:11:50.263Z,100
2023-04-09T04:17:50.280Z,100
2023-04-09T04:23:50.277Z,100
2023-04-09T04:29:50.273Z,100
2023-04-09T04:35:50.313Z,100
2023-04-09T04:41:50.495Z,100
2023-04-09T04:47:50.297Z,100
2023-04-09T04:53:50.261Z,100
2023-04-09T04:59:50.260Z,100
2023-04-09T05:05:50.287Z,100
2023-04-09T05:11:50.260Z,100
2023-04-09T05:17:50.272Z,100
2023-04-09T05:23:50.259Z,100
2023-04-09T05:29:50.248Z,100
2023-04-09T05:35:50.243Z,100
2023-04-09T05:41:50.242Z,100
2023-04-09T05:47:50.307Z,100
2023-04-09T05:53:50.484Z,100
2023-04-09T05:59:50.260Z,100
2023-04-09T06:05:50.250Z,100
2023-04-09T06:11:50.264Z,100
2023-04-09T06:17:50.309Z,100
2023-04-09T06:23:50.655Z,100
2023-04-09T06:29:50.240Z,98.2
2023-04-09T06:35:50.249Z,94.7
2023-04-09T06:41:50.232Z,83.7
2023-04-09T06:47:50.255Z,76.6
2023-04-09T06:53:50.503Z,72.1
2023-04-09T06:59:50.360Z,62
2023-04-09T07:05:50.279Z,57.8
2023-04-09T07:11:50.244Z,54
2023-04-09T07:17:50.346Z,49.9
2023-04-09T07:23:50.569Z,48.3
2023-04-09T07:29:50.318Z,47.7
2023-04-09T07:35:50.333Z,44.2
2023-04-09T07:41:50.245Z,41.3
2023-04-09T07:47:50.403Z,40.4
2023-04-09T07:53:50.261Z,40.5
2023-04-09T07:59:50.264Z,39.8
2023-04-09T08:05:50.251Z,38.9
2023-04-09T08:11:50.276Z,38.2
2023-04-09T08:17:50.274Z,40.9
2023-04-09T08:23:50.249Z,35.1
2023-04-09T08:29:50.282Z,35.3
2023-04-09T08:35:50.267Z,36.1
2023-04-09T08:41:50.273Z,32.9
2023-04-09T08:47:50.354Z,35.7
2023-04-09T08:53:50.286Z,35
2023-04-09T08:59:50.319Z,35.8
2023-04-09T09:05:50.265Z,31.7
2023-04-09T09:11:50.333Z,35.4
2023-04-09T09:17:50.370Z,34.7
2023-04-09T09:23:50.265Z,35.8
2023-04-09T09:29:50.277Z,34.3
2023-04-09T09:35:50.384Z,37.1
2023-04-09T09:41:50.282Z,39
2023-04-09T09:47:50.393Z,38.5
2023-04-09T09:53:50.297Z,38.5
2023-04-09T09:59:50.288Z,35
2023-04-09T10:05:50.280Z,38.2
2023-04-09T10:11:50.311Z,43.3
2023-04-09T10:17:50.330Z,44.6
2023-04-09T10:23:50.313Z,39.6
2023-04-09T10:29:50.303Z,31.9
2023-04-09T10:41:50.309Z,31.3
2023-04-09T10:47:50.373Z,36
2023-04-09T10:53:50.288Z,41.7
2023-04-09T10:59:50.294Z,41.7
2023-04-09T11:05:50.287Z,42.4
2023-04-09T11:11:50.292Z,32.4
2023-04-09T11:17:50.337Z,36.4
2023-04-09T11:23:50.296Z,42.5
2023-04-09T11:29:50.309Z,42.9
2023-04-09T11:35:50.292Z,42.9
2023-04-09T11:41:50.307Z,47
2023-04-09T11:47:50.423Z,48.2
2023-04-09T11:54:00.591Z,45.1
2023-04-09T11:59:50.303Z,45
2023-04-09T12:05:51.340Z,43.9
2023-04-09T12:11:50.349Z,47.9
2023-04-09T12:17:50.333Z,45
2023-04-09T12:23:50.293Z,46.4
2023-04-09T12:29:50.305Z,47.5
2023-04-09T12:35:50.346Z,44.4
2023-04-09T12:41:50.311Z,43.1
2023-04-09T12:47:50.348Z,44.2
2023-04-09T12:53:50.469Z,47
2023-04-09T12:59:50.319Z,46.8
2023-04-09T13:05:50.311Z,47.9
2023-04-09T13:11:50.302Z,51.9
2023-04-09T13:17:50.330Z,47.9
2023-04-09T13:23:50.316Z,46.6
2023-04-09T13:29:50.304Z,45.8
2023-04-09T13:35:50.321Z,49.7
2023-04-09T13:41:50.310Z,47.9
2023-04-09T13:47:50.406Z,51.3
2023-04-09T13:53:50.302Z,50.2
2023-04-09T13:59:50.328Z,45.8
2023-04-09T14:05:50.312Z,46.5
2023-04-09T14:11:50.301Z,45.5
2023-04-09T14:17:50.351Z,46
2023-04-09T14:23:50.305Z,46.7
2023-04-09T14:29:50.327Z,45.5
2023-04-09T14:35:50.330Z,49.6
2023-04-09T14:41:50.317Z,47
2023-04-09T14:47:50.337Z,45.6
2023-04-09T14:53:50.329Z,46.3
2023-04-09T14:59:50.320Z,46
2023-04-09T15:05:50.321Z,44.2
2023-04-09T15:11:50.319Z,44.6
2023-04-09T15:17:50.340Z,43.4
2023-04-09T15:23:50.320Z,44.3
2023-04-09T15:29:50.326Z,44
2023-04-09T15:36:00.658Z,45.6
2023-04-09T15:41:50.320Z,44.3
2023-04-09T15:47:50.322Z,45
2023-04-09T15:53:50.298Z,44.7
2023-04-09T15:59:50.329Z,45.3
2023-04-09T16:05:50.307Z,47.1
2023-04-09T16:11:50.302Z,45.7
2023-04-09T16:17:50.340Z,47.2
2023-04-09T16:23:50.355Z,45.6
2023-04-09T16:29:50.312Z,45.8
2023-04-09T16:35:50.324Z,45.7
2023-04-09T16:41:50.330Z,46.9
2023-04-09T16:47:52.594Z,45
2023-04-09T16:53:50.412Z,44.9
2023-04-09T16:59:50.335Z,48.1
2023-04-09T17:06:00.617Z,46.9
2023-04-09T17:11:50.313Z,47.5
2023-04-09T17:17:50.334Z,46.4
2023-04-09T17:23:50.332Z,47.7
2023-04-09T17:29:50.313Z,48.6
2023-04-09T17:35:50.318Z,50.2
2023-04-09T17:41:50.325Z,48.1
2023-04-09T17:47:50.383Z,50.1
2023-04-09T17:53:50.418Z,51.2
2023-04-09T17:59:50.599Z,49.9
2023-04-09T18:05:50.397Z,50.6
2023-04-09T18:11:50.332Z,51
2023-04-09T18:17:50.360Z,50.7
2023-04-09T18:23:50.308Z,51.2
2023-04-09T18:29:50.850Z,50.9
2023-04-09T18:35:50.429Z,52.1
2023-04-09T18:41:50.342Z,53.1
2023-04-09T18:47:50.392Z,54
2023-04-09T18:53:50.329Z,54
2023-04-09T18:59:50.347Z,55.7
2023-04-09T19:05:50.362Z,55.8
2023-04-09T19:11:50.323Z,54.6
2023-04-09T19:17:50.415Z,56.1
2023-04-09T19:23:50.362Z,57
2023-04-09T19:29:50.344Z,57.6
2023-04-09T19:35:50.406Z,57.6
2023-04-09T19:41:50.344Z,58.1
2023-04-09T19:47:50.405Z,58.1
2023-04-09T19:53:50.400Z,60.3
2023-04-09T19:59:50.335Z,57.7
2023-04-09T20:05:50.321Z,58.8
2023-04-09T20:11:50.339Z,58.8
2023-04-09T20:17:50.374Z,59
2023-04-09T20:23:50.332Z,59.4
2023-04-09T20:29:50.323Z,59.3
2023-04-09T20:35:50.458Z,62.5
2023-04-09T20:41:50.320Z,61.8
2023-04-09T20:47:50.402Z,60.6
2023-04-09T20:53:50.341Z,61.4
2023-04-09T20:59:50.326Z,60.9
2023-04-09T21:05:50.317Z,61.8
2023-04-09T21:11:50.320Z,62.4
2023-04-09T21:17:50.426Z,61.8
2023-04-09T21:23:50.348Z,62.4
2023-04-09T21:29:50.370Z,62
2023-04-09T21:35:50.364Z,63.2
2023-04-09T21:41:50.354Z,63.3
2023-04-09T21:47:50.357Z,64.1
2023-04-09T21:53:50.339Z,63.5
2023-04-09T21:59:50.348Z,65
2023-04-09T22:05:50.373Z,64.7
2023-04-09T22:11:50.345Z,65.4
2023-04-09T22:17:50.445Z,66.3
2023-04-09T22:23:50.374Z,67
2023-04-09T22:29:50.354Z,67.8
2023-04-09T22:35:50.362Z,68.9
2023-04-09T22:41:50.343Z,70.3
2023-04-09T22:47:50.372Z,70.2
2023-04-09T22:53:50.377Z,70
2023-04-09T22:59:50.333Z,69.8
2023-04-09T23:05:50.352Z,70.3
2023-04-09T23:12:00.642Z,70.1
2023-04-09T23:17:50.487Z,70.5
2023-04-09T23:23:50.350Z,70.5
2023-04-09T23:29:50.345Z,71.1
2023-04-09T23:35:50.389Z,71.9
2023-04-09T23:41:50.340Z,72.2
2023-04-09T23:47:50.403Z,73.2
2023-04-09T23:53:50.314Z,74.4
2023-04-09T23:59:50.321Z,75.8
