createdAt,value
2017-06-11T00:00:21.157Z,74.90
2017-06-11T00:02:48.647Z,74.50
2017-06-11T00:05:16.139Z,74.20
2017-06-11T00:07:43.644Z,74.10
2017-06-11T00:10:11.128Z,73.90
2017-06-11T00:12:38.610Z,73.90
2017-06-11T00:15:06.090Z,73.90
2017-06-11T00:17:33.587Z,74.30
2017-06-11T00:20:01.087Z,74.20
2017-06-11T00:22:28.582Z,74.40
2017-06-11T00:24:56.083Z,74.40
2017-06-11T00:27:23.654Z,74.50
2017-06-11T00:29:51.911Z,74.80
2017-06-11T00:32:19.358Z,74.70
2017-06-11T00:34:46.853Z,75.10
2017-06-11T00:37:14.342Z,75.60
2017-06-11T00:39:41.784Z,75.80
2017-06-11T00:42:09.291Z,75.60
2017-06-11T00:44:36.792Z,75.90
2017-06-11T00:47:04.304Z,75.40
2017-06-11T00:49:31.783Z,75.80
2017-06-11T00:52:00.018Z,75.20
2017-06-11T00:54:27.477Z,75.90
2017-06-11T00:56:54.948Z,75.90
2017-06-11T00:59:22.402Z,75.60
2017-06-11T01:01:49.868Z,75.90
2017-06-11T01:04:18.046Z,76.10
2017-06-11T01:06:45.544Z,76.50
2017-06-11T01:09:13.005Z,76.10
2017-06-11T01:11:42.121Z,76.10
2017-06-11T01:14:09.635Z,76.00
2017-06-11T01:16:37.096Z,76.00
2017-06-11T01:19:05.369Z,76.00
2017-06-11T01:21:32.860Z,75.90
2017-06-11T01:24:00.369Z,76.60
2017-06-11T01:26:27.858Z,76.90
2017-06-11T01:28:56.081Z,76.80
2017-06-11T01:31:23.549Z,76.70
2017-06-11T01:33:51.004Z,76.60
2017-06-11T01:36:18.465Z,77.30
2017-06-11T01:38:45.929Z,76.70
2017-06-11T01:41:13.388Z,76.80
2017-06-11T01:43:40.853Z,76.80
2017-06-11T01:46:08.309Z,77.20
2017-06-11T01:48:35.768Z,76.90
2017-06-11T01:51:03.225Z,77.20
2017-06-11T01:53:30.694Z,77.60
2017-06-11T01:55:58.147Z,77.70
2017-06-11T01:58:25.613Z,78.00
2017-06-11T02:00:53.060Z,78.00
2017-06-11T02:03:20.543Z,77.50
2017-06-11T02:05:47.999Z,77.50
2017-06-11T02:08:16.229Z,77.40
2017-06-11T02:10:43.677Z,76.80
2017-06-11T02:13:11.147Z,76.60
2017-06-11T02:15:38.609Z,76.70
2017-06-11T02:18:06.101Z,77.00
2017-06-11T02:20:33.567Z,77.00
2017-06-11T02:23:01.797Z,77.50
2017-06-11T02:25:29.254Z,77.50
2017-06-11T02:27:56.712Z,77.50
2017-06-11T02:30:24.174Z,77.70
2017-06-11T02:32:51.625Z,78.10
2017-06-11T02:35:19.092Z,78.10
2017-06-11T02:37:46.549Z,78.10
2017-06-11T02:40:14.001Z,78.60
2017-06-11T02:42:41.461Z,79.00
2017-06-11T02:45:09.018Z,79.30
2017-06-11T02:47:36.451Z,79.00
2017-06-11T02:50:03.913Z,79.00
2017-06-11T02:52:31.372Z,78.90
2017-06-11T02:54:58.824Z,78.80
2017-06-11T02:57:26.290Z,78.70
2017-06-11T02:59:53.752Z,78.60
2017-06-11T03:02:21.225Z,78.30
2017-06-11T03:04:48.684Z,78.30
2017-06-11T03:07:16.140Z,78.50
2017-06-11T03:09:43.600Z,78.40
2017-06-11T03:12:11.976Z,78.10
2017-06-11T03:14:39.433Z,78.00
2017-06-11T03:17:06.892Z,78.50
2017-06-11T03:19:34.356Z,78.40
2017-06-11T03:22:01.824Z,78.30
2017-06-11T03:24:29.282Z,78.40
2017-06-11T03:26:56.740Z,78.80
2017-06-11T03:29:24.209Z,79.00
2017-06-11T03:31:51.668Z,78.80
2017-06-11T03:34:19.124Z,78.90
2017-06-11T03:36:46.583Z,78.80
2017-06-11T03:39:14.045Z,78.40
2017-06-11T03:41:42.976Z,79.10
2017-06-11T03:44:10.439Z,78.50
2017-06-11T03:46:37.888Z,78.70
2017-06-11T03:49:05.348Z,79.10
2017-06-11T03:51:32.800Z,79.60
2017-06-11T03:54:01.033Z,79.30
2017-06-11T03:56:28.492Z,79.20
2017-06-11T03:58:55.957Z,79.20
2017-06-11T04:01:23.411Z,79.50
2017-06-11T04:03:50.859Z,79.40
2017-06-11T04:06:18.315Z,79.30
2017-06-11T04:08:45.775Z,79.20
2017-06-11T04:11:13.233Z,79.10
2017-06-11T04:13:40.691Z,78.80
2017-06-11T04:16:08.136Z,78.70
2017-06-11T04:18:35.577Z,78.60
2017-06-11T04:21:03.017Z,78.50
2017-06-11T04:23:30.484Z,78.40
2017-06-11T04:25:57.933Z,78.30
2017-06-11T04:28:25.396Z,78.30
2017-06-11T04:30:52.860Z,78.30
2017-06-11T04:33:20.320Z,78.20
2017-06-11T04:35:47.765Z,78.20
2017-06-11T04:38:15.226Z,78.40
2017-06-11T04:40:42.687Z,78.00
2017-06-11T04:43:10.152Z,78.00
2017-06-11T04:45:37.612Z,77.80
2017-06-11T04:48:05.081Z,77.40
2017-06-11T04:50:32.541Z,77.40
2017-06-11T04:52:59.993Z,77.50
2017-06-11T04:55:27.462Z,77.10
2017-06-11T04:57:54.933Z,76.80
2017-06-11T05:00:22.393Z,76.60
2017-06-11T05:02:49.849Z,76.40
2017-06-11T05:05:17.328Z,76.00
2017-06-11T05:07:44.793Z,75.80
2017-06-11T05:10:12.249Z,75.70
2017-06-11T05:12:39.705Z,75.60
2017-06-11T05:15:07.154Z,75.60
2017-06-11T05:17:34.613Z,75.30
2017-06-11T05:20:02.069Z,74.80
2017-06-11T05:22:29.577Z,74.80
2017-06-11T05:24:57.028Z,74.00
2017-06-11T05:27:24.520Z,73.90
2017-06-11T05:29:51.965Z,73.70
2017-06-11T05:32:19.389Z,73.30
2017-06-11T05:34:47.593Z,73.00
2017-06-11T05:37:15.044Z,73.00
2017-06-11T05:39:42.500Z,72.70
2017-06-11T05:42:09.955Z,72.50
2017-06-11T05:44:37.397Z,72.30
2017-06-11T05:47:05.616Z,72.10
2017-06-11T05:49:33.073Z,72.10
2017-06-11T05:52:00.532Z,71.70
2017-06-11T05:54:27.984Z,71.60
2017-06-11T05:56:55.448Z,71.20
2017-06-11T05:59:22.893Z,71.20
2017-06-11T06:01:50.369Z,71.00
2017-06-11T06:04:17.824Z,70.70
2017-06-11T06:06:45.281Z,70.00
2017-06-11T06:09:12.737Z,70.20
2017-06-11T06:11:40.190Z,70.10
2017-06-11T06:14:07.652Z,70.80
2017-06-11T06:16:35.106Z,70.00
2017-06-11T06:19:02.565Z,69.80
2017-06-11T06:21:30.022Z,69.50
2017-06-11T06:23:57.468Z,69.30
2017-06-11T06:26:24.924Z,68.80
2017-06-11T06:28:52.379Z,69.10
2017-06-11T06:31:19.836Z,69.40
2017-06-11T06:33:47.287Z,69.10
2017-06-11T06:36:14.745Z,68.90
2017-06-11T06:38:42.196Z,68.80
2017-06-11T06:41:09.647Z,68.60
2017-06-11T06:43:37.101Z,68.00
2017-06-11T06:46:04.544Z,68.20
2017-06-11T06:48:32.001Z,68.40
2017-06-11T06:50:59.455Z,67.90
2017-06-11T06:53:26.952Z,67.50
2017-06-11T06:55:54.396Z,67.50
2017-06-11T06:58:22.628Z,67.40
2017-06-11T07:00:50.087Z,67.30
2017-06-11T07:03:17.540Z,67.10
2017-06-11T07:05:44.996Z,67.00
2017-06-11T07:08:12.461Z,67.30
2017-06-11T07:10:39.916Z,66.30
2017-06-11T07:13:07.372Z,65.20
2017-06-11T07:15:34.833Z,65.50
2017-06-11T07:18:02.290Z,65.20
2017-06-11T07:20:29.741Z,64.50
2017-06-11T07:22:57.192Z,63.70
2017-06-11T07:25:24.645Z,63.20
2017-06-11T07:27:52.111Z,63.20
2017-06-11T07:30:19.568Z,62.90
2017-06-11T07:32:47.023Z,62.50
2017-06-11T07:35:14.513Z,62.10
2017-06-11T07:37:41.973Z,61.90
2017-06-11T07:40:09.520Z,60.40
2017-06-11T07:42:36.980Z,59.60
2017-06-11T07:45:04.416Z,59.30
2017-06-11T07:47:31.877Z,59.20
2017-06-11T07:49:59.435Z,59.20
2017-06-11T07:52:26.877Z,58.20
2017-06-11T07:54:54.325Z,58.50
2017-06-11T07:57:21.777Z,58.20
2017-06-11T07:59:50.088Z,57.60
2017-06-11T08:02:17.519Z,57.60
2017-06-11T08:04:44.973Z,57.70
2017-06-11T08:07:13.181Z,58.30
2017-06-11T08:09:40.637Z,58.30
2017-06-11T08:12:08.091Z,58.20
2017-06-11T08:14:35.528Z,58.10
2017-06-11T08:17:02.980Z,57.70
2017-06-11T08:19:30.420Z,57.80
2017-06-11T08:21:58.636Z,56.90
2017-06-11T08:24:26.077Z,56.90
2017-06-11T08:26:53.584Z,57.50
2017-06-11T08:29:21.034Z,56.70
2017-06-11T08:31:48.528Z,57.40
2017-06-11T08:34:15.985Z,56.70
2017-06-11T08:36:43.422Z,56.00
2017-06-11T08:39:10.881Z,55.40
2017-06-11T08:41:38.329Z,55.20
2017-06-11T08:44:05.780Z,54.30
2017-06-11T08:46:33.237Z,54.60
2017-06-11T08:49:00.692Z,54.70
2017-06-11T08:51:28.144Z,54.00
2017-06-11T08:53:55.594Z,54.20
2017-06-11T08:56:23.052Z,53.30
2017-06-11T08:58:50.513Z,53.40
2017-06-11T09:01:18.002Z,52.70
2017-06-11T09:03:45.440Z,51.90
2017-06-11T09:06:12.896Z,52.50
2017-06-11T09:08:40.341Z,52.30
2017-06-11T09:11:07.800Z,52.00
2017-06-11T09:13:35.257Z,51.20
2017-06-11T09:16:02.710Z,51.00
2017-06-11T09:18:30.169Z,50.70
2017-06-11T09:20:57.621Z,49.10
2017-06-11T09:23:25.075Z,49.20
2017-06-11T09:25:52.532Z,50.00
2017-06-11T09:28:19.985Z,50.00
2017-06-11T09:30:47.424Z,49.00
2017-06-11T09:33:15.644Z,48.40
2017-06-11T09:35:43.156Z,48.40
2017-06-11T09:38:11.369Z,47.60
2017-06-11T09:40:38.832Z,47.00
2017-06-11T09:43:06.288Z,47.50
2017-06-11T09:45:33.776Z,47.20
2017-06-11T09:48:01.204Z,47.60
2017-06-11T09:50:28.658Z,46.90
2017-06-11T09:52:56.121Z,44.90
2017-06-11T09:55:23.574Z,46.20
2017-06-11T09:57:51.024Z,45.90
2017-06-11T10:00:18.469Z,45.70
2017-06-11T10:02:45.920Z,45.70
2017-06-11T10:05:14.130Z,45.10
2017-06-11T10:07:41.592Z,45.20
2017-06-11T10:10:09.044Z,44.40
2017-06-11T10:12:36.497Z,44.80
2017-06-11T10:15:03.940Z,43.50
2017-06-11T10:17:31.392Z,43.70
2017-06-11T10:19:58.849Z,43.10
2017-06-11T10:22:26.296Z,43.70
2017-06-11T10:24:54.516Z,42.80
2017-06-11T10:27:21.968Z,42.70
2017-06-11T10:29:49.425Z,42.60
2017-06-11T10:32:16.876Z,42.50
2017-06-11T10:34:44.324Z,42.80
2017-06-11T10:37:11.777Z,42.80
2017-06-11T10:39:39.229Z,42.30
2017-06-11T10:42:06.680Z,41.30
2017-06-11T10:44:34.128Z,42.00
2017-06-11T10:47:02.348Z,42.00
2017-06-11T10:49:29.788Z,41.60
2017-06-11T10:51:57.241Z,40.80
2017-06-11T10:54:24.745Z,40.60
2017-06-11T10:56:52.717Z,41.20
2017-06-11T10:59:20.161Z,41.60
2017-06-11T11:01:47.615Z,41.40
2017-06-11T11:04:15.084Z,40.00
2017-06-11T11:06:42.524Z,40.30
2017-06-11T11:09:09.979Z,38.90
2017-06-11T11:11:37.416Z,37.90
2017-06-11T11:14:04.865Z,36.60
2017-06-11T11:16:33.072Z,35.10
2017-06-11T11:19:00.529Z,35.10
2017-06-11T11:21:28.056Z,35.10
2017-06-11T11:23:55.513Z,35.10
2017-06-11T11:26:23.724Z,33.50
2017-06-11T11:28:51.185Z,33.50
2017-06-11T11:31:18.648Z,32.20
2017-06-11T11:33:46.097Z,30.90
2017-06-11T11:36:13.548Z,30.30
2017-06-11T11:38:41.012Z,29.20
2017-06-11T11:41:08.469Z,28.60
2017-06-11T11:43:35.928Z,28.20
2017-06-11T11:46:03.376Z,27.10
2017-06-11T11:48:30.841Z,26.90
2017-06-11T11:50:58.296Z,27.40
2017-06-11T11:53:25.753Z,27.00
2017-06-11T11:55:53.229Z,26.60
2017-06-11T11:58:20.680Z,26.40
2017-06-11T12:00:48.132Z,26.40
2017-06-11T12:03:15.589Z,24.20
2017-06-11T12:05:43.048Z,26.00
2017-06-11T12:08:10.495Z,26.30
2017-06-11T12:10:37.939Z,26.60
2017-06-11T12:13:05.400Z,25.80
2017-06-11T12:15:32.857Z,25.20
2017-06-11T12:18:00.308Z,25.30
2017-06-11T12:20:28.523Z,25.70
2017-06-11T12:22:55.993Z,25.70
2017-06-11T12:25:23.432Z,24.50
2017-06-11T12:27:50.888Z,25.80
2017-06-11T12:30:18.335Z,25.00
2017-06-11T12:32:45.796Z,24.70
2017-06-11T12:35:13.244Z,25.10
2017-06-11T12:37:40.707Z,25.60
2017-06-11T12:40:08.148Z,25.40
2017-06-11T12:42:35.600Z,23.40
2017-06-11T12:45:03.820Z,25.40
2017-06-11T12:47:31.261Z,25.30
2017-06-11T12:49:58.711Z,25.40
2017-06-11T12:52:26.160Z,25.10
2017-06-11T12:54:54.373Z,24.10
2017-06-11T12:57:21.820Z,24.10
2017-06-11T12:59:49.267Z,24.80
2017-06-11T13:02:16.712Z,25.90
2017-06-11T13:04:44.164Z,26.50
2017-06-11T13:07:11.611Z,27.00
2017-06-11T13:09:39.056Z,27.50
2017-06-11T13:12:07.280Z,28.60
2017-06-11T13:14:34.733Z,28.10
2017-06-11T13:17:02.190Z,28.50
2017-06-11T13:19:29.641Z,28.00
2017-06-11T13:21:57.084Z,28.10
2017-06-11T13:24:24.537Z,28.30
2017-06-11T13:26:53.430Z,28.20
2017-06-11T13:29:21.644Z,28.20
2017-06-11T13:31:49.097Z,28.20
2017-06-11T13:34:16.552Z,28.10
2017-06-11T13:36:43.994Z,28.10
2017-06-11T13:39:11.444Z,28.40
2017-06-11T13:41:38.897Z,28.40
2017-06-11T13:44:07.117Z,27.50
2017-06-11T13:46:34.572Z,27.40
2017-06-11T13:49:02.017Z,27.10
2017-06-11T13:51:29.476Z,27.50
2017-06-11T13:53:56.973Z,28.10
2017-06-11T13:56:24.429Z,28.60
2017-06-11T13:58:51.881Z,29.10
2017-06-11T14:01:19.336Z,28.80
2017-06-11T14:03:46.789Z,28.50
2017-06-11T14:06:14.237Z,29.30
2017-06-11T14:08:41.707Z,29.80
2017-06-11T14:11:09.147Z,30.50
2017-06-11T14:13:36.600Z,31.30
2017-06-11T14:16:04.048Z,31.80
2017-06-11T14:18:31.502Z,32.30
2017-06-11T14:20:58.959Z,32.70
2017-06-11T14:23:26.412Z,32.90
2017-06-11T14:25:53.864Z,32.90
2017-06-11T14:28:21.319Z,31.80
2017-06-11T14:30:48.768Z,32.40
2017-06-11T14:33:16.222Z,32.60
2017-06-11T14:35:43.665Z,33.00
2017-06-11T14:38:11.108Z,33.20
2017-06-11T14:40:38.556Z,32.70
2017-06-11T14:43:06.005Z,32.00
2017-06-11T14:45:33.461Z,30.50
2017-06-11T14:48:00.920Z,30.50
2017-06-11T14:50:28.364Z,30.70
2017-06-11T14:52:55.821Z,31.50
2017-06-11T14:55:23.273Z,32.50
2017-06-11T14:57:50.735Z,32.90
2017-06-11T15:00:18.172Z,33.50
2017-06-11T15:02:45.629Z,33.30
2017-06-11T15:05:13.070Z,33.00
2017-06-11T15:07:40.514Z,31.80
2017-06-11T15:10:07.956Z,30.80
2017-06-11T15:12:35.412Z,30.20
2017-06-11T15:15:03.662Z,30.00
2017-06-11T15:17:31.104Z,29.30
2017-06-11T15:19:58.556Z,28.50
2017-06-11T15:22:25.998Z,27.90
2017-06-11T15:24:53.448Z,27.90
2017-06-11T15:27:20.903Z,27.90
2017-06-11T15:29:48.360Z,27.70
2017-06-11T15:32:15.801Z,27.60
2017-06-11T15:34:43.252Z,27.60
2017-06-11T15:37:10.704Z,28.20
2017-06-11T15:39:38.148Z,28.90
2017-06-11T15:42:05.614Z,29.70
2017-06-11T15:44:33.052Z,30.80
2017-06-11T15:47:00.505Z,32.00
2017-06-11T15:49:27.935Z,33.10
2017-06-11T15:51:55.391Z,33.70
2017-06-11T15:54:22.839Z,34.30
2017-06-11T15:56:50.288Z,34.50
2017-06-11T15:59:17.824Z,34.30
2017-06-11T16:01:45.269Z,34.00
2017-06-11T16:04:12.716Z,34.50
2017-06-11T16:06:40.169Z,34.80
2017-06-11T16:09:07.620Z,34.80
2017-06-11T16:11:35.066Z,35.80
2017-06-11T16:14:02.520Z,36.60
2017-06-11T16:16:29.967Z,37.00
2017-06-11T16:18:57.419Z,38.00
2017-06-11T16:21:24.868Z,38.50
2017-06-11T16:23:52.294Z,39.00
2017-06-11T16:26:19.748Z,40.00
2017-06-11T16:28:47.213Z,40.50
2017-06-11T16:31:14.664Z,40.70
2017-06-11T16:33:42.109Z,40.60
2017-06-11T16:36:09.561Z,41.80
2017-06-11T16:38:37.011Z,41.60
2017-06-11T16:41:04.460Z,41.70
2017-06-11T16:43:31.908Z,42.00
2017-06-11T16:45:59.371Z,41.90
2017-06-11T16:48:27.576Z,42.30
2017-06-11T16:50:55.026Z,42.30
2017-06-11T16:53:22.488Z,42.20
2017-06-11T16:55:49.940Z,42.00
2017-06-11T16:58:17.404Z,41.90
2017-06-11T17:00:44.840Z,42.10
2017-06-11T17:03:12.284Z,42.70
2017-06-11T17:05:40.506Z,44.40
2017-06-11T17:08:07.949Z,44.40
2017-06-11T17:10:35.397Z,45.20
2017-06-11T17:13:02.844Z,45.80
2017-06-11T17:15:30.300Z,46.00
2017-06-11T17:17:57.762Z,46.30
2017-06-11T17:20:25.204Z,46.50
2017-06-11T17:22:53.417Z,46.70
2017-06-11T17:25:20.870Z,46.70
2017-06-11T17:27:48.316Z,46.70
2017-06-11T17:30:15.760Z,47.10
2017-06-11T17:32:43.212Z,46.90
2017-06-11T17:35:10.657Z,47.40
2017-06-11T17:37:38.112Z,47.40
2017-06-11T17:40:05.575Z,47.50
2017-06-11T17:42:33.020Z,47.50
2017-06-11T17:45:00.480Z,48.30
2017-06-11T17:47:27.932Z,48.00
2017-06-11T17:49:55.384Z,47.90
2017-06-11T17:52:22.825Z,47.90
2017-06-11T17:54:50.275Z,47.80
2017-06-11T17:57:17.729Z,47.60
2017-06-11T17:59:45.184Z,47.60
2017-06-11T18:02:12.619Z,47.70
2017-06-11T18:04:40.073Z,47.70
2017-06-11T18:07:07.524Z,47.90
2017-06-11T18:09:34.968Z,47.90
2017-06-11T18:12:03.185Z,48.10
2017-06-11T18:14:30.628Z,48.10
2017-06-11T18:16:58.087Z,48.10
2017-06-11T18:19:25.527Z,48.10
2017-06-11T18:21:52.984Z,47.40
2017-06-11T18:24:21.197Z,45.00
2017-06-11T18:26:48.657Z,45.00
2017-06-11T18:29:16.113Z,44.10
2017-06-11T18:31:43.556Z,43.30
2017-06-11T18:34:10.999Z,43.60
2017-06-11T18:36:38.452Z,44.00
2017-06-11T18:39:06.672Z,45.20
2017-06-11T18:41:34.120Z,45.10
2017-06-11T18:44:01.578Z,45.70
2017-06-11T18:46:29.024Z,46.50
2017-06-11T18:48:56.469Z,47.30
2017-06-11T18:51:23.916Z,47.90
2017-06-11T18:53:52.129Z,49.40
2017-06-11T18:56:19.591Z,49.40
2017-06-11T18:58:47.048Z,50.10
2017-06-11T19:01:14.505Z,50.90
2017-06-11T19:03:41.960Z,52.30
2017-06-11T19:06:09.417Z,53.30
2017-06-11T19:08:36.875Z,54.20
2017-06-11T19:11:04.317Z,54.60
2017-06-11T19:13:31.764Z,55.00
2017-06-11T19:15:59.205Z,55.70
2017-06-11T19:18:26.672Z,56.60
2017-06-11T19:20:54.879Z,57.30
2017-06-11T19:23:22.333Z,57.20
2017-06-11T19:25:49.785Z,57.70
2017-06-11T19:28:17.292Z,58.10
2017-06-11T19:30:44.740Z,58.20
2017-06-11T19:33:12.196Z,58.50
2017-06-11T19:35:39.654Z,58.80
2017-06-11T19:38:07.096Z,59.10
2017-06-11T19:40:34.548Z,59.80
2017-06-11T19:43:01.995Z,60.40
2017-06-11T19:45:29.454Z,60.80
2017-06-11T19:47:56.908Z,61.20
2017-06-11T19:50:24.341Z,61.70
2017-06-11T19:52:52.559Z,62.40
2017-06-11T19:55:20.008Z,62.40
2017-06-11T19:57:47.492Z,63.10
2017-06-11T20:00:14.931Z,63.90
2017-06-11T20:02:42.437Z,64.00
2017-06-11T20:05:10.660Z,65.10
2017-06-11T20:07:38.116Z,65.00
2017-06-11T20:10:05.569Z,65.00
2017-06-11T20:12:33.011Z,65.30
2017-06-11T20:15:00.463Z,65.50
2017-06-11T20:17:27.910Z,66.10
2017-06-11T20:19:56.123Z,67.00
2017-06-11T20:22:23.577Z,66.90
2017-06-11T20:24:51.016Z,67.10
2017-06-11T20:27:18.464Z,67.20
2017-06-11T20:29:46.680Z,68.00
2017-06-11T20:32:14.165Z,67.90
2017-06-11T20:34:41.596Z,68.00
2017-06-11T20:37:09.045Z,68.00
2017-06-11T20:39:36.507Z,68.10
2017-06-11T20:42:03.956Z,68.50
2017-06-11T20:44:31.420Z,68.40
2017-06-11T20:46:58.876Z,68.80
2017-06-11T20:49:26.330Z,69.00
2017-06-11T20:51:53.772Z,69.40
2017-06-11T20:54:21.224Z,69.40
2017-06-11T20:56:48.676Z,70.00
2017-06-11T20:59:16.896Z,70.20
2017-06-11T21:01:44.337Z,70.20
2017-06-11T21:04:11.795Z,70.70
2017-06-11T21:06:39.248Z,71.00
2017-06-11T21:09:06.700Z,71.40
2017-06-11T21:11:34.149Z,71.40
2017-06-11T21:14:01.616Z,71.60
2017-06-11T21:16:29.821Z,72.10
2017-06-11T21:18:57.276Z,71.90
2017-06-11T21:21:24.724Z,72.10
2017-06-11T21:23:52.164Z,71.70
2017-06-11T21:26:19.616Z,71.70
2017-06-11T21:28:47.064Z,71.90
2017-06-11T21:31:15.280Z,72.00
2017-06-11T21:33:42.730Z,72.00
2017-06-11T21:36:10.171Z,72.10
2017-06-11T21:38:37.620Z,72.10
2017-06-11T21:41:05.060Z,71.90
2017-06-11T21:43:33.279Z,72.10
2017-06-11T21:46:00.720Z,71.90
2017-06-11T21:48:28.200Z,72.20
2017-06-11T21:50:55.636Z,72.20
2017-06-11T21:53:23.092Z,72.40
2017-06-11T21:55:50.609Z,73.60
2017-06-11T21:58:18.064Z,73.20
2017-06-11T22:00:45.508Z,73.60
2017-06-11T22:03:12.960Z,74.00
2017-06-11T22:05:40.413Z,73.90
2017-06-11T22:08:07.870Z,74.00
2017-06-11T22:10:35.315Z,73.80
2017-06-11T22:13:02.769Z,73.90
2017-06-11T22:15:30.208Z,74.00
2017-06-11T22:17:57.661Z,73.90
2017-06-11T22:20:25.877Z,74.50
2017-06-11T22:22:53.336Z,74.30
2017-06-11T22:25:20.792Z,74.80
2017-06-11T22:27:48.245Z,75.00
2017-06-11T22:30:15.700Z,75.40
2017-06-11T22:32:43.156Z,75.80
2017-06-11T22:35:10.599Z,76.10
2017-06-11T22:37:38.052Z,75.90
2017-06-11T22:40:05.504Z,75.90
2017-06-11T22:42:32.956Z,76.00
2017-06-11T22:45:00.416Z,76.10
2017-06-11T22:47:27.861Z,76.40
2017-06-11T22:49:56.088Z,76.30
2017-06-11T22:52:23.527Z,76.30
2017-06-11T22:54:50.992Z,73.30
2017-06-11T22:57:18.453Z,72.10
2017-06-11T22:59:45.910Z,70.90
2017-06-11T23:02:13.362Z,70.50
2017-06-11T23:04:40.804Z,69.80
2017-06-11T23:07:08.257Z,69.50
2017-06-11T23:09:35.713Z,69.30
2017-06-11T23:12:03.163Z,69.50
2017-06-11T23:14:31.388Z,69.70
2017-06-11T23:16:58.840Z,69.70
2017-06-11T23:19:26.293Z,69.90
2017-06-11T23:21:53.745Z,69.10
2017-06-11T23:24:21.196Z,69.60
2017-06-11T23:26:48.657Z,69.50
2017-06-11T23:29:16.104Z,69.20
2017-06-11T23:31:43.551Z,68.90
2017-06-11T23:34:11.004Z,68.80
2017-06-11T23:36:39.212Z,69.00
2017-06-11T23:39:06.667Z,68.90
2017-06-11T23:41:34.150Z,68.90
2017-06-11T23:44:01.584Z,68.90
2017-06-11T23:46:29.045Z,68.70
2017-06-11T23:48:56.481Z,68.60
2017-06-11T23:51:23.922Z,69.00
2017-06-11T23:53:52.122Z,68.90
2017-06-11T23:56:19.564Z,68.80
2017-06-11T23:58:47.049Z,68.70
