createdAt,value
2019-05-23T00:01:08.625Z,99267.24
2019-05-23T00:04:04.937Z,99267.24
2019-05-23T00:06:53.568Z,99269.84
2019-05-23T00:09:43.298Z,99266.34
2019-05-23T00:12:44.907Z,99266.34
2019-05-23T00:15:34.399Z,99278.17
2019-05-23T00:18:05.571Z,99281.66
2019-05-23T00:20:35.104Z,99281.98
2019-05-23T00:23:06.312Z,99282.44
2019-05-23T00:25:36.048Z,99281.04
2019-05-23T00:28:08.472Z,99276.36
2019-05-23T00:30:51.896Z,99278.88
2019-05-23T00:33:24.910Z,99281.28
2019-05-23T00:35:54.672Z,99279.89
2019-05-23T00:38:22.977Z,99279.89
2019-05-23T00:40:55.485Z,99280.20
2019-05-23T00:43:26.940Z,99278.73
2019-05-23T00:45:56.595Z,99278.73
2019-05-23T00:48:26.659Z,99273.11
2019-05-23T00:50:56.545Z,99273.11
2019-05-23T00:53:28.019Z,99274.59
2019-05-23T00:55:57.054Z,99277.98
2019-05-23T00:58:27.582Z,99274.69
2019-05-23T01:00:59.055Z,99274.05
2019-05-23T01:03:30.662Z,99274.05
2019-05-23T01:06:01.445Z,99277.78
2019-05-23T01:08:33.491Z,99270.30
2019-05-23T01:11:03.298Z,99277.81
2019-05-23T01:13:32.681Z,99276.31
2019-05-23T01:16:02.305Z,99269.90
2019-05-23T01:18:31.590Z,99269.90
2019-05-23T01:21:25.978Z,99269.74
2019-05-23T01:24:02.679Z,99270.05
2019-05-23T01:26:32.379Z,99266.44
2019-05-23T01:29:02.706Z,99266.44
2019-05-23T01:31:36.671Z,99270.03
2019-05-23T01:34:07.751Z,99263.27
2019-05-23T01:36:39.646Z,99270.20
2019-05-23T01:39:11.591Z,99255.32
2019-05-23T01:41:40.610Z,99255.32
2019-05-23T01:44:10.663Z,99275.36
2019-05-23T01:46:42.167Z,99276.13
2019-05-23T01:49:12.908Z,99276.13
2019-05-23T01:51:42.411Z,99270.94
2019-05-23T01:54:12.128Z,99273.98
2019-05-23T01:56:42.683Z,99268.91
2019-05-23T01:59:12.503Z,99269.41
2019-05-23T02:01:41.432Z,99273.39
2019-05-23T02:04:10.925Z,99264.55
2019-05-23T02:06:40.134Z,99273.14
2019-05-23T02:09:10.990Z,99272.55
2019-05-23T02:11:41.483Z,99268.79
2019-05-23T02:14:11.571Z,99277.44
2019-05-23T02:16:41.788Z,99276.70
2019-05-23T02:19:13.708Z,99270.55
2019-05-23T02:21:42.398Z,99276.92
2019-05-23T02:24:11.469Z,99276.92
2019-05-23T02:26:41.739Z,99279.50
2019-05-23T02:29:11.654Z,99267.07
2019-05-23T02:31:41.298Z,99268.55
2019-05-23T02:34:10.537Z,99268.55
2019-05-23T02:36:39.935Z,99270.94
2019-05-23T02:39:23.150Z,99270.94
2019-05-23T02:41:56.543Z,99268.19
2019-05-23T02:44:27.499Z,99271.04
2019-05-23T02:47:14.007Z,99274.68
2019-05-23T02:49:45.033Z,99273.12
2019-05-23T02:52:44.645Z,99270.76
2019-05-23T02:55:25.570Z,99274.02
2019-05-23T02:58:17.933Z,99280.04
2019-05-23T03:01:29.888Z,99273.65
2019-05-23T03:04:05.403Z,99268.12
2019-05-23T03:06:37.582Z,99266.06
2019-05-23T03:09:07.797Z,99266.81
2019-05-23T03:11:48.406Z,99264.84
2019-05-23T03:14:18.945Z,99266.23
2019-05-23T03:16:52.069Z,99264.51
2019-05-23T03:19:42.719Z,99263.69
2019-05-23T03:22:41.931Z,99264.24
2019-05-23T03:26:15.963Z,99256.60
2019-05-23T03:28:45.432Z,99266.62
2019-05-23T03:31:33.307Z,99265.83
2019-05-23T03:34:04.539Z,99265.53
2019-05-23T03:36:34.000Z,99265.16
2019-05-23T03:39:06.602Z,99265.16
2019-05-23T03:41:37.301Z,99266.38
2019-05-23T03:44:08.285Z,99266.38
2019-05-23T03:46:41.571Z,99265.00
2019-05-23T03:49:13.498Z,99269.05
2019-05-23T03:51:44.391Z,99269.05
2019-05-23T03:54:14.555Z,99272.98
2019-05-23T03:56:43.480Z,99273.56
2019-05-23T03:59:13.794Z,99277.89
2019-05-23T04:01:48.405Z,99272.91
2019-05-23T04:04:15.565Z,99271.58
2019-05-23T04:06:44.558Z,99267.56
2019-05-23T04:09:13.548Z,99267.56
2019-05-23T04:11:42.576Z,99266.98
2019-05-23T04:14:11.776Z,99277.80
2019-05-23T04:16:41.634Z,99277.80
2019-05-23T04:19:11.299Z,99266.80
2019-05-23T04:21:40.474Z,99266.80
2019-05-23T04:24:09.986Z,99266.95
2019-05-23T04:26:39.501Z,99268.66
2019-05-23T04:29:08.962Z,99270.81
2019-05-23T04:31:38.555Z,99268.70
2019-05-23T04:34:08.094Z,99271.52
2019-05-23T04:36:37.461Z,99278.92
2019-05-23T04:39:06.961Z,99281.05
2019-05-23T04:41:36.194Z,99278.89
2019-05-23T04:44:05.919Z,99279.55
2019-05-23T04:46:35.553Z,99278.68
2019-05-23T04:49:05.900Z,99279.83
2019-05-23T04:51:36.875Z,99282.32
2019-05-23T04:54:06.817Z,99280.20
2019-05-23T04:56:36.296Z,99283.50
2019-05-23T04:59:06.628Z,99279.73
2019-05-23T05:01:37.588Z,99279.22
2019-05-23T05:04:07.058Z,99269.44
2019-05-23T05:06:56.165Z,99277.46
2019-05-23T05:09:29.599Z,99282.09
2019-05-23T05:11:59.785Z,99288.38
2019-05-23T05:14:29.657Z,99288.38
2019-05-23T05:16:59.042Z,99296.61
2019-05-23T05:19:28.579Z,99296.61
2019-05-23T05:21:58.164Z,99303.73
2019-05-23T05:24:28.098Z,99296.50
2019-05-23T05:26:57.556Z,99303.82
2019-05-23T05:29:26.731Z,99303.34
2019-05-23T05:31:56.695Z,99306.84
2019-05-23T05:34:24.957Z,99296.59
2019-05-23T05:36:53.930Z,99305.02
2019-05-23T05:39:26.402Z,99306.70
2019-05-23T05:41:55.685Z,99294.22
2019-05-23T05:44:24.928Z,99309.60
2019-05-23T05:46:54.160Z,99309.60
2019-05-23T05:49:23.952Z,99311.15
2019-05-23T05:51:53.045Z,99311.47
2019-05-23T05:54:22.583Z,99312.87
2019-05-23T05:56:51.669Z,99312.96
2019-05-23T05:59:21.349Z,99314.44
2019-05-23T06:01:52.707Z,99311.81
2019-05-23T06:04:21.965Z,99316.52
2019-05-23T06:06:58.904Z,99314.33
2019-05-23T06:09:29.805Z,99321.02
2019-05-23T06:11:58.688Z,99321.42
2019-05-23T06:14:27.457Z,99310.44
2019-05-23T06:16:56.899Z,99310.44
2019-05-23T06:19:27.307Z,99316.61
2019-05-23T06:21:56.421Z,99312.31
2019-05-23T06:24:42.446Z,99320.78
2019-05-23T06:26:57.825Z,99315.37
2019-05-23T06:29:27.118Z,99309.22
2019-05-23T06:31:57.058Z,99307.28
2019-05-23T06:34:26.294Z,99314.17
2019-05-23T06:36:55.606Z,99310.48
2019-05-23T06:39:25.048Z,99312.91
2019-05-23T06:41:55.505Z,99312.91
2019-05-23T06:44:25.395Z,99290.70
2019-05-23T06:46:54.968Z,99290.70
2019-05-23T06:49:24.546Z,99305.30
2019-05-23T06:51:53.819Z,99307.94
2019-05-23T06:54:23.140Z,99307.94
2019-05-23T06:56:52.741Z,99300.08
2019-05-23T06:59:21.653Z,99299.69
2019-05-23T07:01:51.711Z,99299.05
2019-05-23T07:04:21.345Z,99299.05
2019-05-23T07:06:51.499Z,99296.09
2019-05-23T07:09:21.100Z,99283.73
2019-05-23T07:11:54.953Z,99291.40
2019-05-23T07:14:24.588Z,99282.04
2019-05-23T07:16:54.573Z,99288.88
2019-05-23T07:19:24.717Z,99288.88
2019-05-23T07:21:53.510Z,99292.45
2019-05-23T07:24:23.615Z,99291.98
2019-05-23T07:26:53.421Z,99304.27
2019-05-23T07:29:22.959Z,99304.27
2019-05-23T07:31:52.859Z,99301.67
2019-05-23T07:34:23.395Z,99298.89
2019-05-23T07:36:52.706Z,99294.41
2019-05-23T07:39:22.503Z,99289.91
2019-05-23T07:41:52.420Z,99285.38
2019-05-23T07:44:22.119Z,99289.38
2019-05-23T07:46:53.141Z,99288.72
2019-05-23T07:49:23.949Z,99293.61
2019-05-23T07:51:53.143Z,99291.44
2019-05-23T07:54:34.297Z,99282.69
2019-05-23T07:57:04.587Z,99279.98
2019-05-23T07:59:33.830Z,99273.64
2019-05-23T08:02:25.866Z,99273.64
2019-05-23T08:07:10.864Z,99274.91
2019-05-23T08:09:40.421Z,99278.39
2019-05-23T08:12:09.581Z,99275.09
2019-05-23T08:14:38.863Z,99274.37
2019-05-23T08:17:08.070Z,99274.37
2019-05-23T08:19:49.111Z,99276.80
2019-05-23T08:22:07.891Z,99268.70
2019-05-23T08:24:36.901Z,99266.06
2019-05-23T08:27:06.698Z,99257.52
2019-05-23T08:29:35.048Z,99259.60
2019-05-23T08:32:04.910Z,99252.72
2019-05-23T08:34:41.697Z,99257.81
2019-05-23T08:37:05.931Z,99247.56
2019-05-23T08:39:35.820Z,99250.69
2019-05-23T08:42:05.324Z,99241.66
2019-05-23T08:44:34.707Z,99249.42
2019-05-23T08:47:07.598Z,99207.97
2019-05-23T08:49:37.470Z,99206.78
2019-05-23T08:52:07.727Z,99206.78
2019-05-23T08:54:36.488Z,99221.77
2019-05-23T08:57:07.819Z,99224.31
2019-05-23T08:59:37.704Z,99224.02
2019-05-23T09:02:08.915Z,99222.89
2019-05-23T09:04:38.435Z,99217.98
2019-05-23T09:07:09.611Z,99222.38
2019-05-23T09:09:38.626Z,99229.39
2019-05-23T09:12:08.587Z,99213.53
2019-05-23T09:14:37.262Z,99214.64
2019-05-23T09:17:07.150Z,99214.64
2019-05-23T09:19:37.587Z,99204.17
2019-05-23T09:22:06.904Z,99198.00
2019-05-23T09:24:35.994Z,99200.52
2019-05-23T09:27:06.663Z,99198.84
2019-05-23T09:29:35.741Z,99192.16
2019-05-23T09:32:05.747Z,99192.16
2019-05-23T09:34:34.713Z,99190.00
2019-05-23T09:37:04.663Z,99187.30
2019-05-23T09:39:35.863Z,99191.59
2019-05-23T09:42:04.988Z,99191.48
2019-05-23T09:44:34.101Z,99188.69
2019-05-23T09:47:03.116Z,99191.13
2019-05-23T09:49:32.122Z,99191.67
2019-05-23T09:52:01.678Z,99180.82
2019-05-23T09:54:30.812Z,99179.25
2019-05-23T09:56:59.954Z,99178.01
2019-05-23T09:59:29.524Z,99170.79
2019-05-23T10:01:58.816Z,99177.86
2019-05-23T10:04:28.892Z,99180.05
2019-05-23T10:06:57.960Z,99179.80
2019-05-23T10:09:27.168Z,99176.11
2019-05-23T10:11:56.685Z,99177.68
2019-05-23T10:14:27.909Z,99166.67
2019-05-23T10:16:57.130Z,99172.20
2019-05-23T10:19:25.937Z,99166.33
2019-05-23T10:21:55.333Z,99167.19
2019-05-23T10:24:24.807Z,99160.91
2019-05-23T10:26:54.590Z,99156.55
2019-05-23T10:29:24.522Z,99141.88
2019-05-23T10:31:54.120Z,99141.88
2019-05-23T10:34:27.824Z,99154.87
2019-05-23T10:36:57.073Z,99152.67
2019-05-23T10:39:26.656Z,99152.44
2019-05-23T10:41:55.414Z,99136.75
2019-05-23T10:44:24.439Z,99136.75
2019-05-23T10:46:53.776Z,99127.33
2019-05-23T10:49:23.766Z,99127.33
2019-05-23T10:51:53.429Z,99138.70
2019-05-23T10:54:23.062Z,99143.67
2019-05-23T10:56:52.894Z,99132.16
2019-05-23T10:59:22.823Z,99137.20
2019-05-23T11:01:53.053Z,99127.66
2019-05-23T11:04:23.291Z,99121.49
2019-05-23T11:06:53.699Z,99120.47
2019-05-23T11:09:37.518Z,99109.21
2019-05-23T11:11:55.485Z,99110.86
2019-05-23T11:14:25.736Z,99108.18
2019-05-23T11:16:55.458Z,99108.18
2019-05-23T11:19:25.506Z,99106.71
2019-05-23T11:21:55.137Z,99089.45
2019-05-23T11:24:24.731Z,99089.45
2019-05-23T11:26:54.428Z,99086.97
2019-05-23T11:29:27.150Z,99095.76
2019-05-23T11:31:56.938Z,99095.76
2019-05-23T11:34:26.619Z,99095.94
2019-05-23T11:36:55.083Z,99088.47
2019-05-23T11:39:25.335Z,99092.88
2019-05-23T11:41:57.767Z,99079.78
2019-05-23T11:44:26.821Z,99082.89
2019-05-23T11:46:55.981Z,99077.42
2019-05-23T11:49:26.779Z,99082.61
2019-05-23T11:51:56.685Z,99080.94
2019-05-23T11:54:25.384Z,99066.01
2019-05-23T11:56:55.487Z,99066.01
2019-05-23T11:59:25.470Z,99059.19
2019-05-23T12:02:13.294Z,99059.19
2019-05-23T12:04:43.953Z,99050.56
2019-05-23T12:07:24.822Z,99048.48
2019-05-23T12:09:54.492Z,99048.28
2019-05-23T12:12:24.685Z,99046.38
2019-05-23T12:14:54.609Z,99046.38
2019-05-23T12:17:25.416Z,99035.36
2019-05-23T12:19:55.426Z,99035.36
2019-05-23T12:22:25.978Z,99032.47
2019-05-23T12:24:55.558Z,99039.41
2019-05-23T12:27:25.481Z,99027.41
2019-05-23T12:29:55.317Z,99027.99
2019-05-23T12:32:25.528Z,99020.38
2019-05-23T12:35:09.330Z,99021.50
2019-05-23T12:37:27.492Z,99021.50
2019-05-23T12:39:58.150Z,99001.17
2019-05-23T12:42:27.537Z,99001.17
2019-05-23T12:44:56.151Z,99009.13
2019-05-23T12:47:50.342Z,99007.78
2019-05-23T12:50:23.320Z,99002.09
2019-05-23T12:52:52.794Z,99000.35
2019-05-23T12:55:23.441Z,98983.58
2019-05-23T12:57:53.282Z,98992.58
2019-05-23T13:00:32.849Z,98983.41
2019-05-23T13:03:02.035Z,98991.06
2019-05-23T13:05:31.827Z,98996.00
2019-05-23T13:08:00.746Z,98985.27
2019-05-23T13:10:32.833Z,98988.84
2019-05-23T13:13:02.272Z,98986.44
2019-05-23T13:15:32.302Z,98978.02
2019-05-23T13:18:01.584Z,98971.82
2019-05-23T13:20:32.560Z,98969.23
2019-05-23T13:23:01.694Z,98967.72
2019-05-23T13:25:30.450Z,98964.03
2019-05-23T13:27:59.777Z,98958.95
2019-05-23T13:30:28.971Z,98958.95
2019-05-23T13:32:59.089Z,98952.47
2019-05-23T13:35:29.617Z,98952.41
2019-05-23T13:37:57.991Z,98952.41
2019-05-23T13:40:27.508Z,98952.31
2019-05-23T13:42:57.245Z,98955.31
2019-05-23T13:45:26.840Z,98946.84
2019-05-23T13:47:57.660Z,98943.84
2019-05-23T13:50:27.263Z,98943.92
2019-05-23T13:52:58.019Z,98943.92
2019-05-23T13:55:27.830Z,98939.69
2019-05-23T13:57:57.311Z,98936.95
2019-05-23T14:00:28.159Z,98931.41
2019-05-23T14:02:57.654Z,98931.31
2019-05-23T14:05:26.846Z,98926.48
2019-05-23T14:08:10.751Z,98926.48
2019-05-23T14:10:28.742Z,98925.13
2019-05-23T14:12:58.604Z,98920.02
2019-05-23T14:15:41.645Z,98907.78
2019-05-23T14:18:16.464Z,98907.78
2019-05-23T14:20:46.553Z,98908.91
2019-05-23T14:23:22.675Z,98908.91
2019-05-23T14:25:51.607Z,98906.23
2019-05-23T14:28:21.402Z,98908.41
2019-05-23T14:31:04.942Z,98908.41
2019-05-23T14:34:03.136Z,98898.17
2019-05-23T14:36:46.536Z,98895.78
2019-05-23T14:39:21.356Z,98882.10
2019-05-23T14:41:57.313Z,98882.10
2019-05-23T14:44:27.580Z,98890.22
2019-05-23T14:47:15.915Z,98878.69
2019-05-23T14:49:53.687Z,98878.69
2019-05-23T14:52:29.425Z,98874.75
2019-05-23T14:55:02.062Z,98874.75
2019-05-23T14:57:31.490Z,98866.09
2019-05-23T15:00:00.857Z,98878.80
2019-05-23T15:02:30.506Z,98866.53
2019-05-23T15:05:00.117Z,98862.69
2019-05-23T15:07:30.382Z,98862.69
2019-05-23T15:09:59.565Z,98856.50
2019-05-23T15:12:29.889Z,98850.79
2019-05-23T15:14:59.160Z,98860.10
2019-05-23T15:17:28.140Z,98854.88
2019-05-23T15:19:57.824Z,98858.63
2019-05-23T15:22:30.278Z,98855.31
2019-05-23T15:25:03.480Z,98842.45
2019-05-23T15:27:33.323Z,98853.52
2019-05-23T15:30:02.854Z,98846.47
2019-05-23T15:32:35.745Z,98841.89
2019-05-23T15:35:06.110Z,98844.16
2019-05-23T15:37:35.655Z,98845.83
2019-05-23T15:40:05.014Z,98843.88
2019-05-23T15:42:34.236Z,98841.95
2019-05-23T15:45:04.582Z,98843.69
2019-05-23T15:47:35.906Z,98841.47
2019-05-23T15:50:11.307Z,98841.47
2019-05-23T15:52:45.806Z,98837.09
2019-05-23T15:55:34.478Z,98837.09
2019-05-23T15:58:23.524Z,98823.78
2019-05-23T16:00:59.562Z,98823.78
2019-05-23T16:03:37.413Z,98842.87
2019-05-23T16:06:10.739Z,98836.23
2019-05-23T16:08:39.274Z,98836.84
2019-05-23T16:11:17.390Z,98831.64
2019-05-23T16:13:48.722Z,98831.02
2019-05-23T16:16:17.065Z,98827.95
2019-05-23T16:18:47.904Z,98827.95
2019-05-23T16:21:18.432Z,98828.48
2019-05-23T16:23:47.795Z,98817.86
2019-05-23T16:26:17.627Z,98815.35
2019-05-23T16:28:46.837Z,98814.02
2019-05-23T16:31:15.945Z,98815.48
2019-05-23T16:33:57.559Z,98814.07
2019-05-23T16:36:27.819Z,98807.66
2019-05-23T16:38:57.981Z,98807.66
2019-05-23T16:41:27.711Z,98814.58
2019-05-23T16:43:57.565Z,98819.98
2019-05-23T16:46:26.182Z,98798.28
2019-05-23T16:48:56.462Z,98798.28
2019-05-23T16:51:26.622Z,98800.73
2019-05-23T16:53:57.817Z,98808.52
2019-05-23T16:56:32.838Z,98803.80
2019-05-23T16:59:24.794Z,98804.44
2019-05-23T17:02:06.372Z,98805.77
2019-05-23T17:05:09.310Z,98808.02
2019-05-23T17:07:57.918Z,98804.80
2019-05-23T17:10:41.634Z,98799.38
2019-05-23T17:13:15.575Z,98798.59
2019-05-23T17:15:56.480Z,98798.59
2019-05-23T17:18:57.571Z,98805.16
2019-05-23T17:21:46.563Z,98798.13
2019-05-23T17:24:23.880Z,98798.13
2019-05-23T17:27:15.527Z,98795.86
2019-05-23T17:29:54.806Z,98792.92
2019-05-23T17:32:27.133Z,98788.07
2019-05-23T17:34:57.781Z,98791.72
2019-05-23T17:37:28.427Z,98790.51
2019-05-23T17:39:58.555Z,98792.65
2019-05-23T17:42:28.078Z,98790.19
2019-05-23T17:44:57.599Z,98790.19
2019-05-23T17:47:27.747Z,98792.30
2019-05-23T17:49:57.535Z,98792.70
2019-05-23T17:52:28.887Z,98789.48
2019-05-23T17:54:58.582Z,98781.62
2019-05-23T17:57:27.830Z,98790.69
2019-05-23T17:59:57.596Z,98790.69
2019-05-23T18:02:26.454Z,98791.70
2019-05-23T18:04:56.825Z,98791.70
2019-05-23T18:07:26.119Z,98787.69
2019-05-23T18:09:55.967Z,98790.59
2019-05-23T18:12:25.300Z,98785.09
2019-05-23T18:14:54.848Z,98792.00
2019-05-23T18:17:24.019Z,98787.81
2019-05-23T18:19:53.047Z,98797.55
2019-05-23T18:22:22.468Z,98792.28
2019-05-23T18:24:52.430Z,98800.92
2019-05-23T18:27:21.918Z,98799.37
2019-05-23T18:29:51.524Z,98799.37
2019-05-23T18:32:23.108Z,98800.03
2019-05-23T18:34:53.303Z,98800.98
2019-05-23T18:37:22.735Z,98803.74
2019-05-23T18:39:51.636Z,98807.13
2019-05-23T18:42:20.036Z,98804.48
2019-05-23T18:44:49.877Z,98806.00
2019-05-23T18:47:25.117Z,98804.02
2019-05-23T18:49:54.609Z,98810.19
2019-05-23T18:52:24.010Z,98805.87
2019-05-23T18:54:53.296Z,98805.87
2019-05-23T18:57:22.610Z,98811.53
2019-05-23T18:59:51.585Z,98815.72
2019-05-23T19:02:21.126Z,98820.77
2019-05-23T19:04:50.830Z,98818.55
2019-05-23T19:07:20.518Z,98817.23
2019-05-23T19:09:50.538Z,98822.33
2019-05-23T19:12:19.807Z,98818.88
2019-05-23T19:14:48.791Z,98818.88
2019-05-23T19:17:18.652Z,98829.05
2019-05-23T19:19:48.633Z,98823.06
2019-05-23T19:22:18.318Z,98818.11
2019-05-23T19:24:47.307Z,98818.11
2019-05-23T19:27:18.521Z,98829.59
2019-05-23T19:29:48.437Z,98832.16
2019-05-23T19:32:18.857Z,98823.34
2019-05-23T19:34:48.183Z,98825.52
2019-05-23T19:37:18.009Z,98812.31
2019-05-23T19:39:47.962Z,98812.31
2019-05-23T19:42:17.957Z,98822.41
2019-05-23T19:44:47.016Z,98829.64
2019-05-23T19:47:17.609Z,98832.19
2019-05-23T19:49:47.314Z,98836.67
2019-05-23T19:52:18.838Z,98836.67
2019-05-23T19:54:49.156Z,98836.98
2019-05-23T19:57:19.076Z,98830.60
2019-05-23T19:59:48.970Z,98844.69
2019-05-23T20:02:29.379Z,98845.52
2019-05-23T20:05:05.468Z,98846.10
2019-05-23T20:07:35.558Z,98851.09
2019-05-23T20:10:05.529Z,98842.64
2019-05-23T20:12:34.945Z,98850.56
2019-05-23T20:15:04.670Z,98842.57
2019-05-23T20:17:34.378Z,98846.45
2019-05-23T20:20:03.786Z,98847.39
2019-05-23T20:22:33.312Z,98849.72
2019-05-23T20:25:02.202Z,98846.54
2019-05-23T20:27:31.593Z,98852.20
2019-05-23T20:30:01.026Z,98848.38
2019-05-23T20:32:30.951Z,98848.38
2019-05-23T20:35:01.641Z,98852.30
2019-05-23T20:37:31.287Z,98847.58
2019-05-23T20:40:00.636Z,98843.94
2019-05-23T20:42:29.892Z,98836.16
2019-05-23T20:44:59.751Z,98836.16
2019-05-23T20:47:30.819Z,98835.92
2019-05-23T20:49:59.933Z,98840.17
2019-05-23T20:52:29.615Z,98846.09
2019-05-23T20:54:58.529Z,98838.45
2019-05-23T20:57:29.738Z,98842.59
2019-05-23T20:59:58.741Z,98846.77
2019-05-23T21:02:29.701Z,98842.34
2019-05-23T21:04:59.082Z,98840.80
2019-05-23T21:07:28.748Z,98846.14
2019-05-23T21:09:59.162Z,98840.30
2019-05-23T21:12:30.639Z,98843.97
2019-05-23T21:14:59.526Z,98847.38
2019-05-23T21:17:58.531Z,98844.55
2019-05-23T21:20:27.600Z,98857.42
2019-05-23T21:22:57.499Z,98856.02
2019-05-23T21:25:28.270Z,98850.98
2019-05-23T21:27:58.604Z,98856.03
2019-05-23T21:30:28.514Z,98852.41
2019-05-23T21:32:57.637Z,98852.41
2019-05-23T21:35:26.643Z,98856.34
2019-05-23T21:37:55.721Z,98851.28
2019-05-23T21:40:52.525Z,98851.28
2019-05-23T21:43:21.728Z,98854.06
2019-05-23T21:45:50.627Z,98857.97
2019-05-23T21:48:21.749Z,98854.06
2019-05-23T21:50:49.998Z,98862.45
2019-05-23T21:53:19.452Z,98856.34
2019-05-23T21:55:48.536Z,98864.41
2019-05-23T21:58:17.987Z,98862.42
2019-05-23T22:01:30.086Z,98855.63
2019-05-23T22:04:13.780Z,98858.31
2019-05-23T22:06:44.668Z,98859.78
2019-05-23T22:09:13.610Z,98857.03
2019-05-23T22:11:42.749Z,98856.52
2019-05-23T22:14:11.295Z,98856.52
2019-05-23T22:16:40.438Z,98859.79
2019-05-23T22:19:12.550Z,98853.68
2019-05-23T22:21:41.933Z,98850.27
2019-05-23T22:24:11.508Z,98846.37
2019-05-23T22:26:40.729Z,98835.06
2019-05-23T22:29:09.569Z,98835.06
2019-05-23T22:31:38.598Z,98843.43
2019-05-23T22:34:31.558Z,98843.43
2019-05-23T22:37:02.429Z,98845.38
2019-05-23T22:39:32.018Z,98840.05
2019-05-23T22:42:01.030Z,98844.24
2019-05-23T22:44:30.925Z,98849.77
2019-05-23T22:47:03.500Z,98849.63
2019-05-23T22:49:32.536Z,98842.15
2019-05-23T22:52:01.584Z,98842.15
2019-05-23T22:54:30.663Z,98843.72
2019-05-23T22:57:00.187Z,98851.38
2019-05-23T22:59:30.296Z,98844.73
2019-05-23T23:02:00.307Z,98849.86
2019-05-23T23:04:30.465Z,98857.98
2019-05-23T23:07:00.592Z,98857.02
2019-05-23T23:09:29.656Z,98856.95
2019-05-23T23:11:59.613Z,98845.59
2019-05-23T23:14:29.931Z,98849.72
2019-05-23T23:16:59.868Z,98849.72
2019-05-23T23:19:29.587Z,98852.13
2019-05-23T23:21:59.439Z,98847.85
2019-05-23T23:24:29.299Z,98847.85
2019-05-23T23:26:58.936Z,98841.59
2019-05-23T23:29:28.855Z,98841.26
2019-05-23T23:31:58.589Z,98835.63
2019-05-23T23:34:28.301Z,98828.00
2019-05-23T23:36:58.490Z,98828.00
2019-05-23T23:39:27.659Z,98833.04
2019-05-23T23:41:56.353Z,98835.14
2019-05-23T23:44:33.501Z,98835.19
2019-05-23T23:47:25.702Z,98824.39
2019-05-23T23:50:12.328Z,98824.39
2019-05-23T23:52:59.800Z,98826.39
2019-05-23T23:55:48.585Z,98828.13
2019-05-23T23:58:17.074Z,98824.28
