createdAt,value
2023-01-13T00:01:09.066Z,0.80
2023-01-13T00:03:36.877Z,0.77
2023-01-13T00:06:05.750Z,0.77
2023-01-13T00:08:33.456Z,0.80
2023-01-13T00:11:02.034Z,0.90
2023-01-13T00:13:29.289Z,0.60
2023-01-13T00:15:57.384Z,0.85
2023-01-13T00:18:24.741Z,0.90
2023-01-13T00:20:58.887Z,0.82
2023-01-13T00:25:55.691Z,0.73
2023-01-13T00:28:24.567Z,0.85
2023-01-13T00:30:52.093Z,0.85
2023-01-13T00:33:19.703Z,0.95
2023-01-13T00:35:55.805Z,1.00
2023-01-13T00:38:23.112Z,0.70
2023-01-13T00:40:56.095Z,0.80
2023-01-13T00:43:25.219Z,0.80
2023-01-13T00:45:52.483Z,0.68
2023-01-13T00:48:20.147Z,0.68
2023-01-13T00:50:54.388Z,0.65
2023-01-13T00:55:48.780Z,0.80
2023-01-13T00:58:16.031Z,0.80
2023-01-13T01:00:44.638Z,0.65
2023-01-13T01:03:11.887Z,0.60
2023-01-13T01:05:39.160Z,0.93
2023-01-13T01:08:06.445Z,0.70
2023-01-13T01:10:33.696Z,0.90
2023-01-13T01:13:01.261Z,0.75
2023-01-13T01:15:28.475Z,0.70
2023-01-13T01:17:57.026Z,0.60
2023-01-13T01:20:24.227Z,0.80
2023-01-13T01:22:51.471Z,0.90
2023-01-13T01:25:18.665Z,0.82
2023-01-13T01:27:45.884Z,0.80
2023-01-13T01:30:14.279Z,0.80
2023-01-13T01:32:41.479Z,0.65
2023-01-13T01:35:10.207Z,0.75
2023-01-13T01:37:37.511Z,0.60
2023-01-13T01:40:05.528Z,0.55
2023-01-13T01:42:32.712Z,0.80
2023-01-13T01:45:02.545Z,0.65
2023-01-13T01:47:32.154Z,0.60
2023-01-13T01:50:02.450Z,0.60
2023-01-13T01:52:34.930Z,0.70
2023-01-13T01:55:06.608Z,0.70
2023-01-13T01:57:40.620Z,0.70
2023-01-13T02:03:20.647Z,0.70
2023-01-13T02:05:47.852Z,0.52
2023-01-13T02:08:17.116Z,0.73
2023-01-13T02:10:46.636Z,0.80
2023-01-13T02:13:14.103Z,0.80
2023-01-13T02:15:48.439Z,0.68
2023-01-13T02:21:07.726Z,0.50
2023-01-13T02:24:08.233Z,0.68
2023-01-13T02:27:15.743Z,0.68
2023-01-13T02:29:56.657Z,0.60
2023-01-13T02:32:29.771Z,0.70
2023-01-13T02:35:05.139Z,0.50
2023-01-13T02:37:36.984Z,0.75
2023-01-13T02:40:12.365Z,0.50
2023-01-13T02:42:45.649Z,0.57
2023-01-13T02:45:19.060Z,0.63
2023-01-13T02:47:48.411Z,0.50
2023-01-13T02:50:19.018Z,0.52
2023-01-13T02:52:50.757Z,0.50
2023-01-13T02:55:23.656Z,0.52
2023-01-13T02:57:53.067Z,0.47
2023-01-13T03:00:23.227Z,0.52
2023-01-13T03:02:50.356Z,0.63
2023-01-13T03:05:17.961Z,0.60
2023-01-13T03:08:00.957Z,0.70
2023-01-13T03:10:44.781Z,0.65
2023-01-13T03:13:20.931Z,0.60
2023-01-13T03:16:00.068Z,0.68
2023-01-13T03:18:38.651Z,0.45
2023-01-13T03:21:10.925Z,0.70
2023-01-13T03:23:46.078Z,0.50
2023-01-13T03:26:15.916Z,0.40
2023-01-13T03:28:49.031Z,0.65
2023-01-13T03:31:24.520Z,0.43
2023-01-13T03:33:56.922Z,0.60
2023-01-13T03:36:27.907Z,0.50
2023-01-13T03:38:58.894Z,0.55
2023-01-13T03:41:30.245Z,0.50
2023-01-13T03:44:05.950Z,0.50
2023-01-13T03:46:40.983Z,0.63
2023-01-13T03:49:12.158Z,0.60
2023-01-13T03:51:43.799Z,0.50
2023-01-13T03:54:14.212Z,0.50
2023-01-13T03:56:43.437Z,0.60
2023-01-13T03:59:15.652Z,0.43
2023-01-13T04:01:48.736Z,0.52
2023-01-13T04:04:21.189Z,0.60
2023-01-13T04:06:53.390Z,0.68
2023-01-13T04:09:29.443Z,0.50
2023-01-13T04:12:03.933Z,0.55
2023-01-13T04:14:31.234Z,0.50
2023-01-13T04:16:59.717Z,0.60
2023-01-13T04:19:26.828Z,0.50
2023-01-13T04:21:53.915Z,0.55
2023-01-13T04:24:20.986Z,0.50
2023-01-13T04:26:48.068Z,0.40
2023-01-13T04:29:15.810Z,0.50
2023-01-13T04:31:43.018Z,0.40
2023-01-13T04:34:11.666Z,0.47
2023-01-13T04:36:38.852Z,0.55
2023-01-13T04:39:06.146Z,0.45
2023-01-13T04:41:33.267Z,0.63
2023-01-13T04:44:00.337Z,0.60
2023-01-13T04:46:27.485Z,0.55
2023-01-13T04:48:54.638Z,0.80
2023-01-13T04:51:23.033Z,0.40
2023-01-13T04:53:50.135Z,0.50
2023-01-13T04:56:17.233Z,0.50
2023-01-13T04:58:44.319Z,0.32
2023-01-13T05:01:11.513Z,0.55
2023-01-13T05:03:38.646Z,0.60
2023-01-13T05:06:06.305Z,0.52
2023-01-13T05:08:34.799Z,0.77
2023-01-13T05:11:01.938Z,0.95
2023-01-13T05:13:29.040Z,0.60
2023-01-13T05:15:56.163Z,0.77
2023-01-13T05:18:23.362Z,0.60
2023-01-13T05:20:50.431Z,0.82
2023-01-13T05:23:17.499Z,0.65
2023-01-13T05:25:47.666Z,1.00
2023-01-13T05:28:14.909Z,0.60
2023-01-13T05:30:44.130Z,0.50
2023-01-13T05:33:12.711Z,0.60
2023-01-13T05:35:40.302Z,0.50
2023-01-13T05:38:07.823Z,0.50
2023-01-13T05:40:35.227Z,0.68
2023-01-13T05:43:05.964Z,0.43
2023-01-13T05:45:33.061Z,0.80
2023-01-13T05:48:00.166Z,0.50
2023-01-13T05:50:27.235Z,0.40
2023-01-13T05:52:54.299Z,0.60
2023-01-13T05:55:21.406Z,0.77
2023-01-13T05:57:48.470Z,0.50
2023-01-13T06:00:18.491Z,0.60
2023-01-13T06:02:45.625Z,0.63
2023-01-13T06:05:12.745Z,0.40
2023-01-13T06:07:39.818Z,0.40
2023-01-13T06:10:08.476Z,0.32
2023-01-13T06:12:35.713Z,0.50
2023-01-13T06:15:03.007Z,0.47
2023-01-13T06:17:31.601Z,0.50
2023-01-13T06:19:58.663Z,0.68
2023-01-13T06:22:28.277Z,0.60
2023-01-13T06:24:55.441Z,0.60
2023-01-13T06:27:23.176Z,0.45
2023-01-13T06:29:50.600Z,0.32
2023-01-13T06:32:20.838Z,0.30
2023-01-13T06:34:52.641Z,0.50
2023-01-13T06:37:21.654Z,0.52
2023-01-13T06:39:49.281Z,0.50
2023-01-13T06:42:16.393Z,0.38
2023-01-13T06:44:44.327Z,0.40
2023-01-13T06:47:11.497Z,0.43
2023-01-13T06:49:38.609Z,0.50
2023-01-13T06:52:07.100Z,0.50
2023-01-13T06:54:34.247Z,0.45
2023-01-13T06:57:01.555Z,0.40
2023-01-13T06:59:28.660Z,0.47
2023-01-13T07:01:55.864Z,0.50
2023-01-13T07:04:23.084Z,0.50
2023-01-13T07:06:50.217Z,0.40
2023-01-13T07:09:18.607Z,0.35
2023-01-13T07:11:45.688Z,0.30
2023-01-13T07:14:12.772Z,0.20
2023-01-13T07:16:39.888Z,0.40
2023-01-13T07:19:06.992Z,0.35
2023-01-13T07:21:34.133Z,0.60
2023-01-13T07:24:01.227Z,0.40
2023-01-13T07:26:29.645Z,0.40
2023-01-13T07:28:57.770Z,0.30
2023-01-13T07:31:24.880Z,0.50
2023-01-13T07:33:52.000Z,0.40
2023-01-13T07:36:19.182Z,0.40
2023-01-13T07:38:46.241Z,0.47
2023-01-13T07:41:14.166Z,0.40
2023-01-13T07:43:42.596Z,0.43
2023-01-13T07:46:09.736Z,0.50
2023-01-13T07:48:36.967Z,0.30
2023-01-13T07:51:05.541Z,0.50
2023-01-13T07:53:33.221Z,0.50
2023-01-13T07:56:00.976Z,0.30
2023-01-13T07:58:28.741Z,0.45
2023-01-13T08:00:57.258Z,0.38
2023-01-13T08:03:24.923Z,0.40
2023-01-13T08:05:52.028Z,0.40
2023-01-13T08:08:19.231Z,0.38
2023-01-13T08:10:46.307Z,0.30
2023-01-13T08:13:16.119Z,0.40
2023-01-13T08:15:43.295Z,0.40
2023-01-13T08:18:12.138Z,0.40
2023-01-13T08:20:39.330Z,0.30
2023-01-13T08:23:07.483Z,0.60
2023-01-13T08:25:34.887Z,0.38
2023-01-13T08:28:02.244Z,0.38
2023-01-13T08:30:29.452Z,0.40
2023-01-13T08:32:56.598Z,0.32
2023-01-13T08:35:25.054Z,0.40
2023-01-13T08:37:52.281Z,0.38
2023-01-13T08:40:19.881Z,0.30
2023-01-13T08:42:48.608Z,0.57
2023-01-13T08:45:16.693Z,0.30
2023-01-13T08:47:43.776Z,0.35
2023-01-13T08:50:12.161Z,0.50
2023-01-13T08:52:41.064Z,0.30
2023-01-13T08:55:09.530Z,0.47
2023-01-13T08:57:36.918Z,0.35
2023-01-13T09:00:05.713Z,0.28
2023-01-13T09:02:33.125Z,0.47
2023-01-13T09:05:00.578Z,0.57
2023-01-13T09:07:27.704Z,0.40
2023-01-13T09:09:56.096Z,0.47
2023-01-13T09:12:23.481Z,0.30
2023-01-13T09:14:51.004Z,0.50
2023-01-13T09:17:18.092Z,0.32
2023-01-13T09:19:45.198Z,0.40
2023-01-13T09:22:15.896Z,0.30
2023-01-13T09:24:43.421Z,0.40
2023-01-13T09:27:13.398Z,0.50
2023-01-13T09:29:40.649Z,0.35
2023-01-13T09:32:11.145Z,0.47
2023-01-13T09:34:38.516Z,0.30
2023-01-13T09:37:06.852Z,0.40
2023-01-13T09:39:34.576Z,0.28
2023-01-13T09:42:05.061Z,0.40
2023-01-13T09:44:41.233Z,0.40
2023-01-13T09:47:17.868Z,0.40
2023-01-13T09:49:45.345Z,0.40
2023-01-13T09:52:17.304Z,0.30
2023-01-13T09:54:48.308Z,0.40
2023-01-13T09:57:17.965Z,1.02
2023-01-13T09:59:46.761Z,2.78
2023-01-13T10:02:31.629Z,3.30
2023-01-13T10:05:06.804Z,2.90
2023-01-13T10:07:37.303Z,1.52
2023-01-13T10:10:10.849Z,1.83
2023-01-13T10:12:37.967Z,1.60
2023-01-13T10:15:14.061Z,1.50
2023-01-13T10:17:47.283Z,1.42
2023-01-13T10:20:20.969Z,1.30
2023-01-13T10:22:59.783Z,1.38
2023-01-13T10:25:34.166Z,1.38
2023-01-13T10:28:07.964Z,1.23
2023-01-13T10:30:38.133Z,1.63
2023-01-13T10:33:11.335Z,1.20
2023-01-13T10:35:58.735Z,1.30
2023-01-13T10:38:29.097Z,1.00
2023-01-13T10:40:58.015Z,0.95
2023-01-13T10:43:26.391Z,1.10
2023-01-13T10:46:00.453Z,1.20
2023-01-13T10:48:40.109Z,1.20
2023-01-13T10:51:17.935Z,1.10
2023-01-13T10:53:48.833Z,1.10
2023-01-13T10:56:17.383Z,1.33
2023-01-13T10:58:44.630Z,1.10
2023-01-13T11:01:21.497Z,1.15
2023-01-13T11:03:48.756Z,1.10
2023-01-13T11:06:21.376Z,1.00
2023-01-13T11:08:51.079Z,1.13
2023-01-13T11:11:38.302Z,0.80
2023-01-13T11:14:15.170Z,0.98
2023-01-13T11:16:53.501Z,1.13
2023-01-13T11:19:24.026Z,1.23
2023-01-13T11:21:56.255Z,1.13
2023-01-13T11:24:30.386Z,0.80
2023-01-13T11:27:03.883Z,1.25
2023-01-13T11:29:39.440Z,1.02
2023-01-13T11:32:12.143Z,1.20
2023-01-13T11:34:41.314Z,0.80
2023-01-13T11:37:15.398Z,0.93
2023-01-13T11:39:51.013Z,1.02
2023-01-13T11:42:24.076Z,0.95
2023-01-13T11:45:01.134Z,0.85
2023-01-13T11:47:31.575Z,1.10
2023-01-13T11:49:59.749Z,0.75
2023-01-13T11:52:38.804Z,0.80
2023-01-13T11:55:23.020Z,0.90
2023-01-13T11:58:05.347Z,0.63
2023-01-13T12:00:59.122Z,0.93
2023-01-13T12:03:35.337Z,1.05
2023-01-13T12:06:15.265Z,1.00
2023-01-13T12:08:59.252Z,0.73
2023-01-13T12:11:31.273Z,0.77
2023-01-13T12:14:13.672Z,1.00
2023-01-13T12:16:46.274Z,0.80
2023-01-13T12:19:22.024Z,0.90
2023-01-13T12:22:07.692Z,0.90
2023-01-13T12:24:40.850Z,1.10
2023-01-13T12:27:15.437Z,0.88
2023-01-13T12:29:44.359Z,0.85
2023-01-13T12:32:14.587Z,0.90
2023-01-13T12:34:59.797Z,1.20
2023-01-13T12:37:35.768Z,1.08
2023-01-13T12:40:19.254Z,0.60
2023-01-13T12:42:52.546Z,0.63
2023-01-13T12:45:26.762Z,0.70
2023-01-13T12:50:58.007Z,1.02
2023-01-13T12:53:35.962Z,0.80
2023-01-13T12:56:36.568Z,0.60
2023-01-13T12:59:44.436Z,0.80
2023-01-13T13:02:35.080Z,0.90
2023-01-13T13:05:43.499Z,0.80
2023-01-13T13:08:24.158Z,0.75
2023-01-13T13:11:02.366Z,0.80
2023-01-13T13:13:45.562Z,0.85
2023-01-13T13:16:45.419Z,0.60
2023-01-13T13:19:43.836Z,0.60
2023-01-13T13:22:49.993Z,0.88
2023-01-13T13:25:24.135Z,0.70
2023-01-13T13:28:18.851Z,0.73
2023-01-13T13:31:20.510Z,0.90
2023-01-13T13:34:08.331Z,0.80
2023-01-13T13:37:09.143Z,0.50
2023-01-13T13:39:38.942Z,0.75
2023-01-13T13:42:13.803Z,0.70
2023-01-13T13:44:45.428Z,0.68
2023-01-13T13:47:12.533Z,0.52
2023-01-13T13:49:41.819Z,0.60
2023-01-13T13:52:16.939Z,0.80
2023-01-13T13:54:46.269Z,0.57
2023-01-13T13:57:26.917Z,0.63
2023-01-13T13:59:55.706Z,0.60
2023-01-13T14:02:29.115Z,0.75
2023-01-13T14:05:14.944Z,0.77
2023-01-13T14:07:43.813Z,0.70
2023-01-13T14:10:18.423Z,0.68
2023-01-13T14:12:46.942Z,0.98
2023-01-13T14:15:29.295Z,0.40
2023-01-13T14:17:56.427Z,0.60
2023-01-13T14:20:23.741Z,0.80
2023-01-13T14:22:53.126Z,0.60
2023-01-13T14:25:32.330Z,0.60
2023-01-13T14:28:13.944Z,0.77
2023-01-13T14:30:42.260Z,0.63
2023-01-13T14:33:15.455Z,0.60
2023-01-13T14:36:18.137Z,0.57
2023-01-13T14:38:47.453Z,0.60
2023-01-13T14:41:21.565Z,0.60
2023-01-13T14:43:53.164Z,0.75
2023-01-13T14:46:20.574Z,0.65
2023-01-13T14:48:49.271Z,0.70
2023-01-13T14:51:23.395Z,0.47
2023-01-13T14:53:51.044Z,0.50
2023-01-13T14:56:38.354Z,0.55
2023-01-13T14:59:35.833Z,0.40
2023-01-13T15:02:43.790Z,0.40
2023-01-13T15:05:30.690Z,0.60
2023-01-13T15:07:59.971Z,0.70
2023-01-13T15:10:30.416Z,0.73
2023-01-13T15:12:59.332Z,0.60
2023-01-13T15:15:29.966Z,0.60
2023-01-13T15:17:57.443Z,0.60
2023-01-13T15:20:25.408Z,0.43
2023-01-13T15:22:52.689Z,0.40
2023-01-13T15:25:19.996Z,0.60
2023-01-13T15:27:50.072Z,0.70
2023-01-13T15:30:19.818Z,0.65
2023-01-13T15:32:48.444Z,0.52
2023-01-13T15:35:16.871Z,0.60
2023-01-13T15:37:45.789Z,0.40
2023-01-13T15:40:14.916Z,0.60
2023-01-13T15:42:42.013Z,0.68
2023-01-13T15:45:12.496Z,0.52
2023-01-13T15:47:39.568Z,0.45
2023-01-13T15:50:13.171Z,0.70
2023-01-13T15:52:40.250Z,0.93
2023-01-13T15:55:08.125Z,0.80
2023-01-13T15:57:37.913Z,0.85
2023-01-13T16:00:12.903Z,1.05
2023-01-13T16:02:40.076Z,0.90
2023-01-13T16:05:08.609Z,1.15
2023-01-13T16:07:36.211Z,1.15
2023-01-13T16:10:03.702Z,1.02
2023-01-13T16:12:30.809Z,1.48
2023-01-13T16:14:57.944Z,0.98
2023-01-13T16:17:26.807Z,1.10
2023-01-13T16:19:54.959Z,1.40
2023-01-13T16:22:23.389Z,1.70
2023-01-13T16:24:50.502Z,1.33
2023-01-13T16:27:19.088Z,1.25
2023-01-13T16:29:47.984Z,0.98
2023-01-13T16:32:15.239Z,1.10
2023-01-13T16:34:42.710Z,1.02
2023-01-13T16:37:19.064Z,0.90
2023-01-13T16:39:47.978Z,1.00
2023-01-13T16:42:15.372Z,1.13
2023-01-13T16:44:42.652Z,1.45
2023-01-13T16:47:13.358Z,1.50
2023-01-13T16:49:40.515Z,1.20
2023-01-13T16:52:08.698Z,1.33
2023-01-13T16:54:36.085Z,1.08
2023-01-13T16:57:04.653Z,1.00
2023-01-13T16:59:31.900Z,1.10
2023-01-13T17:01:59.001Z,1.05
2023-01-13T17:04:26.106Z,1.23
2023-01-13T17:06:57.277Z,1.00
2023-01-13T17:09:26.995Z,1.40
2023-01-13T17:11:55.029Z,1.27
2023-01-13T17:14:24.363Z,1.10
2023-01-13T17:16:53.449Z,0.93
2023-01-13T17:19:22.539Z,0.82
2023-01-13T17:21:49.812Z,1.30
2023-01-13T17:24:17.291Z,0.98
2023-01-13T17:26:46.655Z,0.90
2023-01-13T17:29:15.919Z,0.90
2023-01-13T17:31:44.890Z,1.05
2023-01-13T17:34:13.260Z,0.90
2023-01-13T17:36:40.951Z,0.77
2023-01-13T17:39:08.072Z,1.00
2023-01-13T17:41:35.347Z,0.98
2023-01-13T17:44:02.449Z,1.00
2023-01-13T17:46:29.527Z,1.10
2023-01-13T17:48:57.942Z,0.93
2023-01-13T17:51:25.137Z,1.02
2023-01-13T17:53:53.605Z,1.05
2023-01-13T17:56:20.706Z,1.05
2023-01-13T17:58:47.868Z,1.20
2023-01-13T18:01:17.450Z,0.90
2023-01-13T18:03:44.914Z,0.90
2023-01-13T18:06:16.347Z,0.98
2023-01-13T18:08:43.576Z,0.80
2023-01-13T18:11:10.847Z,0.70
2023-01-13T18:13:37.972Z,0.73
2023-01-13T18:16:07.968Z,0.95
2023-01-13T18:18:35.107Z,1.00
2023-01-13T18:21:02.439Z,0.93
2023-01-13T18:23:30.837Z,1.00
2023-01-13T18:25:57.918Z,0.90
2023-01-13T18:28:25.127Z,1.00
2023-01-13T18:30:52.209Z,1.00
2023-01-13T18:33:19.298Z,1.20
2023-01-13T18:35:46.493Z,0.80
2023-01-13T18:38:13.702Z,0.80
2023-01-13T18:40:44.441Z,1.10
2023-01-13T18:43:11.570Z,0.90
2023-01-13T18:45:38.668Z,0.70
2023-01-13T18:48:06.235Z,1.08
2023-01-13T18:50:34.262Z,1.23
2023-01-13T18:53:01.800Z,0.73
2023-01-13T18:55:29.166Z,0.73
2023-01-13T18:57:57.823Z,0.90
2023-01-13T19:00:25.451Z,1.00
2023-01-13T19:05:33.072Z,1.10
2023-01-13T19:07:59.973Z,1.00
2023-01-13T19:10:27.061Z,0.70
2023-01-13T19:12:54.237Z,0.95
2023-01-13T19:15:22.675Z,0.95
2023-01-13T19:17:49.723Z,1.02
2023-01-13T19:20:17.126Z,0.98
2023-01-13T19:22:44.313Z,1.10
2023-01-13T19:25:11.386Z,1.00
2023-01-13T19:27:38.464Z,1.00
2023-01-13T19:30:06.925Z,1.20
2023-01-13T19:32:35.615Z,0.90
2023-01-13T19:35:02.762Z,1.10
2023-01-13T19:37:29.840Z,1.00
2023-01-13T19:39:57.742Z,0.85
2023-01-13T19:42:24.967Z,0.73
2023-01-13T19:44:52.268Z,0.90
2023-01-13T19:47:20.724Z,1.20
2023-01-13T19:49:49.336Z,1.10
2023-01-13T19:52:16.445Z,1.20
2023-01-13T19:54:44.575Z,0.90
2023-01-13T19:57:12.236Z,0.75
2023-01-13T19:59:39.489Z,1.00
2023-01-13T20:02:13.190Z,1.00
2023-01-13T20:04:40.308Z,0.90
2023-01-13T20:07:08.707Z,0.90
2023-01-13T20:09:36.068Z,0.80
2023-01-13T20:12:03.439Z,1.00
2023-01-13T20:14:30.522Z,0.90
2023-01-13T20:16:57.612Z,0.80
2023-01-13T20:19:24.692Z,1.33
2023-01-13T20:21:51.758Z,0.82
2023-01-13T20:24:20.175Z,0.90
2023-01-13T20:26:47.311Z,0.90
2023-01-13T20:29:14.407Z,0.90
2023-01-13T20:31:41.545Z,1.10
2023-01-13T20:34:08.853Z,0.90
2023-01-13T20:36:36.402Z,0.98
2023-01-13T20:39:05.289Z,0.90
2023-01-13T20:41:33.762Z,1.05
2023-01-13T20:44:00.832Z,0.90
2023-01-13T20:46:28.014Z,0.85
2023-01-13T20:48:55.115Z,0.75
2023-01-13T20:51:22.224Z,0.95
2023-01-13T20:53:49.319Z,0.80
2023-01-13T20:56:16.420Z,0.65
2023-01-13T20:58:44.838Z,0.85
2023-01-13T21:01:12.066Z,0.80
2023-01-13T21:03:39.309Z,0.80
2023-01-13T21:06:06.788Z,0.90
2023-01-13T21:08:33.899Z,0.82
2023-01-13T21:11:03.697Z,0.70
2023-01-13T21:13:32.051Z,0.80
2023-01-13T21:16:00.609Z,1.05
2023-01-13T21:18:27.715Z,0.88
2023-01-13T21:20:54.801Z,0.80
2023-01-13T21:23:21.911Z,0.80
2023-01-13T21:25:48.985Z,0.70
2023-01-13T21:28:17.607Z,1.10
2023-01-13T21:30:44.700Z,0.80
2023-01-13T21:33:14.074Z,1.08
2023-01-13T21:35:41.176Z,0.90
2023-01-13T21:38:10.641Z,0.85
2023-01-13T21:40:37.788Z,0.90
2023-01-13T21:43:04.872Z,0.88
2023-01-13T21:45:32.024Z,1.10
2023-01-13T21:47:59.167Z,0.68
2023-01-13T21:50:28.635Z,0.80
2023-01-13T21:52:57.770Z,0.70
2023-01-13T21:55:26.049Z,0.90
2023-01-13T21:57:55.372Z,0.80
2023-01-13T22:00:24.079Z,1.00
2023-01-13T22:02:51.488Z,0.90
2023-01-13T22:05:21.085Z,1.08
2023-01-13T22:07:49.976Z,0.90
2023-01-13T22:10:19.223Z,1.10
2023-01-13T22:12:46.669Z,0.98
2023-01-13T22:15:15.105Z,0.80
2023-01-13T22:17:42.680Z,0.77
2023-01-13T22:20:11.604Z,0.75
2023-01-13T22:22:38.920Z,0.80
2023-01-13T22:25:10.658Z,0.95
2023-01-13T22:27:38.728Z,1.00
2023-01-13T22:30:07.643Z,1.08
2023-01-13T22:32:36.559Z,1.30
2023-01-13T22:35:04.147Z,0.82
2023-01-13T22:37:31.627Z,1.00
2023-01-13T22:39:58.718Z,0.73
2023-01-13T22:42:27.203Z,0.70
2023-01-13T22:44:54.276Z,1.00
2023-01-13T22:47:21.366Z,0.90
2023-01-13T22:49:48.463Z,0.90
2023-01-13T22:52:16.364Z,0.88
2023-01-13T22:54:43.952Z,0.88
2023-01-13T22:57:11.580Z,0.90
2023-01-13T22:59:39.989Z,0.90
2023-01-13T23:02:07.067Z,0.60
2023-01-13T23:04:34.375Z,0.90
2023-01-13T23:07:01.508Z,0.82
2023-01-13T23:09:28.600Z,0.80
2023-01-13T23:11:57.247Z,1.02
2023-01-13T23:14:24.981Z,1.00
2023-01-13T23:16:53.504Z,1.00
2023-01-13T23:19:21.519Z,0.98
2023-01-13T23:21:48.598Z,0.73
2023-01-13T23:24:15.671Z,0.60
2023-01-13T23:26:42.755Z,0.82
2023-01-13T23:29:12.525Z,0.90
2023-01-13T23:31:40.275Z,0.73
2023-01-13T23:34:08.773Z,1.00
2023-01-13T23:36:36.121Z,0.90
2023-01-13T23:39:03.336Z,0.90
2023-01-13T23:41:30.438Z,0.77
2023-01-13T23:43:59.100Z,1.00
2023-01-13T23:46:27.502Z,0.60
2023-01-13T23:48:54.709Z,0.65
2023-01-13T23:51:23.628Z,0.60
2023-01-13T23:53:50.999Z,0.95
2023-01-13T23:56:20.515Z,0.88
2023-01-13T23:58:48.249Z,0.90
