createdAt,value
2023-05-12T00:00:34.113Z,14.32
2023-05-12T00:03:03.730Z,14.25
2023-05-12T00:05:31.753Z,15.18
2023-05-12T00:07:59.818Z,13.63
2023-05-12T00:10:28.217Z,16.40
2023-05-12T00:12:57.972Z,15.15
2023-05-12T00:15:26.015Z,15.43
2023-05-12T00:17:54.436Z,11.40
2023-05-12T00:20:22.607Z,11.48
2023-05-12T00:22:50.892Z,11.80
2023-05-12T00:25:18.988Z,11.00
2023-05-12T00:27:46.972Z,11.38
2023-05-12T00:30:16.468Z,11.85
2023-05-12T00:32:44.379Z,9.15
2023-05-12T00:35:12.401Z,9.38
2023-05-12T00:37:40.293Z,7.95
2023-05-12T00:40:09.475Z,8.65
2023-05-12T00:42:37.653Z,11.52
2023-05-12T00:45:07.562Z,9.73
2023-05-12T00:47:36.836Z,8.98
2023-05-12T00:50:07.550Z,9.80
2023-05-12T00:52:35.892Z,9.00
2023-05-12T00:55:05.452Z,9.20
2023-05-12T00:57:34.538Z,10.20
2023-05-12T01:00:02.556Z,8.40
2023-05-12T01:02:31.060Z,8.77
2023-05-12T01:05:00.588Z,7.53
2023-05-12T01:07:28.979Z,7.15
2023-05-12T01:09:57.465Z,6.63
2023-05-12T01:12:27.109Z,7.85
2023-05-12T01:14:57.100Z,5.70
2023-05-12T01:17:29.928Z,6.60
2023-05-12T01:20:01.899Z,6.27
2023-05-12T01:22:32.204Z,7.95
2023-05-12T01:25:01.739Z,6.30
2023-05-12T01:27:34.775Z,5.47
2023-05-12T01:30:05.921Z,5.43
2023-05-12T01:32:36.276Z,5.30
2023-05-12T01:35:05.360Z,5.18
2023-05-12T01:37:39.663Z,5.32
2023-05-12T01:40:08.713Z,6.57
2023-05-12T01:42:40.024Z,7.15
2023-05-12T01:45:09.750Z,4.88
2023-05-12T01:47:37.838Z,5.53
2023-05-12T01:50:08.740Z,5.80
2023-05-12T01:52:36.951Z,4.60
2023-05-12T01:55:09.154Z,5.20
2023-05-12T01:57:59.125Z,5.50
2023-05-12T02:00:27.357Z,4.55
2023-05-12T02:02:58.050Z,5.20
2023-05-12T02:05:26.281Z,4.47
2023-05-12T02:07:54.562Z,4.75
2023-05-12T02:10:22.675Z,4.55
2023-05-12T02:12:50.893Z,7.32
2023-05-12T02:15:20.602Z,4.97
2023-05-12T02:17:50.320Z,4.97
2023-05-12T02:20:19.372Z,5.57
2023-05-12T02:22:47.817Z,5.22
2023-05-12T02:25:15.808Z,6.10
2023-05-12T02:27:45.081Z,8.77
2023-05-12T02:30:14.027Z,6.40
2023-05-12T02:32:43.520Z,9.40
2023-05-12T02:35:12.010Z,7.13
2023-05-12T02:37:40.992Z,6.97
2023-05-12T02:40:10.239Z,8.50
2023-05-12T02:42:39.233Z,9.07
2023-05-12T02:45:09.173Z,8.13
2023-05-12T02:47:37.393Z,9.32
2023-05-12T02:50:09.193Z,9.18
2023-05-12T02:52:37.116Z,11.02
2023-05-12T02:55:06.006Z,11.30
2023-05-12T02:57:34.250Z,10.80
2023-05-12T03:00:04.651Z,14.05
2023-05-12T03:02:34.331Z,15.00
2023-05-12T03:05:02.246Z,14.45
2023-05-12T03:07:31.879Z,14.13
2023-05-12T03:10:00.229Z,15.30
2023-05-12T03:12:29.567Z,19.65
2023-05-12T03:14:57.864Z,20.17
2023-05-12T03:17:27.152Z,20.63
2023-05-12T03:19:55.452Z,21.42
2023-05-12T03:22:23.195Z,19.38
2023-05-12T03:24:52.807Z,23.23
2023-05-12T03:27:22.070Z,22.92
2023-05-12T03:29:50.117Z,21.75
2023-05-12T03:32:18.229Z,22.40
2023-05-12T03:34:46.342Z,25.23
2023-05-12T03:37:14.273Z,23.17
2023-05-12T03:39:42.074Z,23.98
2023-05-12T03:42:12.233Z,23.33
2023-05-12T03:44:42.783Z,24.63
2023-05-12T03:47:11.858Z,26.13
2023-05-12T03:49:39.736Z,25.42
2023-05-12T03:52:07.923Z,28.85
2023-05-12T03:54:37.240Z,28.30
2023-05-12T03:57:06.525Z,28.70
2023-05-12T03:59:35.720Z,32.88
2023-05-12T04:02:04.274Z,32.25
2023-05-12T04:04:32.127Z,32.17
2023-05-12T04:07:01.069Z,34.53
2023-05-12T04:09:29.150Z,35.35
2023-05-12T04:11:58.915Z,38.00
2023-05-12T04:14:39.051Z,39.55
2023-05-12T04:17:11.458Z,36.50
2023-05-12T04:19:39.207Z,39.85
2023-05-12T04:22:07.234Z,40.05
2023-05-12T04:24:35.562Z,37.40
2023-05-12T04:27:03.699Z,35.88
2023-05-12T04:29:31.599Z,39.95
2023-05-12T04:32:00.306Z,35.25
2023-05-12T04:34:29.682Z,42.25
2023-05-12T04:36:57.565Z,37.88
2023-05-12T04:39:25.622Z,44.45
2023-05-12T04:41:53.616Z,44.15
2023-05-12T04:44:22.245Z,42.90
2023-05-12T04:46:54.134Z,46.30
2023-05-12T04:49:22.012Z,48.58
2023-05-12T04:51:51.255Z,48.17
2023-05-12T04:54:19.177Z,48.33
2023-05-12T04:56:47.268Z,53.13
2023-05-12T04:59:16.545Z,54.15
2023-05-12T05:01:46.351Z,54.88
2023-05-12T05:04:15.073Z,52.88
2023-05-12T05:06:43.108Z,54.53
2023-05-12T05:09:12.515Z,51.97
2023-05-12T05:11:40.322Z,60.70
2023-05-12T05:14:08.347Z,55.15
2023-05-12T05:16:36.990Z,54.65
2023-05-12T05:19:06.718Z,53.47
2023-05-12T05:21:40.146Z,54.13
2023-05-12T05:24:09.247Z,53.90
2023-05-12T05:26:38.636Z,55.42
2023-05-12T05:29:06.779Z,57.28
2023-05-12T05:31:35.324Z,58.35
2023-05-12T05:34:03.520Z,52.17
2023-05-12T05:36:31.751Z,55.28
2023-05-12T05:38:59.839Z,61.03
2023-05-12T05:41:27.693Z,54.85
2023-05-12T05:43:57.224Z,57.75
2023-05-12T05:46:25.294Z,56.17
2023-05-12T05:48:53.221Z,54.10
2023-05-12T05:51:21.545Z,51.13
2023-05-12T05:53:49.760Z,58.75
2023-05-12T05:56:18.286Z,56.80
2023-05-12T05:58:46.438Z,57.00
2023-05-12T06:01:15.923Z,53.70
2023-05-12T06:03:43.846Z,58.80
2023-05-12T06:06:11.717Z,56.42
2023-05-12T06:08:40.209Z,51.08
2023-05-12T06:11:08.060Z,50.20
2023-05-12T06:13:36.425Z,50.15
2023-05-12T06:16:04.246Z,49.53
2023-05-12T06:18:37.848Z,48.58
2023-05-12T06:21:06.532Z,57.80
2023-05-12T06:23:34.380Z,48.65
2023-05-12T06:26:03.322Z,51.47
2023-05-12T06:28:31.184Z,48.22
2023-05-12T06:30:59.918Z,45.13
2023-05-12T06:33:27.697Z,43.78
2023-05-12T06:35:57.552Z,43.80
2023-05-12T06:38:26.427Z,41.10
2023-05-12T06:40:54.215Z,39.85
2023-05-12T06:43:23.530Z,40.80
2023-05-12T06:45:56.812Z,39.50
2023-05-12T06:48:25.178Z,41.10
2023-05-12T06:50:57.912Z,41.75
2023-05-12T06:53:30.153Z,39.85
2023-05-12T06:55:58.802Z,38.67
2023-05-12T06:58:26.533Z,40.67
2023-05-12T07:00:54.738Z,45.22
2023-05-12T07:03:22.668Z,39.03
2023-05-12T07:05:50.740Z,39.70
2023-05-12T07:08:20.129Z,39.15
2023-05-12T07:10:47.953Z,38.10
2023-05-12T07:13:15.905Z,41.72
2023-05-12T07:15:43.792Z,32.17
2023-05-12T07:18:11.761Z,32.65
2023-05-12T07:20:39.810Z,36.03
2023-05-12T07:23:07.712Z,32.45
2023-05-12T07:25:37.383Z,32.88
2023-05-12T07:28:05.379Z,32.90
2023-05-12T07:30:33.209Z,35.72
2023-05-12T07:33:02.250Z,29.98
2023-05-12T07:35:31.083Z,26.23
2023-05-12T07:37:59.036Z,29.27
2023-05-12T07:40:26.839Z,25.90
2023-05-12T07:42:56.142Z,23.90
2023-05-12T07:45:24.834Z,23.40
2023-05-12T07:47:53.169Z,20.35
2023-05-12T07:50:21.418Z,22.67
2023-05-12T07:52:50.172Z,21.15
2023-05-12T07:55:19.390Z,26.08
2023-05-12T07:57:47.400Z,20.80
2023-05-12T08:00:17.357Z,18.10
2023-05-12T08:02:45.292Z,19.63
2023-05-12T08:05:13.253Z,19.35
2023-05-12T08:07:43.561Z,16.63
2023-05-12T08:10:12.946Z,18.48
2023-05-12T08:12:41.380Z,16.73
2023-05-12T08:15:10.114Z,17.85
2023-05-12T08:17:39.400Z,15.95
2023-05-12T08:20:09.173Z,19.63
2023-05-12T08:22:37.040Z,17.80
2023-05-12T08:25:06.093Z,23.95
2023-05-12T08:27:34.054Z,15.85
2023-05-12T08:30:02.191Z,14.82
2023-05-12T08:32:30.173Z,14.30
2023-05-12T08:34:59.516Z,14.40
2023-05-12T08:37:27.520Z,13.20
2023-05-12T08:39:55.582Z,10.68
2023-05-12T08:42:32.586Z,12.05
2023-05-12T08:45:01.744Z,12.13
2023-05-12T08:47:30.095Z,11.50
2023-05-12T08:50:02.398Z,12.15
2023-05-12T08:52:31.863Z,10.05
2023-05-12T08:55:01.012Z,8.82
2023-05-12T08:57:31.036Z,6.47
2023-05-12T09:00:00.283Z,5.43
2023-05-12T09:02:37.745Z,6.20
2023-05-12T09:05:11.358Z,9.02
2023-05-12T09:07:43.407Z,5.72
2023-05-12T09:10:32.845Z,6.72
2023-05-12T09:13:04.939Z,6.15
2023-05-12T09:15:35.687Z,7.38
2023-05-12T09:18:03.898Z,7.07
2023-05-12T09:20:33.323Z,5.72
2023-05-12T09:23:13.954Z,5.70
2023-05-12T09:25:42.158Z,5.80
2023-05-12T09:28:10.225Z,5.43
2023-05-12T09:30:38.629Z,6.82
2023-05-12T09:33:07.882Z,5.13
2023-05-12T09:35:44.382Z,4.93
2023-05-12T09:38:13.467Z,7.28
2023-05-12T09:40:42.789Z,5.80
2023-05-12T09:43:12.531Z,11.77
2023-05-12T09:45:44.430Z,6.65
2023-05-12T09:48:13.851Z,5.13
2023-05-12T09:50:48.096Z,6.40
2023-05-12T09:53:17.508Z,5.22
2023-05-12T09:55:46.008Z,6.60
2023-05-12T09:58:16.468Z,5.32
2023-05-12T10:01:12.616Z,4.88
2023-05-12T10:03:34.498Z,5.72
2023-05-12T10:06:06.970Z,4.63
2023-05-12T10:08:39.150Z,3.20
2023-05-12T10:11:07.245Z,5.63
2023-05-12T10:13:35.272Z,3.17
2023-05-12T10:16:06.249Z,4.03
2023-05-12T10:18:35.489Z,4.75
2023-05-12T10:21:05.486Z,5.03
2023-05-12T10:23:35.885Z,2.95
2023-05-12T10:26:05.376Z,4.10
2023-05-12T10:28:33.369Z,6.43
2023-05-12T10:31:01.471Z,11.95
2023-05-12T10:33:29.331Z,5.28
2023-05-12T10:35:57.341Z,4.90
2023-05-12T10:38:26.790Z,2.95
2023-05-12T10:40:55.838Z,3.30
2023-05-12T10:43:24.941Z,3.38
2023-05-12T10:46:09.763Z,6.07
2023-05-12T10:48:51.042Z,4.38
2023-05-12T10:51:21.081Z,4.10
2023-05-12T10:53:54.842Z,5.78
2023-05-12T10:56:24.915Z,2.53
2023-05-12T10:59:13.703Z,4.18
2023-05-12T11:01:43.614Z,3.28
2023-05-12T11:04:14.567Z,3.03
2023-05-12T11:06:44.782Z,4.32
2023-05-12T11:09:15.268Z,2.55
2023-05-12T11:11:45.763Z,6.50
2023-05-12T11:14:13.744Z,3.30
2023-05-12T11:16:44.852Z,4.43
2023-05-12T11:19:13.349Z,5.65
2023-05-12T11:21:41.929Z,4.15
2023-05-12T11:24:13.869Z,6.53
2023-05-12T11:26:43.375Z,8.85
2023-05-12T11:29:11.261Z,3.42
2023-05-12T11:31:40.165Z,6.88
2023-05-12T11:34:13.241Z,6.70
2023-05-12T11:36:43.479Z,4.03
2023-05-12T11:39:14.876Z,15.32
2023-05-12T11:41:44.358Z,7.75
2023-05-12T11:44:16.186Z,7.00
2023-05-12T11:46:54.509Z,2.75
2023-05-12T11:49:22.476Z,15.20
2023-05-12T11:51:52.927Z,6.57
2023-05-12T11:54:21.110Z,31.80
2023-05-12T11:56:50.828Z,4.00
2023-05-12T11:59:30.001Z,3.95
2023-05-12T12:01:58.452Z,7.25
2023-05-12T12:04:36.214Z,6.03
2023-05-12T12:07:05.219Z,4.72
2023-05-12T12:09:37.645Z,3.65
2023-05-12T12:12:08.771Z,4.35
2023-05-12T12:14:38.963Z,2.78
2023-05-12T12:17:06.781Z,6.15
2023-05-12T12:19:34.796Z,4.53
2023-05-12T12:22:02.658Z,3.72
2023-05-12T12:24:31.100Z,6.45
2023-05-12T12:26:58.891Z,3.25
2023-05-12T12:29:28.606Z,3.13
2023-05-12T12:31:57.038Z,3.78
2023-05-12T12:34:24.817Z,4.65
2023-05-12T12:36:53.220Z,4.38
2023-05-12T12:39:21.784Z,4.60
2023-05-12T12:41:49.778Z,2.95
2023-05-12T12:44:18.051Z,3.90
2023-05-12T12:46:47.394Z,7.15
2023-05-12T12:49:15.147Z,3.92
2023-05-12T12:51:46.622Z,3.47
2023-05-12T12:54:15.769Z,7.38
2023-05-12T12:56:44.181Z,3.30
2023-05-12T12:59:12.938Z,4.75
2023-05-12T13:01:40.975Z,3.72
2023-05-12T13:04:10.282Z,4.20
2023-05-12T13:06:38.038Z,2.63
2023-05-12T13:09:06.057Z,5.05
2023-05-12T13:11:33.895Z,3.63
2023-05-12T13:14:04.403Z,3.05
2023-05-12T13:16:32.427Z,4.88
2023-05-12T13:19:00.651Z,6.45
2023-05-12T13:21:29.957Z,5.57
2023-05-12T13:23:57.796Z,7.82
2023-05-12T13:26:25.646Z,2.80
2023-05-12T13:28:53.727Z,4.65
2023-05-12T13:31:21.812Z,3.70
2023-05-12T13:33:49.933Z,4.75
2023-05-12T13:36:17.680Z,4.05
2023-05-12T13:38:47.171Z,4.85
2023-05-12T13:41:15.062Z,4.18
2023-05-12T13:43:43.681Z,5.40
2023-05-12T13:46:11.688Z,7.97
2023-05-12T13:48:39.649Z,6.50
2023-05-12T13:51:07.512Z,5.78
2023-05-12T13:53:37.337Z,5.05
2023-05-12T13:56:17.449Z,6.53
2023-05-12T13:58:45.831Z,7.53
2023-05-12T14:01:13.959Z,5.07
2023-05-12T14:03:42.125Z,5.68
2023-05-12T14:06:10.926Z,4.07
2023-05-12T14:08:40.072Z,4.90
2023-05-12T14:11:07.968Z,7.82
2023-05-12T14:13:37.471Z,3.65
2023-05-12T14:16:06.181Z,3.58
2023-05-12T14:18:34.033Z,5.55
2023-05-12T14:21:02.521Z,7.97
2023-05-12T14:23:30.335Z,5.50
2023-05-12T14:25:58.249Z,7.07
2023-05-12T14:28:26.254Z,4.95
2023-05-12T14:30:55.841Z,7.00
2023-05-12T14:33:23.693Z,6.65
2023-05-12T14:36:03.184Z,3.88
2023-05-12T14:38:34.712Z,3.58
2023-05-12T14:41:02.563Z,8.60
2023-05-12T14:43:30.518Z,21.45
2023-05-12T14:46:00.501Z,6.60
2023-05-12T14:48:28.391Z,4.95
2023-05-12T14:50:56.974Z,5.75
2023-05-12T14:53:25.131Z,7.68
2023-05-12T14:55:53.181Z,5.70
2023-05-12T14:58:24.177Z,4.18
2023-05-12T15:00:52.790Z,6.38
2023-05-12T15:03:22.984Z,73.10
2023-05-12T15:08:22.251Z,5.60
2023-05-12T15:10:50.306Z,3.55
2023-05-12T15:13:20.300Z,3.22
2023-05-12T15:15:48.273Z,3.95
2023-05-12T15:18:16.534Z,8.75
2023-05-12T15:20:46.319Z,3.88
2023-05-12T15:23:14.238Z,6.47
2023-05-12T15:25:42.855Z,5.70
2023-05-12T15:28:10.730Z,6.88
2023-05-12T15:30:38.488Z,3.80
2023-05-12T15:33:07.156Z,5.70
2023-05-12T15:35:35.201Z,4.35
2023-05-12T15:38:04.639Z,7.65
2023-05-12T15:40:32.375Z,5.38
2023-05-12T15:43:00.218Z,2.78
2023-05-12T15:45:28.088Z,12.57
2023-05-12T15:47:56.895Z,6.63
2023-05-12T15:50:24.756Z,3.10
2023-05-12T15:52:52.558Z,4.53
2023-05-12T15:55:22.365Z,2.83
2023-05-12T15:57:51.116Z,3.63
2023-05-12T16:00:20.408Z,3.03
2023-05-12T16:02:49.951Z,5.53
2023-05-12T16:05:18.330Z,7.38
2023-05-12T16:07:48.060Z,6.05
2023-05-12T16:10:15.884Z,4.63
2023-05-12T16:12:50.803Z,3.92
2023-05-12T16:15:25.181Z,5.65
2023-05-12T16:17:53.588Z,6.35
2023-05-12T16:20:24.073Z,6.82
2023-05-12T16:22:57.101Z,4.35
2023-05-12T16:25:27.400Z,3.88
2023-05-12T16:27:58.133Z,6.40
2023-05-12T16:30:38.418Z,6.38
2023-05-12T16:33:08.542Z,5.75
2023-05-12T16:35:44.709Z,5.05
2023-05-12T16:38:17.079Z,6.20
2023-05-12T16:40:47.565Z,3.50
2023-05-12T16:43:19.098Z,4.05
2023-05-12T16:45:51.847Z,3.63
2023-05-12T16:48:22.878Z,5.60
2023-05-12T16:51:03.519Z,4.30
2023-05-12T16:53:32.352Z,4.20
2023-05-12T16:56:06.394Z,5.30
2023-05-12T17:01:07.439Z,3.75
2023-05-12T17:03:35.529Z,4.78
2023-05-12T17:06:04.052Z,7.32
2023-05-12T17:08:31.870Z,3.88
2023-05-12T17:10:59.844Z,3.53
2023-05-12T17:13:27.583Z,8.25
2023-05-12T17:15:56.895Z,6.13
2023-05-12T17:18:25.286Z,12.65
2023-05-12T17:20:53.235Z,7.18
2023-05-12T17:23:21.653Z,11.95
2023-05-12T17:25:49.636Z,6.28
2023-05-12T17:28:17.456Z,5.30
2023-05-12T17:30:45.920Z,6.50
2023-05-12T17:33:16.003Z,9.02
2023-05-12T17:35:47.437Z,6.35
2023-05-12T17:38:22.169Z,5.10
2023-05-12T17:40:50.122Z,5.72
2023-05-12T17:43:18.651Z,5.65
2023-05-12T17:45:46.405Z,9.73
2023-05-12T17:48:15.752Z,6.30
2023-05-12T17:50:43.834Z,6.00
2023-05-12T17:53:11.750Z,8.70
2023-05-12T17:55:39.733Z,9.32
2023-05-12T17:58:07.537Z,6.93
2023-05-12T18:00:35.822Z,7.35
2023-05-12T18:03:03.911Z,5.88
2023-05-12T18:05:34.856Z,10.52
2023-05-12T18:08:03.579Z,11.35
2023-05-12T18:10:31.487Z,6.60
2023-05-12T18:12:59.392Z,6.05
2023-05-12T18:15:28.924Z,6.38
2023-05-12T18:17:57.906Z,10.38
2023-05-12T18:20:26.496Z,6.82
2023-05-12T18:22:55.902Z,5.68
2023-05-12T18:25:23.767Z,7.47
2023-05-12T18:27:52.236Z,8.13
2023-05-12T18:30:31.501Z,6.13
2023-05-12T18:32:59.395Z,7.43
2023-05-12T18:35:27.387Z,10.00
2023-05-12T18:37:56.596Z,11.13
2023-05-12T18:40:24.649Z,7.53
2023-05-12T18:42:52.527Z,4.93
2023-05-12T18:45:20.750Z,10.07
2023-05-12T18:47:48.764Z,9.00
2023-05-12T18:50:22.949Z,7.97
2023-05-12T18:52:53.368Z,9.23
2023-05-12T18:55:24.466Z,7.85
2023-05-12T18:57:55.362Z,4.60
2023-05-12T19:00:26.093Z,10.63
2023-05-12T19:02:53.934Z,7.55
2023-05-12T19:05:22.209Z,10.30
2023-05-12T19:07:50.319Z,7.32
2023-05-12T19:10:19.016Z,8.90
2023-05-12T19:12:50.097Z,8.48
2023-05-12T19:15:18.244Z,12.18
2023-05-12T19:17:46.658Z,7.95
2023-05-12T19:20:15.165Z,5.70
2023-05-12T19:22:44.012Z,7.72
2023-05-12T19:25:12.127Z,7.97
2023-05-12T19:27:40.236Z,8.75
2023-05-12T19:30:10.689Z,6.53
2023-05-12T19:32:40.116Z,10.68
2023-05-12T19:35:12.212Z,9.05
2023-05-12T19:37:48.973Z,7.28
2023-05-12T19:40:22.038Z,8.20
2023-05-12T19:42:55.136Z,6.90
2023-05-12T19:45:25.953Z,8.23
2023-05-12T19:47:57.554Z,14.23
2023-05-12T19:50:27.896Z,9.43
2023-05-12T19:52:59.284Z,10.02
2023-05-12T19:55:28.435Z,10.07
2023-05-12T19:57:58.309Z,8.77
2023-05-12T20:00:39.331Z,11.10
2023-05-12T20:03:10.089Z,12.25
2023-05-12T20:05:44.169Z,11.15
2023-05-12T20:08:20.345Z,11.15
2023-05-12T20:10:49.651Z,8.10
2023-05-12T20:13:18.676Z,14.80
2023-05-12T20:15:52.434Z,12.05
2023-05-12T20:18:21.743Z,9.77
2023-05-12T20:21:00.606Z,14.38
2023-05-12T20:23:33.241Z,8.90
2023-05-12T20:26:06.553Z,10.68
2023-05-12T20:28:34.418Z,9.03
2023-05-12T20:31:03.773Z,8.15
2023-05-12T20:33:32.074Z,9.13
2023-05-12T20:35:59.863Z,7.45
2023-05-12T20:38:27.746Z,9.32
2023-05-12T20:40:55.512Z,10.00
2023-05-12T20:43:23.415Z,9.80
2023-05-12T20:45:51.331Z,7.43
2023-05-12T20:48:20.860Z,6.20
2023-05-12T20:50:50.009Z,6.88
2023-05-12T20:53:18.004Z,4.28
2023-05-12T20:55:46.063Z,5.20
2023-05-12T20:58:13.912Z,6.03
2023-05-12T21:00:42.603Z,11.40
2023-05-12T21:03:14.551Z,9.75
2023-05-12T21:05:47.664Z,5.43
2023-05-12T21:08:15.987Z,8.70
2023-05-12T21:10:43.675Z,8.70
2023-05-12T21:13:11.651Z,5.07
2023-05-12T21:15:39.521Z,9.30
2023-05-12T21:18:09.000Z,8.10
2023-05-12T21:20:36.911Z,8.07
2023-05-12T21:23:09.359Z,8.30
2023-05-12T21:25:37.201Z,7.40
2023-05-12T21:28:05.352Z,6.15
2023-05-12T21:30:33.378Z,9.98
2023-05-12T21:33:01.272Z,6.18
2023-05-12T21:35:29.193Z,7.55
2023-05-12T21:37:57.111Z,11.27
2023-05-12T21:40:26.201Z,9.75
2023-05-12T21:42:54.081Z,10.27
2023-05-12T21:45:22.081Z,7.30
2023-05-12T21:47:51.304Z,7.18
2023-05-12T21:50:21.693Z,6.38
2023-05-12T21:52:50.141Z,6.68
2023-05-12T21:55:18.055Z,6.80
2023-05-12T21:57:47.410Z,4.72
2023-05-12T22:00:18.958Z,9.48
2023-05-12T22:02:47.689Z,4.75
2023-05-12T22:05:15.602Z,8.90
2023-05-12T22:07:43.477Z,13.90
2023-05-12T22:10:12.113Z,9.40
2023-05-12T22:12:40.421Z,7.60
2023-05-12T22:15:10.467Z,10.80
2023-05-12T22:17:38.331Z,6.95
2023-05-12T22:20:07.683Z,6.50
2023-05-12T22:22:35.646Z,5.40
2023-05-12T22:25:04.484Z,13.30
2023-05-12T22:27:32.340Z,9.20
2023-05-12T22:30:00.327Z,9.18
2023-05-12T22:32:29.741Z,6.13
2023-05-12T22:34:57.613Z,7.63
2023-05-12T22:37:25.474Z,8.75
2023-05-12T22:39:53.357Z,8.05
2023-05-12T22:42:21.302Z,6.75
2023-05-12T22:44:49.021Z,7.82
2023-05-12T22:47:17.113Z,6.00
2023-05-12T22:49:46.246Z,10.15
2023-05-12T22:52:17.454Z,8.52
2023-05-12T22:54:45.334Z,4.85
2023-05-12T22:57:13.038Z,7.65
2023-05-12T22:59:41.231Z,8.95
2023-05-12T23:02:09.026Z,10.25
2023-05-12T23:04:36.975Z,6.32
2023-05-12T23:07:09.004Z,5.85
2023-05-12T23:09:37.611Z,6.97
2023-05-12T23:12:05.968Z,9.20
2023-05-12T23:14:33.940Z,8.50
2023-05-12T23:17:02.232Z,5.20
2023-05-12T23:19:30.125Z,5.28
2023-05-12T23:21:57.972Z,5.80
2023-05-12T23:24:27.466Z,7.70
2023-05-12T23:26:55.165Z,8.73
2023-05-12T23:29:23.403Z,5.30
2023-05-12T23:31:51.291Z,4.65
2023-05-12T23:34:19.242Z,6.03
2023-05-12T23:36:46.920Z,7.80
2023-05-12T23:39:14.791Z,8.45
2023-05-12T23:41:45.710Z,6.90
2023-05-12T23:44:13.753Z,5.65
2023-05-12T23:46:41.833Z,5.20
2023-05-12T23:49:09.867Z,6.03
2023-05-12T23:51:37.716Z,11.20
2023-05-12T23:54:05.717Z,5.15
2023-05-12T23:56:33.547Z,6.30
2023-05-12T23:59:02.896Z,7.05
