createdAt,value
2017-12-13T00:01:12.320Z,3.28
2017-12-13T00:03:40.600Z,3.23
2017-12-13T00:06:09.649Z,3.20
2017-12-13T00:08:37.945Z,3.02
2017-12-13T00:11:06.238Z,3.06
2017-12-13T00:13:34.543Z,3.07
2017-12-13T00:16:02.836Z,2.87
2017-12-13T00:18:31.120Z,2.74
2017-12-13T00:20:59.408Z,2.72
2017-12-13T00:23:27.690Z,2.69
2017-12-13T00:25:55.991Z,2.78
2017-12-13T00:28:24.279Z,2.62
2017-12-13T00:30:52.599Z,2.51
2017-12-13T00:33:20.889Z,2.48
2017-12-13T00:35:49.187Z,2.54
2017-12-13T00:38:17.469Z,2.61
2017-12-13T00:40:45.762Z,2.47
2017-12-13T00:43:14.048Z,2.52
2017-12-13T00:45:43.124Z,2.44
2017-12-13T00:48:11.447Z,2.57
2017-12-13T00:50:39.740Z,2.58
2017-12-13T00:53:08.050Z,2.69
2017-12-13T00:55:36.336Z,2.57
2017-12-13T00:58:04.616Z,2.69
2017-12-13T01:00:32.906Z,2.73
2017-12-13T01:03:01.201Z,2.71
2017-12-13T01:05:29.487Z,2.61
2017-12-13T01:07:57.811Z,2.64
2017-12-13T01:10:26.100Z,2.35
2017-12-13T01:12:54.369Z,2.47
2017-12-13T01:15:22.677Z,2.61
2017-12-13T01:17:50.957Z,2.61
2017-12-13T01:20:19.248Z,2.65
2017-12-13T01:22:47.539Z,2.61
2017-12-13T01:25:15.817Z,2.68
2017-12-13T01:27:44.096Z,2.62
2017-12-13T01:30:12.381Z,2.73
2017-12-13T01:32:40.652Z,2.76
2017-12-13T01:35:08.981Z,2.68
2017-12-13T01:37:37.268Z,2.56
2017-12-13T01:40:05.572Z,2.44
2017-12-13T01:42:33.864Z,2.54
2017-12-13T01:45:02.157Z,2.55
2017-12-13T01:47:30.443Z,2.56
2017-12-13T01:49:58.721Z,2.56
2017-12-13T01:52:27.004Z,2.63
2017-12-13T01:54:55.301Z,2.65
2017-12-13T01:57:23.576Z,2.58
2017-12-13T01:59:51.872Z,2.50
2017-12-13T02:02:20.154Z,2.55
2017-12-13T02:04:48.432Z,2.59
2017-12-13T02:07:16.707Z,2.60
2017-12-13T02:09:45.000Z,2.54
2017-12-13T02:12:13.338Z,2.34
2017-12-13T02:14:41.622Z,2.33
2017-12-13T02:17:09.907Z,2.40
2017-12-13T02:19:38.213Z,2.45
2017-12-13T02:22:06.486Z,2.41
2017-12-13T02:24:34.769Z,2.37
2017-12-13T02:27:03.048Z,2.40
2017-12-13T02:29:31.377Z,2.34
2017-12-13T02:31:59.677Z,2.31
2017-12-13T02:34:27.965Z,2.46
2017-12-13T02:36:56.251Z,2.25
2017-12-13T02:39:24.975Z,2.33
2017-12-13T02:41:54.029Z,2.32
2017-12-13T02:44:22.314Z,2.32
2017-12-13T02:46:50.593Z,2.36
2017-12-13T02:49:18.884Z,2.39
2017-12-13T02:51:47.933Z,2.30
2017-12-13T02:54:16.216Z,2.21
2017-12-13T02:56:44.505Z,2.11
2017-12-13T02:59:12.792Z,2.02
2017-12-13T03:01:41.080Z,1.98
2017-12-13T03:04:09.398Z,1.92
2017-12-13T03:06:37.685Z,2.00
2017-12-13T03:09:05.969Z,2.00
2017-12-13T03:11:34.257Z,1.99
2017-12-13T03:14:02.540Z,1.99
2017-12-13T03:16:30.856Z,1.89
2017-12-13T03:18:59.137Z,1.85
2017-12-13T03:21:28.190Z,1.81
2017-12-13T03:23:56.477Z,1.84
2017-12-13T03:26:24.784Z,1.91
2017-12-13T03:28:53.065Z,1.85
2017-12-13T03:31:21.505Z,1.91
2017-12-13T03:33:49.785Z,1.82
2017-12-13T03:36:18.076Z,1.82
2017-12-13T03:38:48.117Z,1.92
2017-12-13T03:41:16.412Z,1.85
2017-12-13T03:43:44.696Z,1.67
2017-12-13T03:46:12.977Z,1.78
2017-12-13T03:48:41.293Z,1.77
2017-12-13T03:51:09.576Z,1.84
2017-12-13T03:53:37.871Z,1.82
2017-12-13T03:56:06.152Z,1.80
2017-12-13T03:58:34.457Z,1.82
2017-12-13T04:01:02.773Z,1.87
2017-12-13T04:03:31.065Z,1.95
2017-12-13T04:05:59.361Z,1.93
2017-12-13T04:08:27.641Z,1.94
2017-12-13T04:10:55.959Z,1.98
2017-12-13T04:13:24.240Z,1.99
2017-12-13T04:15:52.539Z,1.94
2017-12-13T04:18:21.889Z,1.85
2017-12-13T04:20:50.176Z,1.75
2017-12-13T04:23:18.496Z,1.60
2017-12-13T04:25:46.779Z,1.62
2017-12-13T04:28:15.078Z,1.55
2017-12-13T04:30:43.359Z,1.80
2017-12-13T04:33:11.635Z,1.83
2017-12-13T04:35:39.919Z,1.96
2017-12-13T04:38:08.228Z,1.88
2017-12-13T04:40:36.524Z,1.93
2017-12-13T04:43:04.808Z,1.78
2017-12-13T04:45:33.109Z,1.99
2017-12-13T04:48:01.401Z,1.95
2017-12-13T04:50:29.676Z,1.98
2017-12-13T04:52:57.961Z,2.03
2017-12-13T04:55:26.256Z,1.96
2017-12-13T04:57:54.532Z,2.04
2017-12-13T05:00:22.824Z,1.92
2017-12-13T05:02:51.120Z,1.94
2017-12-13T05:05:19.406Z,1.87
2017-12-13T05:07:48.449Z,1.79
2017-12-13T05:10:17.181Z,1.87
2017-12-13T05:12:45.457Z,1.92
2017-12-13T05:15:14.764Z,1.96
2017-12-13T05:17:43.069Z,1.92
2017-12-13T05:20:11.364Z,1.78
2017-12-13T05:22:39.631Z,1.95
2017-12-13T05:25:07.911Z,1.92
2017-12-13T05:27:36.179Z,2.07
2017-12-13T05:30:04.447Z,2.01
2017-12-13T05:32:32.726Z,2.06
2017-12-13T05:35:01.012Z,2.05
2017-12-13T05:37:29.306Z,2.15
2017-12-13T05:39:57.591Z,2.15
2017-12-13T05:42:25.868Z,2.16
2017-12-13T05:44:54.160Z,2.18
2017-12-13T05:47:22.440Z,2.18
2017-12-13T05:49:50.720Z,2.20
2017-12-13T05:52:19.002Z,2.21
2017-12-13T05:54:48.964Z,2.18
2017-12-13T05:57:17.247Z,2.05
2017-12-13T05:59:45.519Z,2.18
2017-12-13T06:02:13.805Z,2.20
2017-12-13T06:04:42.089Z,2.29
2017-12-13T06:07:10.368Z,2.25
2017-12-13T06:09:38.668Z,2.24
2017-12-13T06:12:06.957Z,2.16
2017-12-13T06:14:35.977Z,1.99
2017-12-13T06:17:04.273Z,2.05
2017-12-13T06:19:32.549Z,2.02
2017-12-13T06:22:00.830Z,2.05
2017-12-13T06:24:29.101Z,2.00
2017-12-13T06:26:57.390Z,2.11
2017-12-13T06:29:25.681Z,2.08
2017-12-13T06:31:53.965Z,2.19
2017-12-13T06:34:22.252Z,2.19
2017-12-13T06:36:51.309Z,2.12
2017-12-13T06:39:19.617Z,2.14
2017-12-13T06:41:47.899Z,2.13
2017-12-13T06:44:16.175Z,2.20
2017-12-13T06:46:44.458Z,2.23
2017-12-13T06:49:13.522Z,2.01
2017-12-13T06:51:41.826Z,2.18
2017-12-13T06:54:10.912Z,2.18
2017-12-13T06:56:39.844Z,2.16
2017-12-13T06:59:08.128Z,2.24
2017-12-13T07:01:36.417Z,2.34
2017-12-13T07:04:04.727Z,2.18
2017-12-13T07:06:33.012Z,2.21
2017-12-13T07:09:01.310Z,2.27
2017-12-13T07:11:29.633Z,2.21
2017-12-13T07:13:58.694Z,2.23
2017-12-13T07:16:26.975Z,2.20
2017-12-13T07:18:55.254Z,2.11
2017-12-13T07:21:23.541Z,2.03
2017-12-13T07:23:51.842Z,2.10
2017-12-13T07:26:21.178Z,2.17
2017-12-13T07:28:49.454Z,2.22
2017-12-13T07:31:18.414Z,2.21
2017-12-13T07:33:46.701Z,2.22
2017-12-13T07:36:14.997Z,2.29
2017-12-13T07:38:43.287Z,2.43
2017-12-13T07:41:12.156Z,2.41
2017-12-13T07:43:40.432Z,2.55
2017-12-13T07:46:09.479Z,2.49
2017-12-13T07:48:37.761Z,2.49
2017-12-13T07:51:06.053Z,2.61
2017-12-13T07:53:34.344Z,2.71
2017-12-13T07:56:02.615Z,2.73
2017-12-13T07:58:30.900Z,2.74
2017-12-13T08:00:59.214Z,2.71
2017-12-13T08:03:27.497Z,2.65
2017-12-13T08:05:55.794Z,2.63
2017-12-13T08:08:24.097Z,2.67
2017-12-13T08:10:52.387Z,2.63
2017-12-13T08:13:21.437Z,2.69
2017-12-13T08:15:49.737Z,2.58
2017-12-13T08:18:18.385Z,2.61
2017-12-13T08:20:46.669Z,2.60
2017-12-13T08:23:14.950Z,2.49
2017-12-13T08:25:43.241Z,2.61
2017-12-13T08:28:11.522Z,2.67
2017-12-13T08:30:39.817Z,2.64
2017-12-13T08:33:08.125Z,2.75
2017-12-13T08:35:36.405Z,2.62
2017-12-13T08:38:04.705Z,2.56
2017-12-13T08:40:33.004Z,2.55
2017-12-13T08:43:01.286Z,2.48
2017-12-13T08:45:29.570Z,2.53
2017-12-13T08:47:57.940Z,2.58
2017-12-13T08:50:26.229Z,2.52
2017-12-13T08:52:54.516Z,2.62
2017-12-13T08:55:23.569Z,2.63
2017-12-13T08:57:51.859Z,2.68
2017-12-13T09:00:20.153Z,2.69
2017-12-13T09:02:48.449Z,2.62
2017-12-13T09:05:17.506Z,2.70
2017-12-13T09:07:45.789Z,2.78
2017-12-13T09:10:14.090Z,2.63
2017-12-13T09:12:43.156Z,2.73
2017-12-13T09:15:11.453Z,2.93
2017-12-13T09:17:39.745Z,2.77
2017-12-13T09:20:08.852Z,2.76
2017-12-13T09:22:37.161Z,2.81
2017-12-13T09:25:05.441Z,2.71
2017-12-13T09:27:33.721Z,2.64
2017-12-13T09:30:02.066Z,2.75
2017-12-13T09:32:30.389Z,2.84
2017-12-13T09:34:58.659Z,2.83
2017-12-13T09:37:27.012Z,2.85
2017-12-13T09:39:55.284Z,2.78
2017-12-13T09:42:23.572Z,2.87
2017-12-13T09:44:51.867Z,3.01
2017-12-13T09:47:20.167Z,2.83
2017-12-13T09:49:48.490Z,2.84
2017-12-13T09:52:17.764Z,2.90
2017-12-13T09:54:46.822Z,2.92
2017-12-13T09:57:15.090Z,2.87
2017-12-13T09:59:43.390Z,2.92
2017-12-13T10:02:11.692Z,2.89
2017-12-13T10:04:40.080Z,2.86
2017-12-13T10:07:08.367Z,2.94
2017-12-13T10:09:37.227Z,2.93
2017-12-13T10:12:06.349Z,2.92
2017-12-13T10:14:35.097Z,2.90
2017-12-13T10:17:03.381Z,2.93
2017-12-13T10:19:32.473Z,2.85
2017-12-13T10:22:00.774Z,2.85
2017-12-13T10:24:29.045Z,2.70
2017-12-13T10:26:57.385Z,2.81
2017-12-13T10:29:26.757Z,2.89
2017-12-13T10:31:55.046Z,2.86
2017-12-13T10:34:23.328Z,2.95
2017-12-13T10:36:51.611Z,2.96
2017-12-13T10:39:19.909Z,3.00
2017-12-13T10:41:48.714Z,2.96
2017-12-13T10:44:17.795Z,2.88
2017-12-13T10:46:46.205Z,2.89
2017-12-13T10:49:14.480Z,2.94
2017-12-13T10:51:42.769Z,2.87
2017-12-13T10:54:11.046Z,2.87
2017-12-13T10:56:40.830Z,2.89
2017-12-13T10:59:09.108Z,2.89
2017-12-13T11:01:37.397Z,2.80
2017-12-13T11:04:05.680Z,2.82
2017-12-13T11:06:33.957Z,2.92
2017-12-13T11:09:02.250Z,2.93
2017-12-13T11:11:30.543Z,3.03
2017-12-13T11:13:58.841Z,2.94
2017-12-13T11:16:27.455Z,2.94
2017-12-13T11:18:55.848Z,2.82
2017-12-13T11:21:24.253Z,2.69
2017-12-13T11:23:52.584Z,2.60
2017-12-13T11:26:20.912Z,2.67
2017-12-13T11:28:49.341Z,2.65
2017-12-13T11:31:17.786Z,2.63
2017-12-13T11:33:46.238Z,2.58
2017-12-13T11:36:14.540Z,2.54
2017-12-13T11:38:42.817Z,2.54
2017-12-13T11:41:11.121Z,2.56
2017-12-13T11:43:39.416Z,2.47
2017-12-13T11:46:07.728Z,2.59
2017-12-13T11:48:36.020Z,2.63
2017-12-13T11:51:04.338Z,2.69
2017-12-13T11:53:32.641Z,2.73
2017-12-13T11:56:00.926Z,2.56
2017-12-13T11:58:29.222Z,2.56
2017-12-13T12:00:57.521Z,2.68
2017-12-13T12:03:25.862Z,2.58
2017-12-13T12:05:54.156Z,2.69
2017-12-13T12:08:22.433Z,2.68
2017-12-13T12:10:50.711Z,2.65
2017-12-13T12:13:19.078Z,2.76
2017-12-13T12:15:47.377Z,2.72
2017-12-13T12:18:15.662Z,2.74
2017-12-13T12:20:43.949Z,2.68
2017-12-13T12:23:12.993Z,2.64
2017-12-13T12:25:41.277Z,2.64
2017-12-13T12:28:09.565Z,2.71
2017-12-13T12:30:37.910Z,2.66
2017-12-13T12:33:06.194Z,2.79
2017-12-13T12:35:34.493Z,2.73
2017-12-13T12:38:02.788Z,2.66
2017-12-13T12:40:31.089Z,2.72
2017-12-13T12:42:59.364Z,2.75
2017-12-13T12:45:27.673Z,2.58
2017-12-13T12:47:55.940Z,2.62
2017-12-13T12:50:24.242Z,2.63
2017-12-13T12:52:52.516Z,2.65
2017-12-13T12:55:20.824Z,2.65
2017-12-13T12:57:49.114Z,2.64
2017-12-13T13:00:17.420Z,2.62
2017-12-13T13:02:45.717Z,2.59
2017-12-13T13:05:14.056Z,2.69
2017-12-13T13:07:42.312Z,2.62
2017-12-13T13:10:10.610Z,2.67
2017-12-13T13:12:38.896Z,2.22
2017-12-13T13:15:07.200Z,2.58
2017-12-13T13:17:35.477Z,2.63
2017-12-13T13:20:03.793Z,2.63
2017-12-13T13:22:32.109Z,2.61
2017-12-13T13:25:01.165Z,2.66
2017-12-13T13:27:29.466Z,2.57
2017-12-13T13:29:57.765Z,2.35
2017-12-13T13:32:26.045Z,2.28
2017-12-13T13:34:54.326Z,2.39
2017-12-13T13:37:22.594Z,2.29
2017-12-13T13:39:50.898Z,2.40
2017-12-13T13:42:19.173Z,2.40
2017-12-13T13:44:47.472Z,2.41
2017-12-13T13:47:15.771Z,2.24
2017-12-13T13:49:44.054Z,2.38
2017-12-13T13:52:12.343Z,2.36
2017-12-13T13:54:40.632Z,2.36
2017-12-13T13:57:09.720Z,2.37
2017-12-13T13:59:38.001Z,2.43
2017-12-13T14:02:06.295Z,2.33
2017-12-13T14:04:35.436Z,2.33
2017-12-13T14:07:04.510Z,2.30
2017-12-13T14:09:32.819Z,2.25
2017-12-13T14:12:01.126Z,2.31
2017-12-13T14:14:29.412Z,2.31
2017-12-13T14:16:57.735Z,2.36
2017-12-13T14:19:26.011Z,2.31
2017-12-13T14:21:55.058Z,2.45
2017-12-13T14:24:23.341Z,2.42
2017-12-13T14:26:51.628Z,2.48
2017-12-13T14:29:19.911Z,2.39
2017-12-13T14:31:48.202Z,2.45
2017-12-13T14:34:17.257Z,2.34
2017-12-13T14:36:45.549Z,2.39
2017-12-13T14:39:13.865Z,2.41
2017-12-13T14:41:42.188Z,2.36
2017-12-13T14:44:10.472Z,2.46
2017-12-13T14:46:38.757Z,2.38
2017-12-13T14:49:07.037Z,2.40
2017-12-13T14:51:35.342Z,2.32
2017-12-13T14:54:03.682Z,2.38
2017-12-13T14:56:31.971Z,2.39
2017-12-13T14:59:00.257Z,2.42
2017-12-13T15:01:28.552Z,2.34
2017-12-13T15:03:56.852Z,2.19
2017-12-13T15:06:25.159Z,2.30
2017-12-13T15:08:53.447Z,2.29
2017-12-13T15:11:21.760Z,2.29
2017-12-13T15:13:50.057Z,2.24
2017-12-13T15:16:18.324Z,2.24
2017-12-13T15:18:46.612Z,2.21
2017-12-13T15:21:14.916Z,2.29
2017-12-13T15:23:43.183Z,2.42
2017-12-13T15:26:12.672Z,2.45
2017-12-13T15:28:40.964Z,2.23
2017-12-13T15:31:09.249Z,2.30
2017-12-13T15:33:37.549Z,2.26
2017-12-13T15:36:05.848Z,2.20
2017-12-13T15:38:34.909Z,2.20
2017-12-13T15:41:03.196Z,2.26
2017-12-13T15:43:31.524Z,2.22
2017-12-13T15:45:59.814Z,2.16
2017-12-13T15:48:28.093Z,2.14
2017-12-13T15:50:56.393Z,2.15
2017-12-13T15:53:24.681Z,2.21
2017-12-13T15:55:52.978Z,2.16
2017-12-13T15:58:21.813Z,2.17
2017-12-13T16:00:50.109Z,2.15
2017-12-13T16:03:18.406Z,2.21
2017-12-13T16:05:46.693Z,2.10
2017-12-13T16:08:15.764Z,2.21
2017-12-13T16:10:44.084Z,2.19
2017-12-13T16:13:12.382Z,2.16
2017-12-13T16:15:40.696Z,2.17
2017-12-13T16:18:09.002Z,2.21
2017-12-13T16:20:37.284Z,2.21
2017-12-13T16:23:05.727Z,2.14
2017-12-13T16:25:34.813Z,2.27
2017-12-13T16:28:03.128Z,2.47
2017-12-13T16:30:31.521Z,2.45
2017-12-13T16:32:59.834Z,2.25
2017-12-13T16:35:28.136Z,2.31
2017-12-13T16:37:56.932Z,2.39
2017-12-13T16:40:25.656Z,2.39
2017-12-13T16:42:54.584Z,2.43
2017-12-13T16:45:23.297Z,2.44
2017-12-13T16:47:51.792Z,2.42
2017-12-13T16:50:20.274Z,2.32
2017-12-13T16:52:48.669Z,2.33
2017-12-13T16:55:17.052Z,2.36
2017-12-13T16:57:45.471Z,2.24
2017-12-13T17:00:15.023Z,2.34
2017-12-13T17:02:43.935Z,2.36
2017-12-13T17:05:12.932Z,2.29
2017-12-13T17:07:41.365Z,2.32
2017-12-13T17:10:11.011Z,2.40
2017-12-13T17:12:40.584Z,2.38
2017-12-13T17:15:09.487Z,2.37
2017-12-13T17:17:38.682Z,2.40
2017-12-13T17:20:08.121Z,2.39
2017-12-13T17:22:38.262Z,2.31
2017-12-13T17:25:07.924Z,2.35
2017-12-13T17:27:37.238Z,2.32
2017-12-13T17:30:07.159Z,2.44
2017-12-13T17:32:36.812Z,2.35
2017-12-13T17:35:06.563Z,2.43
2017-12-13T17:37:36.083Z,2.44
2017-12-13T17:40:05.840Z,2.47
2017-12-13T17:42:35.586Z,2.51
2017-12-13T17:45:05.384Z,2.47
2017-12-13T17:47:35.016Z,2.46
2017-12-13T17:50:06.350Z,2.50
2017-12-13T17:52:35.991Z,2.61
2017-12-13T17:55:05.927Z,2.64
2017-12-13T17:57:35.808Z,2.68
2017-12-13T18:00:06.817Z,2.74
2017-12-13T18:02:36.702Z,2.73
2017-12-13T18:05:07.496Z,2.75
2017-12-13T18:07:37.204Z,2.83
2017-12-13T18:10:06.965Z,2.76
2017-12-13T18:12:36.962Z,2.73
2017-12-13T18:15:06.755Z,2.63
2017-12-13T18:17:36.677Z,2.54
2017-12-13T18:20:06.444Z,2.54
2017-12-13T18:22:36.385Z,2.45
2017-12-13T18:25:07.964Z,2.48
2017-12-13T18:27:37.755Z,2.60
2017-12-13T18:30:07.635Z,2.51
2017-12-13T18:32:37.703Z,2.54
2017-12-13T18:35:07.481Z,2.48
2017-12-13T18:37:37.329Z,2.45
2017-12-13T18:40:07.898Z,2.37
2017-12-13T18:42:37.681Z,2.45
2017-12-13T18:45:08.446Z,2.45
2017-12-13T18:47:38.346Z,2.47
2017-12-13T18:50:08.324Z,2.50
2017-12-13T18:52:38.138Z,2.52
2017-12-13T18:55:08.200Z,2.52
2017-12-13T18:57:38.924Z,2.38
2017-12-13T19:00:08.990Z,2.45
2017-12-13T19:02:38.929Z,2.38
2017-12-13T19:05:08.889Z,2.42
2017-12-13T19:07:38.767Z,2.44
2017-12-13T19:10:08.810Z,2.48
2017-12-13T19:12:38.808Z,2.51
2017-12-13T19:15:08.800Z,2.41
2017-12-13T19:17:38.713Z,2.46
2017-12-13T19:20:08.790Z,2.49
2017-12-13T19:22:38.722Z,2.51
2017-12-13T19:25:09.657Z,2.54
2017-12-13T19:27:39.657Z,2.47
2017-12-13T19:30:09.685Z,2.50
2017-12-13T19:32:40.352Z,2.58
2017-12-13T19:35:10.481Z,2.46
2017-12-13T19:37:40.541Z,2.57
2017-12-13T19:40:10.633Z,2.47
2017-12-13T19:42:40.714Z,2.48
2017-12-13T19:45:10.693Z,2.52
2017-12-13T19:47:40.769Z,2.45
2017-12-13T19:50:10.739Z,2.56
2017-12-13T19:52:40.892Z,2.53
2017-12-13T19:55:10.884Z,2.42
2017-12-13T19:57:42.406Z,2.57
2017-12-13T20:00:12.704Z,2.51
2017-12-13T20:02:43.558Z,2.49
2017-12-13T20:05:13.474Z,2.54
2017-12-13T20:07:45.959Z,2.52
2017-12-13T20:36:01.186Z,2.57
2017-12-13T20:38:32.150Z,2.64
2017-12-13T20:41:03.914Z,2.53
2017-12-13T20:43:34.796Z,2.54
2017-12-13T20:46:04.808Z,2.64
2017-12-13T20:48:34.745Z,2.75
2017-12-13T20:51:04.871Z,2.68
2017-12-13T20:53:34.831Z,2.80
2017-12-13T20:56:04.784Z,2.59
2017-12-13T20:58:34.709Z,2.67
2017-12-13T21:01:05.385Z,2.70
2017-12-13T21:03:35.880Z,2.74
2017-12-13T21:06:05.817Z,2.74
2017-12-13T21:08:35.881Z,2.88
2017-12-13T21:11:06.793Z,2.91
2017-12-13T21:13:37.531Z,2.91
2017-12-13T21:16:07.580Z,3.00
2017-12-13T21:18:37.548Z,2.95
2017-12-13T21:21:07.523Z,2.99
2017-12-13T21:23:37.377Z,2.95
2017-12-13T21:26:07.304Z,3.07
2017-12-13T21:28:37.376Z,3.01
2017-12-13T21:31:07.460Z,3.01
2017-12-13T21:33:37.353Z,3.04
2017-12-13T21:36:07.311Z,3.00
2017-12-13T21:38:37.234Z,3.02
2017-12-13T21:41:07.958Z,2.99
2017-12-13T21:43:37.791Z,3.02
2017-12-13T21:46:07.821Z,3.02
2017-12-13T21:48:37.714Z,2.96
2017-12-13T21:51:07.600Z,3.06
2017-12-13T21:53:38.429Z,3.01
2017-12-13T21:56:08.340Z,3.01
2017-12-13T21:58:38.209Z,2.97
2017-12-13T22:01:08.086Z,2.98
2017-12-13T22:03:37.931Z,3.02
2017-12-13T22:06:07.703Z,3.04
2017-12-13T22:08:37.523Z,2.97
2017-12-13T22:11:07.396Z,3.01
2017-12-13T22:13:38.182Z,3.11
2017-12-13T22:16:07.964Z,3.09
2017-12-13T22:18:38.625Z,3.13
2017-12-13T22:21:14.078Z,2.62
2017-12-13T22:23:43.832Z,3.17
2017-12-13T22:26:14.657Z,3.23
2017-12-13T22:28:43.582Z,3.29
2017-12-13T22:31:12.244Z,3.36
2017-12-13T22:33:40.754Z,3.30
2017-12-13T22:36:09.151Z,3.29
2017-12-13T22:38:37.505Z,3.32
2017-12-13T22:41:05.885Z,3.33
2017-12-13T22:43:34.229Z,3.36
2017-12-13T22:46:02.627Z,3.46
2017-12-13T22:48:30.965Z,3.59
2017-12-13T22:50:59.289Z,3.50
2017-12-13T22:53:28.350Z,3.64
2017-12-13T22:55:56.707Z,3.59
2017-12-13T22:58:25.023Z,3.67
2017-12-13T23:00:53.484Z,3.52
2017-12-13T23:03:21.837Z,3.63
2017-12-13T23:05:50.180Z,3.66
2017-12-13T23:08:18.577Z,3.75
2017-12-13T23:10:46.966Z,3.79
2017-12-13T23:13:15.320Z,3.79
2017-12-13T23:15:43.663Z,3.97
2017-12-13T23:18:12.035Z,3.99
2017-12-13T23:20:41.306Z,4.01
2017-12-13T23:23:09.677Z,3.92
2017-12-13T23:25:38.102Z,3.87
2017-12-13T23:28:06.462Z,3.78
2017-12-13T23:30:35.576Z,3.77
2017-12-13T23:33:04.036Z,3.74
2017-12-13T23:35:32.399Z,3.84
2017-12-13T23:38:00.748Z,3.74
2017-12-13T23:40:30.243Z,3.80
2017-12-13T23:42:58.647Z,3.89
2017-12-13T23:45:27.016Z,3.99
2017-12-13T23:47:55.419Z,3.97
2017-12-13T23:50:23.770Z,3.89
2017-12-13T23:52:52.083Z,3.92
2017-12-13T23:55:20.426Z,3.80
2017-12-13T23:57:48.794Z,3.63
