createdAt,value
2018-09-19T00:00:18.663Z,99.90
2018-09-19T00:02:47.097Z,99.90
2018-09-19T00:05:15.636Z,99.90
2018-09-19T00:07:44.134Z,99.90
2018-09-19T00:10:12.592Z,99.90
2018-09-19T00:12:41.065Z,99.90
2018-09-19T00:15:09.435Z,99.90
2018-09-19T00:17:37.857Z,99.90
2018-09-19T00:20:06.398Z,99.90
2018-09-19T00:22:34.783Z,99.90
2018-09-19T00:25:03.279Z,99.90
2018-09-19T00:27:31.997Z,99.90
2018-09-19T00:30:00.389Z,99.90
2018-09-19T00:32:28.770Z,99.90
2018-09-19T00:34:57.236Z,99.90
2018-09-19T00:37:25.692Z,99.90
2018-09-19T00:39:54.158Z,99.90
2018-09-19T00:42:22.622Z,99.90
2018-09-19T00:44:51.046Z,99.90
2018-09-19T00:47:19.454Z,99.90
2018-09-19T00:49:47.921Z,99.90
2018-09-19T00:52:17.829Z,99.90
2018-09-19T00:54:46.230Z,99.90
2018-09-19T00:57:14.765Z,99.90
2018-09-19T00:59:43.197Z,99.90
2018-09-19T01:02:11.643Z,99.90
2018-09-19T01:04:40.097Z,99.90
2018-09-19T01:07:08.557Z,99.90
2018-09-19T01:09:36.943Z,99.90
2018-09-19T01:12:05.420Z,99.90
2018-09-19T01:14:33.849Z,99.90
2018-09-19T01:17:02.348Z,99.90
2018-09-19T01:19:30.776Z,99.90
2018-09-19T01:21:59.228Z,99.90
2018-09-19T01:24:27.647Z,99.90
2018-09-19T01:26:56.129Z,99.90
2018-09-19T01:29:24.573Z,99.90
2018-09-19T01:31:53.231Z,99.90
2018-09-19T01:34:21.682Z,99.90
2018-09-19T01:36:50.082Z,99.90
2018-09-19T01:39:18.477Z,99.90
2018-09-19T01:41:46.933Z,99.90
2018-09-19T01:44:15.397Z,99.90
2018-09-19T01:46:43.778Z,99.90
2018-09-19T01:49:12.250Z,99.90
2018-09-19T01:51:40.674Z,99.90
2018-09-19T01:54:09.083Z,99.90
2018-09-19T01:56:37.549Z,99.90
2018-09-19T01:59:05.944Z,99.90
2018-09-19T02:01:34.429Z,99.90
2018-09-19T02:04:02.945Z,99.90
2018-09-19T02:06:31.465Z,99.90
2018-09-19T02:08:59.877Z,99.90
2018-09-19T02:11:28.358Z,99.90
2018-09-19T02:13:56.793Z,99.90
2018-09-19T02:16:25.212Z,99.90
2018-09-19T02:18:54.641Z,99.90
2018-09-19T02:21:23.035Z,99.90
2018-09-19T02:23:51.475Z,99.90
2018-09-19T02:26:20.032Z,99.90
2018-09-19T02:28:48.454Z,99.90
2018-09-19T02:31:16.893Z,99.90
2018-09-19T02:33:45.345Z,99.90
2018-09-19T02:36:17.959Z,99.90
2018-09-19T02:38:46.471Z,99.90
2018-09-19T02:41:14.896Z,99.90
2018-09-19T02:43:43.302Z,99.90
2018-09-19T02:46:11.774Z,99.90
2018-09-19T02:48:40.221Z,99.90
2018-09-19T02:51:08.721Z,99.90
2018-09-19T02:53:37.183Z,99.90
2018-09-19T02:56:05.616Z,99.90
2018-09-19T02:58:34.064Z,99.90
2018-09-19T03:01:02.671Z,99.90
2018-09-19T03:03:31.060Z,99.90
2018-09-19T03:05:59.443Z,99.90
2018-09-19T03:08:27.993Z,99.90
2018-09-19T03:10:56.414Z,99.90
2018-09-19T03:13:25.461Z,99.90
2018-09-19T03:15:53.920Z,99.90
2018-09-19T03:18:22.290Z,99.90
2018-09-19T03:20:50.754Z,99.90
2018-09-19T03:23:19.197Z,99.90
2018-09-19T03:25:47.548Z,99.90
2018-09-19T03:28:15.921Z,99.90
2018-09-19T03:30:44.370Z,99.90
2018-09-19T03:33:12.784Z,99.90
2018-09-19T03:35:41.211Z,99.90
2018-09-19T03:38:09.633Z,99.90
2018-09-19T03:40:38.168Z,99.90
2018-09-19T03:43:06.594Z,99.90
2018-09-19T03:45:35.129Z,99.90
2018-09-19T03:48:03.826Z,99.90
2018-09-19T03:50:32.545Z,99.90
2018-09-19T03:53:01.031Z,99.90
2018-09-19T03:55:29.447Z,99.90
2018-09-19T03:57:57.937Z,99.90
2018-09-19T04:00:33.044Z,99.90
2018-09-19T04:03:01.560Z,99.90
2018-09-19T04:05:30.021Z,99.90
2018-09-19T04:07:58.510Z,99.90
2018-09-19T04:10:26.938Z,99.90
2018-09-19T04:12:55.363Z,99.90
2018-09-19T04:15:23.842Z,99.90
2018-09-19T04:17:52.281Z,99.90
2018-09-19T04:20:20.705Z,99.90
2018-09-19T04:22:49.162Z,99.90
2018-09-19T04:25:17.646Z,99.90
2018-09-19T04:27:46.050Z,99.90
2018-09-19T04:30:14.479Z,99.90
2018-09-19T04:32:43.841Z,99.90
2018-09-19T04:35:16.292Z,99.90
2018-09-19T04:37:44.722Z,99.90
2018-09-19T04:40:13.144Z,99.90
2018-09-19T04:42:41.805Z,99.90
2018-09-19T04:45:10.235Z,99.90
2018-09-19T04:47:38.656Z,99.90
2018-09-19T04:50:07.381Z,99.90
2018-09-19T04:52:35.941Z,99.90
2018-09-19T04:55:05.542Z,99.90
2018-09-19T04:57:33.987Z,99.90
2018-09-19T05:00:02.364Z,99.90
2018-09-19T05:02:30.758Z,99.90
2018-09-19T05:04:59.202Z,99.90
2018-09-19T05:07:27.697Z,99.90
2018-09-19T05:09:56.046Z,99.90
2018-09-19T05:12:24.514Z,99.90
2018-09-19T05:14:52.948Z,99.90
2018-09-19T05:17:21.338Z,99.90
2018-09-19T05:19:49.801Z,99.90
2018-09-19T05:22:18.232Z,99.90
2018-09-19T05:24:46.694Z,99.90
2018-09-19T05:27:15.932Z,99.90
2018-09-19T05:29:44.760Z,99.90
2018-09-19T05:32:13.177Z,99.90
2018-09-19T05:34:41.648Z,99.90
2018-09-19T05:37:10.052Z,99.90
2018-09-19T05:39:38.479Z,99.90
2018-09-19T05:42:07.098Z,99.90
2018-09-19T05:44:35.485Z,99.90
2018-09-19T05:47:03.934Z,99.90
2018-09-19T05:49:32.422Z,99.90
2018-09-19T05:52:00.811Z,99.90
2018-09-19T05:54:29.215Z,99.90
2018-09-19T05:56:58.051Z,99.90
2018-09-19T05:59:26.475Z,99.90
2018-09-19T06:01:54.933Z,99.90
2018-09-19T06:04:23.412Z,99.90
2018-09-19T06:06:51.819Z,99.90
2018-09-19T06:09:20.326Z,99.90
2018-09-19T06:11:48.744Z,99.90
2018-09-19T06:14:17.141Z,99.90
2018-09-19T06:16:45.553Z,99.90
2018-09-19T06:19:14.115Z,99.90
2018-09-19T06:21:42.721Z,99.90
2018-09-19T06:24:11.329Z,99.90
2018-09-19T06:26:41.562Z,99.90
2018-09-19T06:29:09.976Z,99.90
2018-09-19T06:31:39.488Z,99.90
2018-09-19T06:34:08.483Z,99.90
2018-09-19T06:36:36.934Z,99.90
2018-09-19T06:39:06.584Z,99.90
2018-09-19T06:41:35.152Z,99.90
2018-09-19T06:44:03.516Z,99.90
2018-09-19T06:46:31.922Z,99.90
2018-09-19T06:49:00.443Z,99.90
2018-09-19T06:51:28.857Z,99.90
2018-09-19T06:53:57.462Z,99.90
2018-09-19T06:56:26.095Z,99.90
2018-09-19T06:58:54.472Z,99.90
2018-09-19T07:01:23.063Z,99.90
2018-09-19T07:03:51.686Z,99.90
2018-09-19T07:06:20.096Z,99.90
2018-09-19T07:08:48.489Z,99.90
2018-09-19T07:11:17.014Z,99.90
2018-09-19T07:13:45.414Z,99.90
2018-09-19T07:16:13.845Z,99.90
2018-09-19T07:18:42.340Z,99.90
2018-09-19T07:21:10.868Z,99.90
2018-09-19T07:23:39.285Z,99.90
2018-09-19T07:26:07.721Z,99.90
2018-09-19T07:28:36.132Z,99.90
2018-09-19T07:31:04.608Z,99.90
2018-09-19T07:33:33.027Z,99.90
2018-09-19T07:36:01.441Z,99.90
2018-09-19T07:38:29.835Z,99.90
2018-09-19T07:40:58.284Z,99.90
2018-09-19T07:43:26.686Z,99.90
2018-09-19T07:45:55.073Z,99.90
2018-09-19T07:48:23.564Z,99.90
2018-09-19T07:50:51.966Z,99.90
2018-09-19T07:53:20.398Z,99.90
2018-09-19T07:55:48.841Z,99.90
2018-09-19T07:58:17.234Z,99.90
2018-09-19T08:00:52.530Z,99.90
2018-09-19T08:03:20.967Z,99.90
2018-09-19T08:05:49.391Z,99.90
2018-09-19T08:08:17.916Z,99.90
2018-09-19T08:10:46.300Z,99.90
2018-09-19T08:13:14.804Z,99.90
2018-09-19T08:15:43.461Z,99.90
2018-09-19T08:18:11.979Z,99.90
2018-09-19T08:20:40.456Z,99.90
2018-09-19T08:23:09.400Z,99.90
2018-09-19T08:25:37.861Z,99.90
2018-09-19T08:28:06.296Z,99.90
2018-09-19T08:30:34.790Z,99.90
2018-09-19T08:33:03.250Z,99.90
2018-09-19T08:35:31.675Z,99.90
2018-09-19T08:38:00.642Z,99.90
2018-09-19T08:40:29.046Z,99.90
2018-09-19T08:42:57.484Z,99.90
2018-09-19T08:45:26.031Z,99.90
2018-09-19T08:47:54.444Z,99.90
2018-09-19T08:50:22.974Z,99.90
2018-09-19T08:52:51.439Z,99.90
2018-09-19T08:55:19.877Z,99.90
2018-09-19T08:57:48.340Z,99.90
2018-09-19T09:00:16.952Z,99.90
2018-09-19T09:02:45.333Z,99.90
2018-09-19T09:05:13.785Z,99.90
2018-09-19T09:07:42.274Z,99.90
2018-09-19T09:10:10.720Z,99.90
2018-09-19T09:12:39.291Z,99.90
2018-09-19T09:15:07.988Z,99.90
2018-09-19T09:17:36.407Z,99.90
2018-09-19T09:20:04.960Z,99.90
2018-09-19T09:22:33.375Z,99.90
2018-09-19T09:25:01.799Z,99.90
2018-09-19T09:27:31.156Z,99.90
2018-09-19T09:29:59.680Z,99.90
2018-09-19T09:32:28.096Z,99.90
2018-09-19T09:34:56.496Z,99.90
2018-09-19T09:37:24.967Z,99.40
2018-09-19T09:39:53.352Z,99.90
2018-09-19T09:42:21.772Z,99.80
2018-09-19T09:44:50.225Z,99.70
2018-09-19T09:47:18.665Z,99.90
2018-09-19T09:49:47.078Z,99.60
2018-09-19T09:52:15.513Z,99.50
2018-09-19T09:54:43.920Z,99.70
2018-09-19T09:57:12.360Z,99.10
2018-09-19T09:59:40.778Z,98.10
2018-09-19T10:02:09.159Z,97.40
2018-09-19T10:04:37.603Z,97.40
2018-09-19T10:07:06.313Z,97.90
2018-09-19T10:09:34.701Z,97.40
2018-09-19T10:12:03.145Z,97.00
2018-09-19T10:14:32.067Z,97.10
2018-09-19T10:17:00.590Z,96.30
2018-09-19T10:19:29.153Z,95.80
2018-09-19T10:21:57.593Z,95.30
2018-09-19T10:24:25.971Z,95.20
2018-09-19T10:26:54.379Z,94.10
2018-09-19T10:29:22.822Z,94.80
2018-09-19T10:31:51.235Z,94.70
2018-09-19T10:34:19.612Z,94.30
2018-09-19T10:36:48.090Z,94.00
2018-09-19T10:39:16.497Z,94.20
2018-09-19T10:41:44.940Z,94.10
2018-09-19T10:44:13.399Z,93.30
2018-09-19T10:46:41.796Z,93.00
2018-09-19T10:49:10.210Z,92.90
2018-09-19T10:51:38.623Z,92.60
2018-09-19T10:54:07.044Z,93.00
2018-09-19T10:56:35.428Z,92.90
2018-09-19T10:59:03.853Z,92.70
2018-09-19T11:01:32.806Z,92.60
2018-09-19T11:04:01.209Z,93.00
2018-09-19T11:06:29.681Z,93.40
2018-09-19T11:08:58.123Z,93.10
2018-09-19T11:11:26.540Z,92.60
2018-09-19T11:13:54.991Z,91.80
2018-09-19T11:16:23.481Z,91.90
2018-09-19T11:18:52.063Z,92.30
2018-09-19T11:21:20.552Z,91.70
2018-09-19T11:23:48.974Z,91.00
2018-09-19T11:26:17.435Z,90.90
2018-09-19T11:28:45.888Z,91.10
2018-09-19T11:31:14.326Z,90.40
2018-09-19T11:33:42.727Z,89.20
2018-09-19T11:36:11.164Z,87.90
2018-09-19T11:38:39.533Z,89.20
2018-09-19T11:41:08.229Z,88.20
2018-09-19T11:43:36.797Z,88.90
2018-09-19T11:46:05.166Z,88.00
2018-09-19T11:48:33.633Z,88.20
2018-09-19T11:51:02.058Z,87.00
2018-09-19T11:53:30.434Z,85.70
2018-09-19T11:56:00.032Z,86.10
2018-09-19T11:58:29.435Z,86.70
2018-09-19T12:00:57.833Z,86.70
2018-09-19T12:03:26.575Z,86.90
2018-09-19T12:05:55.009Z,85.80
2018-09-19T12:08:23.385Z,87.30
2018-09-19T12:10:51.803Z,85.70
2018-09-19T12:13:20.233Z,86.00
2018-09-19T12:15:48.632Z,85.40
2018-09-19T12:18:17.085Z,86.00
2018-09-19T12:20:45.562Z,84.70
2018-09-19T12:23:13.940Z,85.10
2018-09-19T12:25:42.311Z,85.50
2018-09-19T12:28:10.797Z,83.60
2018-09-19T12:30:39.185Z,82.90
2018-09-19T12:33:07.582Z,83.10
2018-09-19T12:35:36.084Z,83.60
2018-09-19T12:38:04.485Z,83.10
2018-09-19T12:40:32.891Z,83.40
2018-09-19T12:43:01.334Z,83.50
2018-09-19T12:45:29.754Z,84.00
2018-09-19T12:47:58.137Z,83.40
2018-09-19T12:50:26.654Z,83.50
2018-09-19T12:52:55.065Z,83.80
2018-09-19T12:55:23.433Z,84.20
2018-09-19T12:57:51.937Z,83.90
2018-09-19T13:00:20.371Z,83.60
2018-09-19T13:02:48.758Z,84.50
2018-09-19T13:05:17.190Z,82.40
2018-09-19T13:07:45.604Z,82.40
2018-09-19T13:10:14.008Z,83.20
2018-09-19T13:12:42.386Z,83.80
2018-09-19T13:15:10.774Z,83.10
2018-09-19T13:17:39.164Z,82.40
2018-09-19T13:20:07.758Z,82.00
2018-09-19T13:22:36.194Z,82.00
2018-09-19T13:25:05.055Z,81.50
2018-09-19T13:27:33.556Z,81.70
2018-09-19T13:30:01.950Z,82.10
2018-09-19T13:32:30.316Z,82.00
2018-09-19T13:34:58.736Z,82.60
2018-09-19T13:37:27.155Z,83.20
2018-09-19T13:39:56.445Z,83.00
2018-09-19T13:42:24.856Z,83.80
2018-09-19T13:44:53.254Z,83.70
2018-09-19T13:47:21.625Z,83.90
2018-09-19T13:49:54.753Z,83.20
2018-09-19T13:52:23.171Z,83.60
2018-09-19T13:54:51.558Z,84.10
2018-09-19T13:57:20.024Z,83.60
2018-09-19T13:59:48.403Z,83.50
2018-09-19T14:02:16.813Z,84.10
2018-09-19T14:04:45.375Z,83.10
2018-09-19T14:07:13.797Z,83.70
2018-09-19T14:09:42.233Z,83.70
2018-09-19T14:12:10.695Z,83.70
2018-09-19T14:14:39.073Z,83.80
2018-09-19T14:17:07.645Z,84.10
2018-09-19T14:19:36.065Z,84.70
2018-09-19T14:23:51.222Z,84.90
2018-09-19T14:26:19.690Z,84.80
2018-09-19T14:28:48.111Z,84.50
2018-09-19T14:31:16.486Z,84.80
2018-09-19T14:33:44.917Z,85.50
2018-09-19T14:36:13.326Z,84.80
2018-09-19T14:38:42.010Z,85.30
2018-09-19T14:41:10.493Z,85.00
2018-09-19T14:43:38.872Z,85.40
2018-09-19T14:46:07.298Z,85.80
2018-09-19T14:48:36.258Z,86.40
2018-09-19T14:51:04.725Z,86.80
2018-09-19T14:53:33.151Z,86.90
2018-09-19T14:56:01.614Z,87.30
2018-09-19T14:58:30.051Z,86.90
2018-09-19T15:00:58.501Z,87.10
2018-09-19T15:03:26.942Z,87.10
2018-09-19T15:05:55.445Z,87.50
2018-09-19T15:08:23.987Z,87.70
2018-09-19T15:10:52.458Z,87.70
2018-09-19T15:13:20.907Z,88.20
2018-09-19T15:15:49.443Z,88.20
2018-09-19T15:18:17.910Z,88.20
2018-09-19T15:20:46.365Z,88.00
2018-09-19T15:23:14.858Z,87.60
2018-09-19T15:25:43.337Z,87.20
2018-09-19T15:28:11.787Z,86.80
2018-09-19T15:30:40.193Z,87.40
2018-09-19T15:33:08.754Z,87.70
2018-09-19T15:35:37.197Z,87.90
2018-09-19T15:38:05.626Z,87.90
2018-09-19T15:40:34.112Z,88.20
2018-09-19T15:43:02.496Z,88.50
2018-09-19T15:45:30.914Z,88.70
2018-09-19T15:47:59.355Z,89.20
2018-09-19T15:50:27.765Z,89.20
2018-09-19T15:52:56.229Z,89.80
2018-09-19T15:55:24.867Z,90.00
2018-09-19T15:57:53.231Z,90.10
2018-09-19T16:00:21.681Z,90.30
2018-09-19T16:02:50.154Z,90.40
2018-09-19T16:05:18.581Z,90.70
2018-09-19T16:07:46.993Z,90.70
2018-09-19T16:10:15.512Z,90.90
2018-09-19T16:12:43.976Z,91.20
2018-09-19T16:15:12.411Z,91.20
2018-09-19T16:17:40.917Z,91.30
2018-09-19T16:20:09.313Z,91.50
2018-09-19T16:22:37.778Z,91.50
2018-09-19T16:25:06.290Z,91.70
2018-09-19T16:27:34.690Z,91.90
2018-09-19T16:30:03.132Z,91.80
2018-09-19T16:32:38.165Z,91.90
2018-09-19T16:35:06.628Z,92.10
2018-09-19T16:37:35.022Z,92.30
2018-09-19T16:40:03.469Z,92.00
2018-09-19T16:42:31.836Z,91.70
2018-09-19T16:45:00.232Z,91.60
2018-09-19T16:47:28.674Z,91.80
2018-09-19T16:49:57.145Z,92.00
2018-09-19T16:52:25.549Z,92.10
2018-09-19T16:54:54.037Z,92.00
2018-09-19T16:57:22.459Z,91.90
2018-09-19T16:59:50.908Z,92.20
2018-09-19T17:02:19.374Z,92.10
2018-09-19T17:04:47.801Z,92.40
2018-09-19T17:07:16.237Z,92.70
2018-09-19T17:09:44.715Z,92.80
2018-09-19T17:12:13.164Z,93.00
2018-09-19T17:14:41.564Z,93.60
2018-09-19T17:17:10.650Z,93.40
2018-09-19T17:19:39.077Z,93.70
2018-09-19T17:22:07.461Z,94.10
2018-09-19T17:24:35.912Z,94.20
2018-09-19T17:27:04.293Z,94.40
2018-09-19T17:29:32.680Z,94.60
2018-09-19T17:32:01.317Z,95.50
2018-09-19T17:34:29.865Z,95.20
2018-09-19T17:36:58.258Z,95.80
2018-09-19T17:39:26.805Z,96.00
2018-09-19T17:41:55.224Z,96.50
2018-09-19T17:44:23.661Z,96.70
2018-09-19T17:46:52.149Z,97.30
2018-09-19T17:49:20.530Z,97.00
2018-09-19T17:51:48.969Z,97.70
2018-09-19T17:54:17.401Z,98.10
2018-09-19T17:56:45.845Z,98.60
2018-09-19T17:59:14.312Z,98.80
2018-09-19T18:01:42.778Z,99.00
2018-09-19T18:04:11.218Z,98.90
2018-09-19T18:06:39.710Z,99.60
2018-09-19T18:09:08.417Z,99.90
2018-09-19T18:11:36.952Z,99.90
2018-09-19T18:14:05.559Z,99.90
2018-09-19T18:16:34.034Z,99.90
2018-09-19T18:19:02.467Z,99.90
2018-09-19T18:21:30.931Z,99.90
2018-09-19T18:23:59.440Z,99.90
2018-09-19T18:26:27.880Z,99.90
2018-09-19T18:28:56.372Z,99.90
2018-09-19T18:31:24.806Z,99.90
2018-09-19T18:33:53.219Z,99.90
2018-09-19T18:36:21.609Z,99.90
2018-09-19T18:38:50.046Z,99.90
2018-09-19T18:41:18.427Z,99.90
2018-09-19T18:43:46.780Z,99.90
2018-09-19T18:46:16.228Z,99.90
2018-09-19T18:48:44.623Z,99.90
2018-09-19T18:51:13.085Z,99.90
2018-09-19T18:53:41.681Z,99.90
2018-09-19T18:56:10.072Z,99.90
2018-09-19T18:58:38.583Z,99.90
2018-09-19T19:01:07.102Z,99.90
2018-09-19T19:03:35.617Z,99.90
2018-09-19T19:06:04.032Z,99.90
2018-09-19T19:08:32.541Z,99.90
2018-09-19T19:11:00.989Z,99.90
2018-09-19T19:13:29.414Z,99.90
2018-09-19T19:15:57.905Z,99.90
2018-09-19T19:18:26.297Z,99.90
2018-09-19T19:20:54.710Z,99.90
2018-09-19T19:23:23.466Z,99.90
2018-09-19T19:25:51.962Z,99.90
2018-09-19T19:28:20.448Z,99.90
2018-09-19T19:30:48.952Z,99.90
2018-09-19T19:33:17.460Z,99.90
2018-09-19T19:35:45.993Z,99.90
2018-09-19T19:38:14.491Z,99.90
2018-09-19T19:40:43.078Z,99.90
2018-09-19T19:43:18.281Z,99.90
2018-09-19T19:45:47.149Z,99.90
2018-09-19T19:48:17.083Z,99.90
2018-09-19T19:50:45.770Z,99.90
2018-09-19T19:53:14.419Z,99.90
2018-09-19T19:55:42.786Z,99.90
2018-09-19T19:58:11.278Z,99.90
2018-09-19T20:00:39.782Z,99.90
2018-09-19T20:03:08.205Z,99.90
2018-09-19T20:05:37.118Z,99.90
2018-09-19T20:08:05.911Z,99.90
2018-09-19T20:10:34.380Z,99.90
2018-09-19T20:13:02.989Z,99.90
2018-09-19T20:15:31.408Z,99.90
2018-09-19T20:17:59.842Z,99.90
2018-09-19T20:20:28.317Z,99.90
2018-09-19T20:22:56.741Z,99.90
2018-09-19T20:25:25.170Z,99.90
2018-09-19T20:27:53.717Z,99.90
2018-09-19T20:30:22.242Z,99.90
2018-09-19T20:32:50.679Z,99.90
2018-09-19T20:35:19.177Z,99.90
2018-09-19T20:37:48.087Z,99.90
2018-09-19T20:40:16.523Z,99.90
2018-09-19T20:42:45.001Z,99.90
2018-09-19T20:45:13.434Z,99.90
2018-09-19T20:47:41.846Z,99.90
2018-09-19T20:50:10.298Z,99.90
2018-09-19T20:52:38.726Z,99.90
2018-09-19T20:55:07.173Z,99.90
2018-09-19T20:57:35.641Z,99.90
2018-09-19T21:00:04.191Z,99.90
2018-09-19T21:02:32.581Z,99.90
2018-09-19T21:05:01.102Z,99.90
2018-09-19T21:07:29.522Z,99.90
2018-09-19T21:09:57.938Z,99.90
2018-09-19T21:12:26.395Z,99.90
2018-09-19T21:14:54.771Z,99.90
2018-09-19T21:17:23.329Z,99.90
2018-09-19T21:19:51.804Z,99.90
2018-09-19T21:22:20.371Z,99.90
2018-09-19T21:24:48.645Z,99.90
2018-09-19T21:27:17.076Z,99.90
2018-09-19T21:29:45.492Z,99.90
2018-09-19T21:32:13.915Z,99.90
2018-09-19T21:34:42.402Z,99.90
2018-09-19T21:37:10.798Z,99.90
2018-09-19T21:39:39.262Z,99.90
2018-09-19T21:42:07.693Z,99.90
2018-09-19T21:44:36.095Z,99.90
2018-09-19T21:47:04.543Z,99.90
2018-09-19T21:49:33.010Z,99.90
2018-09-19T21:52:01.419Z,99.90
2018-09-19T21:54:29.824Z,99.90
2018-09-19T21:56:58.272Z,99.90
2018-09-19T21:59:26.680Z,99.90
2018-09-19T22:01:58.714Z,99.90
2018-09-19T22:04:27.367Z,99.90
2018-09-19T22:06:55.797Z,99.90
2018-09-19T22:09:24.250Z,99.90
2018-09-19T22:11:52.661Z,99.90
2018-09-19T22:14:21.087Z,99.90
2018-09-19T22:16:50.001Z,99.90
2018-09-19T22:19:19.130Z,99.90
2018-09-19T22:21:47.616Z,99.90
2018-09-19T22:24:16.067Z,99.90
2018-09-19T22:26:44.517Z,99.90
2018-09-19T22:29:12.917Z,99.90
2018-09-19T22:31:41.386Z,99.90
2018-09-19T22:34:09.822Z,99.90
2018-09-19T22:36:38.242Z,99.90
2018-09-19T22:39:08.222Z,99.90
2018-09-19T22:41:36.650Z,99.90
2018-09-19T22:44:05.291Z,99.90
2018-09-19T22:46:34.341Z,99.90
2018-09-19T22:49:02.792Z,99.90
2018-09-19T22:51:31.350Z,99.90
2018-09-19T22:53:59.806Z,99.90
2018-09-19T22:56:28.277Z,99.90
2018-09-19T22:58:56.661Z,99.90
2018-09-19T23:01:26.067Z,99.90
2018-09-19T23:03:54.474Z,99.90
2018-09-19T23:06:22.880Z,99.90
2018-09-19T23:08:51.393Z,99.90
2018-09-19T23:11:19.895Z,99.90
2018-09-19T23:13:48.306Z,99.90
2018-09-19T23:16:16.999Z,99.90
2018-09-19T23:18:45.658Z,99.90
2018-09-19T23:21:14.104Z,99.90
2018-09-19T23:23:43.585Z,99.90
2018-09-19T23:26:12.000Z,99.90
2018-09-19T23:28:41.925Z,99.90
2018-09-19T23:31:10.662Z,99.90
2018-09-19T23:33:40.113Z,99.90
2018-09-19T23:36:08.596Z,99.90
2018-09-19T23:38:37.093Z,99.90
2018-09-19T23:41:05.617Z,99.90
2018-09-19T23:43:34.036Z,99.90
2018-09-19T23:46:02.514Z,99.90
2018-09-19T23:48:30.928Z,99.90
2018-09-19T23:50:59.524Z,99.90
2018-09-19T23:53:28.120Z,99.90
2018-09-19T23:55:56.684Z,99.90
2018-09-19T23:58:25.261Z,99.90
