createdAt,value
2023-03-01T00:01:42.690Z,142.40
2023-03-01T00:04:10.423Z,132.20
2023-03-01T00:06:38.449Z,125.30
2023-03-01T00:09:06.334Z,128.20
2023-03-01T00:11:58.968Z,114.60
2023-03-01T00:14:26.803Z,104.90
2023-03-01T00:16:54.670Z,99.30
2023-03-01T00:19:25.712Z,96.50
2023-03-01T00:21:53.502Z,96.50
2023-03-01T00:24:21.349Z,100.40
2023-03-01T00:26:49.178Z,91.60
2023-03-01T00:29:17.040Z,81.60
2023-03-01T00:31:44.943Z,95.00
2023-03-01T00:34:12.780Z,102.10
2023-03-01T00:36:40.988Z,138.00
2023-03-01T00:39:12.039Z,154.80
2023-03-01T00:41:41.120Z,137.30
2023-03-01T00:44:09.324Z,129.70
2023-03-01T00:46:37.344Z,113.20
2023-03-01T00:49:05.739Z,98.80
2023-03-01T00:51:34.026Z,88.60
2023-03-01T00:54:02.515Z,90.60
2023-03-01T00:56:31.261Z,91.90
2023-03-01T00:58:59.499Z,89.60
2023-03-01T01:01:30.692Z,100.10
2023-03-01T01:03:59.971Z,123.90
2023-03-01T01:06:30.070Z,123.60
2023-03-01T01:08:58.501Z,115.50
2023-03-01T01:11:28.064Z,115.20
2023-03-01T01:13:56.471Z,111.10
2023-03-01T01:16:25.914Z,116.70
2023-03-01T01:18:53.771Z,116.50
2023-03-01T01:21:23.829Z,115.00
2023-03-01T01:23:52.342Z,121.60
2023-03-01T01:26:21.883Z,123.90
2023-03-01T01:28:50.014Z,105.40
2023-03-01T01:31:18.753Z,108.00
2023-03-01T01:33:47.266Z,103.70
2023-03-01T01:36:15.107Z,120.20
2023-03-01T01:38:46.324Z,127.70
2023-03-01T01:41:14.417Z,123.30
2023-03-01T01:43:46.646Z,123.90
2023-03-01T01:46:17.620Z,124.60
2023-03-01T01:48:47.864Z,123.70
2023-03-01T01:51:19.503Z,112.10
2023-03-01T01:53:49.257Z,108.10
2023-03-01T01:56:18.148Z,104.80
2023-03-01T01:58:46.385Z,103.10
2023-03-01T02:01:14.336Z,104.70
2023-03-01T02:03:44.293Z,93.20
2023-03-01T02:06:14.597Z,91.00
2023-03-01T02:08:43.251Z,80.20
2023-03-01T02:11:11.470Z,88.60
2023-03-01T02:13:39.374Z,94.60
2023-03-01T02:16:10.448Z,89.70
2023-03-01T02:18:39.231Z,103.80
2023-03-01T02:21:18.487Z,100.60
2023-03-01T02:23:46.412Z,109.40
2023-03-01T02:26:25.426Z,107.00
2023-03-01T02:28:53.337Z,111.70
2023-03-01T02:31:40.238Z,102.40
2023-03-01T02:34:09.612Z,112.60
2023-03-01T02:36:48.654Z,113.60
2023-03-01T02:39:19.076Z,109.90
2023-03-01T02:41:49.051Z,115.10
2023-03-01T02:44:17.301Z,110.40
2023-03-01T02:46:46.818Z,110.10
2023-03-01T02:49:26.785Z,96.90
2023-03-01T02:52:00.584Z,101.80
2023-03-01T02:54:34.925Z,93.00
2023-03-01T02:57:02.911Z,87.80
2023-03-01T02:59:32.808Z,93.20
2023-03-01T03:02:01.673Z,89.10
2023-03-01T03:04:29.419Z,96.40
2023-03-01T03:06:57.266Z,86.00
2023-03-01T03:09:25.025Z,86.40
2023-03-01T03:11:52.843Z,80.30
2023-03-01T03:14:20.668Z,90.40
2023-03-01T03:16:50.230Z,84.60
2023-03-01T03:19:19.028Z,91.20
2023-03-01T03:21:47.165Z,143.90
2023-03-01T03:24:14.975Z,99.50
2023-03-01T03:26:42.868Z,84.80
2023-03-01T03:29:10.646Z,85.20
2023-03-01T03:31:38.407Z,89.60
2023-03-01T03:34:06.347Z,99.60
2023-03-01T03:36:34.284Z,89.10
2023-03-01T03:39:02.107Z,81.20
2023-03-01T03:41:29.979Z,83.10
2023-03-01T03:43:57.748Z,87.30
2023-03-01T03:46:26.395Z,86.10
2023-03-01T03:48:54.343Z,89.00
2023-03-01T03:51:23.815Z,89.70
2023-03-01T03:53:51.768Z,96.40
2023-03-01T03:56:19.527Z,96.10
2023-03-01T03:58:47.385Z,95.80
2023-03-01T04:01:15.414Z,89.60
2023-03-01T04:03:47.586Z,82.10
2023-03-01T04:06:15.813Z,89.90
2023-03-01T04:08:43.613Z,86.70
2023-03-01T04:11:27.700Z,94.10
2023-03-01T04:13:57.113Z,89.60
2023-03-01T04:16:25.567Z,95.50
2023-03-01T04:18:54.628Z,95.40
2023-03-01T04:21:22.811Z,96.10
2023-03-01T04:23:53.734Z,86.80
2023-03-01T04:26:22.102Z,88.10
2023-03-01T04:28:51.518Z,83.80
2023-03-01T04:31:22.341Z,90.50
2023-03-01T04:33:55.057Z,88.00
2023-03-01T04:36:24.403Z,83.70
2023-03-01T04:38:53.074Z,85.50
2023-03-01T04:41:22.545Z,88.50
2023-03-01T04:43:50.914Z,87.10
2023-03-01T04:46:19.959Z,85.60
2023-03-01T04:48:48.422Z,91.10
2023-03-01T04:51:17.073Z,97.10
2023-03-01T04:53:45.181Z,86.50
2023-03-01T04:56:14.907Z,88.80
2023-03-01T04:58:42.944Z,87.30
2023-03-01T05:01:16.391Z,107.90
2023-03-01T05:03:45.049Z,96.80
2023-03-01T05:06:12.937Z,94.60
2023-03-01T05:08:44.205Z,92.00
2023-03-01T05:11:12.356Z,102.00
2023-03-01T05:13:40.424Z,93.30
2023-03-01T05:16:12.529Z,92.80
2023-03-01T05:18:41.273Z,92.40
2023-03-01T05:21:10.560Z,90.90
2023-03-01T05:23:38.400Z,89.30
2023-03-01T05:26:09.342Z,92.40
2023-03-01T05:28:39.277Z,91.30
2023-03-01T05:31:13.342Z,92.10
2023-03-01T05:33:41.821Z,85.50
2023-03-01T05:36:10.763Z,95.20
2023-03-01T05:38:38.601Z,89.60
2023-03-01T05:41:06.456Z,93.30
2023-03-01T05:43:35.103Z,86.90
2023-03-01T05:46:02.954Z,95.00
2023-03-01T05:48:30.840Z,91.30
2023-03-01T05:51:01.157Z,92.90
2023-03-01T05:53:29.192Z,95.80
2023-03-01T05:55:56.978Z,103.00
2023-03-01T05:58:25.310Z,90.30
2023-03-01T06:00:55.161Z,100.30
2023-03-01T06:03:23.403Z,95.20
2023-03-01T06:05:56.453Z,97.30
2023-03-01T06:08:25.358Z,111.00
2023-03-01T06:10:53.200Z,101.00
2023-03-01T06:13:21.264Z,102.10
2023-03-01T06:15:49.244Z,100.60
2023-03-01T06:18:16.993Z,107.10
2023-03-01T06:20:44.741Z,103.00
2023-03-01T06:23:12.527Z,97.30
2023-03-01T06:25:40.305Z,107.30
2023-03-01T06:28:08.044Z,115.90
2023-03-01T06:30:36.226Z,103.70
2023-03-01T06:33:06.920Z,116.90
2023-03-01T06:35:34.811Z,113.60
2023-03-01T06:38:04.199Z,113.30
2023-03-01T06:40:32.466Z,124.00
2023-03-01T06:43:02.852Z,111.70
2023-03-01T06:45:30.765Z,115.40
2023-03-01T06:48:07.972Z,117.30
2023-03-01T06:50:36.389Z,120.40
2023-03-01T06:53:04.300Z,110.70
2023-03-01T06:55:32.672Z,120.50
2023-03-01T06:58:01.460Z,125.70
2023-03-01T07:00:29.904Z,124.70
2023-03-01T07:02:59.815Z,113.90
2023-03-01T07:05:28.490Z,122.80
2023-03-01T07:07:57.262Z,123.70
2023-03-01T07:10:25.190Z,120.80
2023-03-01T07:12:55.543Z,118.10
2023-03-01T07:15:23.328Z,125.10
2023-03-01T07:17:51.870Z,123.90
2023-03-01T07:20:22.211Z,123.30
2023-03-01T07:22:49.992Z,118.90
2023-03-01T07:25:17.795Z,113.00
2023-03-01T07:27:49.677Z,111.30
2023-03-01T07:30:17.799Z,105.30
2023-03-01T07:32:46.623Z,102.80
2023-03-01T07:35:15.964Z,107.10
2023-03-01T07:37:44.167Z,98.60
2023-03-01T07:40:12.383Z,100.70
2023-03-01T07:42:40.254Z,106.60
2023-03-01T07:45:08.205Z,101.60
2023-03-01T07:47:35.991Z,101.30
2023-03-01T07:50:04.965Z,93.50
2023-03-01T07:52:32.965Z,92.00
2023-03-01T07:55:00.821Z,91.30
2023-03-01T07:57:28.755Z,91.60
2023-03-01T07:59:56.648Z,89.80
2023-03-01T08:02:24.527Z,92.50
2023-03-01T08:04:52.608Z,90.90
2023-03-01T08:07:20.408Z,94.40
2023-03-01T08:09:48.393Z,103.10
2023-03-01T08:12:17.905Z,94.80
2023-03-01T08:14:45.971Z,90.20
2023-03-01T08:17:17.210Z,91.50
2023-03-01T08:19:45.058Z,90.00
2023-03-01T08:22:12.871Z,84.30
2023-03-01T08:24:40.642Z,66.70
2023-03-01T08:27:08.582Z,65.80
2023-03-01T08:29:36.589Z,67.40
2023-03-01T08:32:05.365Z,69.50
2023-03-01T08:34:33.339Z,65.10
2023-03-01T08:37:01.186Z,66.50
2023-03-01T08:39:29.215Z,73.00
2023-03-01T08:41:57.869Z,65.70
2023-03-01T08:44:25.816Z,61.30
2023-03-01T08:46:55.445Z,65.30
2023-03-01T08:49:23.345Z,66.90
2023-03-01T08:51:51.476Z,59.80
2023-03-01T08:54:21.021Z,63.50
2023-03-01T08:56:49.589Z,72.00
2023-03-01T08:59:18.353Z,60.80
2023-03-01T09:01:46.276Z,63.50
2023-03-01T09:04:15.528Z,61.40
2023-03-01T09:06:43.832Z,59.30
2023-03-01T09:09:15.980Z,55.90
2023-03-01T09:11:44.855Z,56.80
2023-03-01T09:14:13.476Z,48.80
2023-03-01T09:16:41.584Z,44.50
2023-03-01T09:19:09.784Z,45.00
2023-03-01T09:21:40.930Z,43.00
2023-03-01T09:24:15.820Z,40.20
2023-03-01T09:26:44.073Z,27.10
2023-03-01T09:29:11.871Z,21.80
2023-03-01T09:31:39.860Z,23.40
2023-03-01T09:34:08.003Z,17.00
2023-03-01T09:36:36.422Z,16.40
2023-03-01T09:39:06.928Z,15.70
2023-03-01T09:41:38.263Z,17.00
2023-03-01T09:44:19.901Z,15.70
2023-03-01T09:46:48.239Z,20.10
2023-03-01T09:49:21.115Z,15.60
2023-03-01T09:51:57.035Z,15.80
2023-03-01T09:54:24.848Z,14.80
2023-03-01T09:56:52.564Z,20.70
2023-03-01T09:59:27.079Z,13.30
2023-03-01T10:01:58.017Z,13.20
2023-03-01T10:04:26.311Z,16.20
2023-03-01T10:07:17.478Z,17.10
2023-03-01T10:09:46.386Z,19.80
2023-03-01T10:12:25.312Z,14.80
2023-03-01T10:15:19.410Z,15.00
2023-03-01T10:18:04.165Z,14.40
2023-03-01T10:20:43.178Z,10.00
2023-03-01T10:23:11.275Z,10.20
2023-03-01T10:25:57.841Z,15.80
2023-03-01T10:28:43.860Z,12.90
2023-03-01T10:31:16.079Z,13.00
2023-03-01T10:33:44.003Z,13.10
2023-03-01T10:36:11.882Z,11.00
2023-03-01T10:38:55.463Z,11.60
2023-03-01T10:41:26.753Z,11.50
2023-03-01T10:47:00.001Z,13.20
2023-03-01T10:49:27.777Z,13.20
2023-03-01T10:51:55.641Z,11.80
2023-03-01T10:54:29.032Z,12.70
2023-03-01T10:57:01.585Z,12.50
2023-03-01T10:59:37.066Z,10.90
2023-03-01T11:02:27.291Z,11.90
2023-03-01T11:06:27.400Z,13.50
2023-03-01T11:08:55.273Z,11.60
2023-03-01T11:11:26.372Z,12.40
2023-03-01T11:13:59.137Z,11.30
2023-03-01T11:16:27.188Z,15.60
2023-03-01T11:18:59.245Z,13.90
2023-03-01T11:21:28.163Z,13.20
2023-03-01T11:23:56.048Z,10.60
2023-03-01T11:26:24.521Z,13.50
2023-03-01T11:28:55.208Z,10.90
2023-03-01T11:31:24.556Z,12.40
2023-03-01T11:34:15.920Z,11.90
2023-03-01T11:36:59.489Z,10.40
2023-03-01T11:39:47.671Z,11.30
2023-03-01T11:42:26.216Z,13.90
2023-03-01T11:44:56.707Z,12.80
2023-03-01T11:47:58.023Z,13.70
2023-03-01T11:50:36.953Z,12.90
2023-03-01T11:53:07.691Z,9.90
2023-03-01T11:55:41.682Z,12.40
2023-03-01T11:58:16.613Z,13.80
2023-03-01T12:01:04.587Z,11.60
2023-03-01T12:03:39.016Z,11.90
2023-03-01T12:06:25.257Z,11.80
2023-03-01T12:08:56.127Z,13.10
2023-03-01T12:11:27.217Z,11.60
2023-03-01T12:14:18.664Z,12.70
2023-03-01T12:16:56.581Z,13.80
2023-03-01T12:19:33.688Z,15.00
2023-03-01T12:22:20.589Z,15.30
2023-03-01T12:25:00.643Z,10.90
2023-03-01T12:27:31.894Z,11.20
2023-03-01T12:30:18.839Z,10.10
2023-03-01T12:32:58.957Z,10.90
2023-03-01T12:35:34.060Z,15.00
2023-03-01T12:38:28.119Z,10.90
2023-03-01T12:41:06.486Z,10.90
2023-03-01T12:43:47.559Z,11.60
2023-03-01T12:46:26.614Z,9.20
2023-03-01T12:49:06.293Z,8.40
2023-03-01T12:51:36.322Z,12.10
2023-03-01T12:54:22.058Z,13.50
2023-03-01T12:56:53.566Z,9.80
2023-03-01T12:59:21.976Z,10.70
2023-03-01T13:01:57.108Z,8.00
2023-03-01T13:04:35.338Z,8.90
2023-03-01T13:07:18.091Z,8.90
2023-03-01T13:10:04.961Z,11.50
2023-03-01T13:12:53.309Z,9.40
2023-03-01T13:15:24.333Z,8.60
2023-03-01T13:17:57.261Z,8.20
2023-03-01T13:20:34.606Z,9.60
2023-03-01T13:23:08.595Z,9.20
2023-03-01T13:25:56.526Z,8.40
2023-03-01T13:28:36.649Z,8.20
2023-03-01T13:31:25.181Z,8.20
2023-03-01T13:33:56.369Z,6.70
2023-03-01T13:36:31.410Z,9.00
2023-03-01T13:39:00.844Z,7.60
2023-03-01T13:41:48.981Z,10.20
2023-03-01T13:44:25.713Z,7.90
2023-03-01T13:46:55.169Z,8.90
2023-03-01T13:49:24.698Z,11.80
2023-03-01T13:51:52.849Z,8.20
2023-03-01T13:54:27.604Z,8.10
2023-03-01T13:56:55.851Z,8.40
2023-03-01T13:59:23.902Z,8.70
2023-03-01T14:01:59.588Z,10.20
2023-03-01T14:04:28.026Z,6.90
2023-03-01T14:07:14.641Z,10.60
2023-03-01T14:09:43.715Z,7.60
2023-03-01T14:12:14.628Z,6.20
2023-03-01T14:14:47.616Z,8.70
2023-03-01T14:17:21.361Z,7.80
2023-03-01T14:19:55.562Z,9.00
2023-03-01T14:22:43.998Z,6.80
2023-03-01T14:25:21.051Z,10.70
2023-03-01T14:27:59.357Z,6.90
2023-03-01T14:30:56.897Z,12.20
2023-03-01T14:33:26.558Z,9.10
2023-03-01T14:35:57.619Z,6.50
2023-03-01T14:38:39.202Z,6.80
2023-03-01T14:41:19.017Z,11.30
2023-03-01T14:43:48.767Z,10.30
2023-03-01T14:46:22.802Z,8.60
2023-03-01T14:48:54.330Z,9.00
2023-03-01T14:51:22.452Z,9.50
2023-03-01T14:53:51.588Z,9.10
2023-03-01T14:56:20.462Z,9.90
2023-03-01T14:58:52.232Z,11.60
2023-03-01T15:01:20.992Z,10.50
2023-03-01T15:03:49.961Z,9.70
2023-03-01T15:06:22.991Z,10.70
2023-03-01T15:08:53.002Z,9.20
2023-03-01T15:11:24.001Z,7.50
2023-03-01T15:13:53.022Z,10.00
2023-03-01T15:16:23.958Z,9.50
2023-03-01T15:18:54.143Z,9.60
2023-03-01T15:21:30.816Z,13.20
2023-03-01T15:23:58.852Z,10.10
2023-03-01T15:26:31.904Z,9.10
2023-03-01T15:29:00.489Z,8.50
2023-03-01T15:31:32.636Z,12.30
2023-03-01T15:34:11.235Z,10.50
2023-03-01T15:36:42.384Z,9.50
2023-03-01T15:39:29.477Z,13.60
2023-03-01T15:41:57.649Z,11.90
2023-03-01T15:44:35.053Z,10.80
2023-03-01T15:47:25.516Z,11.20
2023-03-01T15:49:55.828Z,10.30
2023-03-01T15:52:32.689Z,11.90
2023-03-01T15:55:03.927Z,8.30
2023-03-01T15:57:31.692Z,10.00
2023-03-01T15:59:59.916Z,10.90
2023-03-01T16:02:27.947Z,9.70
2023-03-01T16:04:57.628Z,8.80
2023-03-01T16:07:28.065Z,9.40
2023-03-01T16:09:56.121Z,11.60
2023-03-01T16:12:25.242Z,13.00
2023-03-01T16:14:54.843Z,11.10
2023-03-01T16:17:27.116Z,10.30
2023-03-01T16:19:55.751Z,11.90
2023-03-01T16:22:26.357Z,13.20
2023-03-01T16:24:55.184Z,13.80
2023-03-01T16:27:23.477Z,11.80
2023-03-01T16:29:51.768Z,14.50
2023-03-01T16:32:21.809Z,15.80
2023-03-01T16:34:50.463Z,15.20
2023-03-01T16:37:20.332Z,16.30
2023-03-01T16:39:53.432Z,19.70
2023-03-01T16:42:21.838Z,18.20
2023-03-01T16:44:50.087Z,15.10
2023-03-01T16:47:18.378Z,24.00
2023-03-01T16:49:46.429Z,27.50
2023-03-01T16:52:14.523Z,23.00
2023-03-01T16:54:42.675Z,26.40
2023-03-01T16:57:11.028Z,30.20
2023-03-01T16:59:39.317Z,27.90
2023-03-01T17:02:12.047Z,13.50
2023-03-01T17:04:40.777Z,16.60
2023-03-01T17:07:08.920Z,15.10
2023-03-01T17:09:38.015Z,15.10
2023-03-01T17:12:06.245Z,15.40
2023-03-01T17:14:36.030Z,18.10
2023-03-01T17:17:04.028Z,21.40
2023-03-01T17:19:33.095Z,15.60
2023-03-01T17:22:01.609Z,19.20
2023-03-01T17:24:33.080Z,22.10
2023-03-01T17:27:02.027Z,44.20
2023-03-01T17:29:30.313Z,61.90
2023-03-01T17:31:58.783Z,41.70
2023-03-01T17:34:27.165Z,37.50
2023-03-01T17:36:55.220Z,33.00
2023-03-01T17:39:28.959Z,38.20
2023-03-01T17:41:58.119Z,43.70
2023-03-01T17:44:26.522Z,67.30
2023-03-01T17:46:54.816Z,73.70
2023-03-01T17:49:23.039Z,44.70
2023-03-01T17:51:51.418Z,28.00
2023-03-01T17:54:36.459Z,26.30
2023-03-01T17:57:04.478Z,30.50
2023-03-01T17:59:34.295Z,30.20
2023-03-01T18:02:06.861Z,34.00
2023-03-01T18:04:34.797Z,71.50
2023-03-01T18:07:02.856Z,87.20
2023-03-01T18:09:31.429Z,79.50
2023-03-01T18:11:59.690Z,56.20
2023-03-01T18:14:34.167Z,47.90
2023-03-01T18:17:04.651Z,53.40
2023-03-01T18:19:33.167Z,55.90
2023-03-01T18:22:01.365Z,61.50
2023-03-01T18:24:29.373Z,50.20
2023-03-01T18:26:57.186Z,40.60
2023-03-01T18:29:25.256Z,41.80
2023-03-01T18:31:53.597Z,38.30
2023-03-01T18:34:21.764Z,27.00
2023-03-01T18:37:08.118Z,29.90
2023-03-01T18:39:42.096Z,24.10
2023-03-01T18:42:11.642Z,25.20
2023-03-01T18:44:39.802Z,22.90
2023-03-01T18:47:09.092Z,27.40
2023-03-01T18:49:37.313Z,28.00
2023-03-01T18:52:05.432Z,35.80
2023-03-01T18:54:35.489Z,26.50
2023-03-01T18:57:03.904Z,29.60
2023-03-01T18:59:32.741Z,33.90
2023-03-01T19:02:01.388Z,27.10
2023-03-01T19:04:30.215Z,30.90
2023-03-01T19:06:58.474Z,27.50
2023-03-01T19:09:26.407Z,29.00
2023-03-01T19:11:59.000Z,30.00
2023-03-01T19:14:27.081Z,46.70
2023-03-01T19:16:55.566Z,35.80
2023-03-01T19:19:23.885Z,32.40
2023-03-01T19:22:04.922Z,25.70
2023-03-01T19:24:34.780Z,36.10
2023-03-01T19:27:02.785Z,43.90
2023-03-01T19:29:30.776Z,40.80
2023-03-01T19:31:58.939Z,38.00
2023-03-01T19:34:27.272Z,35.60
2023-03-01T19:36:55.499Z,41.80
2023-03-01T19:39:23.554Z,35.40
2023-03-01T19:41:52.568Z,35.00
2023-03-01T19:44:24.966Z,41.50
2023-03-01T19:46:53.817Z,40.30
2023-03-01T19:49:22.077Z,34.20
2023-03-01T19:51:49.976Z,36.40
2023-03-01T19:54:20.245Z,32.10
2023-03-01T19:56:48.291Z,31.30
2023-03-01T19:59:16.606Z,40.10
2023-03-01T20:01:44.425Z,45.00
2023-03-01T20:04:13.044Z,41.50
2023-03-01T20:06:41.716Z,39.50
2023-03-01T20:09:21.108Z,36.10
2023-03-01T20:11:50.944Z,36.30
2023-03-01T20:14:19.331Z,60.40
2023-03-01T20:16:47.704Z,54.70
2023-03-01T20:19:15.537Z,52.60
2023-03-01T20:21:43.446Z,67.10
2023-03-01T20:24:11.607Z,71.80
2023-03-01T20:26:41.059Z,54.20
2023-03-01T20:29:09.495Z,103.40
2023-03-01T20:31:38.708Z,123.30
2023-03-01T20:34:06.862Z,83.40
2023-03-01T20:36:35.770Z,62.40
2023-03-01T20:39:04.244Z,50.10
2023-03-01T20:41:32.170Z,46.80
2023-03-01T20:44:00.431Z,46.20
2023-03-01T20:46:32.596Z,82.20
2023-03-01T20:49:01.009Z,65.70
2023-03-01T20:51:29.196Z,51.50
2023-03-01T20:53:58.062Z,45.10
2023-03-01T20:56:27.201Z,41.40
2023-03-01T20:58:58.399Z,42.80
2023-03-01T21:01:27.507Z,41.30
2023-03-01T21:03:56.054Z,40.90
2023-03-01T21:06:24.366Z,39.80
2023-03-01T21:08:52.460Z,51.00
2023-03-01T21:11:24.841Z,49.30
2023-03-01T21:13:53.665Z,46.30
2023-03-01T21:16:22.106Z,44.40
2023-03-01T21:18:50.072Z,53.70
2023-03-01T21:21:19.150Z,53.40
2023-03-01T21:23:47.070Z,44.60
2023-03-01T21:26:22.364Z,40.70
2023-03-01T21:28:53.702Z,40.70
2023-03-01T21:31:23.123Z,39.60
2023-03-01T21:33:52.184Z,49.60
2023-03-01T21:36:21.048Z,46.20
2023-03-01T21:38:50.081Z,62.80
2023-03-01T21:41:22.346Z,64.90
2023-03-01T21:43:51.505Z,66.90
2023-03-01T21:46:20.743Z,68.00
2023-03-01T21:48:49.026Z,62.20
2023-03-01T21:51:17.905Z,63.70
2023-03-01T21:53:45.732Z,57.60
2023-03-01T21:56:21.114Z,56.50
2023-03-01T21:58:49.826Z,54.10
2023-03-01T22:01:19.538Z,53.10
2023-03-01T22:03:47.921Z,58.20
2023-03-01T22:06:19.881Z,58.70
2023-03-01T22:08:48.672Z,60.90
2023-03-01T22:11:18.480Z,60.40
2023-03-01T22:13:49.607Z,62.30
2023-03-01T22:16:22.047Z,61.80
2023-03-01T22:18:50.273Z,66.10
2023-03-01T22:21:18.440Z,64.00
2023-03-01T22:23:46.597Z,70.80
2023-03-01T22:26:25.208Z,64.10
2023-03-01T22:28:54.251Z,70.20
2023-03-01T22:31:22.107Z,65.90
2023-03-01T22:33:50.288Z,63.50
2023-03-01T22:36:18.410Z,65.30
2023-03-01T22:38:46.935Z,67.60
2023-03-01T22:41:14.771Z,82.40
2023-03-01T22:43:42.710Z,71.50
2023-03-01T22:46:16.348Z,69.90
2023-03-01T22:48:44.485Z,63.70
2023-03-01T22:51:17.101Z,60.90
2023-03-01T22:53:45.453Z,56.10
2023-03-01T22:56:16.936Z,55.80
2023-03-01T22:58:44.874Z,52.80
2023-03-01T23:01:14.776Z,56.00
2023-03-01T23:03:43.055Z,53.50
2023-03-01T23:06:10.908Z,51.20
2023-03-01T23:08:38.954Z,50.00
2023-03-01T23:11:11.839Z,46.70
2023-03-01T23:13:39.946Z,75.10
2023-03-01T23:16:07.978Z,94.80
2023-03-01T23:18:35.790Z,95.90
2023-03-01T23:21:16.233Z,93.70
2023-03-01T23:23:46.515Z,88.00
2023-03-01T23:26:15.420Z,90.20
2023-03-01T23:28:43.289Z,85.70
2023-03-01T23:31:13.866Z,87.20
2023-03-01T23:33:44.563Z,87.40
2023-03-01T23:36:20.283Z,86.70
2023-03-01T23:38:49.014Z,90.60
2023-03-01T23:41:21.299Z,91.40
2023-03-01T23:43:50.200Z,89.30
2023-03-01T23:46:19.199Z,81.90
2023-03-01T23:48:47.729Z,81.20
2023-03-01T23:51:16.133Z,85.30
2023-03-01T23:53:54.868Z,80.60
2023-03-01T23:56:27.858Z,76.90
2023-03-01T23:58:56.639Z,80.70
