createdAt,value
2018-12-16T00:01:41.256Z,-1.70
2018-12-16T00:06:42.498Z,-1.70
2018-12-16T00:11:43.692Z,-1.50
2018-12-16T00:16:44.898Z,-1.50
2018-12-16T00:27:07.623Z,-1.50
2018-12-16T00:32:08.821Z,-1.40
2018-12-16T00:37:10.035Z,-1.50
2018-12-16T00:42:11.335Z,-1.50
2018-12-16T00:47:12.600Z,-1.50
2018-12-16T00:52:13.858Z,-1.60
2018-12-16T00:57:15.045Z,-1.30
2018-12-16T01:02:22.466Z,-1.50
2018-12-16T01:07:23.795Z,-1.50
2018-12-16T01:12:25.074Z,-1.50
2018-12-16T01:17:26.279Z,-1.50
2018-12-16T01:22:27.610Z,-1.60
2018-12-16T01:27:28.860Z,-1.70
2018-12-16T01:32:30.154Z,-1.80
2018-12-16T01:37:31.322Z,-1.70
2018-12-16T01:42:32.666Z,-1.70
2018-12-16T01:47:33.829Z,-1.60
2018-12-16T01:52:35.049Z,-1.60
2018-12-16T01:57:36.258Z,-1.60
2018-12-16T02:02:37.454Z,-1.60
2018-12-16T02:07:39.199Z,-1.60
2018-12-16T02:12:40.398Z,-1.60
2018-12-16T02:17:41.586Z,-1.60
2018-12-16T02:22:42.781Z,-1.60
2018-12-16T02:27:43.949Z,-1.60
2018-12-16T02:32:45.108Z,-1.50
2018-12-16T02:37:46.313Z,-1.50
2018-12-16T02:42:47.507Z,-1.50
2018-12-16T02:47:48.770Z,-1.40
2018-12-16T02:52:49.978Z,-1.40
2018-12-16T02:57:51.197Z,-1.20
2018-12-16T03:02:52.467Z,-1.20
2018-12-16T03:07:53.775Z,-1.10
2018-12-16T03:12:54.942Z,-0.90
2018-12-16T03:17:56.121Z,-0.80
2018-12-16T03:22:57.320Z,-0.80
2018-12-16T03:27:58.531Z,-0.70
2018-12-16T03:32:59.740Z,-0.70
2018-12-16T03:38:00.908Z,-0.60
2018-12-16T03:43:02.119Z,-0.60
2018-12-16T03:48:03.334Z,-0.40
2018-12-16T03:53:04.537Z,-0.30
2018-12-16T03:58:05.721Z,-0.20
2018-12-16T04:03:06.881Z,-0.10
2018-12-16T04:08:08.035Z,0.00
2018-12-16T04:13:09.198Z,0.10
2018-12-16T04:18:10.399Z,0.20
2018-12-16T04:23:11.552Z,0.20
2018-12-16T04:28:12.850Z,0.30
2018-12-16T04:33:14.018Z,0.40
2018-12-16T04:38:15.191Z,0.50
2018-12-16T04:43:16.383Z,0.60
2018-12-16T04:48:18.564Z,0.60
2018-12-16T04:53:19.726Z,0.30
2018-12-16T04:58:20.918Z,0.20
2018-12-16T05:03:22.111Z,0.10
2018-12-16T05:08:23.300Z,0.00
2018-12-16T05:13:24.467Z,0.00
2018-12-16T05:18:25.628Z,0.10
2018-12-16T05:23:26.798Z,0.10
2018-12-16T05:28:27.978Z,0.20
2018-12-16T05:33:29.143Z,0.30
2018-12-16T05:38:30.309Z,0.40
2018-12-16T05:43:31.505Z,0.40
2018-12-16T05:48:32.687Z,3.80
2018-12-16T05:53:33.866Z,0.60
2018-12-16T05:58:35.038Z,0.50
2018-12-16T06:03:36.334Z,0.40
2018-12-16T06:08:37.514Z,0.40
2018-12-16T06:13:38.736Z,0.40
2018-12-16T06:18:39.922Z,0.40
2018-12-16T06:23:41.101Z,0.40
2018-12-16T06:28:42.281Z,0.30
2018-12-16T06:39:12.002Z,-0.20
2018-12-16T06:44:13.201Z,-0.20
2018-12-16T06:49:14.369Z,-0.10
2018-12-16T06:54:15.535Z,-0.10
2018-12-16T06:59:16.769Z,0.00
2018-12-16T07:04:18.464Z,-0.20
2018-12-16T07:09:19.746Z,-0.20
2018-12-16T07:14:20.918Z,-0.20
2018-12-16T07:19:22.107Z,-0.20
2018-12-16T07:24:23.299Z,0.10
2018-12-16T07:29:24.484Z,0.70
2018-12-16T07:34:25.673Z,1.00
2018-12-16T07:39:26.887Z,0.90
2018-12-16T07:44:28.217Z,0.90
2018-12-16T07:49:29.484Z,0.80
2018-12-16T07:54:30.759Z,0.80
2018-12-16T07:59:31.948Z,1.00
2018-12-16T08:04:33.151Z,1.10
2018-12-16T08:09:34.400Z,1.20
2018-12-16T08:14:35.562Z,1.30
2018-12-16T08:19:36.762Z,1.40
2018-12-16T08:24:38.014Z,1.40
2018-12-16T08:29:39.334Z,1.40
2018-12-16T08:34:40.526Z,1.40
2018-12-16T08:39:42.558Z,1.30
2018-12-16T08:44:43.882Z,1.30
2018-12-16T08:49:45.075Z,1.20
2018-12-16T08:54:46.265Z,1.20
2018-12-16T08:59:47.461Z,1.20
2018-12-16T09:04:48.645Z,1.30
2018-12-16T09:09:49.844Z,1.30
2018-12-16T09:14:51.031Z,1.40
2018-12-16T09:19:52.233Z,1.60
2018-12-16T09:24:53.437Z,1.60
2018-12-16T09:29:54.603Z,1.40
2018-12-16T09:34:55.810Z,1.30
2018-12-16T09:39:56.990Z,1.10
2018-12-16T09:44:58.222Z,1.20
2018-12-16T09:49:59.398Z,1.20
2018-12-16T09:55:00.578Z,1.30
2018-12-16T10:00:02.041Z,1.70
2018-12-16T10:05:04.327Z,1.80
2018-12-16T10:10:07.265Z,2.00
2018-12-16T10:15:08.463Z,2.00
2018-12-16T10:20:10.087Z,2.10
2018-12-16T10:25:11.262Z,2.30
2018-12-16T10:30:12.458Z,2.20
2018-12-16T10:35:13.631Z,2.40
2018-12-16T10:40:14.967Z,2.40
2018-12-16T10:45:16.150Z,2.50
2018-12-16T10:50:17.521Z,2.50
2018-12-16T10:55:18.762Z,2.60
2018-12-16T11:00:25.978Z,2.70
2018-12-16T11:05:27.326Z,2.60
2018-12-16T11:10:28.539Z,2.60
2018-12-16T11:15:30.525Z,2.70
2018-12-16T11:20:31.767Z,2.80
2018-12-16T11:25:33.296Z,2.90
2018-12-16T11:30:34.805Z,3.10
2018-12-16T11:35:36.162Z,3.10
2018-12-16T11:40:37.358Z,3.20
2018-12-16T11:45:39.739Z,3.50
2018-12-16T11:50:40.971Z,3.50
2018-12-16T11:55:42.207Z,3.50
2018-12-16T12:00:43.414Z,3.40
2018-12-16T12:05:44.607Z,3.80
2018-12-16T12:10:45.823Z,4.50
2018-12-16T12:15:47.034Z,5.30
2018-12-16T12:20:48.237Z,5.30
2018-12-16T12:25:49.423Z,5.50
2018-12-16T12:30:50.765Z,5.40
2018-12-16T12:35:52.108Z,5.60
2018-12-16T12:40:53.304Z,5.90
2018-12-16T12:45:54.519Z,5.80
2018-12-16T12:50:55.729Z,5.50
2018-12-16T12:55:57.023Z,5.30
2018-12-16T13:00:58.199Z,5.20
2018-12-16T13:05:59.388Z,5.20
2018-12-16T13:11:00.561Z,5.30
2018-12-16T13:16:01.772Z,5.30
2018-12-16T13:21:03.014Z,5.70
2018-12-16T13:26:04.635Z,6.20
2018-12-16T13:31:05.831Z,6.40
2018-12-16T13:36:08.038Z,6.10
2018-12-16T13:41:09.240Z,5.90
2018-12-16T13:46:11.349Z,5.70
2018-12-16T13:51:12.603Z,5.60
2018-12-16T13:56:13.825Z,5.50
2018-12-16T14:01:15.041Z,5.50
2018-12-16T14:06:16.285Z,5.50
2018-12-16T14:11:18.785Z,5.50
2018-12-16T14:16:20.138Z,5.60
2018-12-16T14:21:21.335Z,5.50
2018-12-16T14:26:22.566Z,5.50
2018-12-16T14:31:23.758Z,5.40
2018-12-16T14:36:24.947Z,5.40
2018-12-16T14:41:26.158Z,5.40
2018-12-16T14:46:27.353Z,5.40
2018-12-16T14:51:28.561Z,5.30
2018-12-16T14:56:29.779Z,5.30
2018-12-16T15:01:30.965Z,5.30
2018-12-16T15:06:32.171Z,5.20
2018-12-16T15:11:33.352Z,5.10
2018-12-16T15:16:34.587Z,4.90
2018-12-16T15:21:36.803Z,4.80
2018-12-16T15:26:38.044Z,4.80
2018-12-16T15:31:39.222Z,4.90
2018-12-16T15:36:40.440Z,4.90
2018-12-16T15:41:41.818Z,4.80
2018-12-16T15:46:43.016Z,4.60
2018-12-16T15:51:44.243Z,4.60
2018-12-16T15:56:45.505Z,4.60
2018-12-16T16:01:47.102Z,4.60
2018-12-16T16:06:48.345Z,4.60
2018-12-16T16:11:49.618Z,4.50
2018-12-16T16:16:50.798Z,4.50
2018-12-16T16:21:57.006Z,4.50
2018-12-16T16:26:58.464Z,4.50
2018-12-16T16:31:59.852Z,4.50
2018-12-16T16:37:01.059Z,4.50
2018-12-16T16:42:02.292Z,4.50
2018-12-16T16:47:03.809Z,4.50
2018-12-16T16:52:05.039Z,4.50
2018-12-16T16:57:06.264Z,4.40
2018-12-16T17:02:07.491Z,4.30
2018-12-16T17:07:08.705Z,4.30
2018-12-16T17:12:09.914Z,4.20
2018-12-16T17:17:11.117Z,4.20
2018-12-16T17:22:13.151Z,4.10
2018-12-16T17:27:14.357Z,4.10
2018-12-16T17:32:16.427Z,4.10
2018-12-16T17:37:17.712Z,4.10
2018-12-16T17:42:18.934Z,4.10
2018-12-16T17:47:20.167Z,4.10
2018-12-16T17:52:21.594Z,4.10
2018-12-16T17:57:22.794Z,4.00
2018-12-16T18:02:24.036Z,4.00
2018-12-16T18:07:25.285Z,4.00
2018-12-16T18:12:27.464Z,3.90
2018-12-16T18:17:28.950Z,3.80
2018-12-16T18:22:30.156Z,3.80
2018-12-16T18:27:31.411Z,3.90
2018-12-16T18:32:32.811Z,3.90
2018-12-16T18:37:34.160Z,3.90
2018-12-16T18:42:35.664Z,4.00
2018-12-16T18:47:37.624Z,4.00
2018-12-16T18:52:38.999Z,3.90
2018-12-16T18:57:40.693Z,3.90
2018-12-16T19:02:41.940Z,3.90
2018-12-16T19:07:43.337Z,3.80
2018-12-16T19:12:44.671Z,3.80
2018-12-16T19:17:46.093Z,3.70
2018-12-16T19:22:47.394Z,3.80
2018-12-16T19:27:49.293Z,3.80
2018-12-16T19:32:50.982Z,3.80
2018-12-16T19:37:54.174Z,3.80
2018-12-16T19:42:55.675Z,3.90
2018-12-16T19:47:56.885Z,3.90
2018-12-16T19:52:58.151Z,4.00
2018-12-16T19:57:59.954Z,3.90
2018-12-16T20:03:01.238Z,3.80
2018-12-16T20:08:02.584Z,3.80
2018-12-16T20:13:03.815Z,3.70
2018-12-16T20:18:05.192Z,3.60
2018-12-16T20:28:35.346Z,3.60
2018-12-16T20:33:36.718Z,5.80
2018-12-16T20:38:37.983Z,3.40
2018-12-16T20:43:39.512Z,3.30
2018-12-16T20:48:40.742Z,3.10
2018-12-16T20:53:42.171Z,2.90
2018-12-16T20:58:43.454Z,2.70
2018-12-16T21:03:44.719Z,2.50
2018-12-16T21:08:45.926Z,2.30
2018-12-16T21:13:53.387Z,2.00
2018-12-16T21:18:54.816Z,1.70
2018-12-16T21:23:56.269Z,1.50
2018-12-16T21:28:57.462Z,1.40
2018-12-16T21:33:58.691Z,1.30
2018-12-16T21:38:59.962Z,1.20
2018-12-16T21:44:01.203Z,1.10
2018-12-16T21:49:02.456Z,1.00
2018-12-16T21:54:03.710Z,1.00
2018-12-16T21:59:04.905Z,1.00
2018-12-16T22:04:06.112Z,1.00
2018-12-16T22:09:07.643Z,1.20
2018-12-16T22:14:08.955Z,1.00
2018-12-16T22:19:10.168Z,1.00
2018-12-16T22:24:11.355Z,1.10
2018-12-16T22:29:12.549Z,1.10
2018-12-16T22:34:13.722Z,1.10
2018-12-16T22:39:14.943Z,1.10
2018-12-16T22:44:16.119Z,0.90
2018-12-16T22:49:17.494Z,0.90
2018-12-16T22:54:18.797Z,0.90
2018-12-16T22:59:20.021Z,0.90
2018-12-16T23:04:21.458Z,0.90
2018-12-16T23:09:22.660Z,0.80
2018-12-16T23:14:23.845Z,0.70
2018-12-16T23:19:25.021Z,0.50
2018-12-16T23:24:27.034Z,0.50
2018-12-16T23:29:28.213Z,0.40
2018-12-16T23:34:29.398Z,0.40
2018-12-16T23:39:30.557Z,0.30
2018-12-16T23:44:31.729Z,0.10
2018-12-16T23:49:33.057Z,0.00
2018-12-16T23:54:34.225Z,-0.30
2018-12-16T23:59:35.398Z,-0.40
