createdAt,value
2018-07-09T00:01:22.760Z,61.15
2018-07-09T00:03:52.006Z,60.63
2018-07-09T00:06:21.446Z,61.54
2018-07-09T00:08:50.765Z,61.68
2018-07-09T00:11:20.159Z,61.27
2018-07-09T00:13:49.493Z,61.79
2018-07-09T00:16:19.066Z,61.52
2018-07-09T00:18:48.327Z,61.52
2018-07-09T00:21:17.698Z,61.42
2018-07-09T00:23:46.974Z,61.53
2018-07-09T00:26:16.341Z,61.98
2018-07-09T00:28:45.591Z,62.04
2018-07-09T00:31:15.037Z,62.18
2018-07-09T00:33:44.329Z,62.61
2018-07-09T00:36:13.613Z,62.73
2018-07-09T00:38:42.896Z,62.05
2018-07-09T00:41:12.184Z,62.62
2018-07-09T00:43:41.200Z,62.24
2018-07-09T00:46:10.557Z,62.46
2018-07-09T00:48:39.846Z,62.96
2018-07-09T00:51:09.191Z,62.49
2018-07-09T00:53:38.558Z,62.46
2018-07-09T00:56:07.873Z,62.71
2018-07-09T00:58:37.165Z,63.60
2018-07-09T01:01:06.531Z,63.70
2018-07-09T01:03:35.919Z,64.35
2018-07-09T01:06:05.323Z,63.56
2018-07-09T01:08:34.647Z,64.38
2018-07-09T01:11:21.106Z,64.49
2018-07-09T01:13:50.550Z,63.74
2018-07-09T01:16:20.006Z,64.12
2018-07-09T01:18:49.422Z,65.04
2018-07-09T01:21:18.534Z,64.94
2018-07-09T01:23:47.837Z,65.47
2018-07-09T01:26:17.154Z,65.51
2018-07-09T01:28:46.437Z,64.77
2018-07-09T01:31:15.789Z,65.08
2018-07-09T01:33:45.040Z,65.29
2018-07-09T01:36:14.313Z,65.52
2018-07-09T01:38:43.551Z,65.69
2018-07-09T01:41:12.929Z,65.47
2018-07-09T01:43:41.936Z,66.54
2018-07-09T01:46:11.204Z,65.95
2018-07-09T01:48:40.560Z,66.06
2018-07-09T01:51:09.561Z,65.96
2018-07-09T01:53:38.831Z,65.84
2018-07-09T01:56:08.110Z,66.46
2018-07-09T01:58:37.367Z,66.66
2018-07-09T02:01:06.767Z,66.51
2018-07-09T02:03:36.123Z,66.80
2018-07-09T02:06:05.594Z,67.12
2018-07-09T02:08:34.876Z,66.99
2018-07-09T02:11:04.266Z,67.96
2018-07-09T02:13:33.614Z,67.27
2018-07-09T02:16:02.955Z,67.54
2018-07-09T02:18:32.381Z,67.87
2018-07-09T02:21:01.826Z,67.89
2018-07-09T02:23:31.369Z,67.27
2018-07-09T02:26:00.776Z,67.32
2018-07-09T02:28:30.276Z,67.93
2018-07-09T02:30:59.565Z,68.08
2018-07-09T02:33:28.897Z,68.16
2018-07-09T02:35:58.163Z,67.43
2018-07-09T02:38:27.423Z,68.88
2018-07-09T02:40:56.795Z,68.31
2018-07-09T02:43:26.119Z,69.04
2018-07-09T02:45:55.356Z,69.01
2018-07-09T02:48:24.691Z,69.50
2018-07-09T02:50:54.009Z,69.17
2018-07-09T02:53:23.260Z,69.85
2018-07-09T02:55:52.379Z,70.01
2018-07-09T02:58:21.690Z,69.59
2018-07-09T03:00:51.043Z,70.00
2018-07-09T03:03:20.282Z,70.01
2018-07-09T03:05:49.705Z,69.99
2018-07-09T03:08:19.101Z,70.66
2018-07-09T03:10:48.349Z,71.22
2018-07-09T03:13:17.397Z,71.66
2018-07-09T03:15:46.690Z,71.41
2018-07-09T03:18:15.962Z,70.51
2018-07-09T03:20:45.219Z,71.38
2018-07-09T03:23:14.458Z,70.85
2018-07-09T03:25:43.722Z,70.99
2018-07-09T03:28:13.004Z,71.23
2018-07-09T03:30:42.317Z,71.61
2018-07-09T03:33:11.608Z,71.04
2018-07-09T03:35:40.855Z,71.75
2018-07-09T03:38:10.206Z,71.00
2018-07-09T03:40:39.463Z,71.46
2018-07-09T03:43:08.747Z,71.36
2018-07-09T03:45:38.007Z,71.70
2018-07-09T03:48:07.345Z,71.36
2018-07-09T03:50:36.739Z,71.48
2018-07-09T03:53:06.391Z,72.62
2018-07-09T03:55:35.905Z,72.70
2018-07-09T03:58:05.417Z,72.46
2018-07-09T04:00:34.905Z,72.22
2018-07-09T04:03:04.348Z,71.76
2018-07-09T04:05:33.786Z,72.59
2018-07-09T04:08:03.145Z,72.44
2018-07-09T04:10:32.532Z,72.01
2018-07-09T04:13:01.902Z,71.57
2018-07-09T04:15:31.192Z,71.67
2018-07-09T04:18:00.497Z,72.68
2018-07-09T04:20:29.834Z,72.69
2018-07-09T04:22:59.112Z,72.17
2018-07-09T04:25:28.353Z,72.28
2018-07-09T04:27:57.697Z,70.22
2018-07-09T04:30:27.028Z,67.70
2018-07-09T04:32:56.096Z,66.66
2018-07-09T04:35:25.454Z,65.84
2018-07-09T04:37:55.082Z,66.04
2018-07-09T04:40:24.317Z,66.71
2018-07-09T04:42:53.824Z,66.75
2018-07-09T04:45:23.144Z,66.83
2018-07-09T04:47:52.509Z,67.00
2018-07-09T04:50:21.932Z,68.46
2018-07-09T04:52:51.825Z,68.07
2018-07-09T04:55:21.187Z,67.73
2018-07-09T04:57:50.449Z,68.24
2018-07-09T05:00:19.720Z,67.59
2018-07-09T05:02:49.048Z,67.21
2018-07-09T05:05:18.050Z,67.41
2018-07-09T05:07:47.178Z,66.97
2018-07-09T05:10:16.472Z,67.04
2018-07-09T05:12:45.764Z,65.62
2018-07-09T05:15:15.050Z,65.60
2018-07-09T05:17:44.438Z,64.94
2018-07-09T05:20:13.713Z,64.37
2018-07-09T05:22:43.083Z,63.32
2018-07-09T05:25:12.465Z,63.35
2018-07-09T05:27:41.739Z,62.74
2018-07-09T05:30:11.021Z,61.64
2018-07-09T05:32:40.342Z,61.79
2018-07-09T05:35:09.666Z,61.22
2018-07-09T05:37:38.940Z,61.00
2018-07-09T05:40:08.466Z,60.31
2018-07-09T05:42:38.119Z,58.80
2018-07-09T05:45:07.820Z,58.71
2018-07-09T05:47:37.215Z,58.40
2018-07-09T05:50:06.378Z,57.62
2018-07-09T05:52:35.751Z,56.92
2018-07-09T05:55:05.283Z,56.31
2018-07-09T05:57:34.574Z,55.23
2018-07-09T06:00:04.003Z,54.85
2018-07-09T06:02:33.423Z,54.36
2018-07-09T06:05:02.849Z,53.62
2018-07-09T06:07:32.491Z,52.83
2018-07-09T06:10:02.109Z,53.28
2018-07-09T06:12:31.543Z,53.02
2018-07-09T06:15:01.621Z,52.33
2018-07-09T06:17:30.954Z,50.65
2018-07-09T06:20:00.478Z,51.17
2018-07-09T06:22:29.896Z,49.81
2018-07-09T06:24:59.213Z,50.11
2018-07-09T06:27:28.574Z,48.70
2018-07-09T06:29:57.826Z,47.04
2018-07-09T06:32:27.115Z,47.48
2018-07-09T06:34:56.581Z,47.25
2018-07-09T06:37:25.971Z,47.20
2018-07-09T06:39:55.339Z,49.56
2018-07-09T06:42:24.714Z,47.16
2018-07-09T06:44:54.180Z,46.00
2018-07-09T06:47:23.651Z,44.87
2018-07-09T06:49:52.966Z,43.91
2018-07-09T06:52:22.282Z,43.06
2018-07-09T06:54:51.645Z,42.06
2018-07-09T06:57:20.962Z,42.25
2018-07-09T06:59:50.286Z,43.19
2018-07-09T07:02:19.656Z,40.59
2018-07-09T07:04:49.060Z,41.11
2018-07-09T07:07:18.399Z,40.34
2018-07-09T07:09:47.797Z,40.07
2018-07-09T07:12:18.128Z,40.93
2018-07-09T07:14:47.459Z,40.36
2018-07-09T07:17:16.715Z,37.31
2018-07-09T07:19:46.176Z,38.44
2018-07-09T07:22:15.439Z,38.14
2018-07-09T07:24:44.751Z,37.81
2018-07-09T07:27:14.018Z,40.76
2018-07-09T07:29:43.342Z,38.10
2018-07-09T07:32:12.739Z,37.71
2018-07-09T07:34:41.727Z,38.06
2018-07-09T07:37:11.028Z,35.96
2018-07-09T07:39:40.344Z,37.36
2018-07-09T07:42:09.594Z,37.53
2018-07-09T07:44:38.903Z,36.89
2018-07-09T07:47:08.294Z,36.95
2018-07-09T07:49:37.646Z,36.81
2018-07-09T07:52:07.059Z,36.06
2018-07-09T07:54:36.357Z,35.53
2018-07-09T07:57:05.922Z,36.43
2018-07-09T07:59:35.430Z,36.56
2018-07-09T08:02:04.756Z,35.61
2018-07-09T08:04:34.164Z,36.25
2018-07-09T08:07:03.741Z,36.04
2018-07-09T08:09:33.297Z,34.99
2018-07-09T08:12:59.667Z,35.55
2018-07-09T08:14:32.050Z,35.15
2018-07-09T08:17:01.510Z,35.12
2018-07-09T08:19:30.808Z,34.17
2018-07-09T08:22:00.207Z,33.42
2018-07-09T08:24:29.493Z,32.86
2018-07-09T08:26:58.897Z,33.96
2018-07-09T08:29:28.202Z,34.43
2018-07-09T08:31:57.359Z,35.33
2018-07-09T08:34:26.833Z,35.79
2018-07-09T08:36:56.248Z,34.40
2018-07-09T08:39:25.637Z,34.89
2018-07-09T08:41:54.963Z,33.70
2018-07-09T08:44:24.258Z,33.18
2018-07-09T08:46:53.611Z,33.74
2018-07-09T08:49:23.021Z,34.01
2018-07-09T08:51:52.397Z,32.93
2018-07-09T08:54:21.660Z,32.28
2018-07-09T08:56:50.922Z,31.86
2018-07-09T08:59:20.197Z,31.09
2018-07-09T09:01:49.595Z,30.64
2018-07-09T09:04:19.435Z,33.09
2018-07-09T09:06:48.707Z,32.33
2018-07-09T09:09:18.030Z,32.17
2018-07-09T09:11:47.332Z,31.30
2018-07-09T09:14:16.626Z,32.06
2018-07-09T09:16:46.006Z,32.70
2018-07-09T09:19:15.327Z,33.22
2018-07-09T09:21:47.372Z,33.58
2018-07-09T09:24:16.625Z,33.70
2018-07-09T09:26:46.030Z,33.77
2018-07-09T09:29:15.284Z,35.07
2018-07-09T09:31:44.534Z,34.81
2018-07-09T09:34:13.869Z,34.03
2018-07-09T09:36:43.174Z,34.32
2018-07-09T09:39:12.502Z,33.72
2018-07-09T09:41:41.759Z,32.60
2018-07-09T09:44:11.560Z,32.22
2018-07-09T09:46:40.923Z,32.71
2018-07-09T09:49:10.369Z,32.24
2018-07-09T09:51:39.715Z,31.84
2018-07-09T09:54:08.967Z,31.17
2018-07-09T09:56:38.289Z,29.96
2018-07-09T09:59:07.740Z,28.83
2018-07-09T10:01:37.087Z,29.23
2018-07-09T10:04:06.888Z,29.61
2018-07-09T10:06:36.460Z,29.81
2018-07-09T10:09:06.901Z,30.31
2018-07-09T10:11:36.400Z,28.70
2018-07-09T10:14:05.822Z,29.02
2018-07-09T10:16:35.126Z,28.91
2018-07-09T10:19:05.311Z,29.47
2018-07-09T10:21:34.672Z,28.17
2018-07-09T10:24:04.097Z,28.96
2018-07-09T10:26:33.483Z,29.64
2018-07-09T10:29:03.093Z,29.32
2018-07-09T10:31:32.501Z,29.40
2018-07-09T10:34:02.170Z,29.33
2018-07-09T10:36:31.615Z,27.49
2018-07-09T10:39:01.076Z,29.53
2018-07-09T10:41:30.612Z,27.80
2018-07-09T10:44:00.013Z,27.89
2018-07-09T10:46:29.336Z,28.47
2018-07-09T10:48:58.624Z,28.32
2018-07-09T10:51:27.866Z,30.25
2018-07-09T10:53:57.570Z,29.82
2018-07-09T10:56:27.121Z,31.08
2018-07-09T10:58:56.419Z,31.98
2018-07-09T11:01:25.855Z,32.06
2018-07-09T11:03:55.235Z,31.76
2018-07-09T11:06:24.590Z,31.83
2018-07-09T11:08:54.092Z,32.11
2018-07-09T11:11:24.354Z,33.83
2018-07-09T11:13:53.645Z,33.35
2018-07-09T11:16:23.048Z,35.78
2018-07-09T11:18:52.375Z,36.21
2018-07-09T11:21:21.675Z,36.97
2018-07-09T11:23:50.991Z,37.06
2018-07-09T11:26:20.335Z,38.18
2018-07-09T11:28:49.720Z,37.03
2018-07-09T11:31:19.017Z,37.10
2018-07-09T11:33:48.292Z,37.00
2018-07-09T11:36:17.622Z,36.62
2018-07-09T11:38:46.943Z,36.86
2018-07-09T11:41:16.204Z,35.30
2018-07-09T11:43:45.503Z,34.26
2018-07-09T11:46:14.805Z,34.25
2018-07-09T11:48:44.113Z,34.17
2018-07-09T11:51:13.564Z,34.79
2018-07-09T11:53:42.918Z,34.50
2018-07-09T11:56:12.330Z,34.75
2018-07-09T11:58:41.861Z,36.18
2018-07-09T12:01:11.386Z,34.82
2018-07-09T12:03:40.809Z,33.57
2018-07-09T12:06:10.257Z,32.49
2018-07-09T12:08:39.677Z,31.59
2018-07-09T12:11:09.343Z,32.54
2018-07-09T12:13:38.705Z,31.96
2018-07-09T12:16:08.336Z,32.53
2018-07-09T12:18:37.929Z,33.19
2018-07-09T12:21:07.518Z,32.47
2018-07-09T12:23:37.119Z,32.01
2018-07-09T12:26:06.718Z,32.83
2018-07-09T12:28:36.264Z,33.21
2018-07-09T12:31:06.172Z,36.08
2018-07-09T12:33:35.899Z,35.81
2018-07-09T12:36:07.152Z,35.41
2018-07-09T12:38:36.788Z,35.38
2018-07-09T12:41:06.874Z,34.48
2018-07-09T12:43:36.403Z,34.42
2018-07-09T12:46:06.152Z,36.25
2018-07-09T12:48:35.766Z,37.15
2018-07-09T12:51:05.367Z,36.67
2018-07-09T12:53:34.961Z,38.45
2018-07-09T12:56:04.567Z,39.16
2018-07-09T12:58:34.445Z,38.67
2018-07-09T13:01:04.299Z,39.29
2018-07-09T13:03:34.354Z,40.80
2018-07-09T13:06:04.042Z,41.12
2018-07-09T13:08:33.844Z,40.71
2018-07-09T13:11:03.677Z,40.80
2018-07-09T13:13:33.641Z,41.04
2018-07-09T13:16:03.350Z,39.96
2018-07-09T13:18:32.991Z,39.94
2018-07-09T13:21:02.531Z,40.73
2018-07-09T13:23:32.436Z,39.78
2018-07-09T13:26:02.061Z,39.36
2018-07-09T13:28:31.704Z,39.60
2018-07-09T13:31:01.282Z,38.97
2018-07-09T13:33:30.407Z,36.36
2018-07-09T13:35:59.907Z,36.43
2018-07-09T13:38:30.202Z,36.73
2018-07-09T13:40:59.554Z,36.63
2018-07-09T13:43:28.919Z,37.72
2018-07-09T13:45:58.453Z,38.31
2018-07-09T13:48:28.069Z,37.67
2018-07-09T13:50:57.636Z,37.45
2018-07-09T13:53:27.103Z,37.40
2018-07-09T13:58:53.547Z,37.02
2018-07-09T14:01:22.911Z,38.51
2018-07-09T14:03:52.369Z,38.17
2018-07-09T14:06:21.745Z,38.90
2018-07-09T14:08:51.001Z,39.32
2018-07-09T14:11:20.229Z,39.32
2018-07-09T14:13:49.513Z,38.00
2018-07-09T14:16:18.962Z,39.29
2018-07-09T14:18:48.317Z,39.05
2018-07-09T14:21:17.581Z,39.28
2018-07-09T14:23:46.957Z,38.63
2018-07-09T14:26:16.329Z,38.34
2018-07-09T14:28:45.635Z,39.71
2018-07-09T14:31:14.920Z,38.61
2018-07-09T14:33:44.228Z,39.91
2018-07-09T14:36:13.521Z,40.03
2018-07-09T14:38:42.869Z,40.04
2018-07-09T14:41:12.164Z,40.89
2018-07-09T14:43:41.510Z,40.87
2018-07-09T14:46:10.858Z,40.40
2018-07-09T14:48:40.109Z,42.12
2018-07-09T14:51:09.415Z,42.18
2018-07-09T14:53:38.720Z,41.05
2018-07-09T14:56:08.007Z,41.29
2018-07-09T14:58:37.495Z,41.36
2018-07-09T15:01:07.065Z,41.63
2018-07-09T15:03:36.377Z,42.52
2018-07-09T15:06:05.856Z,42.58
2018-07-09T15:08:35.199Z,42.53
2018-07-09T15:11:04.639Z,42.71
2018-07-09T15:13:34.074Z,42.71
2018-07-09T15:16:03.599Z,43.26
2018-07-09T15:18:32.937Z,43.30
2018-07-09T15:21:02.295Z,43.04
2018-07-09T15:23:31.600Z,42.19
2018-07-09T15:26:00.917Z,44.44
2018-07-09T15:28:30.362Z,43.14
2018-07-09T15:30:59.709Z,43.68
2018-07-09T15:33:28.971Z,44.26
2018-07-09T15:35:58.327Z,44.40
2018-07-09T15:38:27.621Z,45.17
2018-07-09T15:40:56.881Z,46.26
2018-07-09T15:43:45.799Z,48.25
2018-07-09T15:46:15.053Z,48.71
2018-07-09T15:48:44.333Z,49.68
2018-07-09T15:51:13.629Z,50.40
2018-07-09T15:53:42.932Z,49.95
2018-07-09T15:56:12.195Z,50.80
2018-07-09T15:58:41.558Z,51.65
2018-07-09T16:01:10.928Z,52.47
2018-07-09T16:03:40.209Z,52.25
2018-07-09T16:06:09.555Z,52.59
2018-07-09T16:08:38.873Z,52.88
2018-07-09T16:11:08.494Z,52.29
2018-07-09T16:13:37.894Z,52.35
2018-07-09T16:16:08.576Z,52.44
2018-07-09T16:18:38.444Z,51.87
2018-07-09T16:21:08.937Z,51.89
2018-07-09T16:23:38.666Z,50.94
2018-07-09T16:26:08.478Z,51.56
2018-07-09T16:28:37.819Z,50.24
2018-07-09T16:31:07.570Z,49.70
2018-07-09T16:33:37.130Z,48.64
2018-07-09T16:36:06.501Z,49.35
2018-07-09T16:38:36.086Z,48.25
2018-07-09T16:41:05.504Z,47.62
2018-07-09T16:43:35.089Z,48.60
2018-07-09T16:46:04.486Z,49.41
2018-07-09T16:48:33.961Z,48.99
2018-07-09T16:51:03.370Z,49.03
2018-07-09T16:53:32.816Z,49.11
2018-07-09T16:56:02.518Z,48.46
2018-07-09T16:58:31.984Z,49.15
2018-07-09T17:01:01.548Z,49.03
2018-07-09T17:03:30.891Z,49.37
2018-07-09T17:06:00.310Z,49.55
2018-07-09T17:08:29.731Z,49.16
2018-07-09T17:10:59.262Z,50.20
2018-07-09T17:13:28.585Z,50.95
2018-07-09T17:15:57.845Z,51.65
2018-07-09T17:18:27.139Z,51.19
2018-07-09T17:20:56.444Z,50.54
2018-07-09T17:23:25.713Z,51.39
2018-07-09T17:25:55.006Z,52.24
2018-07-09T17:28:24.527Z,52.66
2018-07-09T17:30:53.957Z,52.19
2018-07-09T17:33:23.400Z,52.68
2018-07-09T17:35:52.690Z,52.04
2018-07-09T17:38:22.092Z,51.85
2018-07-09T17:40:51.412Z,51.80
2018-07-09T17:43:20.800Z,52.21
2018-07-09T17:45:50.141Z,52.24
2018-07-09T17:48:19.791Z,52.00
2018-07-09T17:50:49.486Z,52.16
2018-07-09T17:53:18.899Z,52.34
2018-07-09T17:55:48.327Z,52.33
2018-07-09T17:58:17.755Z,52.80
2018-07-09T18:00:47.150Z,52.95
2018-07-09T18:03:16.603Z,53.75
2018-07-09T18:05:46.029Z,54.84
2018-07-09T18:08:15.907Z,54.56
2018-07-09T18:10:45.025Z,55.24
2018-07-09T18:13:14.454Z,55.46
2018-07-09T18:15:43.936Z,56.65
2018-07-09T18:18:13.303Z,58.23
2018-07-09T18:20:42.798Z,58.26
2018-07-09T18:23:12.172Z,59.43
2018-07-09T18:25:41.533Z,57.82
2018-07-09T18:28:11.907Z,58.45
2018-07-09T18:30:41.413Z,59.05
2018-07-09T18:33:11.227Z,58.56
2018-07-09T18:35:40.755Z,59.49
2018-07-09T18:38:10.116Z,59.55
2018-07-09T18:40:39.623Z,59.53
2018-07-09T18:43:09.115Z,59.05
2018-07-09T18:45:38.550Z,58.53
2018-07-09T18:48:08.129Z,58.63
2018-07-09T18:50:37.717Z,58.71
2018-07-09T18:53:07.530Z,59.04
2018-07-09T18:55:37.289Z,58.27
2018-07-09T18:58:07.080Z,57.78
2018-07-09T19:00:36.446Z,58.01
2018-07-09T19:03:06.344Z,57.95
2018-07-09T19:05:52.531Z,57.66
2018-07-09T19:08:22.121Z,58.12
2018-07-09T19:10:51.578Z,58.07
2018-07-09T19:13:21.236Z,58.15
2018-07-09T19:15:50.658Z,58.20
2018-07-09T19:18:37.186Z,58.84
2018-07-09T19:21:34.758Z,58.92
2018-07-09T19:24:03.593Z,59.58
2018-07-09T19:26:31.447Z,59.59
2018-07-09T19:28:59.699Z,60.47
2018-07-09T19:31:27.710Z,60.73
2018-07-09T19:33:55.519Z,60.61
2018-07-09T19:36:23.617Z,60.79
2018-07-09T19:38:51.397Z,60.29
2018-07-09T19:41:19.204Z,60.93
2018-07-09T19:43:47.137Z,61.78
2018-07-09T19:46:14.874Z,61.50
2018-07-09T19:48:42.652Z,62.27
2018-07-09T19:51:10.414Z,62.24
2018-07-09T19:53:38.232Z,61.58
2018-07-09T19:56:06.015Z,61.58
2018-07-09T19:58:33.868Z,62.40
2018-07-09T20:01:01.763Z,62.62
2018-07-09T20:03:29.529Z,63.30
2018-07-09T20:05:57.242Z,62.97
2018-07-09T20:08:30.207Z,63.41
2018-07-09T20:11:03.406Z,63.55
2018-07-09T20:14:01.424Z,63.58
2018-07-09T20:16:34.413Z,63.97
2018-07-09T20:19:02.965Z,63.94
2018-07-09T20:21:30.915Z,64.17
2018-07-09T20:23:58.872Z,64.37
2018-07-09T20:26:26.599Z,64.09
2018-07-09T20:28:54.313Z,64.89
2018-07-09T20:31:22.140Z,65.28
2018-07-09T20:33:49.883Z,65.71
2018-07-09T20:36:18.107Z,64.74
2018-07-09T20:38:45.827Z,65.83
2018-07-09T20:41:13.571Z,65.19
2018-07-09T20:43:41.273Z,65.96
2018-07-09T20:46:08.973Z,65.18
2018-07-09T20:48:36.687Z,66.66
2018-07-09T20:51:04.449Z,66.23
2018-07-09T20:53:32.217Z,66.33
2018-07-09T20:56:00.091Z,66.39
2018-07-09T20:58:27.817Z,66.63
2018-07-09T21:00:55.528Z,66.67
2018-07-09T21:03:23.260Z,66.72
2018-07-09T21:05:50.951Z,67.72
2018-07-09T21:08:18.668Z,67.19
2018-07-09T21:10:46.343Z,66.46
2018-07-09T21:13:14.050Z,66.47
2018-07-09T21:15:41.889Z,67.06
2018-07-09T21:18:09.534Z,66.34
2018-07-09T21:20:37.233Z,67.06
2018-07-09T21:23:04.963Z,66.07
2018-07-09T21:25:32.693Z,65.91
2018-07-09T21:28:00.429Z,66.59
2018-07-09T21:30:28.145Z,67.17
2018-07-09T21:32:55.852Z,66.05
2018-07-09T21:35:23.605Z,65.69
2018-07-09T21:37:51.439Z,65.65
2018-07-09T21:40:19.055Z,64.96
2018-07-09T21:42:46.762Z,65.14
2018-07-09T21:45:14.454Z,65.11
2018-07-09T21:47:42.209Z,64.62
2018-07-09T21:50:10.201Z,64.30
2018-07-09T21:52:37.946Z,65.26
2018-07-09T21:55:05.659Z,63.62
2018-07-09T21:57:33.402Z,63.63
2018-07-09T22:00:01.313Z,63.87
2018-07-09T22:02:29.009Z,64.65
2018-07-09T22:04:56.703Z,64.66
2018-07-09T22:07:24.434Z,64.37
2018-07-09T22:09:52.119Z,64.83
2018-07-09T22:12:19.894Z,65.33
2018-07-09T22:14:47.637Z,65.60
2018-07-09T22:17:15.355Z,65.41
2018-07-09T22:19:43.035Z,66.22
2018-07-09T22:22:10.756Z,66.06
2018-07-09T22:24:38.498Z,64.76
2018-07-09T22:27:06.175Z,62.23
2018-07-09T22:29:33.885Z,62.42
2018-07-09T22:32:03.363Z,62.24
2018-07-09T22:34:32.676Z,62.57
2018-07-09T22:37:02.209Z,62.03
2018-07-09T22:39:31.489Z,62.15
2018-07-09T22:42:00.838Z,63.06
2018-07-09T22:44:30.232Z,62.71
2018-07-09T22:46:59.566Z,61.98
2018-07-09T22:49:28.806Z,62.21
2018-07-09T22:51:58.284Z,61.93
2018-07-09T22:54:27.527Z,61.67
2018-07-09T22:56:56.820Z,62.02
2018-07-09T22:59:26.127Z,62.38
2018-07-09T23:01:55.376Z,62.28
2018-07-09T23:04:24.649Z,61.83
2018-07-09T23:06:54.141Z,61.77
2018-07-09T23:10:09.563Z,61.77
2018-07-09T23:16:36.904Z,61.36
2018-07-09T23:19:26.962Z,62.38
2018-07-09T23:22:26.987Z,62.69
2018-07-09T23:24:54.749Z,62.13
2018-07-09T23:27:22.476Z,61.05
2018-07-09T23:29:51.147Z,61.51
2018-07-09T23:32:18.953Z,62.17
2018-07-09T23:34:46.635Z,60.39
2018-07-09T23:37:14.348Z,61.18
2018-07-09T23:39:42.035Z,61.03
2018-07-09T23:42:09.750Z,61.52
2018-07-09T23:44:37.437Z,62.15
2018-07-09T23:47:05.149Z,61.49
2018-07-09T23:49:32.847Z,61.52
2018-07-09T23:52:00.583Z,60.82
2018-07-09T23:54:28.296Z,60.82
2018-07-09T23:59:17.653Z,60.46
