createdAt,value
2019-05-05T00:03:55.021Z,99793.20
2019-05-05T00:09:00.973Z,99800.92
2019-05-05T00:14:26.093Z,99803.80
2019-05-05T00:19:33.396Z,99802.53
2019-05-05T00:24:39.952Z,99814.03
2019-05-05T00:29:45.906Z,99820.02
2019-05-05T00:34:52.539Z,99819.12
2019-05-05T00:39:58.724Z,99832.39
2019-05-05T00:45:06.631Z,99824.27
2019-05-05T00:50:14.652Z,99834.72
2019-05-05T00:55:20.626Z,99840.34
2019-05-05T01:00:37.650Z,99849.37
2019-05-05T01:05:47.824Z,99858.61
2019-05-05T01:10:54.790Z,99861.89
2019-05-05T01:16:01.102Z,99873.45
2019-05-05T01:21:07.478Z,99878.96
2019-05-05T01:26:14.376Z,99886.17
2019-05-05T01:31:21.486Z,99898.52
2019-05-05T01:36:27.851Z,99904.09
2019-05-05T01:41:35.464Z,99901.84
2019-05-05T01:46:40.482Z,99898.78
2019-05-05T01:51:46.376Z,99894.05
2019-05-05T01:56:52.652Z,99901.86
2019-05-05T02:01:59.650Z,99916.12
2019-05-05T02:07:06.331Z,99919.21
2019-05-05T02:12:12.306Z,99921.84
2019-05-05T02:17:18.274Z,99927.06
2019-05-05T02:22:25.281Z,99926.13
2019-05-05T02:27:34.226Z,99932.48
2019-05-05T02:32:47.861Z,99936.09
2019-05-05T02:37:55.774Z,99935.49
2019-05-05T02:43:01.582Z,99929.73
2019-05-05T02:48:10.140Z,99924.92
2019-05-05T02:53:16.084Z,99918.49
2019-05-05T02:58:24.465Z,99929.05
2019-05-05T03:03:31.777Z,99939.27
2019-05-05T03:08:39.513Z,99942.36
2019-05-05T03:13:48.427Z,99943.45
2019-05-05T03:18:55.018Z,99964.34
2019-05-05T03:24:03.720Z,99972.38
2019-05-05T03:29:10.519Z,99972.59
2019-05-05T03:34:17.013Z,99976.94
2019-05-05T03:39:30.264Z,99980.38
2019-05-05T03:44:41.462Z,100003.55
2019-05-05T03:49:47.744Z,100014.09
2019-05-05T03:54:54.293Z,100013.03
2019-05-05T04:00:00.816Z,100021.05
2019-05-05T04:05:09.004Z,100026.42
2019-05-05T04:10:15.157Z,100040.03
2019-05-05T04:15:24.305Z,100044.80
2019-05-05T04:20:30.402Z,100039.72
2019-05-05T04:25:36.411Z,100044.27
2019-05-05T04:30:44.302Z,100042.59
2019-05-05T04:35:50.224Z,100051.84
2019-05-05T04:40:56.577Z,100056.64
2019-05-05T04:46:04.521Z,100061.35
2019-05-05T04:51:26.918Z,100064.17
2019-05-05T04:56:34.278Z,100070.92
2019-05-05T05:01:40.729Z,100085.07
2019-05-05T05:06:48.644Z,100096.83
2019-05-05T05:11:54.791Z,100112.88
2019-05-05T05:17:03.504Z,100117.25
2019-05-05T05:22:09.744Z,100121.28
2019-05-05T05:27:16.272Z,100136.91
2019-05-05T05:32:24.537Z,100145.41
2019-05-05T05:37:29.464Z,100145.13
2019-05-05T05:42:35.393Z,100147.27
2019-05-05T05:47:56.268Z,100153.89
2019-05-05T05:53:04.578Z,100160.06
2019-05-05T05:58:10.370Z,100161.58
2019-05-05T06:03:16.339Z,100167.85
2019-05-05T06:08:24.136Z,100163.59
2019-05-05T06:13:30.230Z,100167.16
2019-05-05T06:18:36.393Z,100164.36
2019-05-05T06:23:43.775Z,100170.52
2019-05-05T06:28:50.088Z,100179.16
2019-05-05T06:33:56.049Z,100181.64
2019-05-05T06:39:04.460Z,100179.44
2019-05-05T06:44:14.093Z,100176.27
2019-05-05T06:49:20.143Z,100189.67
2019-05-05T06:54:26.288Z,100189.89
2019-05-05T06:59:32.358Z,100202.78
2019-05-05T07:04:38.438Z,100216.54
2019-05-05T07:09:44.557Z,100219.06
2019-05-05T07:14:50.481Z,100219.00
2019-05-05T07:19:56.930Z,100236.07
2019-05-05T07:25:04.712Z,100232.09
2019-05-05T07:30:14.029Z,100230.89
2019-05-05T07:35:21.860Z,100221.11
2019-05-05T07:40:28.016Z,100237.62
2019-05-05T07:45:34.457Z,100249.77
2019-05-05T07:50:40.867Z,100253.84
2019-05-05T07:55:47.475Z,100260.53
2019-05-05T08:00:54.189Z,100269.48
2019-05-05T08:06:00.320Z,100267.73
2019-05-05T08:11:06.399Z,100273.29
2019-05-05T08:16:30.868Z,100285.43
2019-05-05T08:21:37.400Z,100290.14
2019-05-05T08:26:54.664Z,100291.42
2019-05-05T08:32:04.311Z,100302.31
2019-05-05T08:37:10.046Z,100307.08
2019-05-05T08:42:16.240Z,100306.13
2019-05-05T08:47:24.598Z,100305.91
2019-05-05T08:52:30.422Z,100306.39
2019-05-05T08:57:38.028Z,100306.55
2019-05-05T09:02:44.007Z,100309.55
2019-05-05T09:07:50.375Z,100309.49
2019-05-05T09:12:56.452Z,100309.58
2019-05-05T09:18:04.968Z,100321.34
2019-05-05T09:23:11.275Z,100321.06
2019-05-05T09:28:23.918Z,100327.55
2019-05-05T09:33:30.265Z,100332.73
2019-05-05T09:38:36.443Z,100336.77
2019-05-05T09:43:44.606Z,100339.77
2019-05-05T09:48:50.885Z,100351.20
2019-05-05T09:54:10.269Z,100335.30
2019-05-05T09:59:04.935Z,100331.71
2019-05-05T10:04:14.835Z,100339.31
2019-05-05T10:09:21.193Z,100340.13
2019-05-05T10:14:27.475Z,100352.80
2019-05-05T10:19:33.574Z,100353.98
2019-05-05T10:24:50.668Z,100348.66
2019-05-05T10:29:57.341Z,100354.85
2019-05-05T10:35:04.715Z,100357.87
2019-05-05T10:40:12.542Z,100356.20
2019-05-05T10:45:24.421Z,100359.89
2019-05-05T10:50:30.652Z,100358.22
2019-05-05T10:55:36.996Z,100364.44
2019-05-05T11:00:51.178Z,100363.42
2019-05-05T11:05:57.787Z,100365.90
2019-05-05T11:11:04.322Z,100364.55
2019-05-05T11:16:10.645Z,100363.66
2019-05-05T11:21:16.760Z,100363.19
2019-05-05T11:26:24.669Z,100365.81
2019-05-05T11:31:30.848Z,100361.47
2019-05-05T11:36:39.608Z,100348.84
2019-05-05T11:41:45.683Z,100356.43
2019-05-05T11:46:52.008Z,100355.20
2019-05-05T11:51:58.395Z,100359.81
2019-05-05T11:57:04.608Z,100364.20
2019-05-05T12:02:10.849Z,100365.44
2019-05-05T12:07:16.918Z,100365.08
2019-05-05T12:12:23.015Z,100367.08
2019-05-05T12:17:35.566Z,100363.21
2019-05-05T12:22:41.630Z,100357.62
2019-05-05T12:28:01.637Z,100352.61
2019-05-05T12:33:08.034Z,100355.77
2019-05-05T12:38:14.272Z,100354.10
2019-05-05T12:43:20.412Z,100357.23
2019-05-05T12:48:28.632Z,100361.47
2019-05-05T12:53:34.610Z,100359.88
2019-05-05T12:58:40.906Z,100359.20
2019-05-05T13:03:46.962Z,100355.04
2019-05-05T13:08:53.347Z,100350.51
2019-05-05T13:13:59.636Z,100348.78
2019-05-05T13:19:07.847Z,100350.51
2019-05-05T13:24:27.097Z,100343.47
2019-05-05T13:29:33.830Z,100347.73
2019-05-05T13:34:41.159Z,100338.77
2019-05-05T13:39:48.004Z,100351.23
2019-05-05T13:44:56.876Z,100341.70
2019-05-05T13:50:04.907Z,100347.91
2019-05-05T13:55:13.876Z,100342.47
2019-05-05T14:00:21.881Z,100353.50
2019-05-05T14:05:28.322Z,100348.00
2019-05-05T14:10:34.748Z,100343.84
2019-05-05T14:15:40.863Z,100345.64
2019-05-05T14:20:47.142Z,100345.37
2019-05-05T14:25:54.462Z,100347.02
2019-05-05T14:31:02.160Z,100341.14
2019-05-05T14:36:11.024Z,100350.08
2019-05-05T14:41:16.935Z,100354.31
2019-05-05T14:46:23.555Z,100359.75
2019-05-05T14:51:29.914Z,100351.41
2019-05-05T14:56:36.957Z,100345.33
2019-05-05T15:01:44.781Z,100354.63
2019-05-05T15:06:55.624Z,100348.38
2019-05-05T15:12:14.211Z,100354.77
2019-05-05T15:17:19.526Z,100356.73
2019-05-05T15:22:25.524Z,100366.25
2019-05-05T15:27:31.542Z,100359.72
2019-05-05T15:32:37.773Z,100356.70
2019-05-05T15:37:44.044Z,100351.57
2019-05-05T15:42:50.375Z,100346.34
2019-05-05T15:47:56.962Z,100358.70
2019-05-05T15:53:03.901Z,100349.75
2019-05-05T15:58:10.339Z,100357.09
2019-05-05T16:03:16.453Z,100364.16
2019-05-05T16:08:22.542Z,100345.95
2019-05-05T16:13:28.915Z,100357.73
2019-05-05T16:18:36.850Z,100361.76
2019-05-05T16:23:55.517Z,100366.98
2019-05-05T16:29:01.617Z,100358.83
2019-05-05T16:34:07.747Z,100361.11
2019-05-05T16:39:13.796Z,100363.89
2019-05-05T16:44:23.429Z,100361.61
2019-05-05T16:49:29.558Z,100355.34
2019-05-05T16:54:37.275Z,100359.16
2019-05-05T16:59:44.196Z,100364.06
2019-05-05T17:04:50.445Z,100373.77
2019-05-05T17:09:56.708Z,100369.25
2019-05-05T17:15:08.527Z,100369.58
2019-05-05T17:20:25.326Z,100372.59
2019-05-05T17:25:34.147Z,100379.93
2019-05-05T17:30:40.046Z,100377.85
2019-05-05T17:35:46.030Z,100378.09
2019-05-05T17:40:51.793Z,100382.60
2019-05-05T17:46:00.856Z,100383.00
2019-05-05T17:51:11.514Z,100384.98
2019-05-05T17:56:17.790Z,100385.37
2019-05-05T18:01:24.079Z,100391.32
2019-05-05T18:06:47.551Z,100391.49
2019-05-05T18:11:55.884Z,100398.78
2019-05-05T18:17:04.105Z,100405.55
2019-05-05T18:22:08.919Z,100415.87
2019-05-05T18:27:15.218Z,100417.11
2019-05-05T18:32:21.148Z,100424.00
2019-05-05T18:37:27.278Z,100421.19
2019-05-05T18:42:33.976Z,100429.41
2019-05-05T18:47:40.127Z,100435.98
2019-05-05T18:52:47.268Z,100434.34
2019-05-05T18:57:54.177Z,100435.05
2019-05-05T19:03:01.741Z,100439.82
2019-05-05T19:08:11.090Z,100438.78
2019-05-05T19:13:18.130Z,100441.14
2019-05-05T19:18:24.608Z,100438.67
2019-05-05T19:23:30.832Z,100448.06
2019-05-05T19:28:44.252Z,100450.02
2019-05-05T19:33:44.518Z,100447.34
2019-05-05T19:38:50.787Z,100448.55
2019-05-05T19:43:56.867Z,100448.59
2019-05-05T19:49:19.122Z,100445.96
2019-05-05T19:54:25.205Z,100443.58
2019-05-05T19:59:31.384Z,100446.05
2019-05-05T20:04:37.441Z,100452.56
2019-05-05T20:09:43.684Z,100449.96
2019-05-05T20:14:49.892Z,100449.86
2019-05-05T20:19:55.967Z,100449.14
2019-05-05T20:25:04.240Z,100446.30
2019-05-05T20:30:09.115Z,100439.19
2019-05-05T20:35:19.626Z,100440.64
2019-05-05T20:40:27.227Z,100440.72
2019-05-05T20:45:34.842Z,100438.94
2019-05-05T20:50:41.092Z,100440.34
2019-05-05T20:55:46.990Z,100436.16
2019-05-05T21:00:54.808Z,100440.55
2019-05-05T21:06:00.463Z,100443.48
2019-05-05T21:11:07.555Z,100446.63
2019-05-05T21:16:14.159Z,100445.39
2019-05-05T21:21:22.075Z,100437.13
2019-05-05T21:26:45.002Z,100439.70
2019-05-05T21:31:50.997Z,100433.69
2019-05-05T21:36:56.967Z,100443.19
2019-05-05T21:42:04.688Z,100448.73
2019-05-05T21:47:10.759Z,100438.25
2019-05-05T21:52:21.227Z,100441.72
2019-05-05T21:57:36.521Z,100439.27
2019-05-05T22:02:44.053Z,100434.41
2019-05-05T22:07:49.157Z,100438.58
2019-05-05T22:12:55.050Z,100444.41
2019-05-05T22:18:01.014Z,100441.73
2019-05-05T22:23:06.986Z,100442.64
2019-05-05T22:28:12.889Z,100444.27
2019-05-05T22:33:19.338Z,100451.09
2019-05-05T22:38:25.309Z,100448.16
2019-05-05T22:43:31.281Z,100443.97
2019-05-05T22:48:37.149Z,100446.87
2019-05-05T22:53:43.990Z,100443.38
2019-05-05T22:58:50.242Z,100446.81
2019-05-05T23:04:09.918Z,100449.67
2019-05-05T23:09:15.989Z,100455.11
2019-05-05T23:14:30.044Z,100448.19
2019-05-05T23:19:39.941Z,100449.89
2019-05-05T23:24:47.420Z,100451.16
2019-05-05T23:29:52.438Z,100456.12
2019-05-05T23:34:58.536Z,100450.90
2019-05-05T23:40:06.044Z,100453.86
2019-05-05T23:45:11.436Z,100451.69
2019-05-05T23:50:17.481Z,100460.13
2019-05-05T23:55:24.190Z,100454.00
