createdAt,value
2019-05-10T00:00:56.669Z,0.00
2019-05-10T00:01:56.653Z,0.00
2019-05-10T00:02:56.645Z,0.00
2019-05-10T00:03:56.630Z,0.00
2019-05-10T00:04:56.621Z,0.00
2019-05-10T00:05:56.614Z,0.00
2019-05-10T00:06:56.612Z,0.00
2019-05-10T00:07:56.593Z,0.00
2019-05-10T00:08:56.584Z,0.00
2019-05-10T00:09:56.565Z,0.00
2019-05-10T00:10:56.555Z,0.00
2019-05-10T00:11:56.552Z,0.00
2019-05-10T00:12:56.534Z,0.00
2019-05-10T00:13:56.527Z,0.00
2019-05-10T00:14:56.511Z,0.00
2019-05-10T00:15:56.503Z,0.00
2019-05-10T00:16:56.490Z,0.00
2019-05-10T00:17:56.480Z,0.00
2019-05-10T00:18:56.471Z,0.00
2019-05-10T00:19:56.459Z,0.00
2019-05-10T00:20:56.447Z,0.00
2019-05-10T00:21:56.439Z,0.00
2019-05-10T00:22:56.426Z,0.00
2019-05-10T00:23:56.418Z,0.00
2019-05-10T00:25:03.737Z,0.00
2019-05-10T00:25:57.413Z,0.00
2019-05-10T00:26:56.382Z,0.00
2019-05-10T00:27:56.374Z,0.00
2019-05-10T00:28:56.363Z,0.00
2019-05-10T00:29:56.351Z,0.00
2019-05-10T00:30:56.356Z,0.00
2019-05-10T00:31:57.237Z,0.00
2019-05-10T00:32:56.321Z,0.00
2019-05-10T00:33:56.309Z,0.00
2019-05-10T00:34:56.302Z,0.00
2019-05-10T00:35:56.287Z,0.00
2019-05-10T00:36:56.282Z,0.00
2019-05-10T00:37:56.266Z,0.00
2019-05-10T00:38:56.254Z,0.00
2019-05-10T00:39:56.243Z,0.00
2019-05-10T00:40:56.248Z,0.00
2019-05-10T00:41:56.224Z,0.00
2019-05-10T00:42:56.241Z,0.00
2019-05-10T00:43:56.201Z,0.00
2019-05-10T00:44:56.192Z,0.00
2019-05-10T00:45:56.181Z,0.00
2019-05-10T00:46:56.178Z,0.00
2019-05-10T00:47:56.169Z,0.00
2019-05-10T00:48:56.176Z,0.00
2019-05-10T00:49:56.148Z,0.00
2019-05-10T00:50:56.126Z,0.00
2019-05-10T00:51:56.118Z,0.00
2019-05-10T00:52:56.111Z,0.00
2019-05-10T00:53:56.102Z,0.00
2019-05-10T00:54:56.115Z,0.00
2019-05-10T00:55:56.073Z,0.00
2019-05-10T00:56:56.062Z,0.00
2019-05-10T00:57:56.050Z,0.00
2019-05-10T00:58:56.042Z,0.00
2019-05-10T00:59:56.034Z,0.00
2019-05-10T01:00:56.018Z,0.00
2019-05-10T01:01:56.013Z,0.00
2019-05-10T01:02:55.998Z,0.00
2019-05-10T01:03:56.011Z,0.00
2019-05-10T01:04:55.978Z,0.00
2019-05-10T01:05:55.987Z,0.00
2019-05-10T01:06:56.613Z,0.00
2019-05-10T01:07:55.943Z,0.00
2019-05-10T01:08:55.939Z,0.00
2019-05-10T01:09:55.935Z,0.00
2019-05-10T01:10:55.919Z,0.00
2019-05-10T01:11:55.929Z,0.00
2019-05-10T01:12:55.892Z,0.00
2019-05-10T01:13:55.882Z,0.00
2019-05-10T01:14:55.870Z,0.00
2019-05-10T01:15:55.862Z,0.00
2019-05-10T01:16:55.847Z,0.00
2019-05-10T01:17:55.855Z,0.00
2019-05-10T01:18:55.827Z,0.00
2019-05-10T01:19:55.867Z,0.00
2019-05-10T01:20:55.806Z,0.00
2019-05-10T01:21:55.794Z,0.00
2019-05-10T01:22:55.794Z,0.00
2019-05-10T01:23:55.774Z,0.00
2019-05-10T01:24:55.763Z,0.00
2019-05-10T01:25:55.750Z,0.00
2019-05-10T01:26:55.760Z,0.00
2019-05-10T01:27:55.738Z,0.00
2019-05-10T01:28:55.724Z,0.00
2019-05-10T01:29:55.709Z,0.00
2019-05-10T01:30:55.699Z,0.00
2019-05-10T01:31:55.689Z,0.00
2019-05-10T01:32:55.686Z,0.00
2019-05-10T01:33:55.682Z,0.00
2019-05-10T01:34:55.679Z,0.00
2019-05-10T01:35:55.654Z,0.00
2019-05-10T01:36:55.633Z,0.00
2019-05-10T01:37:55.622Z,0.00
2019-05-10T01:38:55.610Z,0.00
2019-05-10T01:39:55.616Z,0.00
2019-05-10T01:40:55.597Z,0.00
2019-05-10T01:41:55.586Z,0.00
2019-05-10T01:42:55.572Z,0.00
2019-05-10T01:43:55.563Z,0.00
2019-05-10T01:44:55.550Z,0.00
2019-05-10T01:45:55.544Z,0.00
2019-05-10T01:46:55.523Z,0.00
2019-05-10T01:47:55.514Z,0.00
2019-05-10T01:48:55.511Z,0.00
2019-05-10T01:49:55.519Z,0.00
2019-05-10T01:50:55.484Z,0.00
2019-05-10T01:51:55.475Z,0.00
2019-05-10T01:52:55.460Z,0.00
2019-05-10T01:53:55.450Z,0.00
2019-05-10T01:54:55.439Z,0.00
2019-05-10T01:55:55.429Z,0.00
2019-05-10T01:56:55.421Z,0.00
2019-05-10T01:57:55.436Z,0.00
2019-05-10T01:58:55.400Z,0.00
2019-05-10T01:59:55.397Z,0.00
2019-05-10T02:00:55.376Z,0.00
2019-05-10T02:01:55.365Z,0.00
2019-05-10T02:02:55.363Z,0.00
2019-05-10T02:03:55.350Z,0.00
2019-05-10T02:04:55.334Z,0.00
2019-05-10T02:05:55.322Z,0.00
2019-05-10T02:06:55.310Z,0.00
2019-05-10T02:07:55.305Z,0.00
2019-05-10T02:08:55.317Z,0.00
2019-05-10T02:09:55.279Z,0.00
2019-05-10T02:10:55.268Z,0.00
2019-05-10T02:11:55.260Z,0.00
2019-05-10T02:12:55.248Z,0.00
2019-05-10T02:13:55.242Z,0.00
2019-05-10T02:14:55.224Z,0.00
2019-05-10T02:15:55.215Z,0.00
2019-05-10T02:16:55.212Z,0.00
2019-05-10T02:17:55.193Z,0.00
2019-05-10T02:18:55.182Z,0.00
2019-05-10T02:19:55.183Z,0.00
2019-05-10T02:20:55.161Z,0.00
2019-05-10T02:21:55.150Z,0.00
2019-05-10T02:22:55.142Z,0.00
2019-05-10T02:23:55.141Z,0.00
2019-05-10T02:24:55.122Z,0.00
2019-05-10T02:26:08.384Z,0.00
2019-05-10T02:26:56.094Z,0.00
2019-05-10T02:27:55.087Z,0.00
2019-05-10T02:28:55.075Z,0.00
2019-05-10T02:29:55.066Z,0.00
2019-05-10T02:30:55.056Z,0.00
2019-05-10T02:31:55.044Z,0.00
2019-05-10T02:32:55.036Z,0.00
2019-05-10T02:33:55.022Z,0.00
2019-05-10T02:34:55.012Z,0.00
2019-05-10T02:35:55.016Z,0.00
2019-05-10T02:36:55.000Z,0.00
2019-05-10T02:37:54.979Z,0.00
2019-05-10T02:38:54.986Z,0.00
2019-05-10T02:39:54.958Z,0.00
2019-05-10T02:40:54.957Z,0.00
2019-05-10T02:41:54.940Z,0.00
2019-05-10T02:42:54.939Z,0.00
2019-05-10T02:43:54.916Z,0.00
2019-05-10T02:44:54.905Z,0.00
2019-05-10T02:45:54.906Z,0.00
2019-05-10T02:46:54.881Z,0.00
2019-05-10T02:47:54.877Z,0.00
2019-05-10T02:48:54.876Z,0.00
2019-05-10T02:49:54.852Z,0.00
2019-05-10T02:50:54.868Z,0.00
2019-05-10T02:51:54.856Z,0.00
2019-05-10T02:52:54.820Z,0.00
2019-05-10T02:53:54.813Z,0.00
2019-05-10T02:54:54.797Z,0.00
2019-05-10T02:55:54.791Z,0.00
2019-05-10T02:56:54.775Z,0.00
2019-05-10T02:57:54.771Z,0.00
2019-05-10T02:58:54.759Z,0.00
2019-05-10T02:59:54.753Z,0.00
2019-05-10T03:00:54.735Z,0.00
2019-05-10T03:01:54.724Z,0.00
2019-05-10T03:02:54.718Z,0.00
2019-05-10T03:03:54.700Z,0.00
2019-05-10T03:04:54.697Z,0.00
2019-05-10T03:05:54.678Z,0.00
2019-05-10T03:06:54.667Z,0.00
2019-05-10T03:07:54.656Z,0.00
2019-05-10T03:08:54.646Z,0.00
2019-05-10T03:09:54.635Z,0.00
2019-05-10T03:10:56.195Z,0.00
2019-05-10T03:11:54.613Z,0.00
2019-05-10T03:12:54.711Z,0.00
2019-05-10T03:13:54.592Z,0.00
2019-05-10T03:14:54.592Z,0.00
2019-05-10T03:15:54.572Z,0.00
2019-05-10T03:16:54.563Z,0.00
2019-05-10T03:17:54.548Z,0.00
2019-05-10T03:18:54.545Z,0.00
2019-05-10T03:19:54.531Z,0.00
2019-05-10T03:20:54.529Z,0.00
2019-05-10T03:21:54.531Z,0.00
2019-05-10T03:22:54.504Z,0.00
2019-05-10T03:23:54.486Z,4.00
2019-05-10T03:24:54.493Z,4.00
2019-05-10T03:25:54.462Z,0.00
2019-05-10T03:26:54.455Z,4.00
2019-05-10T03:27:54.456Z,4.00
2019-05-10T03:28:54.432Z,4.00
2019-05-10T03:29:54.422Z,4.00
2019-05-10T03:30:54.410Z,4.00
2019-05-10T03:31:54.399Z,4.00
2019-05-10T03:32:54.418Z,8.00
2019-05-10T03:33:57.268Z,8.00
2019-05-10T03:34:54.409Z,4.00
2019-05-10T03:35:54.361Z,4.00
2019-05-10T03:36:54.345Z,8.00
2019-05-10T03:37:54.347Z,8.00
2019-05-10T03:38:54.328Z,4.00
2019-05-10T03:39:54.324Z,4.00
2019-05-10T03:40:54.306Z,8.00
2019-05-10T03:41:54.293Z,8.00
2019-05-10T03:42:54.279Z,8.00
2019-05-10T03:43:54.272Z,8.00
2019-05-10T03:44:54.331Z,4.00
2019-05-10T03:45:54.269Z,8.00
2019-05-10T03:46:54.242Z,8.00
2019-05-10T03:47:54.228Z,8.00
2019-05-10T03:48:54.218Z,8.00
2019-05-10T03:49:54.212Z,8.00
2019-05-10T03:50:54.202Z,12.00
2019-05-10T03:51:54.186Z,12.00
2019-05-10T03:52:54.183Z,12.00
2019-05-10T03:53:54.175Z,8.00
2019-05-10T03:54:54.153Z,8.00
2019-05-10T03:55:54.160Z,8.00
2019-05-10T03:57:11.127Z,8.00
2019-05-10T03:57:55.121Z,8.00
2019-05-10T03:58:54.115Z,8.00
2019-05-10T03:59:54.102Z,8.00
2019-05-10T04:00:54.099Z,8.00
2019-05-10T04:01:54.083Z,12.00
2019-05-10T04:02:54.074Z,12.00
2019-05-10T04:03:54.070Z,12.00
2019-05-10T04:04:54.047Z,16.00
2019-05-10T04:05:54.152Z,20.00
2019-05-10T04:06:54.030Z,16.00
2019-05-10T04:07:54.037Z,20.00
2019-05-10T04:08:54.002Z,20.00
2019-05-10T04:09:53.992Z,20.00
2019-05-10T04:10:53.981Z,20.00
2019-05-10T04:11:53.971Z,20.00
2019-05-10T04:12:53.968Z,20.00
2019-05-10T04:13:53.959Z,16.00
2019-05-10T04:14:53.944Z,20.00
2019-05-10T04:15:53.932Z,20.00
2019-05-10T04:16:53.926Z,24.00
2019-05-10T04:17:53.923Z,24.00
2019-05-10T04:18:53.900Z,24.00
2019-05-10T04:19:53.904Z,28.00
2019-05-10T04:20:53.874Z,32.00
2019-05-10T04:21:53.871Z,32.00
2019-05-10T04:22:53.856Z,32.00
2019-05-10T04:23:53.851Z,36.00
2019-05-10T04:24:53.853Z,36.00
2019-05-10T04:25:53.848Z,36.00
2019-05-10T04:26:53.815Z,40.00
2019-05-10T04:27:53.802Z,36.00
2019-05-10T04:28:53.792Z,32.00
2019-05-10T04:29:53.778Z,32.00
2019-05-10T04:30:53.787Z,32.00
2019-05-10T04:31:53.761Z,32.00
2019-05-10T04:32:53.750Z,32.00
2019-05-10T04:33:53.736Z,32.00
2019-05-10T04:34:53.730Z,36.00
2019-05-10T04:35:53.714Z,32.00
2019-05-10T04:36:53.707Z,32.00
2019-05-10T04:37:53.693Z,32.00
2019-05-10T04:38:53.683Z,36.00
2019-05-10T04:39:53.674Z,36.00
2019-05-10T04:40:53.700Z,40.00
2019-05-10T04:41:53.653Z,44.00
2019-05-10T04:42:53.647Z,48.00
2019-05-10T04:43:53.626Z,60.00
2019-05-10T04:44:54.196Z,68.00
2019-05-10T04:45:53.606Z,72.00
2019-05-10T04:46:53.598Z,76.00
2019-05-10T04:47:53.589Z,80.00
2019-05-10T04:48:53.583Z,92.00
2019-05-10T04:49:53.566Z,104.00
2019-05-10T04:50:53.553Z,108.00
2019-05-10T04:51:53.550Z,112.00
2019-05-10T04:52:53.531Z,112.00
2019-05-10T04:53:53.530Z,104.00
2019-05-10T04:54:53.511Z,104.00
2019-05-10T04:55:53.500Z,104.00
2019-05-10T04:56:53.489Z,96.00
2019-05-10T04:57:53.476Z,88.00
2019-05-10T04:58:53.468Z,80.00
2019-05-10T04:59:53.471Z,80.00
2019-05-10T05:00:53.443Z,84.00
2019-05-10T05:01:53.433Z,92.00
2019-05-10T05:02:53.422Z,96.00
2019-05-10T05:03:53.410Z,92.00
2019-05-10T05:04:53.409Z,92.00
2019-05-10T05:05:53.391Z,88.00
2019-05-10T05:06:53.378Z,80.00
2019-05-10T05:07:53.400Z,80.00
2019-05-10T05:08:53.356Z,84.00
2019-05-10T05:09:53.352Z,88.00
2019-05-10T05:10:53.362Z,92.00
2019-05-10T05:11:53.324Z,88.00
2019-05-10T05:12:53.316Z,80.00
2019-05-10T05:13:53.306Z,76.00
2019-05-10T05:14:53.294Z,72.00
2019-05-10T05:15:53.288Z,72.00
2019-05-10T05:16:53.281Z,68.00
2019-05-10T05:17:53.259Z,64.00
2019-05-10T05:18:53.248Z,56.00
2019-05-10T05:19:53.237Z,60.00
2019-05-10T05:20:53.227Z,64.00
2019-05-10T05:21:53.359Z,64.00
2019-05-10T05:22:53.209Z,68.00
2019-05-10T05:23:53.196Z,68.00
2019-05-10T05:24:55.103Z,72.00
2019-05-10T05:25:54.198Z,68.00
2019-05-10T05:26:53.165Z,68.00
2019-05-10T05:28:06.511Z,68.00
2019-05-10T05:28:54.145Z,72.00
2019-05-10T05:29:53.132Z,80.00
2019-05-10T05:30:53.128Z,88.00
2019-05-10T05:31:53.826Z,100.00
2019-05-10T05:32:56.891Z,112.00
2019-05-10T05:33:53.097Z,120.00
2019-05-10T05:34:53.080Z,124.00
2019-05-10T05:35:53.068Z,132.00
2019-05-10T05:36:53.057Z,148.00
2019-05-10T05:37:53.057Z,164.00
2019-05-10T05:38:53.040Z,184.00
2019-05-10T05:39:53.035Z,200.00
2019-05-10T05:40:53.014Z,212.00
2019-05-10T05:41:56.278Z,244.00
2019-05-10T05:42:52.994Z,280.00
2019-05-10T05:43:52.989Z,308.00
2019-05-10T05:44:52.972Z,308.00
2019-05-10T05:45:52.962Z,300.00
2019-05-10T05:46:52.950Z,296.00
2019-05-10T05:47:52.962Z,296.00
2019-05-10T05:48:52.927Z,280.00
2019-05-10T05:49:52.915Z,280.00
2019-05-10T05:50:52.912Z,296.00
2019-05-10T05:51:52.898Z,320.00
2019-05-10T05:52:52.975Z,336.00
2019-05-10T05:53:52.970Z,348.00
2019-05-10T05:54:57.552Z,380.00
2019-05-10T05:55:53.852Z,420.00
2019-05-10T05:56:53.278Z,444.00
2019-05-10T05:57:52.842Z,452.00
2019-05-10T05:58:52.819Z,452.00
2019-05-10T05:59:57.590Z,428.00
2019-05-10T06:00:53.799Z,432.00
2019-05-10T06:01:52.795Z,468.00
2019-05-10T06:02:52.791Z,492.00
2019-05-10T06:03:52.766Z,512.00
2019-05-10T06:04:52.757Z,556.00
2019-05-10T06:05:52.746Z,616.00
2019-05-10T06:06:53.862Z,656.00
2019-05-10T06:07:53.729Z,668.00
2019-05-10T06:08:54.671Z,668.00
2019-05-10T06:09:53.706Z,680.00
2019-05-10T06:10:57.557Z,672.00
2019-05-10T06:11:53.689Z,640.00
2019-05-10T06:12:52.935Z,644.00
2019-05-10T06:13:52.664Z,588.00
2019-05-10T06:14:52.651Z,516.00
2019-05-10T06:15:52.639Z,452.00
2019-05-10T06:16:53.101Z,468.00
2019-05-10T06:17:57.191Z,520.00
2019-05-10T06:18:53.607Z,552.00
2019-05-10T06:19:52.624Z,552.00
2019-05-10T06:20:52.586Z,504.00
2019-05-10T06:21:58.210Z,520.00
2019-05-10T06:23:05.679Z,580.00
2019-05-10T06:23:53.555Z,532.00
2019-05-10T06:24:53.942Z,448.00
2019-05-10T06:25:52.550Z,420.00
2019-05-10T06:26:52.522Z,420.00
2019-05-10T06:27:52.511Z,452.00
2019-05-10T06:28:59.860Z,488.00
2019-05-10T06:29:53.504Z,516.00
2019-05-10T06:30:52.483Z,536.00
2019-05-10T06:31:52.466Z,556.00
2019-05-10T06:32:53.297Z,584.00
2019-05-10T06:33:53.448Z,684.00
2019-05-10T06:34:52.440Z,772.00
2019-05-10T06:35:52.443Z,796.00
2019-05-10T06:36:52.421Z,804.00
2019-05-10T06:37:52.403Z,804.00
2019-05-10T06:38:52.394Z,748.00
2019-05-10T06:39:52.384Z,624.00
2019-05-10T06:40:52.381Z,576.00
2019-05-10T06:41:55.985Z,592.00
2019-05-10T06:42:53.349Z,632.00
2019-05-10T06:43:53.328Z,676.00
2019-05-10T06:44:52.329Z,744.00
2019-05-10T06:45:53.934Z,828.00
2019-05-10T06:46:52.309Z,888.00
2019-05-10T06:47:53.412Z,856.00
2019-05-10T06:48:52.288Z,648.00
2019-05-10T06:49:52.478Z,592.00
2019-05-10T06:50:52.264Z,584.00
2019-05-10T06:51:52.293Z,560.00
2019-05-10T06:52:52.423Z,508.00
2019-05-10T06:53:53.913Z,476.00
2019-05-10T06:54:52.223Z,468.00
2019-05-10T06:55:52.236Z,488.00
2019-05-10T06:56:52.207Z,496.00
2019-05-10T06:57:59.280Z,488.00
2019-05-10T06:58:53.175Z,412.00
2019-05-10T06:59:56.473Z,376.00
2019-05-10T07:00:53.156Z,360.00
2019-05-10T07:01:52.351Z,360.00
2019-05-10T07:02:52.147Z,340.00
2019-05-10T07:03:52.126Z,344.00
2019-05-10T07:04:52.122Z,368.00
2019-05-10T07:05:52.104Z,380.00
2019-05-10T07:06:52.098Z,396.00
2019-05-10T07:07:52.083Z,424.00
2019-05-10T07:08:58.052Z,536.00
2019-05-10T07:10:06.665Z,644.00
2019-05-10T07:10:53.162Z,712.00
2019-05-10T07:11:52.043Z,708.00
2019-05-10T07:12:56.964Z,636.00
2019-05-10T07:13:53.353Z,572.00
2019-05-10T07:14:52.027Z,520.00
2019-05-10T07:15:52.803Z,496.00
2019-05-10T07:16:56.647Z,528.00
2019-05-10T07:17:52.973Z,596.00
2019-05-10T07:18:54.812Z,676.00
2019-05-10T07:19:55.156Z,760.00
2019-05-10T07:20:51.942Z,832.00
2019-05-10T07:21:51.962Z,864.00
2019-05-10T07:22:51.922Z,808.00
2019-05-10T07:23:51.915Z,816.00
2019-05-10T07:24:57.369Z,976.00
2019-05-10T07:25:52.899Z,1040.00
2019-05-10T07:26:56.536Z,1260.00
2019-05-10T07:27:52.865Z,1392.00
2019-05-10T07:28:57.293Z,1348.00
2019-05-10T07:29:52.846Z,1352.00
2019-05-10T07:30:51.835Z,1240.00
2019-05-10T07:31:51.833Z,1124.00
2019-05-10T07:32:54.509Z,884.00
2019-05-10T07:33:52.799Z,820.00
2019-05-10T07:34:58.867Z,844.00
2019-05-10T07:35:52.778Z,952.00
2019-05-10T07:36:51.769Z,1080.00
2019-05-10T07:37:53.087Z,1216.00
2019-05-10T07:38:51.755Z,1280.00
2019-05-10T07:39:51.741Z,1180.00
2019-05-10T07:40:51.735Z,1144.00
2019-05-10T07:41:51.725Z,1192.00
2019-05-10T07:42:51.705Z,1400.00
2019-05-10T07:43:51.695Z,1444.00
2019-05-10T07:44:51.696Z,1372.00
2019-05-10T07:45:51.674Z,1496.00
2019-05-10T07:46:56.494Z,1500.00
2019-05-10T07:47:52.722Z,1636.00
2019-05-10T07:48:53.771Z,1780.00
2019-05-10T07:49:51.633Z,1916.00
2019-05-10T07:50:51.946Z,2072.00
2019-05-10T07:51:51.609Z,2072.00
2019-05-10T07:52:51.648Z,2092.00
2019-05-10T07:53:51.594Z,2124.00
2019-05-10T07:54:51.602Z,2304.00
2019-05-10T07:55:51.573Z,2508.00
2019-05-10T07:56:51.554Z,2248.00
2019-05-10T07:57:51.602Z,2052.00
2019-05-10T07:58:51.536Z,1204.00
2019-05-10T07:59:51.553Z,1828.00
2019-05-10T08:00:51.518Z,2696.00
2019-05-10T08:01:51.502Z,1988.00
2019-05-10T08:03:02.360Z,1952.00
2019-05-10T08:03:52.703Z,2580.00
2019-05-10T08:04:53.697Z,2980.00
2019-05-10T08:05:56.964Z,3924.00
2019-05-10T08:06:52.470Z,2832.00
2019-05-10T08:07:51.457Z,2732.00
2019-05-10T08:08:55.423Z,1808.00
2019-05-10T08:09:52.426Z,1384.00
2019-05-10T08:10:51.406Z,1132.00
2019-05-10T08:11:54.048Z,908.00
2019-05-10T08:12:52.406Z,1232.00
2019-05-10T08:13:51.388Z,1652.00
2019-05-10T08:14:53.547Z,2488.00
2019-05-10T08:15:51.363Z,1444.00
2019-05-10T08:16:58.596Z,1492.00
2019-05-10T08:17:52.341Z,1152.00
2019-05-10T08:18:55.839Z,1040.00
2019-05-10T08:19:52.306Z,1096.00
2019-05-10T08:20:57.750Z,1264.00
2019-05-10T08:21:56.466Z,1360.00
2019-05-10T08:22:52.624Z,1504.00
2019-05-10T08:23:51.934Z,2648.00
2019-05-10T08:24:55.198Z,7272.00
2019-05-10T08:25:53.336Z,1324.00
2019-05-10T08:26:54.926Z,2216.00
2019-05-10T08:27:55.266Z,1032.00
2019-05-10T08:28:52.568Z,1460.00
2019-05-10T08:30:15.850Z,872.00
2019-05-10T08:30:58.388Z,1452.00
2019-05-10T08:31:55.238Z,1360.00
2019-05-10T08:32:52.567Z,616.00
2019-05-10T08:33:57.187Z,700.00
2019-05-10T08:34:55.718Z,680.00
2019-05-10T08:35:52.533Z,620.00
2019-05-10T08:36:52.126Z,708.00
2019-05-10T08:37:52.986Z,1232.00
2019-05-10T08:39:03.136Z,1020.00
2019-05-10T08:39:56.029Z,1128.00
2019-05-10T08:40:52.823Z,1064.00
2019-05-10T08:42:03.607Z,1020.00
2019-05-10T08:43:00.156Z,956.00
2019-05-10T08:43:52.634Z,656.00
2019-05-10T08:45:02.854Z,660.00
2019-05-10T08:45:52.555Z,736.00
2019-05-10T08:46:52.536Z,904.00
2019-05-10T08:47:52.911Z,1096.00
2019-05-10T08:48:53.802Z,948.00
2019-05-10T08:50:06.689Z,7076.00
2019-05-10T08:50:57.165Z,5600.00
2019-05-10T08:51:52.324Z,3020.00
2019-05-10T08:52:56.286Z,10788.00
2019-05-10T08:53:56.162Z,3840.00
2019-05-10T08:54:54.916Z,1784.00
2019-05-10T08:55:52.471Z,1660.00
2019-05-10T08:56:54.962Z,1184.00
2019-05-10T08:57:52.485Z,1344.00
2019-05-10T08:58:53.360Z,2080.00
2019-05-10T08:59:54.181Z,2232.00
2019-05-10T09:01:10.643Z,2572.00
2019-05-10T09:01:53.764Z,1592.00
2019-05-10T09:02:52.074Z,1384.00
2019-05-10T09:03:55.136Z,2512.00
2019-05-10T09:04:52.964Z,2804.00
2019-05-10T09:05:52.486Z,2736.00
2019-05-10T09:06:55.976Z,2548.00
2019-05-10T09:07:52.188Z,2280.00
2019-05-10T09:08:52.999Z,1824.00
2019-05-10T09:09:53.116Z,1260.00
2019-05-10T09:10:52.851Z,1192.00
2019-05-10T09:11:52.229Z,1468.00
2019-05-10T09:12:57.612Z,1436.00
2019-05-10T09:13:53.458Z,1280.00
2019-05-10T09:14:57.450Z,1428.00
2019-05-10T09:15:56.494Z,2872.00
2019-05-10T09:17:00.771Z,2464.00
2019-05-10T09:17:52.728Z,2564.00
2019-05-10T09:18:53.513Z,2384.00
2019-05-10T09:19:51.840Z,2484.00
2019-05-10T09:20:51.415Z,1700.00
2019-05-10T09:21:54.821Z,800.00
2019-05-10T09:22:52.851Z,392.00
2019-05-10T09:24:01.121Z,424.00
2019-05-10T09:24:53.112Z,292.00
2019-05-10T09:25:51.913Z,252.00
2019-05-10T09:26:55.470Z,252.00
2019-05-10T09:27:53.158Z,180.00
2019-05-10T09:28:55.581Z,148.00
2019-05-10T09:29:53.038Z,96.00
2019-05-10T09:30:59.331Z,64.00
2019-05-10T09:31:53.457Z,64.00
2019-05-10T09:32:52.019Z,80.00
2019-05-10T09:33:54.039Z,100.00
2019-05-10T09:34:54.125Z,148.00
2019-05-10T09:35:54.714Z,180.00
2019-05-10T09:36:52.814Z,196.00
2019-05-10T09:37:54.075Z,224.00
2019-05-10T09:38:52.807Z,256.00
2019-05-10T09:39:54.933Z,320.00
2019-05-10T09:40:56.137Z,368.00
2019-05-10T09:41:52.781Z,424.00
2019-05-10T09:42:52.260Z,476.00
2019-05-10T09:43:51.622Z,512.00
2019-05-10T09:44:52.222Z,532.00
2019-05-10T09:45:52.861Z,544.00
2019-05-10T09:46:52.502Z,524.00
2019-05-10T09:47:52.871Z,516.00
2019-05-10T09:48:54.749Z,532.00
2019-05-10T09:49:57.306Z,572.00
2019-05-10T09:50:55.146Z,608.00
2019-05-10T09:51:52.785Z,700.00
2019-05-10T09:52:50.302Z,880.00
2019-05-10T09:53:50.299Z,1104.00
2019-05-10T09:54:50.281Z,1288.00
2019-05-10T09:55:55.213Z,1356.00
2019-05-10T09:56:52.362Z,1324.00
2019-05-10T09:57:50.245Z,1200.00
2019-05-10T09:58:50.252Z,1668.00
2019-05-10T09:59:50.317Z,756.00
2019-05-10T10:00:50.216Z,320.00
2019-05-10T10:01:50.194Z,208.00
2019-05-10T10:02:56.255Z,168.00
2019-05-10T10:03:51.178Z,140.00
2019-05-10T10:04:50.171Z,132.00
2019-05-10T10:05:55.382Z,156.00
2019-05-10T10:06:52.795Z,184.00
2019-05-10T10:07:50.133Z,244.00
2019-05-10T10:08:53.314Z,272.00
2019-05-10T10:09:50.110Z,284.00
2019-05-10T10:10:50.113Z,308.00
2019-05-10T10:11:57.756Z,320.00
2019-05-10T10:12:51.078Z,332.00
2019-05-10T10:13:58.605Z,364.00
2019-05-10T10:14:51.058Z,392.00
2019-05-10T10:15:52.467Z,416.00
2019-05-10T10:16:58.179Z,436.00
2019-05-10T10:17:51.023Z,452.00
2019-05-10T10:18:50.016Z,464.00
2019-05-10T10:19:50.065Z,480.00
2019-05-10T10:20:50.052Z,500.00
2019-05-10T10:21:49.981Z,548.00
2019-05-10T10:22:54.483Z,596.00
2019-05-10T10:23:49.963Z,680.00
2019-05-10T10:24:55.095Z,804.00
2019-05-10T10:25:51.053Z,876.00
2019-05-10T10:26:53.979Z,884.00
2019-05-10T10:27:50.916Z,860.00
2019-05-10T10:28:55.155Z,880.00
2019-05-10T10:29:50.894Z,964.00
2019-05-10T10:30:58.894Z,976.00
2019-05-10T10:31:55.512Z,980.00
2019-05-10T10:32:50.860Z,1016.00
2019-05-10T10:33:58.190Z,992.00
2019-05-10T10:34:54.588Z,1016.00
2019-05-10T10:35:49.875Z,1124.00
2019-05-10T10:36:49.821Z,1240.00
2019-05-10T10:37:49.809Z,1228.00
2019-05-10T10:38:49.953Z,1236.00
2019-05-10T10:39:49.799Z,1144.00
2019-05-10T10:40:49.777Z,1120.00
2019-05-10T10:41:52.074Z,1096.00
2019-05-10T10:42:49.753Z,1244.00
2019-05-10T10:43:49.755Z,1140.00
2019-05-10T10:44:49.774Z,1116.00
2019-05-10T10:45:49.725Z,836.00
2019-05-10T10:46:49.758Z,616.00
2019-05-10T10:47:49.702Z,612.00
2019-05-10T10:48:51.464Z,732.00
2019-05-10T10:49:49.683Z,616.00
2019-05-10T10:50:54.064Z,740.00
2019-05-10T10:51:50.657Z,680.00
2019-05-10T10:52:49.645Z,800.00
2019-05-10T10:53:49.734Z,636.00
2019-05-10T10:54:49.625Z,428.00
2019-05-10T10:55:55.041Z,372.00
2019-05-10T10:56:50.625Z,324.00
2019-05-10T10:57:49.618Z,256.00
2019-05-10T10:58:50.199Z,220.00
2019-05-10T10:59:49.570Z,212.00
2019-05-10T11:00:49.563Z,224.00
2019-05-10T11:02:04.700Z,236.00
2019-05-10T11:02:52.135Z,252.00
2019-05-10T11:03:49.534Z,288.00
2019-05-10T11:04:49.519Z,352.00
2019-05-10T11:05:49.510Z,424.00
2019-05-10T11:06:49.514Z,584.00
2019-05-10T11:07:51.257Z,688.00
2019-05-10T11:08:51.675Z,788.00
2019-05-10T11:09:53.899Z,880.00
2019-05-10T11:10:50.803Z,916.00
2019-05-10T11:11:51.522Z,1008.00
2019-05-10T11:12:51.268Z,1156.00
2019-05-10T11:13:57.357Z,1172.00
2019-05-10T11:14:50.435Z,1192.00
2019-05-10T11:15:51.678Z,1164.00
2019-05-10T11:16:55.396Z,1092.00
2019-05-10T11:17:50.670Z,1020.00
2019-05-10T11:18:51.767Z,928.00
2019-05-10T11:19:49.357Z,888.00
2019-05-10T11:20:53.765Z,864.00
2019-05-10T11:21:51.234Z,904.00
2019-05-10T11:22:53.260Z,856.00
2019-05-10T11:23:49.316Z,884.00
2019-05-10T11:24:51.788Z,888.00
2019-05-10T11:25:56.260Z,840.00
2019-05-10T11:26:51.665Z,776.00
2019-05-10T11:27:54.015Z,704.00
2019-05-10T11:28:51.393Z,668.00
2019-05-10T11:29:52.888Z,652.00
2019-05-10T11:30:51.194Z,632.00
2019-05-10T11:32:10.342Z,624.00
2019-05-10T11:32:50.213Z,620.00
2019-05-10T11:33:56.150Z,644.00
2019-05-10T11:34:50.191Z,672.00
2019-05-10T11:35:51.279Z,676.00
2019-05-10T11:36:51.220Z,692.00
2019-05-10T11:37:50.860Z,720.00
2019-05-10T11:38:56.877Z,776.00
2019-05-10T11:39:50.557Z,924.00
2019-05-10T11:40:49.136Z,948.00
2019-05-10T11:41:52.781Z,1040.00
2019-05-10T11:42:51.097Z,1100.00
2019-05-10T11:43:49.103Z,1096.00
2019-05-10T11:44:50.895Z,1124.00
2019-05-10T11:45:51.464Z,1040.00
2019-05-10T11:46:50.799Z,1100.00
2019-05-10T11:47:54.553Z,1092.00
2019-05-10T11:48:51.062Z,1036.00
2019-05-10T11:49:50.870Z,960.00
2019-05-10T11:50:51.311Z,912.00
2019-05-10T11:51:54.893Z,868.00
2019-05-10T11:52:51.275Z,832.00
2019-05-10T11:53:54.577Z,924.00
2019-05-10T11:54:51.310Z,944.00
2019-05-10T11:55:51.510Z,936.00
2019-05-10T11:56:51.949Z,932.00
2019-05-10T11:58:00.801Z,900.00
2019-05-10T11:59:04.915Z,872.00
2019-05-10T11:59:51.586Z,844.00
2019-05-10T12:00:55.900Z,812.00
2019-05-10T12:01:58.045Z,736.00
2019-05-10T12:03:11.149Z,600.00
2019-05-10T12:03:49.881Z,572.00
2019-05-10T12:04:52.430Z,608.00
2019-05-10T12:05:55.313Z,684.00
2019-05-10T12:06:51.334Z,728.00
2019-05-10T12:07:54.160Z,748.00
2019-05-10T12:08:56.801Z,772.00
2019-05-10T12:09:53.279Z,768.00
2019-05-10T12:10:53.232Z,760.00
2019-05-10T12:11:56.435Z,768.00
2019-05-10T12:13:04.930Z,772.00
2019-05-10T12:13:56.838Z,740.00
2019-05-10T12:14:53.740Z,708.00
2019-05-10T12:15:51.769Z,712.00
2019-05-10T12:16:48.784Z,736.00
2019-05-10T12:17:57.727Z,772.00
2019-05-10T12:19:02.454Z,728.00
2019-05-10T12:19:55.909Z,680.00
2019-05-10T12:21:00.348Z,672.00
2019-05-10T12:21:55.590Z,668.00
2019-05-10T12:22:51.830Z,660.00
2019-05-10T12:23:51.959Z,660.00
2019-05-10T12:25:06.197Z,668.00
2019-05-10T12:26:18.020Z,688.00
2019-05-10T12:27:52.244Z,808.00
2019-05-10T12:28:50.876Z,884.00
2019-05-10T12:29:55.478Z,924.00
2019-05-10T12:30:51.191Z,972.00
2019-05-10T12:31:53.350Z,904.00
2019-05-10T12:33:04.563Z,884.00
2019-05-10T12:33:50.626Z,992.00
2019-05-10T12:34:51.827Z,808.00
2019-05-10T12:35:50.986Z,688.00
2019-05-10T12:36:48.549Z,556.00
2019-05-10T12:37:53.157Z,520.00
2019-05-10T12:38:49.542Z,468.00
2019-05-10T12:39:48.502Z,404.00
2019-05-10T12:40:48.484Z,340.00
2019-05-10T12:41:49.936Z,288.00
2019-05-10T12:42:48.463Z,224.00
2019-05-10T12:43:49.453Z,124.00