createdAt,value
2019-02-27T00:01:24.854Z,99.90
2019-02-27T00:03:54.255Z,99.90
2019-02-27T00:06:23.705Z,99.90
2019-02-27T00:08:53.124Z,99.90
2019-02-27T00:11:22.299Z,99.90
2019-02-27T00:13:52.240Z,99.90
2019-02-27T00:16:21.694Z,99.90
2019-02-27T00:18:53.632Z,99.90
2019-02-27T00:21:22.475Z,99.90
2019-02-27T00:23:52.147Z,99.90
2019-02-27T00:26:21.320Z,99.90
2019-02-27T00:28:50.730Z,99.90
2019-02-27T00:31:20.520Z,99.90
2019-02-27T00:33:49.815Z,99.90
2019-02-27T00:36:19.590Z,99.90
2019-02-27T00:38:48.988Z,99.90
2019-02-27T00:41:18.691Z,99.90
2019-02-27T00:43:47.824Z,99.90
2019-02-27T00:46:17.252Z,99.90
2019-02-27T00:48:46.680Z,99.90
2019-02-27T00:51:16.188Z,99.90
2019-02-27T00:53:45.679Z,99.90
2019-02-27T00:56:15.115Z,99.90
2019-02-27T00:58:44.256Z,99.90
2019-02-27T01:01:13.504Z,99.90
2019-02-27T01:03:43.288Z,99.90
2019-02-27T01:06:14.634Z,99.90
2019-02-27T01:08:44.424Z,99.90
2019-02-27T01:11:18.151Z,99.90
2019-02-27T01:13:44.491Z,99.90
2019-02-27T01:16:17.023Z,99.90
2019-02-27T01:18:44.783Z,99.90
2019-02-27T01:21:14.198Z,99.90
2019-02-27T01:23:44.703Z,99.90
2019-02-27T01:26:14.320Z,99.90
2019-02-27T01:28:45.483Z,99.90
2019-02-27T01:31:15.325Z,99.90
2019-02-27T01:33:45.023Z,99.90
2019-02-27T01:36:14.750Z,99.90
2019-02-27T01:38:44.011Z,99.90
2019-02-27T01:41:13.476Z,99.90
2019-02-27T01:43:42.644Z,99.90
2019-02-27T01:46:12.576Z,99.90
2019-02-27T01:48:43.616Z,99.90
2019-02-27T01:51:13.299Z,99.90
2019-02-27T01:53:42.744Z,99.90
2019-02-27T01:56:11.904Z,99.90
2019-02-27T01:58:44.128Z,99.90
2019-02-27T02:01:13.407Z,99.90
2019-02-27T02:03:47.169Z,99.90
2019-02-27T02:06:14.415Z,99.90
2019-02-27T02:08:47.995Z,99.90
2019-02-27T02:11:14.715Z,99.90
2019-02-27T02:14:06.248Z,99.90
2019-02-27T02:16:48.712Z,99.90
2019-02-27T02:19:59.456Z,99.90
2019-02-27T02:23:16.068Z,99.90
2019-02-27T02:26:01.102Z,99.90
2019-02-27T02:29:11.335Z,99.90
2019-02-27T02:31:48.040Z,99.90
2019-02-27T02:34:43.583Z,99.90
2019-02-27T02:37:55.351Z,99.90
2019-02-27T02:40:56.096Z,99.90
2019-02-27T02:44:04.580Z,99.90
2019-02-27T02:46:57.504Z,99.90
2019-02-27T02:50:01.139Z,99.90
2019-02-27T02:53:05.324Z,99.90
2019-02-27T02:56:06.668Z,99.90
2019-02-27T02:59:04.551Z,99.90
2019-02-27T03:01:48.732Z,99.90
2019-02-27T03:05:06.120Z,99.90
2019-02-27T03:07:50.831Z,99.90
2019-02-27T03:10:25.634Z,99.90
2019-02-27T03:13:50.793Z,99.90
2019-02-27T03:16:53.352Z,99.90
2019-02-27T03:20:00.842Z,99.90
2019-02-27T03:22:53.230Z,99.90
2019-02-27T03:25:51.839Z,99.90
2019-02-27T03:29:05.383Z,99.90
2019-02-27T03:32:00.993Z,99.90
2019-02-27T03:34:50.411Z,99.90
2019-02-27T03:37:35.465Z,99.90
2019-02-27T03:40:48.933Z,99.90
2019-02-27T03:44:01.960Z,99.90
2019-02-27T03:47:16.671Z,99.90
2019-02-27T03:50:39.060Z,99.90
2019-02-27T03:53:46.258Z,99.90
2019-02-27T03:56:50.687Z,99.90
2019-02-27T03:59:35.045Z,99.90
2019-02-27T04:02:29.220Z,99.90
2019-02-27T04:05:12.717Z,99.90
2019-02-27T04:08:18.817Z,99.90
2019-02-27T04:10:48.033Z,99.90
2019-02-27T04:13:17.460Z,99.90
2019-02-27T04:15:53.366Z,99.90
2019-02-27T04:18:17.064Z,99.90
2019-02-27T04:20:50.835Z,99.90
2019-02-27T04:23:19.273Z,99.90
2019-02-27T04:25:48.781Z,99.90
2019-02-27T04:28:18.468Z,99.90
2019-02-27T04:30:51.117Z,99.90
2019-02-27T04:33:22.878Z,99.90
2019-02-27T04:35:49.603Z,99.90
2019-02-27T04:38:19.570Z,99.90
2019-02-27T04:40:49.235Z,99.90
2019-02-27T04:43:18.892Z,99.90
2019-02-27T04:45:48.063Z,99.90
2019-02-27T04:48:17.500Z,99.90
2019-02-27T04:50:47.011Z,99.90
2019-02-27T04:53:16.439Z,99.90
2019-02-27T04:55:48.004Z,99.90
2019-02-27T04:58:16.772Z,99.90
2019-02-27T05:00:45.971Z,99.90
2019-02-27T05:03:15.134Z,99.90
2019-02-27T05:05:44.547Z,99.90
2019-02-27T05:08:13.984Z,99.90
2019-02-27T05:10:43.376Z,99.90
2019-02-27T05:13:12.624Z,99.90
2019-02-27T05:15:42.080Z,99.90
2019-02-27T05:18:11.775Z,99.90
2019-02-27T05:20:45.057Z,99.90
2019-02-27T05:23:11.777Z,99.90
2019-02-27T05:25:40.966Z,99.90
2019-02-27T05:28:10.395Z,99.90
2019-02-27T05:30:40.327Z,99.90
2019-02-27T05:33:09.474Z,99.90
2019-02-27T05:35:38.603Z,99.90
2019-02-27T05:38:08.147Z,99.90
2019-02-27T05:40:37.342Z,99.90
2019-02-27T05:43:07.099Z,99.90
2019-02-27T05:45:36.283Z,99.90
2019-02-27T05:48:05.434Z,99.90
2019-02-27T05:50:34.911Z,99.90
2019-02-27T05:53:04.350Z,99.90
2019-02-27T05:55:33.471Z,99.90
2019-02-27T05:58:02.887Z,99.90
2019-02-27T06:00:32.975Z,99.90
2019-02-27T06:03:02.738Z,99.90
2019-02-27T06:05:33.664Z,99.90
2019-02-27T06:08:03.576Z,99.90
2019-02-27T06:10:32.795Z,99.90
2019-02-27T06:13:02.876Z,99.90
2019-02-27T06:15:32.332Z,99.90
2019-02-27T06:18:02.403Z,99.90
2019-02-27T06:20:31.788Z,99.90
2019-02-27T06:23:04.185Z,99.90
2019-02-27T06:25:32.139Z,99.90
2019-02-27T06:28:01.555Z,99.90
2019-02-27T06:30:31.400Z,99.90
2019-02-27T06:33:01.190Z,99.90
2019-02-27T06:35:33.470Z,99.90
2019-02-27T06:38:01.962Z,99.90
2019-02-27T06:40:31.074Z,99.90
2019-02-27T06:43:00.789Z,99.90
2019-02-27T06:45:30.251Z,99.90
2019-02-27T06:48:00.046Z,99.90
2019-02-27T06:50:29.199Z,99.90
2019-02-27T06:52:58.388Z,99.90
2019-02-27T06:55:28.771Z,99.90
2019-02-27T06:57:57.989Z,99.90
2019-02-27T07:00:27.145Z,99.90
2019-02-27T07:02:56.276Z,99.90
2019-02-27T07:05:25.736Z,99.90
2019-02-27T07:07:55.144Z,99.90
2019-02-27T07:10:24.358Z,99.90
2019-02-27T07:12:54.750Z,99.90
2019-02-27T07:15:24.800Z,99.90
2019-02-27T07:17:54.339Z,99.90
2019-02-27T07:20:24.548Z,99.90
2019-02-27T07:22:54.660Z,99.90
2019-02-27T07:25:23.921Z,99.90
2019-02-27T07:27:53.051Z,99.90
2019-02-27T07:30:23.802Z,99.90
2019-02-27T07:32:53.430Z,99.90
2019-02-27T07:35:25.597Z,99.90
2019-02-27T07:37:54.481Z,99.90
2019-02-27T07:40:24.026Z,99.90
2019-02-27T07:42:53.821Z,99.90
2019-02-27T07:45:23.251Z,99.90
2019-02-27T07:47:52.903Z,99.90
2019-02-27T07:50:22.059Z,99.90
2019-02-27T07:52:52.119Z,99.90
2019-02-27T07:55:23.284Z,99.90
2019-02-27T07:57:52.794Z,99.90
2019-02-27T08:00:22.362Z,99.90
2019-02-27T08:02:51.562Z,99.90
2019-02-27T08:05:21.323Z,99.90
2019-02-27T08:07:50.984Z,99.90
2019-02-27T08:10:20.596Z,99.90
2019-02-27T08:12:49.731Z,99.90
2019-02-27T08:15:19.001Z,99.90
2019-02-27T08:17:48.592Z,99.90
2019-02-27T08:20:20.234Z,99.90
2019-02-27T08:22:49.619Z,99.90
2019-02-27T08:25:19.125Z,99.90
2019-02-27T08:27:48.541Z,99.90
2019-02-27T08:30:21.686Z,99.90
2019-02-27T08:32:50.812Z,99.90
2019-02-27T08:35:20.520Z,99.90
2019-02-27T08:37:49.646Z,99.90
2019-02-27T08:40:19.063Z,99.90
2019-02-27T08:42:48.450Z,99.90
2019-02-27T08:45:20.023Z,99.90
2019-02-27T08:47:48.728Z,99.90
2019-02-27T08:50:17.986Z,99.90
2019-02-27T08:52:50.530Z,99.90
2019-02-27T08:55:21.148Z,99.90
2019-02-27T08:57:49.955Z,99.90
2019-02-27T09:00:23.201Z,99.90
2019-02-27T09:02:52.485Z,99.90
2019-02-27T09:05:22.257Z,99.90
2019-02-27T09:07:51.785Z,99.90
2019-02-27T09:10:23.171Z,99.90
2019-02-27T09:12:52.318Z,99.90
2019-02-27T09:15:21.556Z,99.90
2019-02-27T09:17:51.213Z,99.90
2019-02-27T09:20:20.753Z,99.90
2019-02-27T09:22:50.587Z,99.90
2019-02-27T09:25:23.891Z,99.90
2019-02-27T09:27:50.843Z,99.90
2019-02-27T09:30:20.635Z,99.90
2019-02-27T09:32:50.110Z,99.90
2019-02-27T09:35:19.614Z,99.90
2019-02-27T09:37:51.391Z,99.90
2019-02-27T09:40:20.023Z,99.90
2019-02-27T09:42:50.251Z,99.90
2019-02-27T09:45:25.774Z,99.90
2019-02-27T09:47:59.605Z,99.90
2019-02-27T09:50:38.459Z,99.90
2019-02-27T09:53:07.633Z,99.90
2019-02-27T09:55:36.791Z,99.90
2019-02-27T09:58:10.038Z,99.90
2019-02-27T10:00:45.563Z,99.90
2019-02-27T10:03:20.203Z,99.90
2019-02-27T10:05:46.462Z,99.90
2019-02-27T10:08:15.915Z,99.90
2019-02-27T10:10:46.032Z,99.90
2019-02-27T10:13:16.090Z,99.90
2019-02-27T10:15:45.315Z,99.90
2019-02-27T10:18:18.246Z,99.90
2019-02-27T10:20:46.727Z,99.90
2019-02-27T10:23:15.931Z,99.90
2019-02-27T10:25:45.092Z,99.90
2019-02-27T10:28:14.607Z,99.90
2019-02-27T10:30:44.223Z,99.90
2019-02-27T10:33:13.395Z,99.90
2019-02-27T10:35:42.567Z,99.90
2019-02-27T10:38:11.691Z,99.90
2019-02-27T10:40:40.865Z,99.90
2019-02-27T10:43:10.626Z,99.90
2019-02-27T10:45:39.863Z,99.90
2019-02-27T10:48:08.999Z,99.90
2019-02-27T10:50:38.431Z,99.90
2019-02-27T10:53:08.091Z,99.90
2019-02-27T10:55:37.257Z,99.90
2019-02-27T10:58:07.734Z,96.30
2019-02-27T11:00:37.233Z,95.30
2019-02-27T11:03:06.836Z,95.80
2019-02-27T11:05:35.990Z,93.40
2019-02-27T11:08:06.031Z,90.00
2019-02-27T11:10:35.226Z,82.90
2019-02-27T11:13:06.810Z,74.50
2019-02-27T11:15:41.173Z,65.50
2019-02-27T11:18:06.822Z,68.30
2019-02-27T11:20:36.219Z,62.90
2019-02-27T11:23:07.060Z,57.80
2019-02-27T11:25:37.186Z,56.30
2019-02-27T11:28:06.352Z,57.80
2019-02-27T11:30:37.061Z,55.20
2019-02-27T11:33:06.384Z,55.10
2019-02-27T11:35:35.777Z,52.50
2019-02-27T11:38:05.016Z,52.30
2019-02-27T11:40:34.500Z,49.60
2019-02-27T11:43:06.411Z,47.60
2019-02-27T11:45:34.863Z,47.00
2019-02-27T11:48:04.103Z,44.10
2019-02-27T11:50:33.231Z,45.20
2019-02-27T11:53:03.135Z,47.90
2019-02-27T11:55:32.635Z,43.90
2019-02-27T11:58:05.323Z,43.10
2019-02-27T12:00:33.755Z,43.60
2019-02-27T12:03:02.919Z,41.40
2019-02-27T12:05:34.333Z,40.10
2019-02-27T12:08:03.796Z,39.60
2019-02-27T12:10:33.330Z,38.40
2019-02-27T12:13:02.883Z,36.00
2019-02-27T12:15:32.187Z,36.80
2019-02-27T12:18:01.884Z,36.80
2019-02-27T12:20:31.524Z,34.60
2019-02-27T12:23:01.220Z,31.80
2019-02-27T12:25:32.324Z,28.90
2019-02-27T12:28:02.073Z,29.50
2019-02-27T12:30:31.289Z,27.50
2019-02-27T12:33:01.055Z,27.20
2019-02-27T12:35:30.828Z,27.40
2019-02-27T12:38:00.263Z,27.10
2019-02-27T12:40:29.991Z,27.10
2019-02-27T12:42:59.273Z,26.80
2019-02-27T12:45:29.652Z,27.10
2019-02-27T12:47:59.537Z,27.70
2019-02-27T12:50:30.973Z,28.10
2019-02-27T12:52:59.561Z,28.70
2019-02-27T12:55:28.907Z,29.40
2019-02-27T12:57:58.143Z,29.50
2019-02-27T13:00:28.380Z,29.90
2019-02-27T13:02:58.926Z,29.70
2019-02-27T13:05:28.452Z,29.00
2019-02-27T13:07:57.692Z,28.80
2019-02-27T13:10:26.837Z,28.40
2019-02-27T13:12:56.301Z,27.30
2019-02-27T13:15:25.995Z,27.10
2019-02-27T13:17:57.593Z,27.20
2019-02-27T13:20:26.804Z,27.00
2019-02-27T13:22:56.212Z,28.00
2019-02-27T13:25:25.363Z,27.30
2019-02-27T13:27:54.800Z,26.90
2019-02-27T13:30:24.239Z,25.80
2019-02-27T13:32:53.651Z,26.60
2019-02-27T13:35:23.986Z,27.00
2019-02-27T13:37:53.300Z,27.00
2019-02-27T13:40:22.568Z,26.60
2019-02-27T13:42:53.448Z,26.80
2019-02-27T13:45:24.688Z,25.00
2019-02-27T13:47:54.006Z,25.30
2019-02-27T13:50:26.500Z,26.80
2019-02-27T13:52:54.206Z,23.30
2019-02-27T13:55:23.516Z,24.50
2019-02-27T13:57:53.495Z,25.20
2019-02-27T14:00:26.947Z,25.60
2019-02-27T14:02:56.355Z,26.10
2019-02-27T14:05:25.940Z,24.30
2019-02-27T14:07:58.312Z,24.40
2019-02-27T14:10:27.687Z,24.80
2019-02-27T14:12:56.827Z,24.40
2019-02-27T14:15:27.223Z,25.90
2019-02-27T14:17:57.511Z,24.10
2019-02-27T14:20:27.294Z,24.00
2019-02-27T14:22:57.904Z,25.30
2019-02-27T14:25:31.134Z,25.40
2019-02-27T14:28:00.901Z,24.10
2019-02-27T14:30:36.579Z,24.00
2019-02-27T14:33:06.658Z,24.10
2019-02-27T14:35:36.619Z,24.80
2019-02-27T14:38:06.219Z,25.00
2019-02-27T14:40:40.066Z,24.70
2019-02-27T14:43:07.035Z,25.30
2019-02-27T14:45:39.482Z,25.30
2019-02-27T14:48:07.583Z,26.20
2019-02-27T14:50:38.144Z,26.80
2019-02-27T14:53:07.295Z,27.20
2019-02-27T14:55:37.418Z,27.00
2019-02-27T14:58:06.929Z,26.20
2019-02-27T15:00:40.053Z,26.80
2019-02-27T15:03:07.275Z,27.70
2019-02-27T15:05:37.125Z,28.00
2019-02-27T15:08:07.657Z,28.00
2019-02-27T15:10:40.272Z,27.30
2019-02-27T15:13:08.801Z,29.20
2019-02-27T15:15:43.150Z,29.10
2019-02-27T15:18:09.722Z,27.40
2019-02-27T15:20:41.050Z,28.30
2019-02-27T15:23:10.215Z,28.40
2019-02-27T15:25:43.047Z,29.00
2019-02-27T15:28:10.829Z,31.90
2019-02-27T15:30:40.022Z,29.80
2019-02-27T15:33:09.518Z,29.40
2019-02-27T15:35:38.971Z,29.50
2019-02-27T15:38:11.367Z,28.50
2019-02-27T15:40:39.703Z,29.00
2019-02-27T15:43:11.531Z,28.80
2019-02-27T15:45:47.474Z,29.00
2019-02-27T15:48:11.892Z,29.10
2019-02-27T15:50:41.095Z,28.90
2019-02-27T15:53:14.506Z,29.00
2019-02-27T15:55:42.380Z,28.80
2019-02-27T15:58:11.879Z,28.80
2019-02-27T16:00:41.252Z,28.30
2019-02-27T16:03:11.769Z,28.20
2019-02-27T16:05:41.635Z,28.00
2019-02-27T16:08:10.856Z,28.90
2019-02-27T16:10:43.661Z,29.40
2019-02-27T16:13:11.056Z,29.70
2019-02-27T16:15:40.283Z,29.70
2019-02-27T16:18:10.291Z,29.50
2019-02-27T16:20:40.060Z,30.30
2019-02-27T16:23:09.955Z,30.60
2019-02-27T16:25:39.249Z,30.90
2019-02-27T16:28:12.031Z,31.70
2019-02-27T16:30:39.964Z,32.20
2019-02-27T16:33:09.783Z,32.90
2019-02-27T16:35:42.188Z,33.30
2019-02-27T16:38:13.039Z,34.10
2019-02-27T16:40:41.675Z,34.70
2019-02-27T16:43:13.556Z,35.30
2019-02-27T16:45:42.073Z,35.90
2019-02-27T16:48:11.627Z,36.50
2019-02-27T16:50:42.556Z,36.90
2019-02-27T16:53:16.235Z,38.10
2019-02-27T16:55:43.507Z,40.40
2019-02-27T16:58:13.013Z,40.50
2019-02-27T17:00:42.295Z,39.20
2019-02-27T17:03:13.453Z,39.40
2019-02-27T17:05:43.904Z,40.80
2019-02-27T17:08:13.254Z,41.60
2019-02-27T17:10:42.727Z,41.80
2019-02-27T17:13:15.395Z,42.00
2019-02-27T17:15:43.088Z,42.10
2019-02-27T17:18:12.819Z,42.30
2019-02-27T17:20:46.051Z,42.60
2019-02-27T17:23:13.027Z,43.80
2019-02-27T17:25:42.156Z,44.10
2019-02-27T17:28:12.042Z,44.20
2019-02-27T17:30:41.255Z,44.40
2019-02-27T17:33:10.764Z,44.40
2019-02-27T17:35:40.167Z,44.30
2019-02-27T17:38:10.852Z,44.50
2019-02-27T17:40:41.194Z,44.90
2019-02-27T17:43:10.455Z,45.00
2019-02-27T17:45:39.602Z,45.10
2019-02-27T17:48:09.343Z,45.10
2019-02-27T17:50:40.060Z,45.10
2019-02-27T17:53:09.427Z,45.40
2019-02-27T17:55:41.769Z,46.10
2019-02-27T17:58:10.095Z,46.20
2019-02-27T18:00:41.422Z,46.40
2019-02-27T18:03:10.679Z,46.90
2019-02-27T18:05:39.811Z,47.30
2019-02-27T18:08:09.066Z,47.30
2019-02-27T18:10:38.386Z,47.60
2019-02-27T18:13:07.771Z,47.70
2019-02-27T18:15:36.992Z,47.70
2019-02-27T18:18:09.105Z,47.70
2019-02-27T18:20:37.719Z,47.50
2019-02-27T18:23:06.979Z,47.60
2019-02-27T18:25:41.029Z,47.70
2019-02-27T18:28:07.889Z,48.10
2019-02-27T18:30:37.101Z,48.40
2019-02-27T18:33:06.426Z,48.60
2019-02-27T18:35:36.049Z,49.70
2019-02-27T18:38:05.355Z,51.30
2019-02-27T18:40:34.531Z,51.20
2019-02-27T18:43:04.043Z,51.40
2019-02-27T18:45:33.192Z,51.60
2019-02-27T18:48:02.455Z,52.00
2019-02-27T18:50:31.862Z,52.20
2019-02-27T18:53:01.115Z,52.30
2019-02-27T18:55:31.413Z,52.40
2019-02-27T18:58:00.872Z,52.60
2019-02-27T19:00:30.131Z,52.80
2019-02-27T19:02:59.583Z,53.10
2019-02-27T19:05:28.987Z,53.60
2019-02-27T19:07:58.519Z,53.90
2019-02-27T19:10:27.923Z,54.00
2019-02-27T19:12:59.959Z,54.30
2019-02-27T19:15:28.578Z,54.40
2019-02-27T19:17:57.907Z,54.80
2019-02-27T19:20:28.402Z,55.00
2019-02-27T19:22:57.748Z,55.50
2019-02-27T19:25:27.460Z,55.60
2019-02-27T19:27:57.215Z,55.70
2019-02-27T19:30:27.521Z,55.80
2019-02-27T19:33:01.615Z,55.90
2019-02-27T19:35:28.655Z,56.00
2019-02-27T19:37:58.590Z,56.10
2019-02-27T19:40:30.579Z,56.10
2019-02-27T19:43:00.979Z,57.60
2019-02-27T19:45:30.215Z,58.30
2019-02-27T19:47:59.728Z,58.60
2019-02-27T19:50:29.031Z,59.10
2019-02-27T19:53:03.310Z,59.70
2019-02-27T19:55:29.736Z,61.00
2019-02-27T19:57:59.387Z,62.00
2019-02-27T20:00:33.774Z,62.20
2019-02-27T20:03:01.485Z,63.10
2019-02-27T20:05:31.191Z,63.40
2019-02-27T20:08:02.408Z,63.30
2019-02-27T20:10:33.305Z,63.80
2019-02-27T20:13:02.931Z,64.50
2019-02-27T20:15:33.144Z,65.20
2019-02-27T20:18:07.887Z,65.70
2019-02-27T20:20:33.352Z,67.20
2019-02-27T20:23:03.161Z,67.40
2019-02-27T20:25:32.961Z,69.00
2019-02-27T20:28:02.315Z,70.10
2019-02-27T20:30:31.841Z,70.20
2019-02-27T20:33:02.577Z,70.50
2019-02-27T20:35:32.463Z,71.50
2019-02-27T20:38:02.126Z,72.20
2019-02-27T20:40:34.203Z,73.20
2019-02-27T20:43:02.587Z,74.60
2019-02-27T20:45:31.726Z,75.00
2019-02-27T20:48:01.998Z,76.10
2019-02-27T20:50:37.107Z,77.30
2019-02-27T20:53:06.774Z,77.70
2019-02-27T20:56:19.388Z,78.30
2019-02-27T20:58:52.013Z,79.50
2019-02-27T21:01:19.622Z,81.90
2019-02-27T21:03:49.402Z,83.90
2019-02-27T21:06:18.879Z,85.60
2019-02-27T21:08:48.123Z,87.50
2019-02-27T21:11:17.806Z,89.10
2019-02-27T21:13:49.630Z,90.70
2019-02-27T21:16:18.427Z,92.00
2019-02-27T21:18:47.795Z,92.50
2019-02-27T21:21:19.774Z,93.00
2019-02-27T21:23:48.435Z,93.20
2019-02-27T21:26:19.954Z,94.00
2019-02-27T21:28:58.100Z,94.10
2019-02-27T21:31:26.580Z,94.40
2019-02-27T21:33:51.735Z,94.70
2019-02-27T21:36:21.411Z,94.80
2019-02-27T21:38:51.475Z,93.80
2019-02-27T21:41:20.670Z,89.70
2019-02-27T21:43:49.860Z,80.30
2019-02-27T21:46:19.066Z,76.30
2019-02-27T21:48:48.235Z,73.40
2019-02-27T21:51:17.639Z,71.60
2019-02-27T21:53:47.094Z,69.70
2019-02-27T21:56:18.014Z,67.10
2019-02-27T21:58:48.085Z,66.50
2019-02-27T22:01:19.320Z,64.70
2019-02-27T22:03:48.327Z,63.20
2019-02-27T22:06:17.739Z,62.10
2019-02-27T22:08:46.916Z,61.10
2019-02-27T22:11:17.202Z,60.40
2019-02-27T22:13:46.656Z,60.40
2019-02-27T22:16:16.157Z,59.70
2019-02-27T22:18:46.981Z,59.40
2019-02-27T22:21:17.607Z,59.10
2019-02-27T22:23:47.398Z,58.50
2019-02-27T22:26:17.087Z,58.50
2019-02-27T22:28:46.247Z,58.00
2019-02-27T22:31:15.992Z,57.90
2019-02-27T22:33:45.500Z,57.70
2019-02-27T22:36:14.634Z,57.60
2019-02-27T22:38:44.384Z,57.50
2019-02-27T22:41:14.067Z,57.50
2019-02-27T22:43:43.339Z,57.50
2019-02-27T22:46:13.605Z,57.50
2019-02-27T22:48:44.015Z,57.70
2019-02-27T22:51:13.679Z,58.00
2019-02-27T22:53:43.116Z,58.30
2019-02-27T22:56:15.770Z,58.60
2019-02-27T22:58:43.684Z,59.20
2019-02-27T23:01:42.960Z,59.80
2019-02-27T23:04:12.500Z,61.60
2019-02-27T23:06:43.642Z,63.50
2019-02-27T23:09:14.629Z,64.60
2019-02-27T23:11:44.306Z,64.80
2019-02-27T23:14:13.736Z,65.50
2019-02-27T23:16:43.144Z,66.70
2019-02-27T23:19:13.130Z,67.00
2019-02-27T23:21:42.831Z,67.00
2019-02-27T23:24:12.659Z,67.40
2019-02-27T23:26:41.800Z,68.10
2019-02-27T23:29:10.975Z,68.60
2019-02-27T23:31:40.987Z,69.30
2019-02-27T23:34:10.704Z,70.10
2019-02-27T23:36:40.166Z,70.50
2019-02-27T23:39:10.622Z,70.80
2019-02-27T23:41:39.750Z,70.80
2019-02-27T23:44:08.923Z,71.10
2019-02-27T23:46:38.699Z,71.90
2019-02-27T23:49:08.479Z,72.20
2019-02-27T23:51:37.870Z,73.20
2019-02-27T23:54:07.044Z,74.40
2019-02-27T23:56:36.451Z,75.60
2019-02-27T23:59:05.955Z,76.70
