createdAt,value
2023-01-28T00:01:47.685Z,46.37
2023-01-28T00:04:15.692Z,43.97
2023-01-28T00:06:43.664Z,48.43
2023-01-28T00:09:11.931Z,43.73
2023-01-28T00:11:39.857Z,50.60
2023-01-28T00:14:08.383Z,51.07
2023-01-28T00:16:37.791Z,49.20
2023-01-28T00:19:05.732Z,49.43
2023-01-28T00:21:33.714Z,51.67
2023-01-28T00:24:01.691Z,45.87
2023-01-28T00:26:29.741Z,49.33
2023-01-28T00:28:57.670Z,49.77
2023-01-28T00:31:27.398Z,43.77
2023-01-28T00:33:58.160Z,41.47
2023-01-28T00:36:27.486Z,41.10
2023-01-28T00:38:56.941Z,38.33
2023-01-28T00:41:27.623Z,40.00
2023-01-28T00:43:56.139Z,39.83
2023-01-28T00:46:26.421Z,39.50
2023-01-28T00:48:55.741Z,39.90
2023-01-28T00:51:23.859Z,42.40
2023-01-28T00:53:52.971Z,39.77
2023-01-28T00:56:21.173Z,40.97
2023-01-28T00:58:49.431Z,37.83
2023-01-28T01:01:19.332Z,37.87
2023-01-28T01:03:48.114Z,37.00
2023-01-28T01:06:17.534Z,42.60
2023-01-28T01:08:50.529Z,36.57
2023-01-28T01:11:19.309Z,41.43
2023-01-28T01:13:51.749Z,33.53
2023-01-28T01:16:19.768Z,37.00
2023-01-28T01:18:47.760Z,36.70
2023-01-28T01:21:19.392Z,33.33
2023-01-28T01:23:47.839Z,34.30
2023-01-28T01:26:16.217Z,37.60
2023-01-28T01:28:44.693Z,37.57
2023-01-28T01:31:15.045Z,34.23
2023-01-28T01:33:45.577Z,41.43
2023-01-28T01:36:15.868Z,35.23
2023-01-28T01:38:45.166Z,33.90
2023-01-28T01:41:24.195Z,30.77
2023-01-28T01:43:54.435Z,32.30
2023-01-28T01:46:27.400Z,33.03
2023-01-28T01:48:57.673Z,37.00
2023-01-28T01:51:31.971Z,33.67
2023-01-28T01:54:02.443Z,35.33
2023-01-28T01:56:35.710Z,35.70
2023-01-28T01:59:04.794Z,30.93
2023-01-28T02:01:33.463Z,35.10
2023-01-28T02:04:07.080Z,32.73
2023-01-28T02:06:36.588Z,34.90
2023-01-28T02:09:08.762Z,29.67
2023-01-28T02:11:37.309Z,29.27
2023-01-28T02:14:07.596Z,30.10
2023-01-28T02:16:35.693Z,30.60
2023-01-28T02:19:03.730Z,29.20
2023-01-28T02:22:16.550Z,28.80
2023-01-28T02:24:56.716Z,31.07
2023-01-28T02:27:32.827Z,27.47
2023-01-28T02:30:08.621Z,28.73
2023-01-28T02:32:44.365Z,28.93
2023-01-28T02:35:17.623Z,33.77
2023-01-28T02:37:52.026Z,28.43
2023-01-28T02:40:27.731Z,27.53
2023-01-28T02:42:55.698Z,28.17
2023-01-28T02:45:48.452Z,28.43
2023-01-28T02:48:16.675Z,25.40
2023-01-28T02:50:53.982Z,30.33
2023-01-28T02:53:44.070Z,31.90
2023-01-28T02:56:21.792Z,31.77
2023-01-28T02:58:56.204Z,31.20
2023-01-28T03:01:30.161Z,35.80
2023-01-28T03:04:01.920Z,31.57
2023-01-28T03:06:35.806Z,31.67
2023-01-28T03:09:26.842Z,31.73
2023-01-28T03:12:16.281Z,33.00
2023-01-28T03:15:04.817Z,29.33
2023-01-28T03:17:58.044Z,32.43
2023-01-28T03:20:46.525Z,32.03
2023-01-28T03:23:37.603Z,35.10
2023-01-28T03:26:29.633Z,30.87
2023-01-28T03:29:22.779Z,32.97
2023-01-28T03:32:08.700Z,30.70
2023-01-28T03:34:56.588Z,30.67
2023-01-28T03:37:24.661Z,35.50
2023-01-28T03:39:52.778Z,30.07
2023-01-28T03:42:20.770Z,34.30
2023-01-28T03:44:54.820Z,32.03
2023-01-28T03:47:25.486Z,31.40
2023-01-28T03:49:56.194Z,28.47
2023-01-28T03:52:26.451Z,31.77
2023-01-28T03:54:54.630Z,31.20
2023-01-28T03:57:24.740Z,29.00
2023-01-28T03:59:53.227Z,32.00
2023-01-28T04:02:26.914Z,28.80
2023-01-28T04:04:58.980Z,28.63
2023-01-28T04:07:27.019Z,27.33
2023-01-28T04:09:55.007Z,26.13
2023-01-28T04:12:23.682Z,30.07
2023-01-28T04:14:51.670Z,27.27
2023-01-28T04:17:19.628Z,25.33
2023-01-28T04:19:47.587Z,25.67
2023-01-28T04:22:16.944Z,24.83
2023-01-28T04:24:44.941Z,27.40
2023-01-28T04:27:12.908Z,29.93
2023-01-28T04:29:40.885Z,27.10
2023-01-28T04:32:11.455Z,26.73
2023-01-28T04:34:39.601Z,24.37
2023-01-28T04:37:07.588Z,30.83
2023-01-28T04:39:36.877Z,27.53
2023-01-28T04:42:05.023Z,27.37
2023-01-28T04:44:32.969Z,27.40
2023-01-28T04:47:00.924Z,24.80
2023-01-28T04:49:28.865Z,29.83
2023-01-28T04:51:56.819Z,24.67
2023-01-28T04:54:24.881Z,23.10
2023-01-28T04:56:54.213Z,25.60
2023-01-28T04:59:23.814Z,26.03
2023-01-28T05:01:51.857Z,23.37
2023-01-28T05:04:20.006Z,25.07
2023-01-28T05:06:47.968Z,26.13
2023-01-28T05:09:15.940Z,24.40
2023-01-28T05:11:43.995Z,25.93
2023-01-28T05:14:13.360Z,27.93
2023-01-28T05:16:41.314Z,23.53
2023-01-28T05:19:09.480Z,26.03
2023-01-28T05:21:37.453Z,25.27
2023-01-28T05:24:05.986Z,22.87
2023-01-28T05:26:34.007Z,23.33
2023-01-28T05:29:02.020Z,26.23
2023-01-28T05:31:31.543Z,24.90
2023-01-28T05:33:59.535Z,25.77
2023-01-28T05:36:27.687Z,26.20
2023-01-28T05:38:55.673Z,24.70
2023-01-28T05:41:23.666Z,23.77
2023-01-28T05:43:51.665Z,24.93
2023-01-28T05:46:19.615Z,24.47
2023-01-28T05:48:50.939Z,27.37
2023-01-28T05:51:18.945Z,23.07
2023-01-28T05:53:46.950Z,26.60
2023-01-28T05:56:14.955Z,25.77
2023-01-28T05:58:42.910Z,27.37
2023-01-28T06:01:10.878Z,24.60
2023-01-28T06:03:38.783Z,26.83
2023-01-28T06:06:08.408Z,29.07
2023-01-28T06:08:37.323Z,26.00
2023-01-28T06:11:05.534Z,28.63
2023-01-28T06:13:33.545Z,27.97
2023-01-28T06:16:01.652Z,32.83
2023-01-28T06:18:29.628Z,30.73
2023-01-28T06:20:57.696Z,26.60
2023-01-28T06:23:27.128Z,30.47
2023-01-28T06:25:55.920Z,25.77
2023-01-28T06:28:24.619Z,28.67
2023-01-28T06:30:53.287Z,30.47
2023-01-28T06:33:21.770Z,25.33
2023-01-28T06:35:49.751Z,28.07
2023-01-28T06:38:18.570Z,26.00
2023-01-28T06:40:52.631Z,25.80
2023-01-28T06:43:20.612Z,28.90
2023-01-28T06:45:48.591Z,29.87
2023-01-28T06:48:16.554Z,27.73
2023-01-28T06:50:44.538Z,37.03
2023-01-28T06:53:12.498Z,25.97
2023-01-28T06:55:40.426Z,29.47
2023-01-28T06:58:09.914Z,30.30
2023-01-28T07:00:38.491Z,30.03
2023-01-28T07:03:06.665Z,35.37
2023-01-28T07:05:34.687Z,33.37
2023-01-28T07:08:03.249Z,32.13
2023-01-28T07:10:31.485Z,33.47
2023-01-28T07:12:59.480Z,30.67
2023-01-28T07:15:28.828Z,25.73
2023-01-28T07:17:56.888Z,27.97
2023-01-28T07:20:24.832Z,28.83
2023-01-28T07:22:52.839Z,30.27
2023-01-28T07:25:21.210Z,29.00
2023-01-28T07:27:50.700Z,28.47
2023-01-28T07:30:19.600Z,27.20
2023-01-28T07:32:53.713Z,30.30
2023-01-28T07:35:22.072Z,29.87
2023-01-28T07:37:53.980Z,29.17
2023-01-28T07:40:22.385Z,30.13
2023-01-28T07:42:50.641Z,30.77
2023-01-28T07:45:18.591Z,31.27
2023-01-28T07:47:54.339Z,32.23
2023-01-28T07:50:22.507Z,34.53
2023-01-28T07:52:50.505Z,35.40
2023-01-28T07:55:18.482Z,37.20
2023-01-28T07:57:50.911Z,33.13
2023-01-28T08:00:19.757Z,29.47
2023-01-28T08:02:49.697Z,29.30
2023-01-28T08:05:19.520Z,36.20
2023-01-28T08:07:49.472Z,28.03
2023-01-28T08:10:18.693Z,25.53
2023-01-28T08:12:56.191Z,29.27
2023-01-28T08:15:24.431Z,29.60
2023-01-28T08:17:55.830Z,36.17
2023-01-28T08:20:24.225Z,25.83
2023-01-28T08:22:52.202Z,25.97
2023-01-28T08:25:20.172Z,27.63
2023-01-28T08:27:48.130Z,28.00
2023-01-28T08:30:16.733Z,26.73
2023-01-28T08:32:44.959Z,30.70
2023-01-28T08:35:14.259Z,26.70
2023-01-28T08:37:42.178Z,30.83
2023-01-28T08:40:11.602Z,32.63
2023-01-28T08:42:39.724Z,29.97
2023-01-28T08:45:09.172Z,32.70
2023-01-28T08:47:37.101Z,32.37
2023-01-28T08:50:05.664Z,29.07
2023-01-28T08:52:34.977Z,36.30
2023-01-28T08:55:02.949Z,32.87
2023-01-28T08:57:30.915Z,34.20
2023-01-28T08:59:58.891Z,31.97
2023-01-28T09:02:31.885Z,33.27
2023-01-28T09:05:01.136Z,36.93
2023-01-28T09:07:29.321Z,31.33
2023-01-28T09:09:58.717Z,27.53
2023-01-28T09:12:27.199Z,27.20
2023-01-28T09:14:55.225Z,27.10
2023-01-28T09:17:23.528Z,28.43
2023-01-28T09:19:51.934Z,26.07
2023-01-28T09:22:20.121Z,24.87
2023-01-28T09:24:48.436Z,26.87
2023-01-28T09:27:18.713Z,31.90
2023-01-28T09:29:46.699Z,40.40
2023-01-28T09:32:14.719Z,32.67
2023-01-28T09:34:44.430Z,30.23
2023-01-28T09:37:12.450Z,22.77
2023-01-28T09:39:40.460Z,26.40
2023-01-28T09:42:34.445Z,33.37
2023-01-28T09:45:05.743Z,27.60
2023-01-28T09:47:39.083Z,33.17
2023-01-28T09:50:10.555Z,30.13
2023-01-28T09:52:42.048Z,30.30
2023-01-28T09:55:20.869Z,27.93
2023-01-28T09:57:53.274Z,26.17
2023-01-28T10:00:24.391Z,26.23
2023-01-28T10:03:04.094Z,30.20
2023-01-28T10:05:40.595Z,32.47
2023-01-28T10:08:26.552Z,29.53
2023-01-28T10:11:02.320Z,27.53
2023-01-28T10:13:39.915Z,32.43
2023-01-28T10:16:20.131Z,33.50
2023-01-28T10:18:53.343Z,32.50
2023-01-28T10:21:27.597Z,29.60
2023-01-28T10:24:02.791Z,34.90
2023-01-28T10:26:35.829Z,29.00
2023-01-28T10:29:13.830Z,27.70
2023-01-28T10:31:46.826Z,26.70
2023-01-28T10:34:14.792Z,25.17
2023-01-28T10:36:45.197Z,30.20
2023-01-28T10:39:16.501Z,27.63
2023-01-28T10:41:56.532Z,26.50
2023-01-28T10:44:33.733Z,28.50
2023-01-28T10:47:05.795Z,23.33
2023-01-28T10:49:38.130Z,26.00
2023-01-28T10:52:12.807Z,23.57
2023-01-28T10:54:40.789Z,23.13
2023-01-28T10:57:14.507Z,27.20
2023-01-28T10:59:44.406Z,25.17
2023-01-28T11:02:27.298Z,23.77
2023-01-28T11:05:04.215Z,30.27
2023-01-28T11:07:32.272Z,28.73
2023-01-28T11:10:00.336Z,25.63
2023-01-28T11:12:30.073Z,27.80
2023-01-28T11:15:00.783Z,27.00
2023-01-28T11:17:31.112Z,27.33
2023-01-28T11:20:02.594Z,24.97
2023-01-28T11:22:34.836Z,28.07
2023-01-28T11:25:05.935Z,26.43
2023-01-28T11:27:34.550Z,26.53
2023-01-28T11:30:04.868Z,26.07
2023-01-28T11:32:33.582Z,28.13
2023-01-28T11:35:01.587Z,24.70
2023-01-28T11:37:30.471Z,30.63
2023-01-28T11:40:21.336Z,26.43
2023-01-28T11:42:51.447Z,26.40
2023-01-28T11:45:23.381Z,28.60
2023-01-28T11:48:04.595Z,28.67
2023-01-28T11:50:45.373Z,29.90
2023-01-28T11:53:36.923Z,26.57
2023-01-28T11:56:16.258Z,29.63
2023-01-28T11:59:02.226Z,35.20
2023-01-28T12:01:40.426Z,32.73
2023-01-28T12:04:26.798Z,32.87
2023-01-28T12:07:09.673Z,35.87
2023-01-28T12:09:46.736Z,39.90
2023-01-28T12:12:58.714Z,36.53
2023-01-28T12:16:00.204Z,36.13
2023-01-28T12:19:02.081Z,29.53
2023-01-28T12:21:40.595Z,32.77
2023-01-28T12:24:21.994Z,35.07
2023-01-28T12:26:58.549Z,30.23
2023-01-28T12:29:36.059Z,34.47
2023-01-28T12:32:15.919Z,31.73
2023-01-28T12:35:19.536Z,35.10
2023-01-28T12:37:59.907Z,33.50
2023-01-28T12:40:49.048Z,30.57
2023-01-28T12:43:23.079Z,35.77
2023-01-28T12:45:56.380Z,36.40
2023-01-28T12:48:33.619Z,33.20
2023-01-28T12:51:06.555Z,32.70
2023-01-28T12:53:41.687Z,34.73
2023-01-28T12:56:15.618Z,34.07
2023-01-28T12:58:49.630Z,34.40
2023-01-28T13:01:25.231Z,35.87
2023-01-28T13:03:58.453Z,33.17
2023-01-28T13:06:33.025Z,35.83
2023-01-28T13:09:11.495Z,35.57
2023-01-28T13:11:39.939Z,36.80
2023-01-28T13:14:08.718Z,41.90
2023-01-28T13:16:38.246Z,38.37
2023-01-28T13:19:09.370Z,39.17
2023-01-28T13:21:48.588Z,40.43
2023-01-28T13:24:31.565Z,37.73
2023-01-28T13:26:59.761Z,40.67
2023-01-28T13:29:33.227Z,34.10
2023-01-28T13:32:02.900Z,32.37
2023-01-28T13:34:35.625Z,36.60
2023-01-28T13:37:08.462Z,39.00
2023-01-28T13:39:38.590Z,43.90
2023-01-28T13:42:21.139Z,41.63
2023-01-28T13:44:49.316Z,42.50
2023-01-28T13:47:27.259Z,47.10
2023-01-28T13:50:02.725Z,49.43
2023-01-28T13:52:33.324Z,47.67
2023-01-28T13:55:06.525Z,45.17
2023-01-28T13:58:16.592Z,50.30
2023-01-28T14:01:02.465Z,50.47
2023-01-28T14:04:08.705Z,47.13
2023-01-28T14:07:24.105Z,48.67
2023-01-28T14:10:16.122Z,50.20
2023-01-28T14:13:07.347Z,44.00
2023-01-28T14:16:10.972Z,42.47
2023-01-28T14:18:43.312Z,43.20
2023-01-28T14:21:13.910Z,46.53
2023-01-28T14:23:47.137Z,54.07
2023-01-28T14:26:28.354Z,47.20
2023-01-28T14:29:07.458Z,49.33
2023-01-28T14:31:36.439Z,51.27
2023-01-28T14:34:12.061Z,48.20
2023-01-28T14:36:41.458Z,46.77
2023-01-28T14:39:18.400Z,46.20
2023-01-28T14:41:50.376Z,48.53
2023-01-28T14:44:33.384Z,43.93
2023-01-28T14:47:33.493Z,54.00
2023-01-28T14:50:17.910Z,49.50
2023-01-28T14:53:16.476Z,45.40
2023-01-28T14:55:53.716Z,43.70
2023-01-28T14:58:25.403Z,42.80
2023-01-28T15:00:59.747Z,46.73
2023-01-28T15:03:29.283Z,44.67
2023-01-28T15:06:05.117Z,48.50
2023-01-28T15:08:33.344Z,44.53
2023-01-28T15:11:02.901Z,46.53
2023-01-28T15:13:35.267Z,51.60
2023-01-28T15:16:06.003Z,41.80
2023-01-28T15:18:36.563Z,49.07
2023-01-28T15:21:05.433Z,47.57
2023-01-28T15:23:35.794Z,46.17
2023-01-28T15:26:07.513Z,48.37
2023-01-28T15:28:40.539Z,45.67
2023-01-28T15:31:21.577Z,48.27
2023-01-28T15:33:57.928Z,51.53
2023-01-28T15:36:27.016Z,57.03
2023-01-28T15:38:55.334Z,59.17
2023-01-28T15:41:28.042Z,58.63
2023-01-28T15:43:56.250Z,58.93
2023-01-28T15:46:25.712Z,64.10
2023-01-28T15:48:59.894Z,61.13
2023-01-28T15:51:30.987Z,61.70
2023-01-28T15:54:01.839Z,70.43
2023-01-28T15:56:31.615Z,59.33
2023-01-28T15:59:10.830Z,67.07
2023-01-28T16:01:40.333Z,75.80
2023-01-28T16:04:22.581Z,76.93
2023-01-28T16:06:51.583Z,79.90
2023-01-28T16:09:24.550Z,64.47
2023-01-28T16:11:53.017Z,56.77
2023-01-28T16:14:26.612Z,54.80
2023-01-28T16:16:57.275Z,68.37
2023-01-28T16:19:37.043Z,64.90
2023-01-28T16:22:05.227Z,71.90
2023-01-28T16:24:36.288Z,82.70
2023-01-28T16:27:06.935Z,76.67
2023-01-28T16:29:35.226Z,74.67
2023-01-28T16:32:04.695Z,68.50
2023-01-28T16:34:32.732Z,67.67
2023-01-28T16:37:01.803Z,61.27
2023-01-28T16:39:30.483Z,64.37
2023-01-28T16:41:59.368Z,67.70
2023-01-28T16:44:27.341Z,65.30
2023-01-28T16:46:55.374Z,73.93
2023-01-28T16:49:24.761Z,121.43
2023-01-28T16:51:53.545Z,100.23
2023-01-28T16:54:21.540Z,72.80
2023-01-28T16:56:49.965Z,63.47
2023-01-28T16:59:17.951Z,68.70
2023-01-28T17:01:46.809Z,78.97
2023-01-28T17:04:14.978Z,71.67
2023-01-28T17:06:45.256Z,66.30
2023-01-28T17:09:14.488Z,68.33
2023-01-28T17:11:43.045Z,60.03
2023-01-28T17:14:11.528Z,66.43
2023-01-28T17:16:39.652Z,80.57
2023-01-28T17:19:08.438Z,71.33
2023-01-28T17:21:36.426Z,75.60
2023-01-28T17:24:06.727Z,78.73
2023-01-28T17:26:35.400Z,76.80
2023-01-28T17:29:04.919Z,74.53
2023-01-28T17:31:33.048Z,68.47
2023-01-28T17:34:02.231Z,90.60
2023-01-28T17:36:30.336Z,81.37
2023-01-28T17:38:58.275Z,64.63
2023-01-28T17:41:27.643Z,68.50
2023-01-28T17:43:56.988Z,66.23
2023-01-28T17:46:26.112Z,58.67
2023-01-28T17:48:54.387Z,63.63
2023-01-28T17:51:22.565Z,61.13
2023-01-28T17:53:51.728Z,70.80
2023-01-28T17:56:22.321Z,70.53
2023-01-28T17:58:52.696Z,73.97
2023-01-28T18:01:21.401Z,63.63
2023-01-28T18:03:49.623Z,71.23
2023-01-28T18:06:17.796Z,64.73
2023-01-28T18:08:46.087Z,62.50
2023-01-28T18:11:16.434Z,64.77
2023-01-28T18:13:44.657Z,62.53
2023-01-28T18:16:17.206Z,58.43
2023-01-28T18:18:46.128Z,65.73
2023-01-28T18:21:23.244Z,73.67
2023-01-28T18:23:54.007Z,73.23
2023-01-28T18:26:23.730Z,72.83
2023-01-28T18:28:51.841Z,70.20
2023-01-28T18:31:21.457Z,66.80
2023-01-28T18:33:50.191Z,57.87
2023-01-28T18:36:18.527Z,76.73
2023-01-28T18:38:46.577Z,64.97
2023-01-28T18:41:14.670Z,58.53
2023-01-28T18:43:42.721Z,57.33
2023-01-28T18:46:12.594Z,68.53
2023-01-28T18:48:42.306Z,58.93
2023-01-28T18:51:27.624Z,57.70
2023-01-28T18:53:58.882Z,63.63
2023-01-28T18:56:27.035Z,54.37
2023-01-28T18:58:58.745Z,52.57
2023-01-28T19:04:03.933Z,58.20
2023-01-28T19:06:32.973Z,57.10
2023-01-28T19:09:05.111Z,50.80
2023-01-28T19:11:33.679Z,60.53
2023-01-28T19:14:01.953Z,56.83
2023-01-28T19:16:30.184Z,68.27
2023-01-28T19:19:00.242Z,59.60
2023-01-28T19:21:30.835Z,59.47
2023-01-28T19:24:00.725Z,66.00
2023-01-28T19:26:30.281Z,73.93
2023-01-28T19:28:58.401Z,73.50
2023-01-28T19:31:27.645Z,67.00
2023-01-28T19:33:57.107Z,63.60
2023-01-28T19:36:26.086Z,68.10
2023-01-28T19:38:58.803Z,79.13
2023-01-28T19:41:27.048Z,68.10
2023-01-28T19:43:55.693Z,63.77
2023-01-28T19:46:23.776Z,56.23
2023-01-28T19:48:51.912Z,55.03
2023-01-28T19:51:20.402Z,55.93
2023-01-28T19:53:51.190Z,60.87
2023-01-28T19:56:21.766Z,54.37
2023-01-28T19:58:50.125Z,66.17
2023-01-28T20:01:20.308Z,54.50
2023-01-28T20:03:52.729Z,50.17
2023-01-28T20:06:21.203Z,45.97
2023-01-28T20:08:53.910Z,56.77
2023-01-28T20:11:23.702Z,56.40
2023-01-28T20:13:52.633Z,47.57
2023-01-28T20:16:23.214Z,48.37
2023-01-28T20:18:52.507Z,42.80
2023-01-28T20:21:21.175Z,42.70
2023-01-28T20:23:50.315Z,44.23
2023-01-28T20:26:21.229Z,48.70
2023-01-28T20:28:51.403Z,37.93
2023-01-28T20:31:20.812Z,34.93
2023-01-28T20:33:48.989Z,36.37
2023-01-28T20:36:17.155Z,39.03
2023-01-28T20:38:47.258Z,47.03
2023-01-28T20:41:17.168Z,38.80
2023-01-28T20:43:46.113Z,38.97
2023-01-28T20:46:17.715Z,40.00
2023-01-28T20:48:45.755Z,38.87
2023-01-28T20:51:15.862Z,39.33
2023-01-28T20:53:44.710Z,35.97
2023-01-28T20:56:14.589Z,37.47
2023-01-28T20:58:42.814Z,41.97
2023-01-28T21:01:19.029Z,37.13
2023-01-28T21:03:47.623Z,38.47
2023-01-28T21:06:16.047Z,42.67
2023-01-28T21:08:44.688Z,38.90
2023-01-28T21:11:13.129Z,38.23
2023-01-28T21:13:41.641Z,40.73
2023-01-28T21:16:09.941Z,39.17
2023-01-28T21:18:39.343Z,40.23
2023-01-28T21:21:09.021Z,40.57
2023-01-28T21:23:37.216Z,38.53
2023-01-28T21:26:07.302Z,38.93
2023-01-28T21:28:35.298Z,41.70
2023-01-28T21:31:08.172Z,39.77
2023-01-28T21:33:36.455Z,35.30
2023-01-28T21:36:11.443Z,36.53
2023-01-28T21:38:39.437Z,32.10
2023-01-28T21:41:07.632Z,31.70
2023-01-28T21:43:35.901Z,38.20
2023-01-28T21:46:04.272Z,33.77
2023-01-28T21:48:32.347Z,28.67
2023-01-28T21:51:23.458Z,29.97
2023-01-28T21:53:53.467Z,27.97
2023-01-28T21:56:21.490Z,23.00
2023-01-28T21:59:07.591Z,27.53
2023-01-28T22:01:35.864Z,27.37
2023-01-28T22:04:04.047Z,27.60
2023-01-28T22:06:32.036Z,28.47
2023-01-28T22:09:01.628Z,28.00
2023-01-28T22:11:29.660Z,24.77
2023-01-28T22:13:57.730Z,25.77
2023-01-28T22:16:25.714Z,21.67
2023-01-28T22:18:53.723Z,31.77
2023-01-28T22:21:21.700Z,32.33
2023-01-28T22:23:50.050Z,26.80
2023-01-28T22:26:19.455Z,19.60
2023-01-28T22:28:47.423Z,15.57
2023-01-28T22:31:17.499Z,17.53
2023-01-28T22:33:46.869Z,19.87
2023-01-28T22:36:17.325Z,18.23
2023-01-28T22:38:46.358Z,22.53
2023-01-28T22:41:19.048Z,21.37
2023-01-28T22:43:48.598Z,20.67
2023-01-28T22:46:17.269Z,21.77
2023-01-28T22:48:45.454Z,22.30
2023-01-28T22:51:18.062Z,23.53
2023-01-28T22:53:47.597Z,27.23
2023-01-28T22:56:16.112Z,26.33
2023-01-28T22:58:44.321Z,23.63
2023-01-28T23:01:15.424Z,24.33
2023-01-28T23:03:46.327Z,27.43
2023-01-28T23:06:16.292Z,25.73
2023-01-28T23:08:44.652Z,26.40
2023-01-28T23:11:15.412Z,27.73
2023-01-28T23:14:01.299Z,26.43
2023-01-28T23:16:48.584Z,26.80
2023-01-28T23:19:34.518Z,24.53
2023-01-28T23:22:20.197Z,21.57
2023-01-28T23:24:48.175Z,25.43
2023-01-28T23:27:16.428Z,30.70
2023-01-28T23:29:45.136Z,24.33
2023-01-28T23:32:14.491Z,27.97
2023-01-28T23:34:44.552Z,27.17
2023-01-28T23:37:13.972Z,26.33
2023-01-28T23:39:42.804Z,25.97
2023-01-28T23:42:13.085Z,25.00
2023-01-28T23:44:41.114Z,25.13
2023-01-28T23:47:09.624Z,31.43
2023-01-28T23:49:39.593Z,27.77
2023-01-28T23:52:08.383Z,22.60
2023-01-28T23:54:36.425Z,23.40
2023-01-28T23:57:05.225Z,26.70
2023-01-28T23:59:33.405Z,25.80
