createdAt,value
2022-10-21T00:01:05.836Z,100.00
2022-10-21T00:03:34.110Z,100.00
2022-10-21T00:06:02.494Z,100.00
2022-10-21T00:08:32.294Z,100.00
2022-10-21T00:11:03.300Z,100.00
2022-10-21T00:13:33.269Z,100.00
2022-10-21T00:16:04.616Z,100.00
2022-10-21T00:18:35.039Z,100.00
2022-10-21T00:21:07.943Z,100.00
2022-10-21T00:23:37.851Z,100.00
2022-10-21T00:26:07.231Z,100.00
2022-10-21T00:28:36.006Z,100.00
2022-10-21T00:31:07.164Z,100.00
2022-10-21T00:33:35.760Z,100.00
2022-10-21T00:36:06.069Z,100.00
2022-10-21T00:38:37.205Z,100.00
2022-10-21T00:41:05.523Z,100.00
2022-10-21T00:43:33.702Z,100.00
2022-10-21T00:46:05.272Z,100.00
2022-10-21T00:48:37.626Z,100.00
2022-10-21T00:51:09.562Z,100.00
2022-10-21T00:53:43.806Z,100.00
2022-10-21T00:56:18.092Z,100.00
2022-10-21T00:58:48.521Z,100.00
2022-10-21T01:01:20.639Z,100.00
2022-10-21T01:03:50.505Z,100.00
2022-10-21T01:06:23.308Z,100.00
2022-10-21T01:08:54.673Z,100.00
2022-10-21T01:11:24.802Z,100.00
2022-10-21T01:14:33.542Z,100.00
2022-10-21T01:17:26.542Z,100.00
2022-10-21T01:20:29.301Z,100.00
2022-10-21T01:24:04.034Z,100.00
2022-10-21T01:27:11.123Z,100.00
2022-10-21T01:30:08.503Z,100.00
2022-10-21T01:32:52.938Z,100.00
2022-10-21T01:35:24.087Z,100.00
2022-10-21T01:38:04.473Z,100.00
2022-10-21T01:40:40.460Z,100.00
2022-10-21T01:43:17.894Z,100.00
2022-10-21T01:45:51.320Z,100.00
2022-10-21T01:48:24.478Z,100.00
2022-10-21T01:50:58.157Z,100.00
2022-10-21T01:53:33.764Z,100.00
2022-10-21T01:56:05.006Z,100.00
2022-10-21T01:58:36.273Z,100.00
2022-10-21T02:01:07.590Z,100.00
2022-10-21T02:03:42.087Z,100.00
2022-10-21T02:06:10.438Z,100.00
2022-10-21T02:08:38.829Z,100.00
2022-10-21T02:11:10.923Z,100.00
2022-10-21T02:13:46.494Z,100.00
2022-10-21T02:16:19.160Z,100.00
2022-10-21T02:18:48.909Z,100.00
2022-10-21T02:21:21.419Z,100.00
2022-10-21T02:23:54.551Z,100.00
2022-10-21T02:26:23.759Z,100.00
2022-10-21T02:28:56.155Z,100.00
2022-10-21T02:31:47.517Z,100.00
2022-10-21T02:34:27.450Z,100.00
2022-10-21T02:37:05.129Z,100.00
2022-10-21T02:39:38.204Z,100.00
2022-10-21T02:42:11.794Z,100.00
2022-10-21T02:44:40.228Z,100.00
2022-10-21T02:47:08.648Z,100.00
2022-10-21T02:49:38.427Z,100.00
2022-10-21T02:52:07.088Z,100.00
2022-10-21T02:54:35.243Z,100.00
2022-10-21T02:57:03.468Z,100.00
2022-10-21T02:59:31.664Z,100.00
2022-10-21T03:01:59.880Z,100.00
2022-10-21T03:04:28.079Z,100.00
2022-10-21T03:06:57.660Z,100.00
2022-10-21T03:09:25.923Z,100.00
2022-10-21T03:11:54.155Z,100.00
2022-10-21T03:14:22.375Z,100.00
2022-10-21T03:16:50.592Z,100.00
2022-10-21T03:19:18.834Z,100.00
2022-10-21T03:21:47.124Z,100.00
2022-10-21T03:24:27.816Z,100.00
2022-10-21T03:26:57.340Z,100.00
2022-10-21T03:29:25.603Z,100.00
2022-10-21T03:31:54.238Z,100.00
2022-10-21T03:34:22.598Z,100.00
2022-10-21T03:36:50.905Z,100.00
2022-10-21T03:39:20.530Z,100.00
2022-10-21T03:41:48.855Z,100.00
2022-10-21T03:44:17.103Z,100.00
2022-10-21T03:46:45.389Z,100.00
2022-10-21T03:49:19.994Z,100.00
2022-10-21T03:51:49.804Z,100.00
2022-10-21T03:54:20.216Z,100.00
2022-10-21T03:56:48.823Z,100.00
2022-10-21T03:59:17.059Z,100.00
2022-10-21T04:01:45.511Z,100.00
2022-10-21T04:04:13.836Z,100.00
2022-10-21T04:06:42.176Z,100.00
2022-10-21T04:09:10.475Z,100.00
2022-10-21T04:11:40.030Z,100.00
2022-10-21T04:14:11.588Z,100.00
2022-10-21T04:16:42.943Z,100.00
2022-10-21T04:19:18.294Z,100.00
2022-10-21T04:21:47.650Z,100.00
2022-10-21T04:24:15.867Z,100.00
2022-10-21T04:26:45.639Z,100.00
2022-10-21T04:29:13.871Z,100.00
2022-10-21T04:31:42.093Z,100.00
2022-10-21T04:34:10.420Z,100.00
2022-10-21T04:36:38.672Z,100.00
2022-10-21T04:39:06.920Z,100.00
2022-10-21T04:41:35.232Z,100.00
2022-10-21T04:44:06.325Z,100.00
2022-10-21T04:46:34.695Z,100.00
2022-10-21T04:49:02.875Z,100.00
2022-10-21T04:54:00.193Z,100.00
2022-10-21T04:56:28.464Z,100.00
2022-10-21T04:58:56.740Z,100.00
2022-10-21T05:01:26.409Z,100.00
2022-10-21T05:03:54.731Z,100.00
2022-10-21T05:06:22.976Z,100.00
2022-10-21T05:08:51.329Z,100.00
2022-10-21T05:11:19.579Z,100.00
2022-10-21T05:13:47.822Z,100.00
2022-10-21T05:16:16.195Z,100.00
2022-10-21T05:18:45.777Z,100.00
2022-10-21T05:21:14.282Z,100.00
2022-10-21T05:23:42.981Z,100.00
2022-10-21T05:26:11.445Z,100.00
2022-10-21T05:28:39.652Z,100.00
2022-10-21T05:31:07.949Z,100.00
2022-10-21T05:33:36.408Z,100.00
2022-10-21T05:36:08.631Z,100.00
2022-10-21T05:38:37.208Z,100.00
2022-10-21T05:41:05.780Z,100.00
2022-10-21T05:43:34.142Z,100.00
2022-10-21T05:46:02.374Z,100.00
2022-10-21T05:48:31.050Z,100.00
2022-10-21T05:50:59.245Z,100.00
2022-10-21T05:53:28.809Z,100.00
2022-10-21T05:55:58.153Z,100.00
2022-10-21T05:58:27.150Z,100.00
2022-10-21T06:00:55.841Z,100.00
2022-10-21T06:03:25.295Z,100.00
2022-10-21T06:05:53.531Z,100.00
2022-10-21T06:08:21.698Z,100.00
2022-10-21T06:10:51.498Z,100.00
2022-10-21T06:13:19.699Z,100.00
2022-10-21T06:15:48.845Z,100.00
2022-10-21T06:18:19.374Z,100.00
2022-10-21T06:20:47.622Z,100.00
2022-10-21T06:23:16.424Z,100.00
2022-10-21T06:25:45.086Z,100.00
2022-10-21T06:28:14.746Z,100.00
2022-10-21T06:30:42.969Z,100.00
2022-10-21T06:33:11.226Z,100.00
2022-10-21T06:35:39.426Z,100.00
2022-10-21T06:38:07.701Z,100.00
2022-10-21T06:40:35.920Z,100.00
2022-10-21T06:43:04.219Z,100.00
2022-10-21T06:45:33.805Z,100.00
2022-10-21T06:48:02.688Z,100.00
2022-10-21T06:50:30.986Z,100.00
2022-10-21T06:52:59.255Z,100.00
2022-10-21T06:55:27.628Z,100.00
2022-10-21T06:57:55.907Z,100.00
2022-10-21T07:00:24.257Z,100.00
2022-10-21T07:02:53.903Z,100.00
2022-10-21T07:05:22.155Z,100.00
2022-10-21T07:07:50.450Z,100.00
2022-10-21T07:10:18.849Z,100.00
2022-10-21T07:12:47.622Z,100.00
2022-10-21T07:15:16.104Z,100.00
2022-10-21T07:17:44.352Z,100.00
2022-10-21T07:20:14.020Z,100.00
2022-10-21T07:22:42.271Z,100.00
2022-10-21T07:25:10.698Z,100.00
2022-10-21T07:27:39.857Z,100.00
2022-10-21T07:30:11.092Z,100.00
2022-10-21T07:32:39.396Z,100.00
2022-10-21T07:35:08.963Z,100.00
2022-10-21T07:37:38.667Z,100.00
2022-10-21T07:40:09.282Z,100.00
2022-10-21T07:42:37.657Z,100.00
2022-10-21T07:45:06.901Z,100.00
2022-10-21T07:47:35.167Z,100.00
2022-10-21T07:50:03.359Z,100.00
2022-10-21T07:52:33.775Z,100.00
2022-10-21T07:55:07.787Z,100.00
2022-10-21T07:57:36.059Z,100.00
2022-10-21T08:00:05.824Z,100.00
2022-10-21T08:02:42.029Z,100.00
2022-10-21T08:05:10.844Z,100.00
2022-10-21T08:07:39.316Z,100.00
2022-10-21T08:10:09.979Z,100.00
2022-10-21T08:12:38.223Z,100.00
2022-10-21T08:15:08.136Z,100.00
2022-10-21T08:17:36.488Z,100.00
2022-10-21T08:20:05.199Z,100.00
2022-10-21T08:22:33.555Z,100.00
2022-10-21T08:25:01.780Z,100.00
2022-10-21T08:27:31.349Z,100.00
2022-10-21T08:29:59.598Z,100.00
2022-10-21T08:32:27.843Z,100.00
2022-10-21T08:34:56.087Z,100.00
2022-10-21T08:37:25.691Z,100.00
2022-10-21T08:39:54.184Z,100.00
2022-10-21T08:42:22.859Z,100.00
2022-10-21T08:45:00.906Z,100.00
2022-10-21T08:47:45.023Z,100.00
2022-10-21T08:50:16.776Z,100.00
2022-10-21T08:52:49.199Z,100.00
2022-10-21T08:55:22.236Z,100.00
2022-10-21T08:57:53.511Z,100.00
2022-10-21T09:00:26.102Z,100.00
2022-10-21T09:03:08.685Z,100.00
2022-10-21T09:06:27.646Z,100.00
2022-10-21T09:09:06.445Z,100.00
2022-10-21T09:11:56.209Z,100.00
2022-10-21T09:14:57.243Z,100.00
2022-10-21T09:18:01.669Z,100.00
2022-10-21T09:20:46.374Z,100.00
2022-10-21T09:23:41.899Z,100.00
2022-10-21T09:26:26.631Z,100.00
2022-10-21T09:28:58.377Z,100.00
2022-10-21T09:31:26.594Z,99.75
2022-10-21T09:34:03.750Z,99.78
2022-10-21T09:36:37.837Z,99.34
2022-10-21T09:39:11.671Z,98.92
2022-10-21T09:41:44.531Z,98.91
2022-10-21T09:44:23.764Z,98.62
2022-10-21T09:46:54.228Z,99.00
2022-10-21T09:50:01.646Z,99.19
2022-10-21T09:52:21.960Z,98.59
2022-10-21T09:54:50.877Z,98.10
2022-10-21T09:57:26.727Z,97.80
2022-10-21T09:59:57.343Z,97.34
2022-10-21T10:02:29.196Z,96.55
2022-10-21T10:04:59.421Z,96.01
2022-10-21T10:07:36.256Z,94.94
2022-10-21T10:10:10.160Z,94.28
2022-10-21T10:12:38.559Z,94.20
2022-10-21T10:15:31.561Z,93.32
2022-10-21T10:18:01.089Z,91.59
2022-10-21T10:20:31.389Z,90.19
2022-10-21T10:23:19.384Z,89.59
2022-10-21T10:25:52.965Z,88.70
2022-10-21T10:28:26.025Z,88.13
2022-10-21T10:30:57.741Z,88.10
2022-10-21T10:33:29.605Z,87.80
2022-10-21T10:36:03.340Z,87.03
2022-10-21T10:38:36.796Z,87.47
2022-10-21T10:41:08.615Z,86.35
2022-10-21T10:43:44.990Z,86.18
2022-10-21T10:46:24.946Z,86.21
2022-10-21T10:48:54.675Z,85.79
2022-10-21T10:51:32.392Z,86.01
2022-10-21T10:54:04.370Z,85.59
2022-10-21T10:56:38.871Z,86.07
2022-10-21T10:59:16.129Z,86.81
2022-10-21T11:01:58.618Z,86.71
2022-10-21T11:04:37.599Z,86.75
2022-10-21T11:07:15.885Z,85.92
2022-10-21T11:09:44.178Z,85.51
2022-10-21T11:12:20.714Z,84.89
2022-10-21T11:14:53.365Z,85.04
2022-10-21T11:17:26.493Z,85.16
2022-10-21T11:20:01.006Z,85.66
2022-10-21T11:22:43.011Z,85.63
2022-10-21T11:25:21.306Z,85.02
2022-10-21T11:28:16.634Z,84.30
2022-10-21T11:31:08.321Z,82.99
2022-10-21T11:33:48.742Z,81.83
2022-10-21T11:36:28.313Z,80.64
2022-10-21T11:39:32.961Z,80.67
2022-10-21T11:42:13.292Z,81.26
2022-10-21T11:45:00.108Z,80.51
2022-10-21T11:47:41.845Z,80.04
2022-10-21T11:50:22.110Z,79.77
2022-10-21T11:53:12.964Z,79.83
2022-10-21T11:55:48.984Z,79.93
2022-10-21T11:58:37.140Z,79.74
2022-10-21T12:01:28.289Z,79.46
2022-10-21T12:04:20.312Z,79.56
2022-10-21T12:07:03.752Z,78.89
2022-10-21T12:09:41.293Z,79.16
2022-10-21T12:12:15.386Z,79.87
2022-10-21T12:14:48.595Z,78.91
2022-10-21T12:17:21.065Z,78.28
2022-10-21T12:19:56.963Z,77.69
2022-10-21T12:22:28.596Z,78.35
2022-10-21T12:25:08.740Z,77.87
2022-10-21T12:27:45.699Z,78.08
2022-10-21T12:30:23.435Z,78.26
2022-10-21T12:33:15.685Z,78.08
2022-10-21T12:35:50.576Z,77.94
2022-10-21T12:38:27.046Z,77.66
2022-10-21T12:41:31.832Z,75.72
2022-10-21T12:44:22.130Z,75.13
2022-10-21T12:46:53.556Z,74.94
2022-10-21T12:49:27.575Z,74.78
2022-10-21T12:52:07.502Z,74.03
2022-10-21T12:54:50.668Z,72.41
2022-10-21T12:57:27.856Z,72.08
2022-10-21T13:00:53.936Z,71.84
2022-10-21T13:03:23.965Z,71.31
2022-10-21T13:06:06.063Z,70.92
2022-10-21T13:08:54.105Z,71.40
2022-10-21T13:11:25.765Z,70.86
2022-10-21T13:14:35.241Z,69.78
2022-10-21T13:17:31.787Z,68.83
2022-10-21T13:20:46.633Z,70.06
2022-10-21T13:23:39.346Z,69.23
2022-10-21T13:26:21.488Z,68.90
2022-10-21T13:29:20.430Z,67.24
2022-10-21T13:31:48.865Z,67.39
2022-10-21T13:34:30.094Z,66.67
2022-10-21T13:36:59.290Z,66.57
2022-10-21T13:39:32.063Z,66.92
2022-10-21T13:42:04.550Z,66.66
2022-10-21T13:44:36.924Z,66.67
2022-10-21T13:47:28.098Z,66.30
2022-10-21T13:50:06.026Z,66.18
2022-10-21T13:52:34.241Z,66.09
2022-10-21T13:55:05.770Z,66.34
2022-10-21T13:57:37.569Z,65.63
2022-10-21T14:00:17.176Z,66.09
2022-10-21T14:02:48.567Z,65.25
2022-10-21T14:05:38.195Z,65.23
2022-10-21T14:08:18.426Z,64.75
2022-10-21T14:10:48.162Z,64.69
2022-10-21T14:13:25.274Z,65.02
2022-10-21T14:15:54.219Z,65.15
2022-10-21T14:18:36.425Z,66.18
2022-10-21T14:21:09.399Z,65.30
2022-10-21T14:23:37.768Z,66.20
2022-10-21T14:26:09.902Z,65.60
2022-10-21T14:28:39.203Z,66.91
2022-10-21T14:31:11.605Z,67.70
2022-10-21T14:33:43.380Z,67.51
2022-10-21T14:36:19.665Z,68.94
2022-10-21T14:39:00.545Z,68.16
2022-10-21T14:41:33.704Z,68.33
2022-10-21T14:44:09.338Z,68.85
2022-10-21T14:46:46.801Z,68.98
2022-10-21T14:49:24.230Z,70.17
2022-10-21T14:52:00.698Z,69.60
2022-10-21T14:54:38.199Z,69.78
2022-10-21T14:57:06.549Z,69.97
2022-10-21T14:59:40.599Z,70.21
2022-10-21T15:02:21.991Z,70.05
2022-10-21T15:04:52.741Z,70.14
2022-10-21T15:07:30.631Z,69.50
2022-10-21T15:10:20.869Z,69.53
2022-10-21T15:12:52.674Z,69.81
2022-10-21T15:15:53.463Z,69.30
2022-10-21T15:18:24.864Z,69.05
2022-10-21T15:20:57.266Z,68.80
2022-10-21T15:23:31.272Z,68.60
2022-10-21T15:26:03.719Z,68.25
2022-10-21T15:28:34.435Z,69.04
2022-10-21T15:31:03.521Z,69.65
2022-10-21T15:33:32.018Z,69.28
2022-10-21T15:36:06.161Z,69.56
2022-10-21T15:38:36.007Z,69.51
2022-10-21T15:41:04.536Z,69.15
2022-10-21T15:43:32.850Z,69.73
2022-10-21T15:46:01.082Z,70.50
2022-10-21T15:48:29.303Z,71.22
2022-10-21T15:50:57.973Z,70.49
2022-10-21T15:53:26.603Z,71.21
2022-10-21T15:55:56.296Z,71.53
2022-10-21T15:58:24.509Z,71.44
2022-10-21T16:00:53.431Z,71.17
2022-10-21T16:03:22.845Z,71.13
2022-10-21T16:05:51.496Z,70.95
2022-10-21T16:08:19.734Z,70.76
2022-10-21T16:10:49.947Z,70.89
2022-10-21T16:13:19.581Z,71.41
2022-10-21T16:15:47.848Z,71.96
2022-10-21T16:18:16.926Z,72.64
2022-10-21T16:20:45.178Z,73.32
2022-10-21T16:23:13.458Z,74.16
2022-10-21T16:25:41.690Z,74.83
2022-10-21T16:28:12.533Z,75.55
2022-10-21T16:30:42.740Z,76.28
2022-10-21T16:33:11.367Z,76.71
2022-10-21T16:35:39.625Z,76.71
2022-10-21T16:38:08.099Z,77.67
2022-10-21T16:40:36.956Z,78.52
2022-10-21T16:43:05.491Z,78.90
2022-10-21T16:45:34.232Z,79.34
2022-10-21T16:48:06.406Z,78.86
2022-10-21T16:50:40.472Z,78.98
2022-10-21T16:53:14.119Z,79.61
2022-10-21T16:55:42.555Z,79.83
2022-10-21T16:58:10.774Z,80.46
2022-10-21T17:00:39.114Z,81.16
2022-10-21T17:03:11.725Z,81.38
2022-10-21T17:05:39.983Z,81.57
2022-10-21T17:08:08.196Z,81.75
2022-10-21T17:10:36.447Z,81.74
2022-10-21T17:13:05.172Z,81.59
2022-10-21T17:15:33.545Z,81.54
2022-10-21T17:18:01.851Z,81.48
2022-10-21T17:20:32.986Z,81.84
2022-10-21T17:23:01.934Z,81.90
2022-10-21T17:25:31.316Z,82.25
2022-10-21T17:27:59.816Z,82.53
2022-10-21T17:30:28.058Z,82.65
2022-10-21T17:32:56.302Z,82.58
2022-10-21T17:35:24.932Z,82.27
2022-10-21T17:37:54.834Z,82.04
2022-10-21T17:40:26.474Z,81.33
2022-10-21T17:42:54.857Z,81.29
2022-10-21T17:45:23.715Z,81.16
2022-10-21T17:47:53.325Z,81.24
2022-10-21T17:50:24.325Z,81.11
2022-10-21T17:52:55.209Z,80.78
2022-10-21T17:55:23.645Z,80.30
2022-10-21T17:57:51.926Z,79.97
2022-10-21T18:00:20.533Z,79.64
2022-10-21T18:02:48.750Z,78.95
2022-10-21T18:05:17.039Z,78.15
2022-10-21T18:07:45.645Z,77.16
2022-10-21T18:10:15.355Z,76.60
2022-10-21T18:12:43.657Z,76.08
2022-10-21T18:15:12.556Z,76.01
2022-10-21T18:17:41.401Z,75.60
2022-10-21T18:20:11.277Z,75.46
2022-10-21T18:22:39.875Z,75.21
2022-10-21T18:25:09.473Z,74.88
2022-10-21T18:27:40.195Z,74.25
2022-10-21T18:30:10.503Z,73.91
2022-10-21T18:32:39.098Z,73.53
2022-10-21T18:35:09.494Z,72.96
2022-10-21T18:37:38.153Z,72.81
2022-10-21T18:40:08.796Z,72.51
2022-10-21T18:42:38.584Z,72.51
2022-10-21T18:45:08.516Z,72.31
2022-10-21T18:47:37.071Z,72.19
2022-10-21T18:50:08.455Z,72.39
2022-10-21T18:52:36.666Z,72.67
2022-10-21T18:57:34.740Z,72.63
2022-10-21T19:00:05.768Z,72.56
2022-10-21T19:02:34.138Z,72.40
2022-10-21T19:05:02.729Z,72.42
2022-10-21T19:07:31.354Z,72.25
2022-10-21T19:09:59.590Z,72.24
2022-10-21T19:12:27.797Z,72.21
2022-10-21T19:14:57.071Z,72.37
2022-10-21T19:17:27.570Z,72.06
2022-10-21T19:19:56.081Z,72.11
2022-10-21T19:22:26.060Z,72.00
2022-10-21T19:24:54.569Z,71.77
2022-10-21T19:27:22.990Z,71.52
2022-10-21T19:29:51.555Z,71.10
2022-10-21T19:32:19.917Z,70.93
2022-10-21T19:34:49.538Z,70.88
2022-10-21T19:37:17.845Z,70.68
2022-10-21T19:39:46.207Z,70.56
2022-10-21T19:42:14.439Z,70.52
2022-10-21T19:44:42.734Z,70.52
2022-10-21T19:47:11.261Z,70.57
2022-10-21T19:49:39.684Z,70.47
2022-10-21T19:52:09.268Z,70.74
2022-10-21T19:54:37.607Z,70.85
2022-10-21T19:57:05.861Z,70.79
2022-10-21T19:59:34.251Z,71.15
2022-10-21T20:02:02.507Z,71.25
2022-10-21T20:04:33.775Z,71.61
2022-10-21T20:07:03.768Z,72.30
2022-10-21T20:09:35.114Z,72.63
2022-10-21T20:12:06.339Z,73.40
2022-10-21T20:14:34.597Z,73.99
2022-10-21T20:17:02.871Z,74.68
2022-10-21T20:19:31.081Z,75.89
2022-10-21T20:21:59.368Z,77.03
2022-10-21T20:24:27.728Z,77.93
2022-10-21T20:26:59.841Z,78.61
2022-10-21T20:29:30.519Z,79.32
2022-10-21T20:31:58.729Z,79.39
2022-10-21T20:34:27.302Z,79.80
2022-10-21T20:36:55.517Z,79.61
2022-10-21T20:39:23.723Z,79.90
2022-10-21T20:41:51.917Z,79.71
2022-10-21T20:44:21.585Z,80.04
2022-10-21T20:46:49.867Z,80.05
2022-10-21T20:49:18.118Z,80.23
2022-10-21T20:51:46.415Z,80.38
2022-10-21T20:54:17.621Z,80.37
2022-10-21T20:56:46.459Z,80.59
2022-10-21T20:59:17.112Z,80.55
2022-10-21T21:01:48.733Z,81.13
2022-10-21T21:04:20.595Z,81.11
2022-10-21T21:06:50.726Z,81.61
2022-10-21T21:12:09.098Z,82.29
2022-10-21T21:14:37.629Z,82.37
2022-10-21T21:17:07.722Z,82.34
2022-10-21T21:19:36.066Z,82.48
2022-10-21T21:22:04.997Z,82.46
2022-10-21T21:24:33.569Z,82.22
2022-10-21T21:27:01.940Z,82.21
2022-10-21T21:29:30.174Z,82.41
2022-10-21T21:31:58.460Z,82.55
2022-10-21T21:34:28.201Z,82.53
2022-10-21T21:36:56.448Z,82.55
2022-10-21T21:39:24.838Z,82.72
2022-10-21T21:41:53.223Z,82.96
2022-10-21T21:44:21.434Z,83.14
2022-10-21T21:46:49.731Z,83.29
2022-10-21T21:49:17.928Z,83.53
2022-10-21T21:51:47.542Z,83.50
2022-10-21T21:54:15.914Z,83.65
2022-10-21T21:56:44.184Z,83.86
2022-10-21T21:59:12.566Z,83.75
2022-10-21T22:01:40.818Z,83.72
2022-10-21T22:04:09.090Z,83.86
2022-10-21T22:06:38.870Z,83.79
2022-10-21T22:09:11.754Z,83.53
2022-10-21T22:11:40.550Z,83.89
2022-10-21T22:14:08.791Z,84.16
2022-10-21T22:16:37.558Z,84.29
2022-10-21T22:19:05.962Z,84.22
2022-10-21T22:21:34.313Z,83.96
2022-10-21T22:24:02.543Z,83.83
2022-10-21T22:26:32.201Z,83.37
2022-10-21T22:29:00.556Z,83.52
2022-10-21T22:31:30.539Z,83.62
2022-10-21T22:34:01.121Z,83.68
2022-10-21T22:36:29.654Z,84.62
2022-10-21T22:38:57.900Z,85.17
2022-10-21T22:41:26.360Z,85.50
2022-10-21T22:43:56.029Z,85.98
2022-10-21T22:46:39.673Z,86.33
2022-10-21T22:49:10.401Z,87.05
2022-10-21T22:51:38.507Z,87.87
2022-10-21T22:54:15.010Z,88.31
2022-10-21T22:56:47.691Z,88.54
2022-10-21T22:59:17.234Z,88.97
2022-10-21T23:01:45.465Z,89.58
2022-10-21T23:04:13.729Z,90.31
2022-10-21T23:06:42.105Z,90.90
2022-10-21T23:09:10.390Z,91.76
2022-10-21T23:11:38.813Z,91.86
2022-10-21T23:14:08.669Z,92.24
2022-10-21T23:16:39.710Z,93.15
2022-10-21T23:19:08.776Z,93.88
2022-10-21T23:21:38.142Z,94.75
2022-10-21T23:24:07.292Z,95.50
2022-10-21T23:26:36.595Z,95.64
2022-10-21T23:29:05.521Z,95.78
2022-10-21T23:31:33.785Z,96.16
2022-10-21T23:34:05.817Z,96.26
2022-10-21T23:36:35.527Z,96.29
2022-10-21T23:39:04.396Z,96.37
2022-10-21T23:41:32.630Z,96.64
2022-10-21T23:44:00.846Z,97.22
2022-10-21T23:46:29.105Z,97.37
2022-10-21T23:48:57.381Z,97.41
2022-10-21T23:51:26.984Z,97.23
2022-10-21T23:53:55.226Z,97.20
2022-10-21T23:56:23.477Z,97.14
2022-10-21T23:58:51.744Z,97.32
