createdAt,value
2019-05-22T00:00:38.865Z,17.00
2019-05-22T00:02:42.585Z,17.00
2019-05-22T00:04:46.338Z,17.00
2019-05-22T00:06:49.278Z,17.00
2019-05-22T00:08:52.247Z,17.00
2019-05-22T00:10:56.569Z,17.00
2019-05-22T00:12:59.742Z,17.00
2019-05-22T00:15:03.322Z,17.00
2019-05-22T00:17:05.879Z,17.00
2019-05-22T00:19:10.427Z,17.00
2019-05-22T00:21:14.270Z,17.00
2019-05-22T00:23:17.310Z,17.00
2019-05-22T00:25:21.120Z,17.00
2019-05-22T00:27:24.647Z,17.00
2019-05-22T00:29:27.937Z,17.00
2019-05-22T00:31:30.834Z,17.00
2019-05-22T00:33:36.326Z,17.00
2019-05-22T00:35:36.870Z,17.00
2019-05-22T00:37:39.809Z,17.00
2019-05-22T00:39:42.759Z,17.00
2019-05-22T00:41:45.699Z,17.00
2019-05-22T00:43:49.495Z,17.00
2019-05-22T00:45:53.298Z,17.00
2019-05-22T00:47:57.101Z,17.00
2019-05-22T00:50:00.787Z,17.00
2019-05-22T00:52:05.463Z,17.00
2019-05-22T00:54:08.534Z,17.00
2019-05-22T00:56:15.888Z,17.00
2019-05-22T00:58:31.471Z,17.00
2019-05-22T01:00:35.173Z,17.00
2019-05-22T01:02:38.867Z,17.00
2019-05-22T01:04:42.581Z,17.00
2019-05-22T01:06:45.484Z,17.00
2019-05-22T01:08:48.585Z,17.00
2019-05-22T01:10:51.602Z,17.00
2019-05-22T01:12:55.630Z,17.00
2019-05-22T01:15:00.184Z,17.00
2019-05-22T01:17:03.258Z,17.00
2019-05-22T01:19:06.181Z,17.00
2019-05-22T01:21:09.112Z,17.00
2019-05-22T01:23:12.040Z,17.00
2019-05-22T01:25:15.016Z,17.00
2019-05-22T01:27:17.931Z,17.00
2019-05-22T01:29:21.137Z,17.00
2019-05-22T01:31:25.171Z,17.00
2019-05-22T01:33:30.685Z,17.00
2019-05-22T01:35:35.990Z,17.00
2019-05-22T01:37:38.902Z,16.90
2019-05-22T01:39:45.168Z,17.00
2019-05-22T01:41:48.111Z,16.90
2019-05-22T01:43:51.033Z,17.00
2019-05-22T01:45:53.457Z,17.00
2019-05-22T01:47:59.849Z,16.90
2019-05-22T01:50:02.756Z,16.90
2019-05-22T01:52:05.783Z,16.90
2019-05-22T01:54:08.740Z,16.90
2019-05-22T01:56:11.774Z,16.90
2019-05-22T01:58:14.839Z,16.90
2019-05-22T02:00:17.968Z,16.90
2019-05-22T02:02:20.918Z,16.90
2019-05-22T02:04:23.885Z,16.90
2019-05-22T02:06:26.821Z,16.90
2019-05-22T02:08:29.737Z,16.90
2019-05-22T02:10:34.105Z,16.90
2019-05-22T02:12:38.829Z,16.90
2019-05-22T02:14:42.507Z,16.90
2019-05-22T02:16:55.933Z,16.90
2019-05-22T02:18:49.183Z,16.90
2019-05-22T02:20:52.195Z,16.90
2019-05-22T02:22:56.004Z,16.90
2019-05-22T02:24:59.207Z,16.90
2019-05-22T02:27:02.530Z,16.90
2019-05-22T02:29:05.191Z,16.90
2019-05-22T02:31:08.192Z,16.90
2019-05-22T02:33:11.143Z,16.90
2019-05-22T02:35:14.048Z,16.90
2019-05-22T02:37:16.971Z,16.90
2019-05-22T02:39:22.574Z,16.90
2019-05-22T02:41:25.589Z,16.90
2019-05-22T02:43:29.387Z,16.90
2019-05-22T02:45:33.192Z,16.90
2019-05-22T02:47:36.337Z,16.90
2019-05-22T02:49:39.262Z,16.90
2019-05-22T02:51:42.402Z,16.90
2019-05-22T02:53:45.353Z,16.90
2019-05-22T02:55:49.156Z,16.90
2019-05-22T02:57:52.830Z,16.90
2019-05-22T02:59:56.513Z,16.90
2019-05-22T03:01:59.466Z,16.90
2019-05-22T03:04:02.385Z,16.90
2019-05-22T03:06:06.337Z,16.90
2019-05-22T03:08:09.257Z,16.90
2019-05-22T03:10:12.178Z,16.90
2019-05-22T03:12:15.125Z,16.90
2019-05-22T03:14:18.042Z,16.90
2019-05-22T03:16:22.398Z,16.90
2019-05-22T03:18:25.309Z,16.90
2019-05-22T03:20:28.332Z,16.90
2019-05-22T03:22:35.827Z,16.90
2019-05-22T03:24:39.501Z,16.90
2019-05-22T03:26:46.367Z,16.90
2019-05-22T03:28:50.080Z,16.90
2019-05-22T03:30:53.923Z,16.90
2019-05-22T03:32:56.991Z,16.90
2019-05-22T03:35:00.745Z,16.90
2019-05-22T03:37:04.639Z,16.90
2019-05-22T03:39:07.669Z,16.90
2019-05-22T03:41:11.347Z,16.90
2019-05-22T03:43:18.609Z,16.90
2019-05-22T03:45:21.548Z,16.90
2019-05-22T03:47:24.453Z,16.90
2019-05-22T03:49:30.598Z,16.90
2019-05-22T03:51:30.446Z,16.90
2019-05-22T03:53:33.468Z,16.90
2019-05-22T03:55:37.189Z,16.90
2019-05-22T03:57:40.156Z,16.90
2019-05-22T03:59:43.832Z,16.90
2019-05-22T04:01:46.882Z,16.90
2019-05-22T04:03:49.874Z,16.90
2019-05-22T04:05:52.798Z,16.90
2019-05-22T04:07:56.682Z,16.90
2019-05-22T04:09:59.601Z,16.90
2019-05-22T04:12:02.771Z,16.90
2019-05-22T04:14:06.454Z,16.90
2019-05-22T04:16:20.060Z,16.90
2019-05-22T04:18:23.157Z,16.90
2019-05-22T04:20:26.997Z,16.80
2019-05-22T04:22:29.913Z,16.80
2019-05-22T04:24:33.545Z,16.80
2019-05-22T04:26:37.249Z,16.80
2019-05-22T04:28:46.137Z,16.80
2019-05-22T04:30:49.166Z,16.90
2019-05-22T04:32:52.287Z,16.80
2019-05-22T04:34:55.309Z,16.80
2019-05-22T04:36:59.080Z,16.80
2019-05-22T04:39:02.014Z,16.80
2019-05-22T04:41:05.874Z,16.80
2019-05-22T04:43:08.825Z,16.80
2019-05-22T04:45:12.397Z,16.80
2019-05-22T04:47:16.233Z,16.80
2019-05-22T04:49:19.610Z,16.80
2019-05-22T04:51:24.203Z,16.90
2019-05-22T04:53:28.628Z,16.80
2019-05-22T04:55:32.428Z,16.80
2019-05-22T04:57:35.377Z,16.80
2019-05-22T04:59:38.545Z,16.80
2019-05-22T05:01:41.611Z,16.80
2019-05-22T05:03:44.534Z,16.80
2019-05-22T05:05:48.438Z,16.80
2019-05-22T05:07:51.367Z,16.80
2019-05-22T05:09:55.048Z,16.80
2019-05-22T05:11:58.821Z,16.80
2019-05-22T05:14:01.741Z,16.80
2019-05-22T05:16:05.585Z,16.90
2019-05-22T05:18:09.693Z,16.80
2019-05-22T05:20:22.018Z,16.80
2019-05-22T05:22:15.566Z,16.90
2019-05-22T05:24:18.624Z,16.90
2019-05-22T05:26:22.690Z,16.90
2019-05-22T05:28:25.648Z,16.90
2019-05-22T05:30:28.694Z,16.90
2019-05-22T05:32:31.833Z,16.90
2019-05-22T05:34:35.528Z,16.90
2019-05-22T05:36:38.445Z,16.90
2019-05-22T05:38:42.128Z,16.90
2019-05-22T05:40:45.061Z,16.90
2019-05-22T05:42:47.994Z,16.90
2019-05-22T05:44:51.214Z,16.90
2019-05-22T05:46:54.879Z,16.90
2019-05-22T05:48:59.317Z,16.90
2019-05-22T05:51:21.597Z,16.90
2019-05-22T05:53:24.650Z,16.90
2019-05-22T05:55:29.864Z,16.90
2019-05-22T06:00:17.427Z,17.10
2019-05-22T06:02:21.127Z,17.10
2019-05-22T06:04:33.995Z,17.10
2019-05-22T06:06:46.040Z,17.10
2019-05-22T06:08:48.941Z,17.10
2019-05-22T06:11:24.463Z,17.00
2019-05-22T06:13:28.165Z,17.00
2019-05-22T06:15:46.644Z,17.00
2019-05-22T06:17:59.115Z,16.90
2019-05-22T06:20:06.380Z,16.90
2019-05-22T06:22:10.100Z,16.90
2019-05-22T06:24:36.872Z,16.90
2019-05-22T06:26:43.611Z,16.90
2019-05-22T06:28:47.413Z,16.90
2019-05-22T06:30:51.216Z,16.90
2019-05-22T06:33:27.913Z,16.90
2019-05-22T06:35:31.799Z,16.90
2019-05-22T06:37:57.062Z,16.90
2019-05-22T06:40:00.020Z,16.80
2019-05-22T06:42:02.948Z,16.80
2019-05-22T06:44:17.489Z,16.80
2019-05-22T06:46:41.393Z,16.70
2019-05-22T06:48:44.312Z,16.70
2019-05-22T06:50:49.358Z,16.70
2019-05-22T06:52:50.370Z,16.70
2019-05-22T06:54:53.305Z,16.70
2019-05-22T06:56:57.025Z,16.80
2019-05-22T06:58:59.993Z,16.70
2019-05-22T07:01:03.812Z,16.70
2019-05-22T07:03:07.033Z,16.70
2019-05-22T07:05:09.961Z,16.80
2019-05-22T07:07:13.652Z,16.70
2019-05-22T07:09:17.482Z,16.70
2019-05-22T07:11:21.285Z,16.80
2019-05-22T07:13:24.961Z,16.80
2019-05-22T07:15:28.788Z,16.80
2019-05-22T07:17:31.758Z,16.80
2019-05-22T07:19:35.577Z,16.80
2019-05-22T07:21:38.635Z,16.80
2019-05-22T07:23:42.320Z,16.80
2019-05-22T07:25:46.043Z,16.80
2019-05-22T07:27:49.859Z,16.90
2019-05-22T07:29:53.564Z,16.90
2019-05-22T07:31:56.489Z,16.90
2019-05-22T07:33:59.549Z,16.90
2019-05-22T07:36:10.260Z,17.00
2019-05-22T07:38:05.421Z,17.00
2019-05-22T07:40:08.479Z,17.00
2019-05-22T07:42:12.153Z,17.10
2019-05-22T07:44:15.829Z,17.10
2019-05-22T07:46:18.902Z,17.10
2019-05-22T07:48:21.825Z,17.10
2019-05-22T07:50:25.511Z,17.10
2019-05-22T07:52:28.757Z,17.10
2019-05-22T07:54:31.915Z,17.10
2019-05-22T07:56:34.959Z,17.10
2019-05-22T07:58:37.911Z,17.10
2019-05-22T08:00:40.825Z,17.10
2019-05-22T08:02:44.671Z,17.20
2019-05-22T08:04:48.483Z,17.20
2019-05-22T08:06:51.556Z,17.20
2019-05-22T08:08:55.233Z,17.20
2019-05-22T08:10:59.277Z,17.20
2019-05-22T08:13:02.151Z,17.20
2019-05-22T08:15:06.151Z,17.30
2019-05-22T08:17:09.874Z,17.30
2019-05-22T08:19:12.801Z,17.30
2019-05-22T08:21:15.847Z,17.30
2019-05-22T08:23:18.818Z,17.40
2019-05-22T08:25:21.736Z,17.40
2019-05-22T08:27:24.713Z,17.40
2019-05-22T08:29:28.465Z,17.40
2019-05-22T08:31:32.152Z,17.40
2019-05-22T08:33:35.864Z,17.40
2019-05-22T08:35:38.953Z,17.40
2019-05-22T08:37:42.645Z,17.50
2019-05-22T08:39:46.429Z,17.50
2019-05-22T08:41:49.436Z,17.50
2019-05-22T08:44:14.708Z,17.50
2019-05-22T08:45:56.346Z,17.50
2019-05-22T08:47:59.427Z,17.50
2019-05-22T08:50:02.404Z,17.50
2019-05-22T08:52:05.338Z,17.60
2019-05-22T08:54:08.254Z,17.60
2019-05-22T08:56:12.165Z,17.60
2019-05-22T08:58:15.849Z,17.60
2019-05-22T09:00:18.882Z,17.60
2019-05-22T09:02:22.576Z,17.60
2019-05-22T09:04:26.041Z,17.60
2019-05-22T09:06:29.710Z,17.60
2019-05-22T09:08:32.645Z,17.60
2019-05-22T09:10:35.567Z,17.60
2019-05-22T09:12:38.586Z,17.60
2019-05-22T09:14:42.362Z,17.50
2019-05-22T09:16:45.443Z,17.50
2019-05-22T09:18:48.558Z,17.50
2019-05-22T09:20:52.463Z,17.40
2019-05-22T09:22:56.269Z,17.40
2019-05-22T09:24:59.983Z,17.40
2019-05-22T09:27:03.260Z,17.40
2019-05-22T09:29:05.931Z,17.40
2019-05-22T09:31:09.612Z,17.30
2019-05-22T09:33:13.325Z,17.30
2019-05-22T09:35:16.276Z,17.30
2019-05-22T09:37:19.221Z,17.30
2019-05-22T09:39:22.177Z,17.30
2019-05-22T09:41:26.090Z,17.30
2019-05-22T09:43:29.040Z,17.20
2019-05-22T09:45:32.155Z,17.20
2019-05-22T09:47:35.866Z,17.20
2019-05-22T09:49:38.910Z,17.20
2019-05-22T09:51:43.326Z,17.20
2019-05-22T09:53:46.848Z,17.20
2019-05-22T09:55:50.523Z,17.10
2019-05-22T09:57:53.454Z,17.10
2019-05-22T09:59:56.509Z,17.10
2019-05-22T10:02:00.214Z,17.00
2019-05-22T10:04:03.876Z,17.00
2019-05-22T10:06:06.953Z,17.00
2019-05-22T10:08:09.729Z,17.00
2019-05-22T10:10:12.638Z,17.00
2019-05-22T10:12:16.360Z,16.90
2019-05-22T10:14:19.273Z,16.90
2019-05-22T10:16:22.181Z,16.90
2019-05-22T10:18:25.187Z,16.90
2019-05-22T10:20:28.124Z,16.90
2019-05-22T10:22:31.197Z,16.80
2019-05-22T10:24:34.363Z,16.80
2019-05-22T10:26:38.164Z,16.80
2019-05-22T10:28:41.944Z,16.80
2019-05-22T10:30:44.949Z,16.80
2019-05-22T10:32:48.032Z,16.80
2019-05-22T10:34:51.732Z,16.70
2019-05-22T10:36:55.430Z,16.70
2019-05-22T10:38:58.385Z,16.70
2019-05-22T10:41:02.919Z,16.70
2019-05-22T10:43:05.886Z,16.70
2019-05-22T10:45:08.821Z,16.70
2019-05-22T10:47:11.833Z,16.70
2019-05-22T10:49:14.900Z,16.70
2019-05-22T10:51:17.828Z,16.60
2019-05-22T10:53:32.979Z,16.60
2019-05-22T10:55:25.351Z,16.60
2019-05-22T10:57:29.016Z,16.60
2019-05-22T10:59:32.093Z,16.60
2019-05-22T11:01:37.626Z,16.70
2019-05-22T11:03:38.090Z,16.70
2019-05-22T11:05:41.777Z,16.70
2019-05-22T11:07:45.700Z,16.70
2019-05-22T11:09:49.288Z,16.70
2019-05-22T11:11:52.987Z,16.70
2019-05-22T11:14:01.142Z,16.70
2019-05-22T11:15:59.097Z,16.70
2019-05-22T11:18:02.203Z,16.70
2019-05-22T11:20:06.183Z,16.70
2019-05-22T11:22:09.105Z,16.70
2019-05-22T11:24:12.081Z,16.70
2019-05-22T11:26:15.116Z,16.70
2019-05-22T11:28:18.927Z,16.80
2019-05-22T11:30:21.890Z,16.80
2019-05-22T11:32:25.709Z,16.90
2019-05-22T11:34:29.515Z,16.90
2019-05-22T11:36:33.217Z,16.90
2019-05-22T11:38:36.161Z,16.90
2019-05-22T11:40:39.084Z,17.00
2019-05-22T11:42:41.994Z,17.00
2019-05-22T11:44:45.427Z,17.10
2019-05-22T11:46:49.296Z,17.10
2019-05-22T11:48:52.246Z,17.10
2019-05-22T11:50:55.168Z,17.20
2019-05-22T11:52:58.337Z,17.20
2019-05-22T11:55:01.265Z,17.20
2019-05-22T11:57:05.049Z,17.30
2019-05-22T11:59:07.993Z,17.30
2019-05-22T12:01:10.908Z,17.30
2019-05-22T12:03:14.034Z,17.30
2019-05-22T12:05:17.762Z,17.40
2019-05-22T12:07:20.670Z,17.40
2019-05-22T12:09:24.726Z,17.50
2019-05-22T12:11:28.473Z,17.50
2019-05-22T12:13:31.397Z,17.50
2019-05-22T12:15:34.419Z,17.60
2019-05-22T12:17:38.955Z,17.60
2019-05-22T12:19:40.404Z,17.60
2019-05-22T12:21:43.443Z,17.70
2019-05-22T12:23:46.526Z,17.70
2019-05-22T12:25:50.870Z,17.80
2019-05-22T12:27:54.378Z,17.80
2019-05-22T12:29:57.306Z,17.80
2019-05-22T12:32:01.002Z,17.80
2019-05-22T12:34:03.932Z,17.80
2019-05-22T12:36:06.865Z,17.80
2019-05-22T12:38:10.697Z,17.80
2019-05-22T12:40:14.216Z,17.80
2019-05-22T12:42:17.134Z,17.80
2019-05-22T12:44:20.830Z,17.90
2019-05-22T12:46:23.762Z,17.90
2019-05-22T12:48:26.741Z,18.00
2019-05-22T12:50:30.021Z,18.00
2019-05-22T12:52:33.702Z,18.10
2019-05-22T12:54:47.169Z,18.20
2019-05-22T12:56:40.334Z,18.20
2019-05-22T12:58:43.240Z,18.20
2019-05-22T13:00:46.161Z,18.30
2019-05-22T13:02:49.963Z,18.40
2019-05-22T13:04:53.633Z,18.50
2019-05-22T13:06:56.577Z,18.50
2019-05-22T13:08:59.513Z,18.60
2019-05-22T13:11:05.414Z,18.70
2019-05-22T13:13:06.193Z,18.70
2019-05-22T13:15:10.977Z,18.80
2019-05-22T13:17:13.615Z,18.90
2019-05-22T13:19:17.448Z,18.90
2019-05-22T13:21:20.541Z,19.00
2019-05-22T13:23:23.513Z,19.10
2019-05-22T13:25:29.449Z,19.20
2019-05-22T13:27:32.377Z,19.30
2019-05-22T13:29:35.403Z,19.30
2019-05-22T13:31:38.350Z,19.30
2019-05-22T13:33:42.917Z,19.30
2019-05-22T13:35:46.123Z,19.30
2019-05-22T13:37:49.097Z,19.30
2019-05-22T13:39:52.015Z,19.40
2019-05-22T13:41:55.345Z,19.40
2019-05-22T13:43:59.250Z,19.50
2019-05-22T13:46:02.926Z,19.60
2019-05-22T13:48:05.903Z,19.60
2019-05-22T13:50:09.018Z,19.70
2019-05-22T13:52:12.693Z,19.90
2019-05-22T13:54:17.173Z,19.90
2019-05-22T13:56:20.153Z,19.90
2019-05-22T13:58:23.065Z,20.00
2019-05-22T14:00:26.002Z,20.00
2019-05-22T14:02:28.977Z,20.10
2019-05-22T14:04:32.731Z,20.20
2019-05-22T14:06:37.226Z,20.10
2019-05-22T14:08:40.284Z,20.20
2019-05-22T14:10:43.560Z,20.20
2019-05-22T14:12:47.464Z,20.20
2019-05-22T14:14:51.269Z,20.20
2019-05-22T14:16:55.069Z,20.20
2019-05-22T14:18:58.756Z,20.20
2019-05-22T14:21:02.446Z,20.20
2019-05-22T14:23:06.169Z,20.20
2019-05-22T14:25:09.158Z,20.20
2019-05-22T14:27:12.079Z,20.20
2019-05-22T14:29:15.235Z,20.30
2019-05-22T14:31:18.149Z,20.30
2019-05-22T14:33:21.065Z,20.40
2019-05-22T14:35:24.784Z,20.60
2019-05-22T14:37:28.461Z,20.70
2019-05-22T14:39:32.165Z,20.80
2019-05-22T14:41:36.090Z,20.90
2019-05-22T14:43:40.608Z,21.00
2019-05-22T14:45:44.281Z,21.10
2019-05-22T14:47:48.728Z,21.20
2019-05-22T14:49:52.430Z,21.20
2019-05-22T14:51:56.110Z,21.30
2019-05-22T14:53:59.810Z,21.30
2019-05-22T14:56:03.577Z,21.30
2019-05-22T14:58:07.556Z,21.30
2019-05-22T15:00:11.233Z,21.20
2019-05-22T15:02:14.270Z,21.20
2019-05-22T15:04:17.300Z,21.20
2019-05-22T15:06:21.073Z,21.30
2019-05-22T15:08:24.769Z,21.30
2019-05-22T15:10:27.702Z,21.30
2019-05-22T15:12:30.638Z,21.20
2019-05-22T15:14:34.353Z,21.20
2019-05-22T15:16:38.994Z,21.20
2019-05-22T15:18:41.919Z,21.20
2019-05-22T15:20:44.989Z,21.20
2019-05-22T15:22:48.039Z,21.30
2019-05-22T15:24:51.756Z,21.40
2019-05-22T15:26:54.664Z,21.40
2019-05-22T15:28:57.590Z,21.40
2019-05-22T15:31:01.276Z,21.30
2019-05-22T15:33:05.005Z,21.30
2019-05-22T15:35:08.827Z,21.30
2019-05-22T15:37:11.747Z,21.30
2019-05-22T15:39:14.685Z,21.20
2019-05-22T15:41:17.853Z,21.20
2019-05-22T15:43:21.531Z,21.10
2019-05-22T15:45:25.964Z,21.00
2019-05-22T15:47:29.697Z,21.00
2019-05-22T15:49:32.696Z,21.00
2019-05-22T15:51:35.742Z,21.00
2019-05-22T15:53:39.582Z,20.90
2019-05-22T15:55:42.512Z,20.90
2019-05-22T15:57:46.252Z,20.90
2019-05-22T15:59:49.187Z,20.80
2019-05-22T16:01:53.114Z,20.80
2019-05-22T16:03:56.820Z,20.80
2019-05-22T16:06:00.657Z,20.80
2019-05-22T16:08:03.559Z,20.80
2019-05-22T16:10:06.480Z,20.70
2019-05-22T16:12:10.169Z,20.70
2019-05-22T16:14:13.860Z,20.60
2019-05-22T16:16:16.794Z,20.60
2019-05-22T16:18:19.948Z,20.60
2019-05-22T16:20:23.629Z,20.50
2019-05-22T16:22:26.644Z,20.50
2019-05-22T16:24:29.629Z,20.50
2019-05-22T16:26:32.517Z,20.50
2019-05-22T16:28:36.187Z,20.50
2019-05-22T16:30:39.433Z,20.50
2019-05-22T16:32:42.535Z,20.50
2019-05-22T16:34:45.684Z,20.50
2019-05-22T16:36:48.618Z,20.60
2019-05-22T16:38:51.534Z,20.70
2019-05-22T16:40:54.611Z,20.80
2019-05-22T16:42:58.307Z,20.90
2019-05-22T16:45:02.026Z,21.00
2019-05-22T16:47:04.949Z,21.00
2019-05-22T16:49:08.133Z,21.20
2019-05-22T16:51:12.498Z,21.30
2019-05-22T16:53:16.168Z,21.40
2019-05-22T16:55:19.173Z,21.40
2019-05-22T16:57:22.867Z,21.50
2019-05-22T16:59:26.552Z,21.60
2019-05-22T17:01:31.095Z,21.60
2019-05-22T17:03:34.894Z,21.70
2019-05-22T17:05:37.901Z,21.70
2019-05-22T17:07:41.065Z,21.80
2019-05-22T17:09:45.049Z,21.90
2019-05-22T17:11:47.989Z,21.80
2019-05-22T17:13:50.994Z,21.90
2019-05-22T17:15:54.033Z,22.00
2019-05-22T17:17:57.717Z,22.10
2019-05-22T17:20:01.433Z,22.10
2019-05-22T17:22:04.364Z,22.10
2019-05-22T17:24:07.489Z,22.10
2019-05-22T17:26:10.535Z,22.10
2019-05-22T17:28:13.433Z,22.20
2019-05-22T17:30:20.629Z,22.20
2019-05-22T17:32:19.831Z,22.30
2019-05-22T17:34:29.267Z,22.40
2019-05-22T17:36:32.956Z,22.40
2019-05-22T17:38:35.954Z,22.50
2019-05-22T17:40:39.630Z,22.50
2019-05-22T17:42:42.689Z,22.50
2019-05-22T17:44:46.533Z,22.60
2019-05-22T17:46:50.243Z,22.70
2019-05-22T17:48:53.978Z,22.70
2019-05-22T17:50:57.028Z,22.60
2019-05-22T17:53:00.877Z,22.60
2019-05-22T17:55:05.390Z,22.60
2019-05-22T17:57:08.410Z,22.60
2019-05-22T17:59:11.335Z,22.60
2019-05-22T18:01:14.292Z,22.50
2019-05-22T18:03:18.115Z,22.50
2019-05-22T18:05:21.026Z,22.50
2019-05-22T18:07:24.162Z,22.50
2019-05-22T18:09:27.967Z,22.50
2019-05-22T18:11:31.648Z,22.50
2019-05-22T18:13:34.599Z,22.50
2019-05-22T18:15:37.770Z,22.50
2019-05-22T18:17:40.766Z,22.50
2019-05-22T18:19:43.659Z,22.40
2019-05-22T18:21:46.628Z,22.40
2019-05-22T18:23:49.768Z,22.40
2019-05-22T18:25:53.529Z,22.40
2019-05-22T18:27:56.446Z,22.50
2019-05-22T18:29:59.435Z,22.50
2019-05-22T18:32:03.125Z,22.40
2019-05-22T18:34:06.085Z,22.40
2019-05-22T18:36:09.180Z,22.40
2019-05-22T18:38:12.105Z,22.30
2019-05-22T18:40:15.017Z,22.30
2019-05-22T18:42:17.954Z,22.30
2019-05-22T18:44:21.665Z,22.20
2019-05-22T18:46:24.577Z,22.20
2019-05-22T18:48:27.481Z,22.10
2019-05-22T18:50:30.425Z,22.10
2019-05-22T18:52:41.074Z,22.00
2019-05-22T18:54:37.063Z,21.80
2019-05-22T18:56:40.769Z,21.80
2019-05-22T18:58:44.466Z,21.70
2019-05-22T19:00:48.278Z,21.60
2019-05-22T19:02:51.978Z,21.50
2019-05-22T19:04:55.679Z,21.40
2019-05-22T19:06:59.409Z,21.40
2019-05-22T19:09:02.318Z,21.40
2019-05-22T19:11:05.290Z,21.30
2019-05-22T19:13:08.326Z,21.20
2019-05-22T19:15:12.004Z,21.00
2019-05-22T19:17:14.985Z,21.00
2019-05-22T19:19:17.960Z,21.00
2019-05-22T19:21:20.862Z,20.90
2019-05-22T19:23:24.744Z,20.70
2019-05-22T19:25:27.865Z,20.70
2019-05-22T19:27:31.532Z,20.50
2019-05-22T19:29:35.977Z,20.50
2019-05-22T19:31:39.743Z,20.40
2019-05-22T19:33:42.645Z,20.40
2019-05-22T19:35:46.323Z,20.20
2019-05-22T19:37:49.311Z,20.20
2019-05-22T19:39:52.468Z,20.10
2019-05-22T19:42:03.424Z,20.00
2019-05-22T19:43:59.230Z,19.90
2019-05-22T19:46:02.914Z,19.80
2019-05-22T19:48:06.596Z,19.70
2019-05-22T19:50:22.767Z,19.60
2019-05-22T19:52:14.429Z,19.60
2019-05-22T19:54:17.721Z,19.60
2019-05-22T19:56:23.855Z,19.40
2019-05-22T19:58:25.464Z,19.30
2019-05-22T20:00:29.121Z,19.30
2019-05-22T20:02:33.170Z,19.20
2019-05-22T20:04:36.325Z,19.10
2019-05-22T20:06:40.519Z,19.00
2019-05-22T20:08:44.250Z,19.00
2019-05-22T20:10:47.478Z,18.90
2019-05-22T20:12:50.566Z,18.90
2019-05-22T20:14:53.998Z,18.80
2019-05-22T20:16:57.185Z,18.70
2019-05-22T20:19:00.996Z,18.60
2019-05-22T20:21:04.790Z,18.50
2019-05-22T20:23:08.608Z,18.40
2019-05-22T20:25:11.627Z,18.40
2019-05-22T20:27:14.508Z,18.30
2019-05-22T20:29:17.683Z,18.30
2019-05-22T20:31:21.373Z,18.20
2019-05-22T20:33:27.022Z,18.20
2019-05-22T20:35:27.719Z,18.10
2019-05-22T20:37:32.350Z,18.00
2019-05-22T20:39:34.644Z,18.00
2019-05-22T20:41:37.568Z,17.90
2019-05-22T20:43:41.504Z,17.80
2019-05-22T20:45:44.564Z,17.80
2019-05-22T20:47:48.268Z,17.70
2019-05-22T20:49:52.128Z,17.60
2019-05-22T20:51:55.073Z,17.60
2019-05-22T20:53:58.140Z,17.50
2019-05-22T20:56:01.833Z,17.40
2019-05-22T20:58:04.836Z,17.40
2019-05-22T21:00:09.186Z,17.30
2019-05-22T21:02:12.132Z,17.30
2019-05-22T21:04:15.833Z,17.10
2019-05-22T21:06:18.892Z,17.20
2019-05-22T21:08:21.830Z,17.10
2019-05-22T21:10:24.988Z,17.00
2019-05-22T21:12:28.749Z,16.90
2019-05-22T21:14:31.807Z,16.90
2019-05-22T21:16:34.708Z,16.90
2019-05-22T21:18:38.173Z,16.80
2019-05-22T21:20:54.088Z,16.80
2019-05-22T21:22:44.178Z,16.70
2019-05-22T21:24:47.084Z,16.60
2019-05-22T21:26:50.898Z,16.50
2019-05-22T21:28:54.574Z,16.50
2019-05-22T21:30:57.648Z,16.50
2019-05-22T21:33:00.801Z,16.40
2019-05-22T21:35:03.717Z,16.40
2019-05-22T21:37:06.793Z,16.40
2019-05-22T21:39:09.758Z,16.40
2019-05-22T21:41:12.774Z,16.30
2019-05-22T21:43:15.669Z,16.30
2019-05-22T21:45:19.388Z,16.20
2019-05-22T21:47:23.097Z,16.10
2019-05-22T21:49:26.757Z,16.10
2019-05-22T21:51:29.681Z,16.10
2019-05-22T21:53:32.573Z,16.00
2019-05-22T21:55:35.735Z,16.00
2019-05-22T21:57:39.642Z,15.90
2019-05-22T21:59:43.389Z,15.90
2019-05-22T22:01:46.426Z,15.90
2019-05-22T22:03:54.842Z,15.80
2019-05-22T22:05:57.770Z,15.80
2019-05-22T22:08:00.681Z,15.80
2019-05-22T22:10:03.672Z,15.80
2019-05-22T22:12:07.585Z,15.70
2019-05-22T22:14:11.392Z,15.70
2019-05-22T22:16:14.505Z,15.70
2019-05-22T22:18:17.419Z,15.60
2019-05-22T22:20:21.150Z,15.60
2019-05-22T22:22:25.090Z,15.60
2019-05-22T22:24:28.005Z,15.50
2019-05-22T22:26:30.931Z,15.50
2019-05-22T22:28:34.224Z,15.50
2019-05-22T22:30:40.020Z,15.50
2019-05-22T22:32:42.929Z,15.40
2019-05-22T22:34:46.084Z,15.40
2019-05-22T22:36:49.004Z,15.40
2019-05-22T22:38:52.677Z,15.40
2019-05-22T22:40:55.624Z,15.30
2019-05-22T22:42:58.536Z,15.30
2019-05-22T22:45:01.513Z,15.30
2019-05-22T22:47:04.645Z,15.20
2019-05-22T22:49:08.311Z,15.20
2019-05-22T22:51:11.304Z,15.20
2019-05-22T22:53:14.233Z,15.20
2019-05-22T22:55:17.141Z,15.20
2019-05-22T22:57:20.037Z,15.10
2019-05-22T22:59:24.031Z,15.10
2019-05-22T23:01:26.948Z,15.10
2019-05-22T23:03:30.713Z,15.10
2019-05-22T23:05:33.657Z,15.00
2019-05-22T23:07:36.607Z,15.00
2019-05-22T23:09:41.023Z,15.00
2019-05-22T23:11:43.949Z,14.90
2019-05-22T23:13:47.844Z,15.00
2019-05-22T23:15:50.815Z,14.90
2019-05-22T23:17:54.718Z,14.90
2019-05-22T23:19:57.907Z,14.90
2019-05-22T23:22:01.110Z,14.80
2019-05-22T23:24:03.780Z,14.80
2019-05-22T23:26:06.702Z,14.80
2019-05-22T23:28:09.685Z,14.80
2019-05-22T23:30:12.632Z,14.80
2019-05-22T23:32:15.812Z,14.80
2019-05-22T23:34:18.732Z,14.70
2019-05-22T23:36:21.773Z,14.70
2019-05-22T23:38:25.442Z,14.60
2019-05-22T23:40:28.349Z,14.70
2019-05-22T23:42:32.088Z,14.60
2019-05-22T23:44:35.021Z,14.60
2019-05-22T23:46:39.016Z,14.60
2019-05-22T23:48:41.941Z,14.60
2019-05-22T23:50:44.913Z,14.60
2019-05-22T23:52:47.864Z,14.50
2019-05-22T23:54:50.798Z,14.50
2019-05-22T23:56:53.729Z,14.60
2019-05-22T23:58:57.964Z,14.50
