createdAt,value
2023-04-15T00:00:04.162Z,101370.72
2023-04-15T00:02:42.579Z,101378.69
2023-04-15T00:05:10.953Z,101373.38
2023-04-15T00:07:40.602Z,101372.44
2023-04-15T00:10:11.353Z,101381.22
2023-04-15T00:12:39.749Z,101374.09
2023-04-15T00:15:09.252Z,101387.38
2023-04-15T00:17:39.307Z,101392.66
2023-04-15T00:20:08.560Z,101385.94
2023-04-15T00:22:39.056Z,101392.91
2023-04-15T00:25:09.515Z,101406.31
2023-04-15T00:27:39.416Z,101389.56
2023-04-15T00:30:09.363Z,101395.09
2023-04-15T00:32:37.309Z,101404.13
2023-04-15T00:35:05.785Z,101399.00
2023-04-15T00:37:35.171Z,101407.31
2023-04-15T00:40:05.933Z,101418.63
2023-04-15T00:42:37.058Z,101417.91
2023-04-15T00:45:07.408Z,101420.69
2023-04-15T00:47:38.218Z,101426.97
2023-04-15T00:50:07.320Z,101428.38
2023-04-15T00:52:38.215Z,101433.56
2023-04-15T00:55:08.037Z,101432.25
2023-04-15T00:57:37.533Z,101431.53
2023-04-15T01:00:10.681Z,101442.13
2023-04-15T01:02:41.028Z,101441.44
2023-04-15T01:05:09.748Z,101444.56
2023-04-15T01:07:37.654Z,101437.91
2023-04-15T01:10:06.202Z,101449.03
2023-04-15T01:12:34.786Z,101449.25
2023-04-15T01:15:02.796Z,101456.22
2023-04-15T01:17:32.879Z,101454.94
2023-04-15T01:20:01.748Z,101464.41
2023-04-15T01:22:33.359Z,101463.72
2023-04-15T01:25:06.255Z,101468.88
2023-04-15T01:27:36.827Z,101466.38
2023-04-15T01:30:06.880Z,101452.97
2023-04-15T01:32:36.422Z,101462.59
2023-04-15T01:35:04.987Z,101462.59
2023-04-15T01:37:32.965Z,101458.03
2023-04-15T01:40:00.956Z,101459.72
2023-04-15T01:42:28.900Z,101463.22
2023-04-15T01:44:58.251Z,101456.34
2023-04-15T01:47:27.144Z,101455.28
2023-04-15T01:49:57.026Z,101456.34
2023-04-15T01:52:25.678Z,101463.84
2023-04-15T01:54:56.111Z,101467.44
2023-04-15T01:57:24.445Z,101456.84
2023-04-15T01:59:53.027Z,101457.69
2023-04-15T02:02:24.944Z,101463.56
2023-04-15T02:04:56.321Z,101464.19
2023-04-15T02:07:25.461Z,101461.41
2023-04-15T02:09:53.452Z,101456.44
2023-04-15T02:12:21.411Z,101461.41
2023-04-15T02:14:50.854Z,101461.25
2023-04-15T02:17:19.480Z,101460.88
2023-04-15T02:19:52.018Z,101473.88
2023-04-15T02:22:20.185Z,101482.56
2023-04-15T02:24:48.374Z,101489.28
2023-04-15T02:27:19.391Z,101491.53
2023-04-15T02:29:47.389Z,101495.75
2023-04-15T02:32:16.910Z,101504.31
2023-04-15T02:34:44.972Z,101509.25
2023-04-15T02:37:14.747Z,101514.53
2023-04-15T02:39:42.775Z,101519.59
2023-04-15T02:42:11.512Z,101519.59
2023-04-15T02:44:40.719Z,101517.94
2023-04-15T02:47:12.495Z,101516.25
2023-04-15T02:49:41.309Z,101511.63
2023-04-15T02:52:10.240Z,101523.22
2023-04-15T02:54:39.771Z,101521.78
2023-04-15T02:57:09.015Z,101512.84
2023-04-15T02:59:41.582Z,101518.16
2023-04-15T03:02:10.352Z,101521.06
2023-04-15T03:04:39.878Z,101526.22
2023-04-15T03:07:10.048Z,101530.97
2023-04-15T03:09:40.498Z,101531.19
2023-04-15T03:12:08.780Z,101531.19
2023-04-15T03:14:40.154Z,101531.47
2023-04-15T03:17:08.630Z,101537.00
2023-04-15T03:19:36.899Z,101542.81
2023-04-15T03:22:07.115Z,101541.84
2023-04-15T03:24:35.048Z,101545.47
2023-04-15T03:27:06.363Z,101548.34
2023-04-15T03:29:35.730Z,101551.72
2023-04-15T03:32:04.340Z,101553.41
2023-04-15T03:34:38.216Z,101562.56
2023-04-15T03:37:06.804Z,101574.00
2023-04-15T03:39:35.156Z,101580.16
2023-04-15T03:42:07.146Z,101576.53
2023-04-15T03:44:37.545Z,101584.50
2023-04-15T03:47:05.503Z,101590.75
2023-04-15T03:49:33.969Z,101587.41
2023-04-15T03:52:01.916Z,101602.47
2023-04-15T03:54:30.221Z,101603.78
2023-04-15T03:56:58.432Z,101603.66
2023-04-15T03:59:27.982Z,101612.59
2023-04-15T04:01:58.613Z,101611.25
2023-04-15T04:04:29.678Z,101611.50
2023-04-15T04:06:57.652Z,101608.38
2023-04-15T04:09:25.851Z,101621.50
2023-04-15T04:11:53.992Z,101622.56
2023-04-15T04:14:26.646Z,101616.56
2023-04-15T04:16:56.704Z,101613.91
2023-04-15T04:19:24.652Z,101621.88
2023-04-15T04:21:54.202Z,101634.50
2023-04-15T04:24:23.240Z,101638.09
2023-04-15T04:26:53.936Z,101646.44
2023-04-15T04:29:22.124Z,101648.22
2023-04-15T04:31:50.158Z,101649.44
2023-04-15T04:34:21.753Z,101657.25
2023-04-15T04:36:49.761Z,101663.75
2023-04-15T04:39:17.628Z,101669.16
2023-04-15T04:41:45.912Z,101660.63
2023-04-15T04:44:14.937Z,101677.69
2023-04-15T04:46:44.025Z,101669.66
2023-04-15T04:49:11.951Z,101680.47
2023-04-15T04:51:43.443Z,101686.00
2023-04-15T04:54:12.964Z,101686.84
2023-04-15T04:56:42.407Z,101682.97
2023-04-15T04:59:12.941Z,101695.75
2023-04-15T05:01:41.016Z,101711.53
2023-04-15T05:04:09.081Z,101717.78
2023-04-15T05:06:37.494Z,101725.63
2023-04-15T05:09:09.318Z,101733.44
2023-04-15T05:11:37.980Z,101742.13
2023-04-15T05:14:08.614Z,101748.25
2023-04-15T05:16:36.664Z,101752.72
2023-04-15T05:19:05.891Z,101748.47
2023-04-15T05:21:33.872Z,101744.03
2023-04-15T05:24:03.600Z,101750.44
2023-04-15T05:26:34.025Z,101744.50
2023-04-15T05:29:02.358Z,101750.16
2023-04-15T05:31:31.947Z,101753.75
2023-04-15T05:34:00.145Z,101754.94
2023-04-15T05:36:28.699Z,101764.06
2023-04-15T05:38:56.726Z,101759.00
2023-04-15T05:41:24.695Z,101765.25
2023-04-15T05:43:54.215Z,101774.91
2023-04-15T05:46:24.676Z,101783.06
2023-04-15T05:48:53.795Z,101788.56
2023-04-15T05:51:22.688Z,101794.84
2023-04-15T05:53:50.826Z,101797.66
2023-04-15T05:56:21.452Z,101809.75
2023-04-15T05:58:53.682Z,101803.88
2023-04-15T06:01:29.408Z,101812.00
2023-04-15T06:03:57.638Z,101815.63
2023-04-15T06:06:25.664Z,101819.44
2023-04-15T06:08:55.772Z,101830.03
2023-04-15T06:11:23.675Z,101836.19
2023-04-15T06:13:51.551Z,101838.59
2023-04-15T06:16:19.763Z,101838.69
2023-04-15T06:18:49.072Z,101847.28
2023-04-15T06:21:17.018Z,101856.47
2023-04-15T06:23:45.136Z,101860.25
2023-04-15T06:26:13.058Z,101865.44
2023-04-15T06:28:42.399Z,101861.13
2023-04-15T06:31:10.752Z,101870.75
2023-04-15T06:33:39.829Z,101876.19
2023-04-15T06:36:09.567Z,101887.81
2023-04-15T06:38:37.614Z,101880.16
2023-04-15T06:41:05.910Z,101890.06
2023-04-15T06:43:34.299Z,101896.59
2023-04-15T06:46:03.015Z,101902.06
2023-04-15T06:48:31.016Z,101908.59
2023-04-15T06:50:59.272Z,101908.84
2023-04-15T06:53:29.034Z,101911.88
2023-04-15T06:55:58.393Z,101915.66
2023-04-15T06:58:26.568Z,101918.47
2023-04-15T07:00:54.611Z,101921.25
2023-04-15T07:03:23.842Z,101922.47
2023-04-15T07:05:52.075Z,101929.63
2023-04-15T07:08:20.495Z,101928.88
2023-04-15T07:10:49.791Z,101941.34
2023-04-15T07:13:18.439Z,101945.44
2023-04-15T07:15:46.484Z,101950.88
2023-04-15T07:18:14.469Z,101949.91
2023-04-15T07:20:42.407Z,101955.47
2023-04-15T07:23:13.451Z,101951.09
2023-04-15T07:25:45.847Z,101944.22
2023-04-15T07:28:16.651Z,101951.56
2023-04-15T07:30:46.272Z,101946.25
2023-04-15T07:33:15.859Z,101956.13
2023-04-15T07:35:43.966Z,101971.00
2023-04-15T07:38:13.539Z,101971.34
2023-04-15T07:40:42.429Z,101979.19
2023-04-15T07:43:10.854Z,101981.47
2023-04-15T07:45:41.319Z,101982.00
2023-04-15T07:48:09.755Z,101993.09
2023-04-15T07:50:38.126Z,101991.00
2023-04-15T07:53:08.335Z,101994.16
2023-04-15T07:55:36.286Z,101999.72
2023-04-15T07:58:04.477Z,102004.13
2023-04-15T08:00:32.551Z,102019.34
2023-04-15T08:03:02.363Z,102008.31
2023-04-15T08:05:30.559Z,102015.66
2023-04-15T08:07:58.686Z,102015.13
2023-04-15T08:10:26.597Z,102023.84
2023-04-15T08:12:54.965Z,102028.66
2023-04-15T08:15:23.520Z,102025.28
2023-04-15T08:17:51.593Z,102024.19
2023-04-15T08:20:21.232Z,102029.75
2023-04-15T08:22:51.990Z,102024.78
2023-04-15T08:25:20.294Z,102026.66
2023-04-15T08:27:48.348Z,102035.03
2023-04-15T08:30:16.482Z,102037.50
2023-04-15T08:32:46.288Z,102050.69
2023-04-15T08:35:14.520Z,102042.16
2023-04-15T08:37:43.906Z,102052.28
2023-04-15T08:42:56.759Z,102058.06
2023-04-15T08:45:25.183Z,102049.66
2023-04-15T08:47:55.830Z,102053.34
2023-04-15T08:50:24.550Z,102063.47
2023-04-15T08:52:56.476Z,102070.38
2023-04-15T08:55:27.824Z,102075.28
2023-04-15T08:57:56.094Z,102089.53
2023-04-15T09:00:25.010Z,102089.69
2023-04-15T09:02:53.808Z,102087.22
2023-04-15T09:05:25.262Z,102094.78
2023-04-15T09:07:56.238Z,102094.53
2023-04-15T09:10:25.652Z,102105.50
2023-04-15T09:12:54.654Z,102115.03
2023-04-15T09:15:23.858Z,102110.72
2023-04-15T09:17:52.100Z,102113.69
2023-04-15T09:20:21.785Z,102122.06
2023-04-15T09:22:52.016Z,102115.03
2023-04-15T09:25:35.052Z,102107.19
2023-04-15T09:28:03.866Z,102120.50
2023-04-15T09:30:32.622Z,102124.00
2023-04-15T09:33:02.272Z,102127.41
2023-04-15T09:35:30.376Z,102120.00
2023-04-15T09:38:05.145Z,102123.28
2023-04-15T09:40:36.853Z,102118.41
2023-04-15T09:43:05.226Z,102123.78
2023-04-15T09:45:34.008Z,102136.03
2023-04-15T09:48:19.655Z,102124.53
2023-04-15T09:50:48.948Z,102130.56
2023-04-15T09:53:20.867Z,102138.88
2023-04-15T09:55:52.429Z,102137.19
2023-04-15T09:58:24.166Z,102133.78
2023-04-15T10:00:53.039Z,102138.69
2023-04-15T10:03:23.854Z,102139.41
2023-04-15T10:05:54.228Z,102140.72
2023-04-15T10:08:26.207Z,102154.88
2023-04-15T10:10:58.725Z,102156.00
2023-04-15T10:13:28.810Z,102150.50
2023-04-15T10:16:00.225Z,102149.47
2023-04-15T10:18:31.791Z,102166.16
2023-04-15T10:20:59.819Z,102157.72
2023-04-15T10:23:27.989Z,102165.03
2023-04-15T10:25:57.378Z,102163.31
2023-04-15T10:28:26.870Z,102163.91
2023-04-15T10:30:54.973Z,102172.06
2023-04-15T10:33:25.004Z,102177.44
2023-04-15T10:35:53.906Z,102176.84
2023-04-15T10:38:38.714Z,102173.03
2023-04-15T10:41:21.552Z,102173.13
2023-04-15T10:43:54.645Z,102175.03
2023-04-15T10:46:25.733Z,102168.19
2023-04-15T10:48:56.234Z,102174.69
2023-04-15T10:51:33.426Z,102176.97
2023-04-15T10:54:02.221Z,102181.34
2023-04-15T10:56:33.048Z,102187.78
2023-04-15T10:59:03.447Z,102175.34
2023-04-15T11:01:54.288Z,102183.78
2023-04-15T11:04:54.423Z,102178.50
2023-04-15T11:07:36.209Z,102189.97
2023-04-15T11:10:04.865Z,102185.25
2023-04-15T11:12:36.362Z,102186.63
2023-04-15T11:15:31.073Z,102185.47
2023-04-15T11:17:59.590Z,102192.53
2023-04-15T11:20:29.994Z,102201.81
2023-04-15T11:23:14.097Z,102199.53
2023-04-15T11:25:43.630Z,102195.91
2023-04-15T11:28:12.457Z,102205.44
2023-04-15T11:30:42.186Z,102206.69
2023-04-15T11:33:12.313Z,102192.59
2023-04-15T11:35:41.907Z,102204.59
2023-04-15T11:38:11.643Z,102208.56
2023-04-15T11:40:41.031Z,102205.03
2023-04-15T11:43:09.732Z,102200.53
2023-04-15T11:45:38.422Z,102206.47
2023-04-15T11:48:13.065Z,102217.41
2023-04-15T11:50:41.758Z,102219.59
2023-04-15T11:53:10.960Z,102222.13
2023-04-15T11:55:46.368Z,102218.06
2023-04-15T11:58:17.264Z,102225.91
2023-04-15T12:00:52.461Z,102234.06
2023-04-15T12:03:28.665Z,102240.56
2023-04-15T12:06:23.149Z,102241.19
2023-04-15T12:09:20.347Z,102237.47
2023-04-15T12:11:49.921Z,102249.09
2023-04-15T12:14:22.705Z,102252.72
2023-04-15T12:16:54.074Z,102241.47
2023-04-15T12:19:28.733Z,102239.97
2023-04-15T12:22:00.884Z,102244.19
2023-04-15T12:24:29.329Z,102247.66
2023-04-15T12:26:58.359Z,102253.63
2023-04-15T12:29:28.655Z,102257.00
2023-04-15T12:31:58.535Z,102251.44
2023-04-15T12:34:32.196Z,102255.94
2023-04-15T12:37:00.914Z,102257.25
2023-04-15T12:39:30.806Z,102256.47
2023-04-15T12:41:59.466Z,102264.44
2023-04-15T12:44:28.016Z,102263.28
2023-04-15T12:46:56.226Z,102269.41
2023-04-15T12:49:24.527Z,102274.84
2023-04-15T12:51:55.656Z,102278.06
2023-04-15T12:54:24.884Z,102273.59
2023-04-15T12:56:53.195Z,102280.50
2023-04-15T12:59:21.318Z,102273.97
2023-04-15T13:01:49.730Z,102281.09
2023-04-15T13:04:18.145Z,102274.88
2023-04-15T13:09:22.737Z,102273.31
2023-04-15T13:11:52.770Z,102281.72
2023-04-15T13:14:21.049Z,102292.41
2023-04-15T13:16:49.850Z,102287.66
2023-04-15T13:19:19.008Z,102291.28
2023-04-15T13:21:50.406Z,102290.50
2023-04-15T13:24:19.930Z,102295.16
2023-04-15T13:26:50.347Z,102287.34
2023-04-15T13:29:18.859Z,102288.31
2023-04-15T13:31:47.446Z,102294.47
2023-04-15T13:34:16.058Z,102283.75
2023-04-15T13:36:44.059Z,102290.41
2023-04-15T13:39:12.087Z,102296.66
2023-04-15T13:41:41.489Z,102295.75
2023-04-15T13:44:09.492Z,102302.31
2023-04-15T13:46:37.902Z,102306.53
2023-04-15T13:49:06.084Z,102297.34
2023-04-15T13:51:36.375Z,102298.25
2023-04-15T13:54:04.596Z,102312.88
2023-04-15T13:56:33.059Z,102318.09
2023-04-15T13:59:06.698Z,102317.03
2023-04-15T14:01:35.234Z,102328.94
2023-04-15T14:04:03.621Z,102332.34
2023-04-15T14:06:32.256Z,102323.59
2023-04-15T14:09:00.699Z,102324.72
2023-04-15T14:11:31.057Z,102324.72
2023-04-15T14:13:59.264Z,102329.25
2023-04-15T14:16:33.620Z,102324.03
2023-04-15T14:19:02.411Z,102334.53
2023-04-15T14:21:32.840Z,102341.06
2023-04-15T14:24:02.214Z,102340.47
2023-04-15T14:26:30.526Z,102334.13
2023-04-15T14:28:58.430Z,102346.06
2023-04-15T14:31:26.472Z,102343.44
2023-04-15T14:33:56.018Z,102345.59
2023-04-15T14:36:24.346Z,102333.47
2023-04-15T14:38:52.537Z,102351.97
2023-04-15T14:41:20.884Z,102349.03
2023-04-15T14:43:48.843Z,102347.66
2023-04-15T14:46:16.868Z,102346.97
2023-04-15T14:48:44.941Z,102353.19
2023-04-15T14:51:14.356Z,102357.72
2023-04-15T14:53:42.774Z,102357.84
2023-04-15T14:56:11.000Z,102352.16
2023-04-15T14:58:39.721Z,102359.09
2023-04-15T15:01:07.874Z,102364.47
2023-04-15T15:03:36.362Z,102362.91
2023-04-15T15:06:04.681Z,102356.69
2023-04-15T15:08:37.146Z,102355.78
2023-04-15T15:11:05.454Z,102355.53
2023-04-15T15:13:33.795Z,102344.16
2023-04-15T15:16:04.998Z,102352.91
2023-04-15T15:18:33.273Z,102358.75
2023-04-15T15:21:02.439Z,102353.66
2023-04-15T15:23:30.595Z,102355.06
2023-04-15T15:26:04.765Z,102347.69
2023-04-15T15:28:36.276Z,102352.34
2023-04-15T15:31:06.986Z,102352.31
2023-04-15T15:33:34.965Z,102363.38
2023-04-15T15:36:02.880Z,102368.59
2023-04-15T15:38:30.918Z,102362.06
2023-04-15T15:41:00.441Z,102360.88
2023-04-15T15:43:28.586Z,102354.78
2023-04-15T15:45:56.548Z,102361.38
2023-04-15T15:48:25.283Z,102364.66
2023-04-15T15:50:54.542Z,102370.34
2023-04-15T15:53:27.336Z,102364.91
2023-04-15T15:55:57.025Z,102360.59
2023-04-15T15:58:26.482Z,102368.44
2023-04-15T16:00:55.010Z,102357.09
2023-04-15T16:03:23.971Z,102355.44
2023-04-15T16:05:52.134Z,102357.41
2023-04-15T16:08:25.871Z,102363.84
2023-04-15T16:10:54.007Z,102363.78
2023-04-15T16:13:22.834Z,102354.22
2023-04-15T16:15:52.316Z,102359.69
2023-04-15T16:18:21.679Z,102363.53
2023-04-15T16:20:49.720Z,102366.13
2023-04-15T16:23:17.746Z,102369.94
2023-04-15T16:25:45.768Z,102372.81
2023-04-15T16:28:25.706Z,102378.38
2023-04-15T16:30:59.078Z,102374.75
2023-04-15T16:33:27.537Z,102380.16
2023-04-15T16:35:55.510Z,102387.78
2023-04-15T16:38:24.291Z,102385.53
2023-04-15T16:40:52.729Z,102394.31
2023-04-15T16:43:21.374Z,102387.72
2023-04-15T16:45:51.229Z,102391.97
2023-04-15T16:48:21.144Z,102397.31
2023-04-15T16:50:49.135Z,102395.50
2023-04-15T16:53:17.118Z,102401.94
2023-04-15T16:55:46.434Z,102406.81
2023-04-15T16:58:14.472Z,102395.34
2023-04-15T17:00:44.005Z,102411.91
2023-04-15T17:03:12.156Z,102406.94
2023-04-15T17:05:43.274Z,102404.28
2023-04-15T17:08:11.287Z,102401.28
2023-04-15T17:10:39.252Z,102398.44
2023-04-15T17:13:07.541Z,102395.53
2023-04-15T17:15:35.521Z,102403.09
2023-04-15T17:18:03.759Z,102390.72
2023-04-15T17:20:31.743Z,102393.81
2023-04-15T17:23:01.420Z,102393.94
2023-04-15T17:25:31.702Z,102394.53
2023-04-15T17:27:59.651Z,102401.47
2023-04-15T17:30:28.074Z,102400.88
2023-04-15T17:32:56.121Z,102398.63
2023-04-15T17:35:26.056Z,102403.72
2023-04-15T17:37:54.109Z,102386.22
2023-04-15T17:40:26.325Z,102395.16
2023-04-15T17:42:54.864Z,102397.94
2023-04-15T17:45:22.996Z,102401.22
2023-04-15T17:47:51.139Z,102393.16
2023-04-15T17:50:19.476Z,102404.25
2023-04-15T17:52:48.436Z,102403.94
2023-04-15T17:55:18.171Z,102400.22
2023-04-15T17:57:47.990Z,102413.38
2023-04-15T18:00:17.649Z,102409.94
2023-04-15T18:02:46.040Z,102421.50
2023-04-15T18:05:14.797Z,102415.72
2023-04-15T18:07:44.622Z,102431.13
2023-04-15T18:10:12.893Z,102428.44
2023-04-15T18:12:40.846Z,102433.91
2023-04-15T18:15:12.196Z,102444.81
2023-04-15T18:17:40.160Z,102443.41
2023-04-15T18:20:09.015Z,102448.97
2023-04-15T18:22:37.269Z,102449.94
2023-04-15T18:25:08.351Z,102447.53
2023-04-15T18:27:39.278Z,102447.53
2023-04-15T18:30:11.414Z,102453.41
2023-04-15T18:32:39.839Z,102460.66
2023-04-15T18:35:08.440Z,102467.94
2023-04-15T18:37:37.047Z,102463.84
2023-04-15T18:40:05.911Z,102464.81
2023-04-15T18:42:33.923Z,102462.59
2023-04-15T18:45:02.163Z,102466.00
2023-04-15T18:47:31.516Z,102471.56
2023-04-15T18:49:59.566Z,102475.47
2023-04-15T18:52:29.790Z,102467.59
2023-04-15T18:54:57.766Z,102473.16
2023-04-15T18:57:31.138Z,102467.97
2023-04-15T19:00:03.623Z,102468.44
2023-04-15T19:02:33.083Z,102472.53
2023-04-15T19:05:04.209Z,102473.28
2023-04-15T19:07:32.322Z,102468.91
2023-04-15T19:10:00.510Z,102474.59
2023-04-15T19:12:28.801Z,102479.56
2023-04-15T19:14:59.305Z,102483.44
2023-04-15T19:17:27.702Z,102495.22
2023-04-15T19:19:57.249Z,102496.31
2023-04-15T19:22:25.249Z,102494.16
2023-04-15T19:24:54.103Z,102511.13
2023-04-15T19:27:23.647Z,102501.88
2023-04-15T19:29:51.745Z,102482.00
2023-04-15T19:32:19.706Z,102487.22
2023-04-15T19:34:47.682Z,102494.84
2023-04-15T19:37:17.218Z,102486.84
2023-04-15T19:39:45.194Z,102500.28
2023-04-15T19:42:13.129Z,102493.88
2023-04-15T19:44:43.241Z,102498.53
2023-04-15T19:47:11.222Z,102509.66
2023-04-15T19:49:39.279Z,102509.41
2023-04-15T19:52:07.290Z,102510.38
2023-04-15T19:54:37.131Z,102507.84
2023-04-15T19:57:05.463Z,102512.09
2023-04-15T19:59:38.331Z,102519.47
2023-04-15T20:02:06.466Z,102508.56
2023-04-15T20:04:34.841Z,102510.13
2023-04-15T20:07:05.207Z,102519.09
2023-04-15T20:09:34.643Z,102526.38
2023-04-15T20:12:48.309Z,102531.00
2023-04-15T20:14:53.464Z,102531.97
2023-04-15T20:17:21.426Z,102529.41
2023-04-15T20:19:49.585Z,102523.50
2023-04-15T20:22:17.561Z,102523.22
2023-04-15T20:24:45.678Z,102538.38
2023-04-15T20:27:15.143Z,102532.56
2023-04-15T20:29:43.148Z,102547.25
2023-04-15T20:32:11.644Z,102540.34
2023-04-15T20:34:41.413Z,102534.16
2023-04-15T20:37:09.425Z,102532.34
2023-04-15T20:39:40.787Z,102529.66
2023-04-15T20:42:14.729Z,102539.25
2023-04-15T20:44:44.087Z,102536.59
2023-04-15T20:47:12.517Z,102551.75
2023-04-15T20:49:41.197Z,102542.16
2023-04-15T20:52:09.139Z,102535.97
2023-04-15T20:54:38.793Z,102545.69
2023-04-15T20:57:06.858Z,102541.31
2023-04-15T20:59:36.030Z,102535.13
2023-04-15T21:02:05.628Z,102551.38
2023-04-15T21:04:37.962Z,102556.09
2023-04-15T21:07:06.056Z,102550.78
2023-04-15T21:09:34.447Z,102550.66
2023-04-15T21:12:03.523Z,102554.16
2023-04-15T21:14:32.620Z,102558.91
2023-04-15T21:17:03.535Z,102558.91
2023-04-15T21:19:34.354Z,102566.19
2023-04-15T21:22:02.404Z,102561.81
2023-04-15T21:24:30.301Z,102555.50
2023-04-15T21:26:58.542Z,102555.63
2023-04-15T21:29:27.943Z,102559.16
2023-04-15T21:31:56.038Z,102557.56
2023-04-15T21:34:24.817Z,102559.38
2023-04-15T21:36:54.295Z,102563.03
2023-04-15T21:39:22.610Z,102562.19
2023-04-15T21:41:51.940Z,102553.44
2023-04-15T21:44:21.784Z,102560.97
2023-04-15T21:46:51.685Z,102565.69
2023-04-15T21:49:24.889Z,102565.94
2023-04-15T21:51:56.116Z,102563.38
2023-04-15T21:54:24.349Z,102567.63
2023-04-15T21:56:52.387Z,102578.03
2023-04-15T21:59:20.697Z,102569.09
2023-04-15T22:01:48.958Z,102572.72
2023-04-15T22:04:17.987Z,102574.91
2023-04-15T22:06:46.419Z,102576.81
2023-04-15T22:09:17.774Z,102568.34
2023-04-15T22:11:47.273Z,102568.34
2023-04-15T22:14:15.492Z,102564.72
2023-04-15T22:16:44.351Z,102576.09
2023-04-15T22:19:12.423Z,102565.09
2023-04-15T22:21:40.423Z,102558.91
2023-04-15T22:24:38.888Z,102560.13
2023-04-15T22:26:59.042Z,102572.22
2023-04-15T22:29:27.048Z,102570.31
2023-04-15T22:31:55.109Z,102572.00
2023-04-15T22:34:23.354Z,102573.69
2023-04-15T22:36:51.449Z,102579.75
2023-04-15T22:39:19.555Z,102576.84
2023-04-15T22:41:47.574Z,102572.25
2023-04-15T22:44:17.305Z,102567.63
2023-04-15T22:46:45.386Z,102558.06
2023-04-15T22:49:13.384Z,102569.59
2023-04-15T22:51:41.352Z,102556.38
2023-04-15T22:54:09.481Z,102561.94
2023-04-15T22:56:37.467Z,102553.34
2023-04-15T22:59:05.559Z,102551.75
2023-04-15T23:01:34.934Z,102559.38
2023-04-15T23:04:07.113Z,102549.94
2023-04-15T23:06:37.943Z,102556.25
2023-04-15T23:09:05.925Z,102564.25
2023-04-15T23:11:33.947Z,102567.88
2023-04-15T23:14:01.995Z,102560.84
2023-04-15T23:16:29.997Z,102561.69
2023-04-15T23:18:59.586Z,102568.09
2023-04-15T23:21:28.463Z,102564.47
2023-04-15T23:23:56.476Z,102559.13
2023-04-15T23:26:24.861Z,102567.13
2023-04-15T23:28:53.212Z,102570.75
2023-04-15T23:31:24.186Z,102576.81
2023-04-15T23:33:52.242Z,102590.03
2023-04-15T23:36:21.614Z,102588.94
2023-04-15T23:38:49.675Z,102587.97
2023-04-15T23:41:19.269Z,102575.38
2023-04-15T23:43:47.297Z,102584.81
2023-04-15T23:46:16.922Z,102590.78
2023-04-15T23:48:49.836Z,102582.41
2023-04-15T23:51:19.115Z,102577.91
2023-04-15T23:53:52.388Z,102584.38
2023-04-15T23:56:20.874Z,102590.56
2023-04-15T23:58:48.892Z,102585.22
