createdAt,value
2018-05-02T00:00:08.978Z,59
2018-05-02T00:00:21.413Z,60
2018-05-02T00:00:33.877Z,60
2018-05-02T00:00:46.322Z,60
2018-05-02T00:00:58.742Z,60
2018-05-02T00:01:11.183Z,60
2018-05-02T00:01:23.599Z,60
2018-05-02T00:01:36.012Z,60
2018-05-02T00:01:48.424Z,60
2018-05-02T00:02:00.821Z,61
2018-05-02T00:02:13.227Z,61
2018-05-02T00:02:25.642Z,61
2018-05-02T00:02:38.036Z,61
2018-05-02T00:02:50.448Z,60
2018-05-02T00:03:03.001Z,60
2018-05-02T00:03:15.399Z,60
2018-05-02T00:03:27.804Z,60
2018-05-02T00:03:40.212Z,61
2018-05-02T00:03:52.618Z,61
2018-05-02T00:04:05.023Z,61
2018-05-02T00:04:17.434Z,61
2018-05-02T00:04:29.834Z,61
2018-05-02T00:04:42.264Z,61
2018-05-02T00:04:54.673Z,61
2018-05-02T00:05:07.087Z,61
2018-05-02T00:05:19.476Z,61
2018-05-02T00:05:31.898Z,61
2018-05-02T00:05:44.335Z,61
2018-05-02T00:05:56.738Z,61
2018-05-02T00:06:09.145Z,61
2018-05-02T00:06:21.570Z,61
2018-05-02T00:06:34.035Z,61
2018-05-02T00:06:46.524Z,61
2018-05-02T00:06:58.909Z,61
2018-05-02T00:07:11.350Z,61
2018-05-02T00:07:23.769Z,61
2018-05-02T00:07:36.169Z,61
2018-05-02T00:07:48.570Z,61
2018-05-02T00:08:00.961Z,62
2018-05-02T00:08:13.364Z,62
2018-05-02T00:08:25.777Z,62
2018-05-02T00:08:38.191Z,62
2018-05-02T00:08:50.591Z,62
2018-05-02T00:09:02.997Z,62
2018-05-02T00:09:15.409Z,62
2018-05-02T00:09:27.839Z,62
2018-05-02T00:09:40.326Z,62
2018-05-02T00:09:52.741Z,62
2018-05-02T00:10:05.382Z,62
2018-05-02T00:10:17.794Z,62
2018-05-02T00:10:30.274Z,62
2018-05-02T00:10:42.701Z,62
2018-05-02T00:10:55.172Z,62
2018-05-02T00:11:07.612Z,62
2018-05-02T00:11:20.061Z,62
2018-05-02T00:11:32.472Z,62
2018-05-02T00:11:44.872Z,62
2018-05-02T00:11:57.288Z,62
2018-05-02T00:12:09.697Z,63
2018-05-02T00:12:22.107Z,63
2018-05-02T00:12:34.548Z,63
2018-05-02T00:12:46.965Z,63
2018-05-02T00:12:59.474Z,63
2018-05-02T00:13:11.878Z,63
2018-05-02T00:13:24.301Z,63
2018-05-02T00:13:36.717Z,63
2018-05-02T00:13:49.138Z,63
2018-05-02T00:14:01.545Z,63
2018-05-02T00:14:13.962Z,63
2018-05-02T00:14:26.374Z,63
2018-05-02T00:14:38.810Z,63
2018-05-02T00:14:51.249Z,64
2018-05-02T00:15:03.658Z,64
2018-05-02T00:15:16.131Z,64
2018-05-02T00:15:28.535Z,64
2018-05-02T00:15:40.934Z,63
2018-05-02T00:15:53.361Z,63
2018-05-02T00:16:05.791Z,63
2018-05-02T00:16:18.197Z,63
2018-05-02T00:16:30.606Z,63
2018-05-02T00:16:43.017Z,63
2018-05-02T00:16:55.451Z,63
2018-05-02T00:17:08.106Z,63
2018-05-02T00:17:20.512Z,64
2018-05-02T00:17:32.928Z,64
2018-05-02T00:17:45.348Z,64
2018-05-02T00:17:57.980Z,64
2018-05-02T00:18:11.288Z,64
2018-05-02T00:18:23.967Z,64
2018-05-02T00:18:36.397Z,64
2018-05-02T00:18:48.974Z,64
2018-05-02T00:19:01.368Z,64
2018-05-02T00:19:13.786Z,64
2018-05-02T00:19:26.210Z,64
2018-05-02T00:19:38.623Z,64
2018-05-02T00:19:51.022Z,64
2018-05-02T00:20:03.428Z,64
2018-05-02T00:20:15.826Z,64
2018-05-02T00:20:28.221Z,64
2018-05-02T00:20:40.636Z,64
2018-05-02T00:20:53.050Z,64
2018-05-02T00:21:05.458Z,64
2018-05-02T00:21:17.881Z,64
2018-05-02T00:21:30.284Z,64
2018-05-02T00:21:42.689Z,64
2018-05-02T00:21:55.096Z,64
2018-05-02T00:22:07.513Z,64
2018-05-02T00:22:19.911Z,64
2018-05-02T00:22:32.327Z,65
2018-05-02T00:22:44.725Z,65
2018-05-02T00:22:57.136Z,65
2018-05-02T00:23:09.546Z,65
2018-05-02T00:23:21.971Z,65
2018-05-02T00:23:34.366Z,65
2018-05-02T00:23:46.813Z,65
2018-05-02T00:23:59.237Z,65
2018-05-02T00:24:11.648Z,66
2018-05-02T00:24:24.058Z,66
2018-05-02T00:24:36.607Z,66
2018-05-02T00:24:49.037Z,66
2018-05-02T00:25:01.448Z,66
2018-05-02T00:25:13.851Z,66
2018-05-02T00:25:26.254Z,66
2018-05-02T00:25:38.659Z,66
2018-05-02T00:25:51.072Z,66
2018-05-02T00:26:03.536Z,66
2018-05-02T00:26:15.954Z,66
2018-05-02T00:26:28.357Z,66
2018-05-02T00:26:40.758Z,66
2018-05-02T00:26:53.175Z,66
2018-05-02T00:27:05.595Z,66
2018-05-02T00:27:18.028Z,66
2018-05-02T00:27:30.429Z,66
2018-05-02T00:27:42.825Z,66
2018-05-02T00:27:55.227Z,66
2018-05-02T00:28:07.767Z,66
2018-05-02T00:28:20.186Z,66
2018-05-02T00:28:32.933Z,66
2018-05-02T00:28:46.099Z,66
2018-05-02T00:28:58.525Z,66
2018-05-02T00:29:10.920Z,66
2018-05-02T00:29:23.323Z,66
2018-05-02T00:29:35.728Z,66
2018-05-02T00:29:48.200Z,66
2018-05-02T00:30:00.595Z,66
2018-05-02T00:30:13.007Z,66
2018-05-02T00:30:25.419Z,66
2018-05-02T00:30:37.820Z,66
2018-05-02T00:30:50.235Z,66
2018-05-02T00:31:02.654Z,67
2018-05-02T00:31:15.063Z,67
2018-05-02T00:31:27.472Z,67
2018-05-02T00:31:40.064Z,67
2018-05-02T00:31:52.484Z,67
2018-05-02T00:32:04.890Z,67
2018-05-02T00:32:17.294Z,67
2018-05-02T00:32:29.715Z,67
2018-05-02T00:32:42.122Z,67
2018-05-02T00:32:54.529Z,67
2018-05-02T00:33:06.937Z,67
2018-05-02T00:33:19.345Z,67
2018-05-02T00:33:31.770Z,67
2018-05-02T00:33:44.168Z,67
2018-05-02T00:33:56.706Z,67
2018-05-02T00:34:09.837Z,67
2018-05-02T00:34:22.324Z,67
2018-05-02T00:34:34.772Z,67
2018-05-02T00:34:47.179Z,67
2018-05-02T00:34:59.600Z,67
2018-05-02T00:35:12.019Z,67
2018-05-02T00:35:24.417Z,67
2018-05-02T00:35:36.830Z,67
2018-05-02T00:35:49.246Z,67
2018-05-02T00:36:01.651Z,67
2018-05-02T00:36:14.069Z,67
2018-05-02T00:36:26.479Z,67
2018-05-02T00:36:38.926Z,67
2018-05-02T00:36:51.329Z,67
2018-05-02T00:37:03.747Z,67
2018-05-02T00:37:16.147Z,67
2018-05-02T00:37:28.549Z,67
2018-05-02T00:37:40.998Z,67
2018-05-02T00:37:53.430Z,68
2018-05-02T00:38:05.854Z,68
2018-05-02T00:38:18.286Z,68
2018-05-02T00:38:30.700Z,68
2018-05-02T00:38:43.112Z,68
2018-05-02T00:38:55.687Z,68
2018-05-02T00:39:08.114Z,68
2018-05-02T00:39:20.522Z,68
2018-05-02T00:39:32.950Z,68
2018-05-02T00:39:45.353Z,68
2018-05-02T00:39:57.775Z,68
2018-05-02T00:40:10.197Z,68
2018-05-02T00:40:22.624Z,68
2018-05-02T00:40:35.045Z,68
2018-05-02T00:40:47.448Z,68
2018-05-02T00:40:59.866Z,68
2018-05-02T00:41:12.291Z,68
2018-05-02T00:41:24.706Z,68
2018-05-02T00:41:37.116Z,68
2018-05-02T00:41:49.513Z,68
2018-05-02T00:42:01.910Z,68
2018-05-02T00:42:14.318Z,68
2018-05-02T00:42:26.723Z,68
2018-05-02T00:42:39.127Z,68
2018-05-02T00:42:51.529Z,68
2018-05-02T00:43:03.937Z,68
2018-05-02T00:43:16.347Z,68
2018-05-02T00:43:28.768Z,68
2018-05-02T00:43:41.178Z,68
2018-05-02T00:43:53.615Z,69
2018-05-02T00:44:06.022Z,69
2018-05-02T00:44:18.518Z,69
2018-05-02T00:44:30.947Z,69
2018-05-02T00:44:43.425Z,69
2018-05-02T00:44:55.841Z,69
2018-05-02T00:45:08.362Z,69
2018-05-02T00:45:20.756Z,69
2018-05-02T00:45:33.173Z,69
2018-05-02T00:45:45.582Z,69
2018-05-02T00:45:58.056Z,69
2018-05-02T00:46:10.468Z,69
2018-05-02T00:46:22.880Z,70
2018-05-02T00:46:35.277Z,70
2018-05-02T00:46:47.688Z,70
2018-05-02T00:47:00.088Z,70
2018-05-02T00:47:12.492Z,70
2018-05-02T00:47:24.906Z,70
2018-05-02T00:47:37.304Z,70
2018-05-02T00:47:49.700Z,70
2018-05-02T00:48:02.114Z,70
2018-05-02T00:48:14.738Z,70
2018-05-02T00:48:27.162Z,70
2018-05-02T00:48:39.562Z,70
2018-05-02T00:48:51.980Z,70
2018-05-02T00:49:04.525Z,70
2018-05-02T00:49:16.953Z,70
2018-05-02T00:49:29.368Z,70
2018-05-02T00:49:41.788Z,70
2018-05-02T00:49:54.209Z,70
2018-05-02T00:50:06.632Z,70
2018-05-02T00:50:19.033Z,70
2018-05-02T00:50:31.458Z,70
2018-05-02T00:50:43.860Z,70
2018-05-02T00:50:56.290Z,70
2018-05-02T00:51:08.986Z,70
2018-05-02T00:51:21.408Z,70
2018-05-02T00:51:33.819Z,70
2018-05-02T00:51:46.243Z,70
2018-05-02T00:51:58.643Z,70
2018-05-02T00:52:11.049Z,70
2018-05-02T00:52:23.522Z,70
2018-05-02T00:52:35.934Z,70
2018-05-02T00:52:48.365Z,70
2018-05-02T00:53:00.772Z,70
2018-05-02T00:53:13.234Z,70
2018-05-02T00:53:25.643Z,70
2018-05-02T00:53:38.063Z,70
2018-05-02T00:53:50.482Z,70
2018-05-02T00:54:02.896Z,70
2018-05-02T00:54:15.393Z,70
2018-05-02T00:54:27.864Z,70
2018-05-02T00:54:40.339Z,70
2018-05-02T00:54:52.785Z,70
2018-05-02T00:55:05.203Z,70
2018-05-02T00:55:17.608Z,70
2018-05-02T00:55:30.006Z,70
2018-05-02T00:55:42.420Z,70
2018-05-02T00:55:54.843Z,70
2018-05-02T00:56:07.321Z,70
2018-05-02T00:56:19.729Z,70
2018-05-02T00:56:32.221Z,70
2018-05-02T00:56:44.639Z,71
2018-05-02T00:56:57.044Z,71
2018-05-02T00:57:09.446Z,71
2018-05-02T00:57:21.855Z,71
2018-05-02T00:57:34.313Z,71
2018-05-02T00:57:46.796Z,71
2018-05-02T00:57:59.274Z,71
2018-05-02T00:58:11.711Z,71
2018-05-02T00:58:24.131Z,71
2018-05-02T00:58:36.539Z,71
2018-05-02T00:58:48.951Z,71
2018-05-02T00:59:01.436Z,71
2018-05-02T00:59:13.840Z,72
2018-05-02T00:59:26.263Z,72
2018-05-02T00:59:38.756Z,72
2018-05-02T00:59:51.180Z,72
2018-05-02T01:00:03.582Z,72
2018-05-02T01:00:16.059Z,72
2018-05-02T01:00:28.486Z,72
2018-05-02T01:00:41.010Z,72
2018-05-02T01:00:53.456Z,72
2018-05-02T01:01:05.896Z,72
2018-05-02T01:01:18.308Z,72
2018-05-02T01:01:30.735Z,72
2018-05-02T01:01:43.150Z,72
2018-05-02T01:01:55.561Z,72
2018-05-02T01:02:07.990Z,72
2018-05-02T01:02:20.392Z,72
2018-05-02T01:02:32.791Z,72
2018-05-02T01:02:45.208Z,72
2018-05-02T01:02:57.633Z,72
2018-05-02T01:03:10.041Z,72
2018-05-02T01:03:22.445Z,72
2018-05-02T01:03:34.849Z,72
2018-05-02T01:03:47.247Z,72
2018-05-02T01:03:59.644Z,72
2018-05-02T01:04:12.080Z,72
2018-05-02T01:04:24.489Z,72
2018-05-02T01:04:36.917Z,72
2018-05-02T01:04:49.325Z,72
2018-05-02T01:05:01.736Z,72
2018-05-02T01:05:14.143Z,72
2018-05-02T01:05:26.557Z,72
2018-05-02T01:05:38.985Z,72
2018-05-02T01:05:51.401Z,72
2018-05-02T01:06:03.816Z,72
2018-05-02T01:06:16.242Z,72
2018-05-02T01:06:28.689Z,72
2018-05-02T01:06:41.109Z,72
2018-05-02T01:06:53.509Z,73
2018-05-02T01:07:06.013Z,73
2018-05-02T01:07:18.421Z,73
2018-05-02T01:07:30.827Z,73
2018-05-02T01:07:43.234Z,73
2018-05-02T01:07:55.640Z,73
2018-05-02T01:08:08.062Z,73
2018-05-02T01:08:20.467Z,73
2018-05-02T01:08:32.883Z,73
2018-05-02T01:08:45.495Z,73
2018-05-02T01:08:57.891Z,73
2018-05-02T01:09:10.345Z,73
2018-05-02T01:09:22.740Z,73
2018-05-02T01:09:35.195Z,73
2018-05-02T01:09:47.893Z,73
2018-05-02T01:10:00.312Z,73
2018-05-02T01:10:12.730Z,73
2018-05-02T01:10:25.149Z,73
2018-05-02T01:10:37.550Z,73
2018-05-02T01:10:49.963Z,73
2018-05-02T01:11:02.372Z,73
2018-05-02T01:11:14.795Z,73
2018-05-02T01:11:27.215Z,73
2018-05-02T01:11:39.615Z,73
2018-05-02T01:11:52.093Z,73
2018-05-02T01:12:04.496Z,73
2018-05-02T01:12:16.915Z,73
2018-05-02T01:12:29.327Z,73
2018-05-02T01:12:41.725Z,73
2018-05-02T01:12:54.139Z,73
2018-05-02T01:13:06.545Z,73
2018-05-02T01:13:19.030Z,73
2018-05-02T01:13:31.434Z,73
2018-05-02T01:13:43.869Z,73
2018-05-02T01:13:56.264Z,73
2018-05-02T01:14:08.704Z,73
2018-05-02T01:14:21.107Z,73
2018-05-02T01:14:33.528Z,73
2018-05-02T01:14:45.922Z,73
2018-05-02T01:14:58.435Z,73
2018-05-02T01:15:10.867Z,73
2018-05-02T01:15:23.267Z,73
2018-05-02T01:15:35.672Z,73
2018-05-02T01:15:48.074Z,73
2018-05-02T01:16:00.481Z,73
2018-05-02T01:16:12.959Z,73
2018-05-02T01:16:25.355Z,73
2018-05-02T01:16:37.765Z,73
2018-05-02T01:16:50.242Z,73
2018-05-02T01:17:02.671Z,73
2018-05-02T01:17:15.090Z,73
2018-05-02T01:17:27.515Z,73
2018-05-02T01:17:39.943Z,73
2018-05-02T01:17:52.349Z,73
2018-05-02T01:18:04.749Z,73
2018-05-02T01:18:17.173Z,73
2018-05-02T01:18:29.712Z,73
2018-05-02T01:18:42.273Z,73
2018-05-02T01:18:54.764Z,73
2018-05-02T01:19:07.168Z,73
2018-05-02T01:19:19.587Z,73
2018-05-02T01:19:32.036Z,73
2018-05-02T01:19:44.454Z,73
2018-05-02T01:19:56.946Z,73
2018-05-02T01:20:09.357Z,73
2018-05-02T01:20:21.777Z,73
2018-05-02T01:20:34.226Z,73
2018-05-02T01:20:46.618Z,73
2018-05-02T01:20:59.037Z,73
2018-05-02T01:21:11.447Z,73
2018-05-02T01:21:23.856Z,73
2018-05-02T01:21:36.254Z,73
2018-05-02T01:21:48.727Z,73
2018-05-02T01:22:01.125Z,73
2018-05-02T01:22:13.542Z,73
2018-05-02T01:22:25.953Z,73
2018-05-02T01:22:38.352Z,73
2018-05-02T01:22:50.767Z,73
2018-05-02T01:23:03.190Z,73
2018-05-02T01:23:15.599Z,73
2018-05-02T01:23:27.989Z,73
2018-05-02T01:23:40.388Z,73
2018-05-02T01:23:52.889Z,73
2018-05-02T01:24:05.293Z,73
2018-05-02T01:24:17.713Z,73
2018-05-02T01:24:30.389Z,73
2018-05-02T01:24:42.797Z,73
2018-05-02T01:24:55.220Z,73
2018-05-02T01:25:07.682Z,73
2018-05-02T01:25:20.095Z,73
2018-05-02T01:25:32.503Z,73
2018-05-02T01:25:44.917Z,73
2018-05-02T01:25:57.359Z,73
2018-05-02T01:26:09.759Z,73
2018-05-02T01:26:22.192Z,73
2018-05-02T01:26:34.610Z,73
2018-05-02T01:26:47.017Z,73
2018-05-02T01:26:59.432Z,73
2018-05-02T01:27:11.845Z,73
2018-05-02T01:27:24.268Z,73
2018-05-02T01:27:36.672Z,73
2018-05-02T01:27:49.085Z,73
2018-05-02T01:28:01.485Z,73
2018-05-02T01:28:14.041Z,74
2018-05-02T01:28:26.450Z,74
2018-05-02T01:28:38.858Z,74
2018-05-02T01:28:51.275Z,74
2018-05-02T01:29:03.686Z,74
2018-05-02T01:29:16.138Z,74
2018-05-02T01:29:28.539Z,74
2018-05-02T01:29:40.933Z,74
2018-05-02T01:29:53.327Z,74
2018-05-02T01:30:05.748Z,74
2018-05-02T01:30:18.175Z,74
2018-05-02T01:30:30.584Z,74
2018-05-02T01:30:43.001Z,74
2018-05-02T01:30:55.408Z,74
2018-05-02T01:31:07.842Z,74
2018-05-02T01:31:20.284Z,74
2018-05-02T01:31:32.759Z,74
2018-05-02T01:31:45.378Z,74
2018-05-02T01:31:57.788Z,74
2018-05-02T01:32:10.216Z,74
2018-05-02T01:32:22.628Z,74
2018-05-02T01:32:35.051Z,74
2018-05-02T01:32:47.473Z,74
2018-05-02T01:32:59.877Z,74
2018-05-02T01:33:12.287Z,74
2018-05-02T01:33:24.719Z,74
2018-05-02T01:33:37.122Z,74
2018-05-02T01:33:49.531Z,74
2018-05-02T01:34:01.936Z,74
2018-05-02T01:34:14.351Z,74
2018-05-02T01:34:26.767Z,74
2018-05-02T01:34:39.180Z,74
2018-05-02T01:34:51.604Z,74
2018-05-02T01:35:04.032Z,74
2018-05-02T01:35:16.460Z,74
2018-05-02T01:35:28.876Z,74
2018-05-02T01:35:41.395Z,74
2018-05-02T01:35:53.873Z,74
2018-05-02T01:36:06.316Z,74
2018-05-02T01:36:18.731Z,74
2018-05-02T01:36:31.152Z,74
2018-05-02T01:36:43.556Z,74
2018-05-02T01:36:55.965Z,74
2018-05-02T01:37:08.380Z,74
2018-05-02T01:37:20.777Z,74
2018-05-02T01:37:33.181Z,74
2018-05-02T01:37:45.652Z,74
2018-05-02T01:37:58.060Z,74
2018-05-02T01:38:10.476Z,74
2018-05-02T01:38:22.902Z,74
2018-05-02T01:38:35.314Z,74
2018-05-02T01:38:47.720Z,74
2018-05-02T01:39:00.349Z,74
2018-05-02T01:39:12.771Z,74
2018-05-02T01:39:25.194Z,74
2018-05-02T01:39:37.677Z,74
2018-05-02T01:39:50.171Z,74
2018-05-02T01:40:02.580Z,74
2018-05-02T01:40:14.998Z,74
2018-05-02T01:40:27.422Z,74
2018-05-02T01:40:39.827Z,74
2018-05-02T01:40:52.233Z,74
2018-05-02T01:41:04.651Z,75
2018-05-02T01:41:17.061Z,75
2018-05-02T01:41:29.464Z,75
2018-05-02T01:41:41.968Z,75
2018-05-02T01:41:54.440Z,75
2018-05-02T01:42:06.851Z,75
2018-05-02T01:42:19.269Z,75
2018-05-02T01:42:31.739Z,75
2018-05-02T01:42:44.235Z,75
2018-05-02T01:42:56.632Z,75
2018-05-02T01:43:09.032Z,75
2018-05-02T01:43:21.445Z,75
2018-05-02T01:43:33.845Z,75
2018-05-02T01:43:46.250Z,75
2018-05-02T01:43:58.686Z,75
2018-05-02T01:44:11.086Z,75
2018-05-02T01:44:23.490Z,75
2018-05-02T01:44:35.918Z,75
2018-05-02T01:44:48.312Z,75
2018-05-02T01:45:00.726Z,75
2018-05-02T01:45:13.229Z,75
2018-05-02T01:45:25.631Z,75
2018-05-02T01:45:38.123Z,75
2018-05-02T01:45:50.538Z,75
2018-05-02T01:46:03.145Z,75
2018-05-02T01:46:15.631Z,75
2018-05-02T01:46:28.024Z,75
2018-05-02T01:46:40.526Z,75
2018-05-02T01:46:52.935Z,75
2018-05-02T01:47:05.356Z,75
2018-05-02T01:47:17.774Z,75
2018-05-02T01:47:30.170Z,75
2018-05-02T01:47:42.578Z,75
2018-05-02T01:47:54.982Z,75
2018-05-02T01:48:07.390Z,75
2018-05-02T01:48:19.937Z,75
2018-05-02T01:48:32.361Z,75
2018-05-02T01:48:44.771Z,75
2018-05-02T01:48:57.175Z,75
2018-05-02T01:49:09.616Z,75
2018-05-02T01:49:22.042Z,75
2018-05-02T01:49:34.504Z,75
2018-05-02T01:49:46.923Z,75
2018-05-02T01:49:59.330Z,75
2018-05-02T01:50:11.737Z,75
2018-05-02T01:50:24.139Z,75
2018-05-02T01:50:36.561Z,75
2018-05-02T01:50:48.976Z,75
2018-05-02T01:51:01.385Z,75
2018-05-02T01:51:13.796Z,75
2018-05-02T01:51:26.275Z,75
2018-05-02T01:51:38.710Z,75
2018-05-02T01:51:51.110Z,75
2018-05-02T01:52:03.517Z,75
2018-05-02T01:52:15.939Z,75
2018-05-02T01:52:28.357Z,75
2018-05-02T01:52:40.755Z,75
2018-05-02T01:52:53.157Z,75
2018-05-02T01:53:05.568Z,75
2018-05-02T01:53:17.981Z,75
2018-05-02T01:53:30.384Z,75
2018-05-02T01:53:42.794Z,75
2018-05-02T01:53:55.215Z,75
2018-05-02T01:54:07.629Z,75
2018-05-02T01:54:20.049Z,75
2018-05-02T01:54:32.447Z,75
2018-05-02T01:54:44.848Z,75
2018-05-02T01:54:57.279Z,75
2018-05-02T01:55:09.685Z,75
2018-05-02T01:55:22.091Z,75
2018-05-02T01:55:34.516Z,75
2018-05-02T01:55:46.935Z,75
2018-05-02T01:55:59.410Z,75
2018-05-02T01:56:11.832Z,75
2018-05-02T01:56:24.237Z,75
2018-05-02T01:56:36.695Z,75
2018-05-02T01:56:49.117Z,75
2018-05-02T01:57:01.519Z,75
2018-05-02T01:57:13.932Z,75
2018-05-02T01:57:26.350Z,75
2018-05-02T01:57:38.748Z,75
2018-05-02T01:57:51.181Z,75
2018-05-02T01:58:03.599Z,75
2018-05-02T01:58:16.059Z,76
2018-05-02T01:58:28.463Z,76
2018-05-02T01:58:40.877Z,76
2018-05-02T01:58:53.275Z,76
2018-05-02T01:59:05.686Z,76
2018-05-02T01:59:18.134Z,76
2018-05-02T01:59:30.532Z,76
2018-05-02T01:59:42.943Z,76
2018-05-02T01:59:55.350Z,77
2018-05-02T02:00:07.812Z,77
2018-05-02T02:00:20.257Z,77
2018-05-02T02:00:32.723Z,77
2018-05-02T02:00:45.206Z,77
2018-05-02T02:00:57.681Z,77
2018-05-02T02:01:10.100Z,77
2018-05-02T02:01:22.534Z,77
2018-05-02T02:01:34.973Z,77
2018-05-02T02:01:47.378Z,77
2018-05-02T02:01:59.814Z,77
2018-05-02T02:02:12.260Z,77
2018-05-02T02:02:24.665Z,77
2018-05-02T02:02:37.070Z,77
2018-05-02T02:02:49.475Z,77
2018-05-02T02:03:01.891Z,77
2018-05-02T02:03:14.301Z,77
2018-05-02T02:03:26.704Z,77
2018-05-02T02:03:39.141Z,77
2018-05-02T02:03:51.552Z,77
2018-05-02T02:04:03.970Z,77
2018-05-02T02:04:16.397Z,77
2018-05-02T02:04:28.803Z,77
2018-05-02T02:04:41.259Z,77
2018-05-02T02:04:53.760Z,77
2018-05-02T02:05:06.176Z,78
2018-05-02T02:05:18.594Z,78
2018-05-02T02:05:30.999Z,78
2018-05-02T02:05:43.403Z,78
2018-05-02T02:05:55.802Z,78
2018-05-02T02:06:08.211Z,78
2018-05-02T02:06:20.615Z,78
2018-05-02T02:06:33.072Z,78
2018-05-02T02:06:45.487Z,78
2018-05-02T02:06:57.895Z,78
2018-05-02T02:07:10.315Z,78
2018-05-02T02:07:22.810Z,78
2018-05-02T02:07:35.216Z,78
2018-05-02T02:07:47.621Z,78
2018-05-02T02:08:00.039Z,78
2018-05-02T02:08:12.454Z,78
2018-05-02T02:08:24.854Z,78
2018-05-02T02:08:37.261Z,78
2018-05-02T02:08:49.675Z,78
2018-05-02T02:09:02.081Z,78
2018-05-02T02:09:14.543Z,78
2018-05-02T02:09:26.978Z,78
2018-05-02T02:09:39.383Z,78
2018-05-02T02:09:51.800Z,78
2018-05-02T02:10:04.233Z,78
2018-05-02T02:10:16.719Z,78
2018-05-02T02:10:29.188Z,78
2018-05-02T02:10:41.589Z,78
2018-05-02T02:10:54.002Z,78
2018-05-02T02:11:06.410Z,78
2018-05-02T02:11:18.825Z,78
2018-05-02T02:11:31.274Z,78
2018-05-02T02:11:43.757Z,78
2018-05-02T02:11:56.182Z,78
2018-05-02T02:12:08.592Z,78
2018-05-02T02:12:21.057Z,78
2018-05-02T02:12:33.458Z,78
2018-05-02T02:12:45.876Z,78
2018-05-02T02:12:58.289Z,78
2018-05-02T02:13:10.685Z,78
2018-05-02T02:13:23.140Z,78
2018-05-02T02:13:35.541Z,78
2018-05-02T02:13:47.946Z,78
2018-05-02T02:14:00.373Z,78
2018-05-02T02:14:12.783Z,78
2018-05-02T02:14:25.289Z,78
2018-05-02T02:14:37.697Z,78
2018-05-02T02:14:50.113Z,78
2018-05-02T02:15:02.591Z,78
2018-05-02T02:15:15.009Z,79
2018-05-02T02:15:27.426Z,79
2018-05-02T02:15:39.827Z,79
2018-05-02T02:15:52.236Z,79
2018-05-02T02:16:04.656Z,79
2018-05-02T02:16:17.053Z,79
2018-05-02T02:16:29.462Z,79
2018-05-02T02:16:41.935Z,79
2018-05-02T02:16:54.343Z,79
2018-05-02T02:17:06.776Z,79
2018-05-02T02:17:19.180Z,79
2018-05-02T02:17:31.590Z,79
2018-05-02T02:17:43.984Z,79
2018-05-02T02:17:56.382Z,79
2018-05-02T02:18:08.865Z,79
2018-05-02T02:18:21.394Z,79
2018-05-02T02:18:33.812Z,79
2018-05-02T02:18:46.455Z,79
2018-05-02T02:18:58.864Z,79
2018-05-02T02:19:11.277Z,79
2018-05-02T02:19:23.695Z,79
2018-05-02T02:19:36.101Z,79
2018-05-02T02:19:48.517Z,79
2018-05-02T02:20:00.929Z,79
2018-05-02T02:20:13.329Z,79
2018-05-02T02:20:25.739Z,78
2018-05-02T02:20:38.150Z,78
2018-05-02T02:20:50.562Z,78
2018-05-02T02:21:02.980Z,78
2018-05-02T02:21:15.386Z,79
2018-05-02T02:21:27.806Z,79
2018-05-02T02:21:40.225Z,79
2018-05-02T02:21:52.652Z,79
2018-05-02T02:22:05.058Z,79
2018-05-02T02:22:17.470Z,79
2018-05-02T02:22:29.884Z,79
2018-05-02T02:22:42.300Z,79
2018-05-02T02:22:54.806Z,79
2018-05-02T02:23:07.223Z,79
2018-05-02T02:23:19.642Z,79
2018-05-02T02:23:32.055Z,79
2018-05-02T02:23:44.597Z,79
2018-05-02T02:23:57.015Z,79
2018-05-02T02:24:09.447Z,79
2018-05-02T02:24:21.861Z,79
2018-05-02T02:24:34.532Z,79
2018-05-02T02:24:46.949Z,79
2018-05-02T02:24:59.358Z,79
2018-05-02T02:25:11.789Z,79
2018-05-02T02:25:24.217Z,79
2018-05-02T02:25:36.619Z,79
2018-05-02T02:25:49.015Z,79
2018-05-02T02:26:01.418Z,79
2018-05-02T02:26:13.830Z,79
2018-05-02T02:26:26.236Z,79
2018-05-02T02:26:38.650Z,78
2018-05-02T02:26:51.085Z,78
2018-05-02T02:27:03.497Z,78
2018-05-02T02:27:15.907Z,78
2018-05-02T02:27:28.319Z,78
2018-05-02T02:27:40.820Z,78
2018-05-02T02:27:53.234Z,78
2018-05-02T02:28:05.660Z,79
2018-05-02T02:28:18.197Z,79
2018-05-02T02:28:30.605Z,79
2018-05-02T02:28:43.012Z,79
2018-05-02T02:28:55.423Z,79
2018-05-02T02:29:07.837Z,79
2018-05-02T02:29:20.243Z,79
2018-05-02T02:29:32.648Z,79
2018-05-02T02:29:45.140Z,79
2018-05-02T02:29:57.538Z,79
2018-05-02T02:30:09.968Z,79
2018-05-02T02:30:22.409Z,79
2018-05-02T02:30:34.831Z,79
2018-05-02T02:30:47.242Z,79
2018-05-02T02:30:59.649Z,79
2018-05-02T02:31:12.110Z,79
2018-05-02T02:31:24.563Z,79
2018-05-02T02:31:37.018Z,79
2018-05-02T02:31:49.622Z,79
2018-05-02T02:32:02.175Z,79
2018-05-02T02:32:14.603Z,79
2018-05-02T02:32:27.025Z,79
2018-05-02T02:32:39.454Z,79
2018-05-02T02:32:51.891Z,79
2018-05-02T02:33:04.301Z,79
2018-05-02T02:33:16.809Z,79
2018-05-02T02:33:29.248Z,79
2018-05-02T02:33:41.679Z,79
2018-05-02T02:33:54.350Z,79
2018-05-02T02:34:07.849Z,79
2018-05-02T02:34:20.381Z,79
2018-05-02T02:34:32.833Z,79
2018-05-02T02:34:45.299Z,79
2018-05-02T02:34:57.730Z,79
2018-05-02T02:35:10.194Z,79
2018-05-02T02:35:22.605Z,79
2018-05-02T02:35:35.030Z,79
2018-05-02T02:35:47.482Z,79
2018-05-02T02:35:59.913Z,79
2018-05-02T02:36:12.360Z,79
2018-05-02T02:36:24.786Z,79
2018-05-02T02:36:37.232Z,79
2018-05-02T02:36:49.691Z,79
2018-05-02T02:37:02.271Z,79
2018-05-02T02:37:14.723Z,79
2018-05-02T02:37:27.152Z,79
2018-05-02T02:37:39.607Z,79
2018-05-02T02:37:52.027Z,79
2018-05-02T02:38:04.461Z,79
2018-05-02T02:38:16.931Z,79
2018-05-02T02:38:29.347Z,79
2018-05-02T02:38:41.766Z,79
2018-05-02T02:38:54.455Z,79
2018-05-02T02:39:06.892Z,79
2018-05-02T02:39:19.323Z,79
2018-05-02T02:39:31.777Z,79
2018-05-02T02:39:44.205Z,79
2018-05-02T02:39:56.699Z,80
2018-05-02T02:40:09.150Z,80
2018-05-02T02:40:21.574Z,80
2018-05-02T02:40:34.087Z,80
2018-05-02T02:40:46.613Z,80
2018-05-02T02:40:59.075Z,80
2018-05-02T02:41:11.509Z,80
2018-05-02T02:41:23.936Z,80
2018-05-02T02:41:36.366Z,80
2018-05-02T02:41:48.815Z,80
2018-05-02T02:42:01.238Z,80
2018-05-02T02:42:13.682Z,80
2018-05-02T02:42:26.101Z,80
2018-05-02T02:42:38.579Z,80
2018-05-02T02:42:51.007Z,80
2018-05-02T02:43:03.452Z,80
2018-05-02T02:43:15.879Z,80
2018-05-02T02:43:28.354Z,80
2018-05-02T02:43:40.783Z,80
2018-05-02T02:43:53.265Z,80
2018-05-02T02:44:05.695Z,80
2018-05-02T02:44:18.146Z,80
2018-05-02T02:44:30.563Z,80
2018-05-02T02:44:43.052Z,80
2018-05-02T02:44:55.487Z,80
2018-05-02T02:45:07.928Z,80
2018-05-02T02:45:20.353Z,80
2018-05-02T02:45:32.799Z,80
2018-05-02T02:45:45.300Z,80
2018-05-02T02:45:57.908Z,80
2018-05-02T02:46:10.550Z,80
2018-05-02T02:46:23.066Z,80
2018-05-02T02:46:35.480Z,80
2018-05-02T02:46:47.943Z,81
2018-05-02T02:47:00.358Z,81
2018-05-02T02:47:12.756Z,81
2018-05-02T02:47:25.258Z,81
2018-05-02T02:47:37.698Z,81
2018-05-02T02:47:50.140Z,81
2018-05-02T02:48:02.581Z,81
2018-05-02T02:48:15.175Z,81
2018-05-02T02:48:27.623Z,81
2018-05-02T02:48:40.046Z,81
2018-05-02T02:48:52.468Z,81
2018-05-02T02:49:04.924Z,81
2018-05-02T02:49:17.355Z,81
2018-05-02T02:49:29.777Z,81
2018-05-02T02:49:42.274Z,81
2018-05-02T02:49:54.788Z,81
2018-05-02T02:50:07.223Z,81
2018-05-02T02:50:19.650Z,81
2018-05-02T02:50:32.081Z,81
2018-05-02T02:50:44.496Z,81
2018-05-02T02:50:57.039Z,81
2018-05-02T02:51:09.604Z,81
2018-05-02T02:51:22.021Z,81
2018-05-02T02:51:34.460Z,81
2018-05-02T02:51:46.915Z,81
2018-05-02T02:51:59.356Z,81
2018-05-02T02:52:11.832Z,81
2018-05-02T02:52:24.268Z,81
2018-05-02T02:52:36.694Z,81
2018-05-02T02:52:49.127Z,81
2018-05-02T02:53:01.551Z,81
2018-05-02T02:53:13.963Z,81
2018-05-02T02:53:26.408Z,81
2018-05-02T02:53:38.834Z,82
2018-05-02T02:53:51.267Z,82
2018-05-02T02:54:03.703Z,82
2018-05-02T02:54:16.166Z,82
2018-05-02T02:54:28.646Z,81
2018-05-02T02:54:41.082Z,81
2018-05-02T02:54:53.528Z,81
2018-05-02T02:55:05.936Z,81
2018-05-02T02:55:18.955Z,81
2018-05-02T02:55:32.053Z,82
2018-05-02T02:55:44.479Z,82
2018-05-02T02:55:57.032Z,82
2018-05-02T02:56:09.486Z,82
2018-05-02T02:56:21.903Z,82
2018-05-02T02:56:34.322Z,82
2018-05-02T02:56:46.754Z,82
2018-05-02T02:56:59.188Z,82
2018-05-02T02:57:11.609Z,82
2018-05-02T02:57:24.035Z,82