createdAt,value
2019-02-28T00:01:11.683Z,13.53
2019-02-28T00:03:12.550Z,13.07
2019-02-28T00:05:14.218Z,14.10
2019-02-28T00:07:17.909Z,13.13
2019-02-28T00:09:19.478Z,12.70
2019-02-28T00:11:21.197Z,14.93
2019-02-28T00:13:23.133Z,15.43
2019-02-28T00:15:24.809Z,14.07
2019-02-28T00:17:26.537Z,15.83
2019-02-28T00:19:28.210Z,14.40
2019-02-28T00:21:29.881Z,15.33
2019-02-28T00:23:31.888Z,14.17
2019-02-28T00:25:37.770Z,15.43
2019-02-28T00:27:37.143Z,14.00
2019-02-28T00:29:38.849Z,13.53
2019-02-28T00:31:40.791Z,14.90
2019-02-28T00:33:42.453Z,14.70
2019-02-28T00:35:44.781Z,15.60
2019-02-28T00:37:47.197Z,14.97
2019-02-28T00:39:49.166Z,15.57
2019-02-28T00:41:50.845Z,17.50
2019-02-28T00:43:52.514Z,15.63
2019-02-28T00:45:54.186Z,17.67
2019-02-28T00:47:55.865Z,17.10
2019-02-28T00:49:57.871Z,16.80
2019-02-28T00:52:01.533Z,16.03
2019-02-28T00:54:03.138Z,16.30
2019-02-28T00:56:04.802Z,17.07
2019-02-28T00:58:06.509Z,16.37
2019-02-28T01:00:08.670Z,16.13
2019-02-28T01:02:10.358Z,18.37
2019-02-28T01:04:12.049Z,17.20
2019-02-28T01:06:13.737Z,16.23
2019-02-28T01:08:15.686Z,18.70
2019-02-28T01:10:17.354Z,18.03
2019-02-28T01:12:19.989Z,18.37
2019-02-28T01:14:21.937Z,17.80
2019-02-28T01:16:23.634Z,19.53
2019-02-28T01:18:25.350Z,17.70
2019-02-28T01:20:27.359Z,19.13
2019-02-28T01:22:29.041Z,20.10
2019-02-28T01:24:34.536Z,19.20
2019-02-28T01:26:34.628Z,19.00
2019-02-28T01:28:36.297Z,19.03
2019-02-28T01:30:40.558Z,19.67
2019-02-28T01:32:41.557Z,20.30
2019-02-28T01:34:43.229Z,20.20
2019-02-28T01:36:45.947Z,20.23
2019-02-28T01:38:48.790Z,21.13
2019-02-28T01:40:50.553Z,21.33
2019-02-28T01:42:54.833Z,23.67
2019-02-28T01:44:56.092Z,26.20
2019-02-28T01:46:58.062Z,24.90
2019-02-28T01:48:59.734Z,24.60
2019-02-28T01:51:01.729Z,25.50
2019-02-28T01:53:03.800Z,26.10
2019-02-28T01:55:06.206Z,27.30
2019-02-28T01:57:09.006Z,26.93
2019-02-28T01:59:11.795Z,25.27
2019-02-28T02:01:13.468Z,26.43
2019-02-28T02:03:15.172Z,28.97
2019-02-28T02:05:17.962Z,27.90
2019-02-28T02:07:20.193Z,27.97
2019-02-28T02:09:21.862Z,30.70
2019-02-28T02:11:26.689Z,28.73
2019-02-28T02:13:28.014Z,30.33
2019-02-28T02:15:29.673Z,30.90
2019-02-28T02:17:32.231Z,30.33
2019-02-28T02:19:34.953Z,32.37
2019-02-28T02:21:36.654Z,31.17
2019-02-28T02:23:38.361Z,32.83
2019-02-28T02:25:40.029Z,32.87
2019-02-28T02:27:41.741Z,33.20
2019-02-28T02:29:43.414Z,34.30
2019-02-28T02:31:45.090Z,36.03
2019-02-28T02:33:51.101Z,34.27
2019-02-28T02:35:50.354Z,35.03
2019-02-28T02:37:52.037Z,35.27
2019-02-28T02:39:53.732Z,35.53
2019-02-28T02:41:55.489Z,35.00
2019-02-28T02:43:57.184Z,38.77
2019-02-28T02:45:58.982Z,34.80
2019-02-28T02:48:05.218Z,36.67
2019-02-28T02:50:04.740Z,38.27
2019-02-28T02:52:06.403Z,37.30
2019-02-28T02:54:08.098Z,37.30
2019-02-28T02:56:09.769Z,39.97
2019-02-28T02:58:11.454Z,39.77
2019-02-28T03:00:15.072Z,38.27
2019-02-28T03:02:17.106Z,40.97
2019-02-28T03:04:22.858Z,39.80
2019-02-28T03:06:22.358Z,39.90
2019-02-28T03:08:24.288Z,39.43
2019-02-28T03:10:25.968Z,39.17
2019-02-28T03:12:31.128Z,38.67
2019-02-28T03:14:31.226Z,38.53
2019-02-28T03:16:33.260Z,42.37
2019-02-28T03:18:36.481Z,43.60
2019-02-28T03:20:41.315Z,42.30
2019-02-28T03:22:42.092Z,42.47
2019-02-28T03:24:50.435Z,45.97
2019-02-28T03:26:47.326Z,47.00
2019-02-28T03:28:49.010Z,46.40
2019-02-28T03:30:50.694Z,45.97
2019-02-28T03:32:52.391Z,45.70
2019-02-28T03:34:58.274Z,42.90
2019-02-28T03:36:57.873Z,47.27
2019-02-28T03:38:59.837Z,44.70
2019-02-28T03:41:01.505Z,43.87
2019-02-28T03:43:06.661Z,45.20
2019-02-28T03:45:07.201Z,43.33
2019-02-28T03:47:08.881Z,44.37
2019-02-28T03:49:11.556Z,43.47
2019-02-28T03:51:14.188Z,45.57
2019-02-28T03:53:19.979Z,41.93
2019-02-28T03:55:20.518Z,42.63
2019-02-28T03:57:27.973Z,45.70
2019-02-28T03:59:25.783Z,42.77
2019-02-28T04:01:27.451Z,43.83
2019-02-28T04:03:33.447Z,44.50
2019-02-28T04:05:32.713Z,43.80
2019-02-28T04:07:34.779Z,42.27
2019-02-28T04:09:43.781Z,42.87
2019-02-28T04:11:40.434Z,43.23
2019-02-28T04:13:42.145Z,43.77
2019-02-28T04:16:01.421Z,43.10
2019-02-28T04:17:47.609Z,44.57
2019-02-28T04:19:49.717Z,44.10
2019-02-28T04:21:51.390Z,44.93
2019-02-28T04:23:53.102Z,46.87
2019-02-28T04:25:56.849Z,43.10
2019-02-28T04:27:58.873Z,45.70
2019-02-28T04:30:06.583Z,47.77
2019-02-28T04:32:04.149Z,47.93
2019-02-28T04:34:05.837Z,44.50
2019-02-28T04:36:07.772Z,44.20
2019-02-28T04:38:09.469Z,45.47
2019-02-28T04:40:11.514Z,48.87
2019-02-28T04:42:13.275Z,45.20
2019-02-28T04:44:15.332Z,47.40
2019-02-28T04:46:18.799Z,47.27
2019-02-28T04:48:20.493Z,47.83
2019-02-28T04:50:22.153Z,48.50
2019-02-28T04:52:23.825Z,48.10
2019-02-28T04:54:27.824Z,49.00
2019-02-28T04:56:29.089Z,49.53
2019-02-28T04:58:30.770Z,48.57
2019-02-28T05:00:32.450Z,49.90
2019-02-28T05:02:34.121Z,50.07
2019-02-28T05:04:36.315Z,47.37
2019-02-28T05:06:38.771Z,47.97
2019-02-28T05:08:40.461Z,47.90
2019-02-28T05:10:42.133Z,50.73
2019-02-28T05:12:43.829Z,49.10
2019-02-28T05:14:45.534Z,50.97
2019-02-28T05:16:47.739Z,50.30
2019-02-28T05:18:50.194Z,49.93
2019-02-28T05:20:51.906Z,53.10
2019-02-28T05:22:53.689Z,51.57
2019-02-28T05:24:55.399Z,48.57
2019-02-28T05:27:00.104Z,49.20
2019-02-28T05:29:01.030Z,53.87
2019-02-28T05:31:02.713Z,50.57
2019-02-28T05:33:06.605Z,50.13
2019-02-28T05:35:07.997Z,50.77
2019-02-28T05:37:12.482Z,51.17
2019-02-28T05:39:13.490Z,54.77
2019-02-28T05:41:16.019Z,53.37
2019-02-28T05:43:18.025Z,51.30
2019-02-28T05:45:19.742Z,52.63
2019-02-28T05:47:21.729Z,48.97
2019-02-28T05:49:24.021Z,52.70
2019-02-28T05:51:25.981Z,52.20
2019-02-28T05:53:27.677Z,48.23
2019-02-28T05:55:29.709Z,53.13
2019-02-28T05:57:31.405Z,51.77
2019-02-28T05:59:33.092Z,52.00
2019-02-28T06:01:34.769Z,52.07
2019-02-28T06:03:36.461Z,51.90
2019-02-28T06:05:38.987Z,53.17
2019-02-28T06:07:41.041Z,51.97
2019-02-28T06:09:45.571Z,50.50
2019-02-28T06:11:46.294Z,54.37
2019-02-28T06:13:49.618Z,50.90
2019-02-28T06:15:51.605Z,52.90
2019-02-28T06:17:55.043Z,52.43
2019-02-28T06:19:56.862Z,53.77
2019-02-28T06:21:59.460Z,53.87
2019-02-28T06:24:02.114Z,53.70
2019-02-28T06:26:03.794Z,49.67
2019-02-28T06:28:05.460Z,53.63
2019-02-28T06:30:08.838Z,50.33
2019-02-28T06:32:13.562Z,54.73
2019-02-28T06:34:15.103Z,54.13
2019-02-28T06:36:17.105Z,53.47
2019-02-28T06:38:19.220Z,55.07
2019-02-28T06:40:21.806Z,54.20
2019-02-28T06:42:23.761Z,53.80
2019-02-28T06:44:45.104Z,55.37
2019-02-28T06:46:46.809Z,50.63
2019-02-28T06:48:48.480Z,53.13
2019-02-28T06:50:50.163Z,51.83
2019-02-28T06:52:52.093Z,49.67
2019-02-28T06:54:54.371Z,54.50
2019-02-28T06:56:56.521Z,53.63
2019-02-28T06:58:58.442Z,52.77
2019-02-28T07:01:00.140Z,49.00
2019-02-28T07:03:03.417Z,54.07
2019-02-28T07:05:05.531Z,51.37
2019-02-28T07:07:07.451Z,50.53
2019-02-28T07:09:11.101Z,53.73
2019-02-28T07:11:12.793Z,53.67
2019-02-28T07:13:14.476Z,51.93
2019-02-28T07:15:16.487Z,53.50
2019-02-28T07:17:18.169Z,53.20
2019-02-28T07:19:19.841Z,52.57
2019-02-28T07:21:21.877Z,53.30
2019-02-28T07:23:23.549Z,54.77
2019-02-28T07:25:25.236Z,49.67
2019-02-28T07:27:29.712Z,53.07
2019-02-28T07:29:32.053Z,55.40
2019-02-28T07:31:34.115Z,54.83
2019-02-28T07:33:35.897Z,53.90
2019-02-28T07:35:37.617Z,54.07
2019-02-28T07:37:39.289Z,54.30
2019-02-28T07:39:41.485Z,53.93
2019-02-28T07:41:43.153Z,52.13
2019-02-28T07:43:46.120Z,53.47
2019-02-28T07:45:48.437Z,53.80
2019-02-28T07:47:52.716Z,52.00
2019-02-28T07:49:53.981Z,54.40
2019-02-28T07:51:56.962Z,54.70
2019-02-28T07:54:01.430Z,49.07
2019-02-28T07:56:03.788Z,54.13
2019-02-28T07:58:06.428Z,50.80
2019-02-28T08:00:17.164Z,53.47
2019-02-28T08:02:15.493Z,54.73
2019-02-28T08:04:18.360Z,53.53
2019-02-28T08:06:20.749Z,53.93
2019-02-28T08:08:23.455Z,55.20
2019-02-28T08:10:25.989Z,57.30
2019-02-28T08:12:30.865Z,53.47
2019-02-28T08:14:31.223Z,56.37
2019-02-28T08:16:34.024Z,57.73
2019-02-28T08:18:36.469Z,53.07
2019-02-28T08:20:38.369Z,56.60
2019-02-28T08:22:40.309Z,56.80
2019-02-28T08:24:42.258Z,56.10
2019-02-28T08:26:43.934Z,57.23
2019-02-28T08:28:46.085Z,55.93
2019-02-28T08:30:47.766Z,57.67
2019-02-28T08:32:49.445Z,57.30
2019-02-28T08:34:51.101Z,57.07
2019-02-28T08:36:52.781Z,57.77
2019-02-28T08:38:54.445Z,56.77
2019-02-28T08:40:56.109Z,57.07
2019-02-28T08:42:57.787Z,57.83
2019-02-28T08:44:59.455Z,61.33
2019-02-28T08:47:01.133Z,60.30
2019-02-28T08:49:06.259Z,57.37
2019-02-28T08:51:06.445Z,58.77
2019-02-28T08:53:08.207Z,56.97
2019-02-28T08:55:11.463Z,57.67
2019-02-28T08:57:13.146Z,56.27
2019-02-28T08:59:18.500Z,56.77
2019-02-28T09:01:18.381Z,60.83
2019-02-28T09:03:20.067Z,53.83
2019-02-28T09:05:25.467Z,55.70
2019-02-28T09:07:25.333Z,57.73
2019-02-28T09:09:27.013Z,60.33
2019-02-28T09:11:28.670Z,59.20
2019-02-28T09:13:30.345Z,57.63
2019-02-28T09:15:32.037Z,58.33
2019-02-28T09:17:33.801Z,55.97
2019-02-28T09:19:36.145Z,56.80
2019-02-28T09:21:38.948Z,56.03
2019-02-28T09:23:40.621Z,56.87
2019-02-28T09:25:42.290Z,55.50
2019-02-28T09:27:43.970Z,55.80
2019-02-28T09:29:45.646Z,56.33
2019-02-28T09:31:47.317Z,53.90
2019-02-28T09:33:49.317Z,58.97
2019-02-28T09:35:50.985Z,57.93
2019-02-28T09:37:52.677Z,56.63
2019-02-28T09:39:54.985Z,56.20
2019-02-28T09:41:57.018Z,55.23
2019-02-28T09:44:00.294Z,56.70
2019-02-28T09:46:02.259Z,54.87
2019-02-28T09:48:03.924Z,59.47
2019-02-28T09:50:07.655Z,57.20
2019-02-28T09:52:09.437Z,57.73
2019-02-28T09:54:11.145Z,56.53
2019-02-28T09:56:12.814Z,59.30
2019-02-28T09:58:14.491Z,56.33
2019-02-28T10:00:17.089Z,57.20
2019-02-28T10:02:18.757Z,60.93
2019-02-28T10:04:20.437Z,61.07
2019-02-28T10:06:22.101Z,60.50
2019-02-28T10:08:23.798Z,56.23
2019-02-28T10:10:25.480Z,59.23
2019-02-28T10:12:27.409Z,58.77
2019-02-28T10:14:29.770Z,58.20
2019-02-28T10:16:31.540Z,58.77
2019-02-28T10:18:35.602Z,59.23
2019-02-28T10:20:36.825Z,59.77
2019-02-28T10:22:38.494Z,60.77
2019-02-28T10:24:40.496Z,58.07
2019-02-28T10:26:42.262Z,59.83
2019-02-28T10:28:43.945Z,56.60
2019-02-28T10:30:47.229Z,58.67
2019-02-28T10:32:49.205Z,58.00
2019-02-28T10:34:50.906Z,61.13
2019-02-28T10:36:52.981Z,63.17
2019-02-28T10:38:54.654Z,62.17
2019-02-28T10:40:56.345Z,60.17
2019-02-28T10:42:58.010Z,58.67
2019-02-28T10:44:59.997Z,63.87
2019-02-28T10:47:01.699Z,60.97
2019-02-28T10:49:03.429Z,58.27
2019-02-28T10:51:12.826Z,61.87
2019-02-28T10:53:08.837Z,60.30
2019-02-28T10:55:10.935Z,56.53
2019-02-28T10:57:12.593Z,59.83
2019-02-28T10:59:14.301Z,54.70
2019-02-28T11:01:17.069Z,62.27
2019-02-28T11:03:18.838Z,58.77
2019-02-28T11:05:22.621Z,59.57
2019-02-28T11:07:24.289Z,59.13
2019-02-28T11:09:26.071Z,56.33
2019-02-28T11:11:27.741Z,57.53
2019-02-28T11:13:31.989Z,54.47
2019-02-28T11:15:33.109Z,56.90
2019-02-28T11:17:34.774Z,55.47
2019-02-28T11:19:36.478Z,55.80
2019-02-28T11:21:38.141Z,54.47
2019-02-28T11:23:39.819Z,58.53
2019-02-28T11:25:41.686Z,54.00
2019-02-28T11:27:43.382Z,55.67
2019-02-28T11:29:45.341Z,51.40
2019-02-28T11:31:47.209Z,56.20
2019-02-28T11:33:49.149Z,56.00
2019-02-28T11:35:50.830Z,57.17
2019-02-28T11:37:52.616Z,54.77
2019-02-28T11:39:54.323Z,51.90
2019-02-28T11:41:56.100Z,51.17
2019-02-28T11:43:57.857Z,52.97
2019-02-28T11:46:00.746Z,55.93
2019-02-28T11:48:04.014Z,53.70
2019-02-28T11:50:07.575Z,56.07
2019-02-28T11:52:09.273Z,54.43
2019-02-28T11:54:12.282Z,54.87
2019-02-28T11:56:14.516Z,48.30
2019-02-28T11:58:17.705Z,54.33
2019-02-28T12:00:21.811Z,54.07
2019-02-28T12:02:23.485Z,52.97
2019-02-28T12:04:25.165Z,55.30
2019-02-28T12:06:26.832Z,52.43
2019-02-28T12:08:28.493Z,54.87
2019-02-28T12:10:30.197Z,50.03
2019-02-28T12:12:31.861Z,55.57
2019-02-28T12:14:33.803Z,49.43
2019-02-28T12:16:35.557Z,49.80
2019-02-28T12:18:40.027Z,49.90
2019-02-28T12:20:40.825Z,57.23
2019-02-28T12:22:43.985Z,56.17
2019-02-28T12:24:46.094Z,52.83
2019-02-28T12:26:49.418Z,55.90
2019-02-28T12:28:51.330Z,53.33
2019-02-28T12:30:53.021Z,53.97
2019-02-28T12:32:54.688Z,55.90
2019-02-28T12:34:56.369Z,54.33
2019-02-28T12:36:59.865Z,54.63
2019-02-28T12:39:02.294Z,54.80
2019-02-28T12:41:04.730Z,52.40
2019-02-28T12:43:08.640Z,56.70
2019-02-28T12:45:13.077Z,56.13
2019-02-28T12:47:15.217Z,57.30
2019-02-28T12:49:21.738Z,54.77
2019-02-28T12:51:20.885Z,55.40
2019-02-28T12:53:25.236Z,58.93
2019-02-28T12:55:26.362Z,53.13
2019-02-28T12:57:28.138Z,53.07
2019-02-28T12:59:29.905Z,51.20
2019-02-28T13:01:33.088Z,57.17
2019-02-28T13:03:35.157Z,54.77
2019-02-28T13:05:36.841Z,56.47
2019-02-28T13:07:38.510Z,55.70
2019-02-28T13:09:40.190Z,55.80
2019-02-28T13:11:41.953Z,55.13
2019-02-28T13:13:43.621Z,56.80
2019-02-28T13:15:45.732Z,50.67
2019-02-28T13:17:49.169Z,51.37
2019-02-28T13:19:53.154Z,52.40
2019-02-28T13:21:54.422Z,53.20
2019-02-28T13:23:56.185Z,54.00
2019-02-28T13:26:00.014Z,50.13
2019-02-28T13:28:01.877Z,50.43
2019-02-28T13:30:05.479Z,53.57
2019-02-28T13:32:09.095Z,48.40
2019-02-28T13:34:10.858Z,55.10
2019-02-28T13:36:13.004Z,50.60
2019-02-28T13:38:19.079Z,55.07
2019-02-28T13:40:18.607Z,56.20
2019-02-28T13:42:20.276Z,55.20
2019-02-28T13:44:21.965Z,50.87
2019-02-28T13:46:23.649Z,50.47
2019-02-28T13:48:26.333Z,50.00
2019-02-28T13:50:28.918Z,45.40
2019-02-28T13:52:30.608Z,45.43
2019-02-28T13:54:32.383Z,49.07
2019-02-28T13:56:34.316Z,46.00
2019-02-28T13:58:36.057Z,46.80
2019-02-28T14:00:43.844Z,47.07
2019-02-28T14:02:41.401Z,52.20
2019-02-28T14:04:43.071Z,54.90
2019-02-28T14:06:44.745Z,56.27
2019-02-28T14:08:47.795Z,51.40
2019-02-28T14:10:49.653Z,56.60
2019-02-28T14:12:53.109Z,52.40
2019-02-28T14:14:55.350Z,52.93
2019-02-28T14:16:58.378Z,48.70
2019-02-28T14:19:00.582Z,51.10
2019-02-28T14:21:03.180Z,51.90
2019-02-28T14:23:05.845Z,50.23
2019-02-28T14:25:07.562Z,50.17
2019-02-28T14:27:09.234Z,46.27
2019-02-28T14:29:11.719Z,47.83
2019-02-28T14:31:13.538Z,45.37
2019-02-28T14:33:16.089Z,44.27
2019-02-28T14:35:22.730Z,45.43
2019-02-28T14:37:23.349Z,41.87
2019-02-28T14:39:25.005Z,46.63
2019-02-28T14:41:27.963Z,44.63
2019-02-28T14:43:30.241Z,45.70
2019-02-28T14:45:32.157Z,47.03
2019-02-28T14:47:33.822Z,47.37
2019-02-28T14:49:35.490Z,44.70
2019-02-28T14:51:37.173Z,44.73
2019-02-28T14:53:38.838Z,48.90
2019-02-28T14:55:40.524Z,45.93
2019-02-28T14:57:42.362Z,44.37
2019-02-28T14:59:44.055Z,46.03
2019-02-28T15:01:46.050Z,46.60
2019-02-28T15:03:47.976Z,45.53
2019-02-28T15:05:52.394Z,46.27
2019-02-28T15:07:53.249Z,45.50
2019-02-28T15:09:54.913Z,47.70
2019-02-28T15:11:56.598Z,46.30
2019-02-28T15:13:58.269Z,45.77
2019-02-28T15:15:59.954Z,48.43
2019-02-28T15:18:01.618Z,47.20
2019-02-28T15:20:03.569Z,46.43
2019-02-28T15:22:05.250Z,44.97
2019-02-28T15:24:08.728Z,45.37
2019-02-28T15:26:10.489Z,45.97
2019-02-28T15:28:13.882Z,46.07
2019-02-28T15:30:35.434Z,46.87
2019-02-28T15:32:37.144Z,50.30
2019-02-28T15:34:41.103Z,48.60
2019-02-28T15:36:42.675Z,51.20
2019-02-28T15:38:44.748Z,48.67
2019-02-28T15:40:47.397Z,48.27
2019-02-28T15:42:49.102Z,49.37
2019-02-28T15:44:50.885Z,51.97
2019-02-28T15:46:52.566Z,47.83
2019-02-28T15:48:54.234Z,47.30
2019-02-28T15:50:56.170Z,51.20
2019-02-28T15:52:57.974Z,48.70
2019-02-28T15:55:02.203Z,47.03
2019-02-28T15:57:03.330Z,51.50
2019-02-28T15:59:04.997Z,50.87
2019-02-28T16:01:06.666Z,51.10
2019-02-28T16:03:08.347Z,50.33
2019-02-28T16:05:10.024Z,51.30
2019-02-28T16:07:11.821Z,52.33
2019-02-28T16:09:14.932Z,51.30
2019-02-28T16:11:16.606Z,51.33
2019-02-28T16:13:18.518Z,52.83
2019-02-28T16:15:20.213Z,52.30
2019-02-28T16:17:21.906Z,51.00
2019-02-28T16:19:23.570Z,50.10
2019-02-28T16:21:25.279Z,51.93
2019-02-28T16:23:28.863Z,50.70
2019-02-28T16:25:31.569Z,51.17
2019-02-28T16:27:33.265Z,52.30
2019-02-28T16:29:34.950Z,49.83
2019-02-28T16:31:38.543Z,51.77
2019-02-28T16:33:40.214Z,50.73
2019-02-28T16:35:41.981Z,53.00
2019-02-28T16:37:43.682Z,52.87
2019-02-28T16:39:45.377Z,51.27
2019-02-28T16:41:47.366Z,51.23
2019-02-28T16:43:52.225Z,52.00
2019-02-28T16:45:52.938Z,52.20
2019-02-28T16:47:55.712Z,50.97
2019-02-28T16:49:58.645Z,49.70
2019-02-28T16:52:02.629Z,50.70
2019-02-28T16:54:03.913Z,51.50
2019-02-28T16:56:06.379Z,53.20
2019-02-28T16:58:08.358Z,55.40
2019-02-28T17:00:10.048Z,53.20
2019-02-28T17:02:12.030Z,51.00
2019-02-28T17:04:17.183Z,53.60
2019-02-28T17:06:17.841Z,50.77
2019-02-28T17:08:19.757Z,52.90
2019-02-28T17:10:26.228Z,55.73
2019-02-28T17:12:50.237Z,52.07
2019-02-28T17:14:52.005Z,52.60
2019-02-28T17:17:01.378Z,55.00
2019-02-28T17:19:03.057Z,54.30
2019-02-28T17:21:04.734Z,51.53
2019-02-28T17:23:06.417Z,53.70
2019-02-28T17:25:08.101Z,54.40
2019-02-28T17:27:27.981Z,53.33
2019-02-28T17:29:43.757Z,52.20
2019-02-28T17:31:48.207Z,51.37
2019-02-28T17:33:51.189Z,50.70
2019-02-28T17:35:53.753Z,55.80
2019-02-28T17:37:59.831Z,52.73
2019-02-28T17:39:59.010Z,51.40
2019-02-28T17:42:08.257Z,54.83
2019-02-28T17:44:26.989Z,54.90
2019-02-28T17:46:28.665Z,55.07
2019-02-28T17:49:17.052Z,53.67
2019-02-28T17:51:35.101Z,52.70
2019-02-28T17:54:17.360Z,52.73
2019-02-28T17:56:44.745Z,52.83
2019-02-28T17:59:11.621Z,53.27
2019-02-28T18:01:35.181Z,57.73
2019-02-28T18:04:12.477Z,55.00
2019-02-28T18:07:11.689Z,54.37
2019-02-28T18:09:38.761Z,54.70
2019-02-28T18:12:40.659Z,54.30
2019-02-28T18:15:08.859Z,53.27
2019-02-28T18:17:36.486Z,54.50
2019-02-28T18:20:03.729Z,53.60
2019-02-28T18:22:52.037Z,53.13
2019-02-28T18:25:22.142Z,50.70
2019-02-28T18:28:11.744Z,54.50
2019-02-28T18:30:49.997Z,52.07
2019-02-28T18:32:51.686Z,53.27
2019-02-28T18:34:56.265Z,53.13
2019-02-28T18:36:56.909Z,55.60
2019-02-28T18:38:58.610Z,56.17
2019-02-28T18:41:05.557Z,56.40
2019-02-28T18:43:03.880Z,54.53
2019-02-28T18:45:06.397Z,55.30
2019-02-28T18:47:08.066Z,53.20
2019-02-28T18:49:09.742Z,54.87
2019-02-28T18:51:11.434Z,58.03
2019-02-28T18:53:13.098Z,56.90
2019-02-28T18:55:14.789Z,56.60
2019-02-28T18:57:16.456Z,56.80
2019-02-28T18:59:18.130Z,56.50
2019-02-28T19:01:19.801Z,53.93
2019-02-28T19:03:21.496Z,57.90
2019-02-28T19:05:23.260Z,57.90
2019-02-28T19:07:24.965Z,58.07
2019-02-28T19:09:26.900Z,56.47
2019-02-28T19:11:28.877Z,57.37
2019-02-28T19:13:30.781Z,59.50
2019-02-28T19:15:32.457Z,55.67
2019-02-28T19:17:34.405Z,57.30
2019-02-28T19:19:36.405Z,56.53
2019-02-28T19:21:38.072Z,59.57
2019-02-28T19:23:39.996Z,60.00
2019-02-28T19:25:41.693Z,59.50
2019-02-28T19:27:43.396Z,60.07
2019-02-28T19:29:45.069Z,62.40
2019-02-28T19:31:46.754Z,61.90
2019-02-28T19:33:48.425Z,64.27
2019-02-28T19:35:52.053Z,63.93
2019-02-28T19:37:53.722Z,65.60
2019-02-28T19:39:55.405Z,67.17
2019-02-28T19:41:57.427Z,70.40
2019-02-28T19:43:59.092Z,69.20
2019-02-28T19:46:00.794Z,72.53
2019-02-28T19:48:02.515Z,64.83
2019-02-28T19:50:05.400Z,72.43
2019-02-28T19:52:07.097Z,71.27
2019-02-28T19:54:09.248Z,69.77
2019-02-28T19:56:11.037Z,72.97
2019-02-28T19:58:12.805Z,67.70
2019-02-28T20:00:14.646Z,77.13
2019-02-28T20:02:16.318Z,80.40
2019-02-28T20:04:17.989Z,89.30
2019-02-28T20:06:19.814Z,87.47
2019-02-28T20:08:21.816Z,84.73
2019-02-28T20:10:23.523Z,90.83
2019-02-28T20:12:25.199Z,96.17
2019-02-28T20:14:27.226Z,95.50
2019-02-28T20:16:28.906Z,97.40
2019-02-28T20:18:30.578Z,100.67
2019-02-28T20:20:33.128Z,101.07
2019-02-28T20:22:34.850Z,97.77
2019-02-28T20:24:37.129Z,98.57
2019-02-28T20:26:39.121Z,102.57
2019-02-28T20:28:40.872Z,100.10
2019-02-28T20:30:42.546Z,105.53
2019-02-28T20:32:44.278Z,99.17
2019-02-28T20:34:45.946Z,102.30
2019-02-28T20:36:47.633Z,105.50
2019-02-28T20:38:49.719Z,107.50
2019-02-28T20:40:52.047Z,105.80
2019-02-28T20:42:54.149Z,106.50
2019-02-28T20:44:55.970Z,109.07
2019-02-28T20:46:59.177Z,104.87
2019-02-28T20:49:00.849Z,97.40
2019-02-28T20:51:02.766Z,103.30
2019-02-28T20:53:05.441Z,97.93
2019-02-28T20:55:07.569Z,97.67
2019-02-28T20:57:09.249Z,95.70
2019-02-28T20:59:10.921Z,96.97
2019-02-28T21:01:12.606Z,90.07
2019-02-28T21:03:14.273Z,84.23
2019-02-28T21:05:16.269Z,82.17
2019-02-28T21:07:17.973Z,83.83
2019-02-28T21:09:19.637Z,84.57
2019-02-28T21:11:21.329Z,81.47
2019-02-28T21:13:23.031Z,78.43
2019-02-28T21:15:24.961Z,79.07
2019-02-28T21:17:29.642Z,79.37
2019-02-28T21:19:30.459Z,81.07
2019-02-28T21:21:32.242Z,72.20
2019-02-28T21:23:33.917Z,75.93
2019-02-28T21:25:35.589Z,73.87
2019-02-28T21:27:37.268Z,71.87
2019-02-28T21:29:39.324Z,68.97
2019-02-28T21:31:41.009Z,70.87
2019-02-28T21:33:42.705Z,69.60
2019-02-28T21:35:44.405Z,65.93
2019-02-28T21:37:46.105Z,70.47
2019-02-28T21:39:47.777Z,66.57
2019-02-28T21:41:49.453Z,65.17
2019-02-28T21:43:51.150Z,60.07
2019-02-28T21:45:52.914Z,65.10
2019-02-28T21:47:54.618Z,64.23
2019-02-28T21:49:56.273Z,64.17
2019-02-28T21:51:57.940Z,64.97
2019-02-28T21:53:59.619Z,63.93
2019-02-28T21:56:01.406Z,61.10
2019-02-28T21:58:03.102Z,61.20
2019-02-28T22:00:08.665Z,61.77
2019-02-28T22:02:10.335Z,61.67
2019-02-28T22:04:12.015Z,60.70
2019-02-28T22:06:13.678Z,59.23
2019-02-28T22:08:15.353Z,59.23
2019-02-28T22:10:17.216Z,61.73
2019-02-28T22:12:19.221Z,64.60
2019-02-28T22:14:21.273Z,59.87
2019-02-28T22:16:22.946Z,60.80
2019-02-28T22:18:24.626Z,62.50
2019-02-28T22:20:26.297Z,62.67
2019-02-28T22:22:27.974Z,62.70
2019-02-28T22:24:29.650Z,57.57
2019-02-28T22:26:31.304Z,55.50
2019-02-28T22:28:33.217Z,58.10
2019-02-28T22:30:58.350Z,59.57
2019-02-28T22:33:01.541Z,55.77
2019-02-28T22:35:19.345Z,54.80
2019-02-28T22:37:21.145Z,50.40
2019-02-28T22:39:22.841Z,49.00
2019-02-28T22:41:24.501Z,53.03
2019-02-28T22:43:26.160Z,49.80
2019-02-28T22:45:27.865Z,52.27
2019-02-28T22:47:29.535Z,51.60
2019-02-28T22:49:31.213Z,51.00
2019-02-28T22:51:32.898Z,53.47
2019-02-28T22:53:34.594Z,50.90
2019-02-28T22:55:36.281Z,49.50
2019-02-28T22:57:37.950Z,50.93
2019-02-28T22:59:39.922Z,47.97
2019-02-28T23:01:41.709Z,51.10
2019-02-28T23:03:43.386Z,55.47
2019-02-28T23:05:45.055Z,51.43
2019-02-28T23:07:46.744Z,52.97
2019-02-28T23:09:48.429Z,53.90
2019-02-28T23:11:50.097Z,53.17
2019-02-28T23:13:51.805Z,50.97
2019-02-28T23:15:53.493Z,52.77
2019-02-28T23:17:55.253Z,50.93
2019-02-28T23:19:56.941Z,50.57
2019-02-28T23:21:58.629Z,50.57
2019-02-28T23:24:00.325Z,52.63
2019-02-28T23:26:09.806Z,50.83
2019-02-28T23:28:13.948Z,53.37
2019-02-28T23:30:39.807Z,51.33
2019-02-28T23:33:03.033Z,50.40
2019-02-28T23:35:08.462Z,51.97
2019-02-28T23:37:10.461Z,48.07
2019-02-28T23:39:12.143Z,51.03
2019-02-28T23:41:14.701Z,50.90
2019-02-28T23:43:16.369Z,49.97
2019-02-28T23:45:18.045Z,52.03
2019-02-28T23:47:19.713Z,52.13
2019-02-28T23:49:21.397Z,49.37
2019-02-28T23:51:23.318Z,47.90
2019-02-28T23:53:24.977Z,47.17
2019-02-28T23:55:26.662Z,48.50
2019-02-28T23:57:28.325Z,48.47
2019-02-28T23:59:30.272Z,46.83
