createdAt,value
2019-04-10T00:00:58.019Z,32.37
2019-04-10T00:03:32.935Z,33.57
2019-04-10T00:05:56.338Z,33.90
2019-04-10T00:08:24.679Z,37.50
2019-04-10T00:10:52.555Z,36.13
2019-04-10T00:13:20.600Z,37.50
2019-04-10T00:15:48.744Z,34.43
2019-04-10T00:18:17.903Z,37.93
2019-04-10T00:20:46.958Z,39.73
2019-04-10T00:23:15.217Z,34.80
2019-04-10T00:25:45.356Z,34.17
2019-04-10T00:28:13.443Z,36.37
2019-04-10T00:30:43.068Z,36.43
2019-04-10T00:33:12.239Z,33.90
2019-04-10T00:35:40.407Z,34.07
2019-04-10T00:38:11.135Z,39.57
2019-04-10T00:40:39.476Z,37.10
2019-04-10T00:43:08.621Z,35.73
2019-04-10T00:45:37.602Z,41.37
2019-04-10T00:48:05.838Z,38.40
2019-04-10T00:50:34.794Z,41.00
2019-04-10T00:53:02.988Z,47.17
2019-04-10T00:55:32.110Z,46.03
2019-04-10T00:58:00.100Z,59.77
2019-04-10T01:00:28.794Z,50.90
2019-04-10T01:02:56.878Z,54.63
2019-04-10T01:05:24.890Z,61.07
2019-04-10T01:07:53.896Z,58.03
2019-04-10T01:10:22.092Z,59.17
2019-04-10T01:12:50.001Z,60.40
2019-04-10T01:15:18.357Z,69.77
2019-04-10T01:17:46.671Z,60.90
2019-04-10T01:20:15.586Z,67.10
2019-04-10T01:22:43.611Z,61.83
2019-04-10T01:25:12.384Z,67.30
2019-04-10T01:27:41.168Z,65.53
2019-04-10T01:30:10.405Z,62.17
2019-04-10T01:32:41.938Z,65.30
2019-04-10T01:35:10.005Z,64.77
2019-04-10T01:37:48.815Z,65.90
2019-04-10T01:40:07.805Z,65.40
2019-04-10T01:42:36.756Z,62.00
2019-04-10T01:45:05.266Z,62.30
2019-04-10T01:47:35.183Z,61.80
2019-04-10T01:50:04.306Z,62.23
2019-04-10T01:52:33.245Z,65.97
2019-04-10T01:55:18.147Z,58.83
2019-04-10T01:57:34.675Z,62.50
2019-04-10T02:00:02.875Z,63.30
2019-04-10T02:02:37.102Z,62.50
2019-04-10T02:05:06.114Z,63.33
2019-04-10T02:07:34.166Z,65.57
2019-04-10T02:10:02.031Z,58.67
2019-04-10T02:12:30.424Z,60.90
2019-04-10T02:14:58.331Z,63.80
2019-04-10T02:17:26.255Z,62.67
2019-04-10T02:19:54.567Z,68.33
2019-04-10T02:22:22.593Z,57.10
2019-04-10T02:24:51.408Z,61.87
2019-04-10T02:27:20.341Z,62.87
2019-04-10T02:29:48.450Z,66.70
2019-04-10T02:32:16.667Z,59.80
2019-04-10T02:34:46.832Z,60.40
2019-04-10T02:37:15.271Z,64.33
2019-04-10T02:39:47.695Z,59.33
2019-04-10T02:42:14.373Z,62.10
2019-04-10T02:44:43.909Z,64.00
2019-04-10T02:47:12.959Z,64.60
2019-04-10T02:49:42.525Z,62.20
2019-04-10T02:52:14.664Z,69.43
2019-04-10T02:54:43.613Z,62.00
2019-04-10T02:57:11.621Z,65.13
2019-04-10T02:59:39.851Z,64.10
2019-04-10T03:02:08.521Z,63.33
2019-04-10T03:04:37.252Z,65.70
2019-04-10T03:07:05.363Z,66.03
2019-04-10T03:09:49.408Z,67.53
2019-04-10T03:12:03.759Z,73.57
2019-04-10T03:14:32.693Z,68.47
2019-04-10T03:17:02.002Z,67.97
2019-04-10T03:19:29.980Z,62.70
2019-04-10T03:21:57.834Z,73.40
2019-04-10T03:24:25.700Z,65.87
2019-04-10T03:26:54.111Z,68.60
2019-04-10T03:29:22.121Z,73.83
2019-04-10T03:31:52.215Z,65.23
2019-04-10T03:34:25.023Z,71.23
2019-04-10T03:36:52.498Z,69.37
2019-04-10T03:39:21.524Z,75.40
2019-04-10T03:41:50.477Z,69.03
2019-04-10T03:44:18.767Z,66.00
2019-04-10T03:46:46.997Z,66.77
2019-04-10T03:49:15.786Z,73.97
2019-04-10T03:51:43.718Z,68.50
2019-04-10T03:54:13.058Z,63.40
2019-04-10T03:56:42.212Z,67.07
2019-04-10T03:59:10.244Z,69.17
2019-04-10T04:01:38.939Z,64.93
2019-04-10T04:04:07.114Z,77.30
2019-04-10T04:06:35.472Z,67.43
2019-04-10T04:09:11.102Z,75.10
2019-04-10T04:11:35.458Z,68.13
2019-04-10T04:14:04.029Z,68.10
2019-04-10T04:16:33.231Z,66.57
2019-04-10T04:19:01.737Z,63.50
2019-04-10T04:21:29.963Z,65.90
2019-04-10T04:23:57.886Z,70.13
2019-04-10T04:26:25.770Z,73.63
2019-04-10T04:28:53.799Z,66.23
2019-04-10T04:31:22.815Z,66.40
2019-04-10T04:33:50.813Z,65.83
2019-04-10T04:36:18.693Z,71.57
2019-04-10T04:38:46.535Z,76.80
2019-04-10T04:41:15.411Z,78.87
2019-04-10T04:43:44.805Z,76.13
2019-04-10T04:46:14.061Z,76.60
2019-04-10T04:48:43.136Z,75.90
2019-04-10T04:51:11.442Z,81.57
2019-04-10T04:53:39.901Z,76.13
2019-04-10T04:56:07.956Z,77.90
2019-04-10T04:58:36.109Z,82.80
2019-04-10T05:01:04.313Z,85.73
2019-04-10T05:03:33.519Z,87.80
2019-04-10T05:06:01.483Z,84.30
2019-04-10T05:08:30.232Z,83.77
2019-04-10T05:10:58.188Z,81.90
2019-04-10T05:13:26.868Z,84.93
2019-04-10T05:15:55.472Z,85.57
2019-04-10T05:18:23.497Z,80.20
2019-04-10T05:20:52.410Z,85.17
2019-04-10T05:23:20.659Z,85.23
2019-04-10T05:25:49.679Z,83.40
2019-04-10T05:28:18.677Z,83.17
2019-04-10T05:30:47.700Z,89.57
2019-04-10T05:33:16.240Z,86.67
2019-04-10T05:35:44.298Z,76.70
2019-04-10T05:38:12.337Z,81.60
2019-04-10T05:40:40.303Z,79.13
2019-04-10T05:43:09.210Z,79.67
2019-04-10T05:45:37.981Z,85.47
2019-04-10T05:48:06.794Z,76.07
2019-04-10T05:50:35.680Z,83.37
2019-04-10T05:53:04.384Z,78.50
2019-04-10T05:55:33.102Z,81.83
2019-04-10T05:58:01.632Z,75.20
2019-04-10T06:00:29.786Z,77.53
2019-04-10T06:02:58.478Z,81.23
2019-04-10T06:05:26.514Z,81.23
2019-04-10T06:07:54.547Z,79.43
2019-04-10T06:10:22.455Z,80.53
2019-04-10T06:12:50.804Z,79.93
2019-04-10T06:15:19.073Z,75.23
2019-04-10T06:17:47.185Z,82.53
2019-04-10T06:20:15.650Z,83.60
2019-04-10T06:22:44.328Z,85.27
2019-04-10T06:25:16.211Z,84.13
2019-04-10T06:27:44.981Z,77.20
2019-04-10T06:30:13.011Z,76.73
2019-04-10T06:32:40.911Z,83.87
2019-04-10T06:35:09.047Z,70.87
2019-04-10T06:37:38.013Z,79.73
2019-04-10T06:40:14.260Z,72.47
2019-04-10T06:42:46.104Z,80.77
2019-04-10T06:45:07.271Z,74.97
2019-04-10T06:47:36.180Z,76.03
2019-04-10T06:50:06.396Z,73.97
2019-04-10T06:52:34.586Z,71.77
2019-04-10T06:55:03.035Z,73.80
2019-04-10T06:57:31.084Z,74.50
2019-04-10T06:59:59.804Z,68.90
2019-04-10T07:02:31.510Z,71.40
2019-04-10T07:05:04.908Z,70.03
2019-04-10T07:07:42.292Z,64.27
2019-04-10T07:09:58.488Z,67.37
2019-04-10T07:12:32.954Z,69.97
2019-04-10T07:14:59.732Z,65.70
2019-04-10T07:17:27.755Z,62.10
2019-04-10T07:19:59.675Z,64.43
2019-04-10T07:22:29.036Z,58.80
2019-04-10T07:24:56.965Z,61.30
2019-04-10T07:27:24.823Z,59.37
2019-04-10T07:29:57.348Z,62.10
2019-04-10T07:32:24.291Z,56.00
2019-04-10T07:34:57.326Z,54.70
2019-04-10T07:37:24.063Z,55.90
2019-04-10T07:39:51.138Z,52.43
2019-04-10T07:42:26.830Z,53.90
2019-04-10T07:44:48.605Z,46.97
2019-04-10T07:47:17.383Z,47.10
2019-04-10T07:49:46.225Z,48.37
2019-04-10T07:52:14.182Z,44.33
2019-04-10T07:54:44.591Z,46.07
2019-04-10T07:57:11.891Z,47.93
2019-04-10T07:59:39.765Z,45.27
2019-04-10T08:02:08.834Z,42.23
2019-04-10T08:04:37.440Z,45.87
2019-04-10T08:07:05.497Z,43.80
2019-04-10T08:09:33.521Z,43.20
2019-04-10T08:12:01.512Z,42.07
2019-04-10T08:14:29.484Z,43.77
2019-04-10T08:16:57.485Z,44.33
2019-04-10T08:19:26.816Z,44.73
2019-04-10T08:21:55.022Z,42.80
2019-04-10T08:24:23.750Z,42.57
2019-04-10T08:26:52.687Z,42.07
2019-04-10T08:29:21.741Z,41.17
2019-04-10T08:31:50.398Z,43.23
2019-04-10T08:34:19.398Z,40.77
2019-04-10T08:36:47.917Z,42.33
2019-04-10T08:39:28.510Z,43.53
2019-04-10T08:41:46.041Z,41.77
2019-04-10T08:44:13.937Z,42.83
2019-04-10T08:46:42.008Z,41.37
2019-04-10T08:49:09.999Z,41.33
2019-04-10T08:51:37.924Z,39.57
2019-04-10T08:54:05.800Z,37.97
2019-04-10T08:56:33.695Z,38.93
2019-04-10T08:59:01.522Z,38.67
2019-04-10T09:01:29.409Z,35.80
2019-04-10T09:03:57.432Z,43.87
2019-04-10T09:06:25.325Z,39.93
2019-04-10T09:08:53.195Z,37.60
2019-04-10T09:11:26.206Z,40.27
2019-04-10T09:13:50.665Z,37.20
2019-04-10T09:16:18.667Z,38.50
2019-04-10T09:18:47.569Z,36.93
2019-04-10T09:21:15.518Z,38.57
2019-04-10T09:23:51.629Z,38.93
2019-04-10T09:26:13.457Z,36.70
2019-04-10T09:28:42.426Z,35.43
2019-04-10T09:31:10.441Z,36.87
2019-04-10T09:33:39.007Z,37.60
2019-04-10T09:36:07.146Z,34.97
2019-04-10T09:38:35.148Z,34.40
2019-04-10T09:41:03.714Z,34.47
2019-04-10T09:43:31.835Z,35.03
2019-04-10T09:46:00.030Z,40.23
2019-04-10T09:48:28.021Z,34.67
2019-04-10T09:50:56.101Z,35.23
2019-04-10T09:53:24.564Z,36.70
2019-04-10T09:55:52.604Z,35.27
2019-04-10T09:58:20.477Z,35.20
2019-04-10T10:00:48.337Z,35.57
2019-04-10T10:03:17.325Z,35.63
2019-04-10T10:05:45.328Z,34.07
2019-04-10T10:08:14.157Z,33.20
2019-04-10T10:10:42.136Z,32.67
2019-04-10T10:13:10.104Z,30.70
2019-04-10T10:15:37.987Z,33.70
2019-04-10T10:18:05.880Z,32.10
2019-04-10T10:20:33.793Z,30.17
2019-04-10T10:23:01.739Z,31.57
2019-04-10T10:25:29.628Z,34.50
2019-04-10T10:27:58.499Z,31.17
2019-04-10T10:30:27.264Z,32.00
2019-04-10T10:32:55.327Z,31.30
2019-04-10T10:35:23.246Z,34.53
2019-04-10T10:37:51.160Z,30.33
2019-04-10T10:40:19.344Z,32.13
2019-04-10T10:42:47.696Z,33.70
2019-04-10T10:45:15.760Z,31.13
2019-04-10T10:47:44.267Z,31.73
2019-04-10T10:50:13.103Z,32.80
2019-04-10T10:52:41.734Z,31.70
2019-04-10T10:55:09.887Z,30.23
2019-04-10T10:57:37.852Z,31.20
2019-04-10T11:00:06.254Z,32.80
2019-04-10T11:02:34.232Z,30.90
2019-04-10T11:05:05.007Z,29.83
2019-04-10T11:07:32.762Z,31.70
2019-04-10T11:10:01.344Z,30.20
2019-04-10T11:12:30.477Z,31.27
2019-04-10T11:14:59.438Z,30.07
2019-04-10T11:17:28.198Z,31.07
2019-04-10T11:19:56.577Z,31.07
2019-04-10T11:22:26.131Z,29.40
2019-04-10T11:24:54.066Z,29.00
2019-04-10T11:27:22.987Z,27.10
2019-04-10T11:29:51.109Z,29.43
2019-04-10T11:32:19.945Z,28.17
2019-04-10T11:34:49.302Z,30.90
2019-04-10T11:39:48.117Z,28.20
2019-04-10T11:42:18.332Z,28.73
2019-04-10T11:44:47.316Z,28.10
2019-04-10T11:47:17.331Z,30.03
2019-04-10T11:49:47.227Z,27.27
2019-04-10T11:52:17.265Z,27.97
2019-04-10T11:54:46.351Z,28.53
2019-04-10T11:57:16.763Z,25.60
2019-04-10T11:59:45.742Z,27.23
2019-04-10T12:02:14.524Z,31.27
2019-04-10T12:04:52.132Z,28.40
2019-04-10T12:07:48.096Z,26.67
2019-04-10T12:12:13.216Z,27.07
2019-04-10T12:14:41.358Z,26.93
2019-04-10T12:17:09.679Z,25.13
2019-04-10T12:19:38.382Z,25.27
2019-04-10T12:22:07.380Z,26.70
2019-04-10T12:24:36.346Z,32.37
2019-04-10T12:27:04.609Z,31.43
2019-04-10T12:29:33.032Z,33.40
2019-04-10T12:32:01.050Z,34.20
2019-04-10T12:34:29.001Z,33.07
2019-04-10T12:36:56.845Z,34.43
2019-04-10T12:39:24.782Z,33.57
2019-04-10T12:41:52.894Z,34.27
2019-04-10T12:44:21.311Z,34.17
2019-04-10T12:46:49.356Z,35.43
2019-04-10T12:49:17.298Z,34.50
2019-04-10T12:51:45.756Z,35.93
2019-04-10T12:54:13.731Z,31.60
2019-04-10T12:56:42.144Z,31.27
2019-04-10T12:59:11.163Z,32.03
2019-04-10T13:01:39.214Z,30.20
2019-04-10T13:04:07.566Z,31.50
2019-04-10T13:06:35.550Z,30.40
2019-04-10T13:09:09.220Z,28.83
2019-04-10T13:11:34.553Z,30.43
2019-04-10T13:14:02.480Z,28.10
2019-04-10T13:16:30.349Z,27.90
2019-04-10T13:18:58.322Z,27.77
2019-04-10T13:21:26.411Z,26.77
2019-04-10T13:23:55.211Z,27.43
2019-04-10T13:26:23.940Z,24.70
2019-04-10T13:28:51.928Z,27.90
2019-04-10T13:31:21.376Z,27.53
2019-04-10T13:33:49.347Z,27.47
2019-04-10T13:36:17.559Z,27.07
2019-04-10T13:38:46.447Z,24.87
2019-04-10T13:41:14.414Z,24.87
2019-04-10T13:43:42.350Z,27.23
2019-04-10T13:46:10.845Z,26.73
2019-04-10T13:48:39.681Z,26.70
2019-04-10T13:51:07.768Z,25.13
2019-04-10T13:53:35.650Z,24.60
2019-04-10T13:56:04.569Z,23.57
2019-04-10T13:58:33.238Z,24.63
2019-04-10T14:01:01.310Z,24.60
2019-04-10T14:03:30.119Z,21.70
2019-04-10T14:05:58.227Z,20.17
2019-04-10T14:08:36.791Z,23.67
2019-04-10T14:10:57.185Z,22.50
2019-04-10T14:13:25.452Z,20.43
2019-04-10T14:15:53.577Z,19.20
2019-04-10T14:18:22.045Z,18.63
2019-04-10T14:20:51.245Z,18.93
2019-04-10T14:23:24.749Z,18.70
2019-04-10T14:26:17.196Z,19.13
2019-04-10T14:28:45.676Z,17.23
2019-04-10T14:31:20.177Z,19.27
2019-04-10T14:33:48.909Z,18.13
2019-04-10T14:36:17.922Z,18.57
2019-04-10T14:38:45.998Z,18.43
2019-04-10T14:41:13.861Z,18.10
2019-04-10T14:43:43.820Z,17.03
2019-04-10T14:46:12.368Z,18.13
2019-04-10T14:48:40.428Z,19.30
2019-04-10T14:51:08.343Z,17.17
2019-04-10T14:53:37.229Z,18.00
2019-04-10T14:56:06.966Z,17.47
2019-04-10T14:58:35.425Z,17.77
2019-04-10T15:01:06.981Z,19.00
2019-04-10T15:03:33.203Z,19.63
2019-04-10T15:06:02.489Z,18.10
2019-04-10T15:08:31.447Z,18.70
2019-04-10T15:11:00.316Z,16.07
2019-04-10T15:13:28.431Z,18.07
2019-04-10T15:15:56.739Z,16.30
2019-04-10T15:18:24.662Z,16.87
2019-04-10T15:20:52.657Z,16.27
2019-04-10T15:23:20.595Z,16.73
2019-04-10T15:25:49.252Z,17.53
2019-04-10T15:28:18.081Z,16.70
2019-04-10T15:30:46.595Z,17.77
2019-04-10T15:33:14.608Z,16.53
2019-04-10T15:35:42.516Z,17.53
2019-04-10T15:38:11.616Z,16.63
2019-04-10T15:40:39.659Z,17.80
2019-04-10T15:43:08.443Z,17.03
2019-04-10T15:45:36.497Z,16.73
2019-04-10T15:48:04.883Z,16.60
2019-04-10T15:50:34.347Z,16.47
2019-04-10T15:53:02.666Z,16.33
2019-04-10T15:55:30.661Z,15.50
2019-04-10T15:58:01.232Z,15.40
2019-04-10T16:00:29.370Z,15.97
2019-04-10T16:02:57.412Z,14.47
2019-04-10T16:05:25.787Z,14.53
2019-04-10T16:07:53.879Z,15.17
2019-04-10T16:10:39.796Z,14.57
2019-04-10T16:13:16.820Z,15.47
2019-04-10T16:15:44.985Z,16.00
2019-04-10T16:18:15.752Z,17.37
2019-04-10T16:20:45.018Z,18.73
2019-04-10T16:23:30.075Z,20.77
2019-04-10T16:25:58.656Z,20.17
2019-04-10T16:28:27.042Z,21.00
2019-04-10T16:30:55.156Z,21.27
2019-04-10T16:33:25.432Z,20.33
2019-04-10T16:35:54.732Z,20.20
2019-04-10T16:38:22.787Z,20.50
2019-04-10T16:40:50.762Z,20.67
2019-04-10T16:43:18.868Z,20.57
2019-04-10T16:45:55.070Z,21.00
2019-04-10T16:48:24.664Z,21.60
2019-04-10T16:50:53.895Z,21.37
2019-04-10T16:53:22.187Z,20.80
2019-04-10T16:55:51.250Z,20.87
2019-04-10T16:58:20.063Z,20.33
2019-04-10T17:00:49.696Z,20.47
2019-04-10T17:03:17.879Z,21.10
2019-04-10T17:05:45.968Z,22.60
2019-04-10T17:08:14.122Z,19.93
2019-04-10T17:10:42.814Z,21.93
2019-04-10T17:13:10.863Z,19.77
2019-04-10T17:15:39.945Z,24.87
2019-04-10T17:18:08.714Z,22.00
2019-04-10T17:20:36.668Z,20.80
2019-04-10T17:23:05.744Z,20.80
2019-04-10T17:25:34.034Z,21.87
2019-04-10T17:28:01.910Z,22.53
2019-04-10T17:30:29.831Z,21.90
2019-04-10T17:32:57.935Z,23.30
2019-04-10T17:35:25.844Z,23.10
2019-04-10T17:37:54.056Z,21.10
2019-04-10T17:40:29.972Z,23.27
2019-04-10T17:42:52.740Z,21.90
2019-04-10T17:45:20.686Z,22.30
2019-04-10T17:47:49.319Z,24.67
2019-04-10T17:50:18.371Z,23.07
2019-04-10T17:52:47.174Z,27.33
2019-04-10T17:55:15.565Z,21.53
2019-04-10T17:57:45.936Z,23.90
2019-04-10T18:00:35.652Z,23.03
2019-04-10T18:03:03.716Z,22.77
2019-04-10T18:05:32.812Z,22.17
2019-04-10T18:08:00.936Z,21.03
2019-04-10T18:10:42.160Z,23.77
2019-04-10T18:12:58.888Z,23.23
2019-04-10T18:15:28.135Z,24.13
2019-04-10T18:17:57.479Z,23.53
2019-04-10T18:20:26.253Z,25.37
2019-04-10T18:22:55.226Z,23.97
2019-04-10T18:25:23.294Z,22.40
2019-04-10T18:27:52.377Z,24.83
2019-04-10T18:30:21.662Z,22.77
2019-04-10T18:32:49.885Z,26.37
2019-04-10T18:35:18.405Z,25.10
2019-04-10T18:37:47.662Z,26.53
2019-04-10T18:40:15.961Z,24.73
2019-04-10T18:42:43.895Z,25.63
2019-04-10T18:45:11.765Z,25.13
2019-04-10T18:47:39.664Z,26.83
2019-04-10T18:50:07.899Z,24.80
2019-04-10T18:52:37.243Z,25.87
2019-04-10T18:55:05.945Z,24.07
2019-04-10T18:57:35.213Z,23.37
2019-04-10T19:00:22.125Z,24.27
2019-04-10T19:03:09.622Z,25.27
2019-04-10T19:05:40.348Z,22.93
2019-04-10T19:08:11.016Z,24.77
2019-04-10T19:10:38.920Z,24.77
2019-04-10T19:13:07.455Z,23.80
2019-04-10T19:15:37.169Z,23.97
2019-04-10T19:18:06.374Z,24.73
2019-04-10T19:20:35.312Z,25.13
2019-04-10T19:23:04.379Z,27.53
2019-04-10T19:25:32.513Z,26.27
2019-04-10T19:28:00.480Z,23.47
2019-04-10T19:30:53.104Z,25.50
2019-04-10T19:33:21.828Z,25.00
2019-04-10T19:35:50.757Z,23.60
2019-04-10T19:38:19.025Z,21.57
2019-04-10T19:40:47.936Z,22.10
2019-04-10T19:43:16.022Z,21.43
2019-04-10T19:45:44.024Z,21.97
2019-04-10T19:48:11.867Z,22.03
2019-04-10T19:50:39.833Z,18.90
2019-04-10T19:53:08.889Z,19.80
2019-04-10T19:55:37.913Z,20.73
2019-04-10T19:58:06.062Z,22.23
2019-04-10T20:00:36.756Z,19.43
2019-04-10T20:03:05.707Z,19.80
2019-04-10T20:05:33.757Z,22.77
2019-04-10T20:08:01.689Z,19.00
2019-04-10T20:10:29.740Z,19.20
2019-04-10T20:12:57.632Z,19.93
2019-04-10T20:15:26.631Z,18.90
2019-04-10T20:17:54.691Z,18.40
2019-04-10T20:20:23.570Z,18.50
2019-04-10T20:22:51.500Z,18.50
2019-04-10T20:25:19.410Z,17.53
2019-04-10T20:27:47.942Z,18.47
2019-04-10T20:30:17.352Z,18.20
2019-04-10T20:32:46.112Z,17.87
2019-04-10T20:35:14.165Z,19.63
2019-04-10T20:37:42.921Z,19.70
2019-04-10T20:40:11.896Z,18.20
2019-04-10T20:42:40.432Z,18.63
2019-04-10T20:45:09.313Z,18.87
2019-04-10T20:47:37.394Z,18.73
2019-04-10T20:50:05.858Z,18.83
2019-04-10T20:52:34.639Z,17.60
2019-04-10T20:55:03.568Z,18.73
2019-04-10T20:57:31.949Z,18.60
2019-04-10T20:59:59.938Z,20.17
2019-04-10T21:02:28.523Z,17.87
2019-04-10T21:05:04.909Z,19.83
2019-04-10T21:07:26.209Z,18.30
2019-04-10T21:09:54.479Z,18.90
2019-04-10T21:12:23.712Z,19.27
2019-04-10T21:14:52.558Z,19.30
2019-04-10T21:17:20.615Z,18.90
2019-04-10T21:19:49.411Z,18.47
2019-04-10T21:22:17.500Z,18.03
2019-04-10T21:24:45.577Z,17.47
2019-04-10T21:27:13.641Z,17.83
2019-04-10T21:29:47.963Z,19.20
2019-04-10T21:32:40.859Z,21.37
2019-04-10T21:35:11.711Z,17.20
2019-04-10T21:37:40.311Z,18.63
2019-04-10T21:40:08.507Z,19.53
2019-04-10T21:42:37.059Z,19.17
2019-04-10T21:45:05.298Z,17.10
2019-04-10T21:47:33.447Z,16.43
2019-04-10T21:50:02.507Z,16.07
2019-04-10T21:52:30.766Z,18.10
2019-04-10T21:55:00.453Z,16.87
2019-04-10T21:57:28.381Z,17.53
2019-04-10T21:59:56.925Z,18.87
2019-04-10T22:02:27.344Z,15.77
2019-04-10T22:04:55.354Z,17.17
2019-04-10T22:07:43.124Z,15.50
2019-04-10T22:10:28.190Z,15.30
2019-04-10T22:12:57.449Z,16.57
2019-04-10T22:15:30.944Z,17.43
2019-04-10T22:17:59.165Z,16.70
2019-04-10T22:20:27.651Z,14.93
2019-04-10T22:22:55.803Z,15.57
2019-04-10T22:25:23.648Z,16.10
2019-04-10T22:27:52.187Z,15.97
2019-04-10T22:30:21.088Z,16.30
2019-04-10T22:32:49.339Z,15.20
2019-04-10T22:35:17.954Z,16.20
2019-04-10T22:37:46.339Z,16.67
2019-04-10T22:40:15.296Z,15.33
2019-04-10T22:42:46.659Z,16.43
2019-04-10T22:45:24.497Z,17.60
2019-04-10T22:47:52.158Z,15.40
2019-04-10T22:50:20.365Z,16.47
2019-04-10T22:52:48.694Z,16.30
2019-04-10T22:55:17.648Z,16.00
2019-04-10T22:57:46.388Z,14.83
2019-04-10T23:00:20.146Z,15.93
2019-04-10T23:02:48.548Z,15.60
2019-04-10T23:05:16.707Z,14.90
2019-04-10T23:07:45.157Z,15.80
2019-04-10T23:10:14.548Z,14.63
2019-04-10T23:12:52.243Z,14.47
2019-04-10T23:15:14.108Z,15.20
2019-04-10T23:17:43.110Z,15.33
2019-04-10T23:20:11.313Z,14.13
2019-04-10T23:22:39.223Z,17.20
2019-04-10T23:25:07.939Z,14.10
2019-04-10T23:27:35.856Z,13.77
2019-04-10T23:30:05.650Z,14.17
2019-04-10T23:32:33.508Z,13.80
2019-04-10T23:35:01.369Z,14.60
2019-04-10T23:37:29.257Z,14.73
2019-04-10T23:39:57.163Z,14.50
2019-04-10T23:42:25.400Z,15.40
2019-04-10T23:44:53.397Z,13.40
2019-04-10T23:47:22.172Z,14.27
2019-04-10T23:49:50.240Z,14.13
2019-04-10T23:52:18.076Z,14.40
2019-04-10T23:54:45.931Z,12.63
2019-04-10T23:57:13.806Z,12.47
2019-04-10T23:59:42.579Z,13.10
