createdAt,value
2019-01-08T00:02:36.935Z,82.20
2019-01-08T00:05:17.427Z,82.20
2019-01-08T00:07:57.082Z,81.00
2019-01-08T00:10:37.531Z,81.30
2019-01-08T00:13:17.326Z,81.70
2019-01-08T00:15:57.855Z,81.20
2019-01-08T00:18:38.795Z,81.30
2019-01-08T00:21:18.534Z,81.10
2019-01-08T00:23:58.606Z,81.30
2019-01-08T00:26:38.964Z,81.00
2019-01-08T00:29:18.748Z,81.40
2019-01-08T00:31:58.860Z,82.10
2019-01-08T00:34:39.432Z,82.00
2019-01-08T00:37:19.520Z,82.10
2019-01-08T00:39:59.378Z,82.30
2019-01-08T00:42:39.576Z,81.60
2019-01-08T00:45:19.694Z,81.80
2019-01-08T00:47:59.940Z,82.60
2019-01-08T00:50:39.796Z,82.70
2019-01-08T00:53:19.816Z,82.50
2019-01-08T00:55:59.908Z,82.70
2019-01-08T00:58:40.000Z,82.80
2019-01-08T01:01:20.228Z,82.80
2019-01-08T01:04:03.173Z,82.70
2019-01-08T01:06:42.934Z,83.10
2019-01-08T01:09:23.239Z,83.30
2019-01-08T01:12:03.195Z,83.30
2019-01-08T01:14:43.356Z,83.10
2019-01-08T01:17:23.431Z,83.10
2019-01-08T01:20:03.204Z,82.70
2019-01-08T01:22:44.085Z,83.30
2019-01-08T01:25:23.916Z,83.30
2019-01-08T01:28:04.001Z,83.90
2019-01-08T01:30:43.812Z,83.90
2019-01-08T01:33:24.200Z,83.90
2019-01-08T01:36:04.820Z,84.10
2019-01-08T01:38:45.266Z,84.90
2019-01-08T01:41:24.894Z,85.10
2019-01-08T01:44:04.960Z,85.10
2019-01-08T01:46:45.611Z,84.80
2019-01-08T01:49:25.208Z,85.10
2019-01-08T01:52:05.652Z,85.10
2019-01-08T01:54:45.244Z,85.50
2019-01-08T01:57:25.727Z,85.70
2019-01-08T02:02:46.963Z,85.60
2019-01-08T02:05:26.938Z,85.00
2019-01-08T02:08:06.731Z,85.10
2019-01-08T02:10:46.591Z,85.10
2019-01-08T02:13:26.881Z,85.50
2019-01-08T02:16:07.145Z,85.70
2019-01-08T02:21:27.500Z,85.40
2019-01-08T02:24:07.208Z,85.20
2019-01-08T02:26:47.180Z,85.30
2019-01-08T02:29:28.065Z,85.40
2019-01-08T02:32:07.727Z,85.80
2019-01-08T02:34:47.817Z,85.60
2019-01-08T02:37:27.716Z,85.60
2019-01-08T02:40:08.117Z,85.60
2019-01-08T02:42:48.092Z,85.80
2019-01-08T02:45:29.167Z,85.90
2019-01-08T02:48:09.647Z,85.80
2019-01-08T02:50:49.383Z,86.20
2019-01-08T02:53:29.881Z,86.30
2019-01-08T02:56:09.767Z,86.60
2019-01-08T02:58:49.409Z,86.40
2019-01-08T03:01:29.737Z,86.30
2019-01-08T03:04:09.815Z,86.30
2019-01-08T03:06:49.877Z,86.10
2019-01-08T03:09:32.348Z,86.20
2019-01-08T03:12:12.244Z,85.80
2019-01-08T03:14:52.534Z,86.60
2019-01-08T03:17:32.525Z,86.50
2019-01-08T03:20:13.465Z,86.70
2019-01-08T03:22:54.191Z,86.30
2019-01-08T03:25:34.903Z,86.90
2019-01-08T03:28:14.651Z,86.60
2019-01-08T03:30:54.958Z,87.00
2019-01-08T03:33:35.259Z,87.20
2019-01-08T03:36:16.104Z,87.70
2019-01-08T03:38:56.514Z,87.90
2019-01-08T03:41:36.933Z,86.90
2019-01-08T03:44:17.226Z,87.10
2019-01-08T03:46:57.464Z,87.40
2019-01-08T03:49:38.065Z,87.40
2019-01-08T03:52:17.868Z,87.60
2019-01-08T03:54:57.954Z,86.60
2019-01-08T03:57:37.925Z,86.70
2019-01-08T04:00:18.012Z,87.00
2019-01-08T04:02:58.159Z,85.10
2019-01-08T04:05:38.314Z,85.70
2019-01-08T04:08:18.812Z,85.50
2019-01-08T04:10:58.700Z,85.60
2019-01-08T04:13:38.738Z,85.80
2019-01-08T04:16:18.955Z,85.50
2019-01-08T04:18:58.671Z,85.80
2019-01-08T04:21:39.012Z,84.50
2019-01-08T04:24:18.723Z,84.30
2019-01-08T04:26:58.971Z,84.50
2019-01-08T04:29:39.404Z,84.30
2019-01-08T04:32:19.177Z,83.90
2019-01-08T04:34:59.102Z,84.10
2019-01-08T04:37:39.349Z,84.30
2019-01-08T04:40:19.113Z,84.20
2019-01-08T04:43:00.049Z,84.90
2019-01-08T04:45:40.554Z,85.40
2019-01-08T04:48:20.708Z,86.00
2019-01-08T04:51:00.868Z,86.20
2019-01-08T04:53:41.151Z,86.20
2019-01-08T04:56:19.265Z,86.20
2019-01-08T04:59:06.240Z,86.10
2019-01-08T05:01:46.423Z,86.10
2019-01-08T05:04:26.420Z,86.60
2019-01-08T05:07:06.194Z,86.40
2019-01-08T05:09:46.863Z,86.40
2019-01-08T05:12:26.568Z,86.40
2019-01-08T05:15:07.370Z,86.30
2019-01-08T05:17:47.845Z,86.30
2019-01-08T05:20:28.084Z,86.40
2019-01-08T05:22:55.589Z,86.60
2019-01-08T05:25:42.942Z,86.20
2019-01-08T05:28:23.186Z,86.40
2019-01-08T05:31:03.185Z,86.60
2019-01-08T05:33:43.157Z,86.40
2019-01-08T05:36:23.173Z,86.30
2019-01-08T05:39:04.404Z,86.00
2019-01-08T05:41:45.766Z,85.90
2019-01-08T05:44:26.226Z,85.60
2019-01-08T05:47:06.121Z,86.20
2019-01-08T05:49:46.407Z,86.40
2019-01-08T05:52:26.298Z,86.40
2019-01-08T05:55:06.230Z,86.50
2019-01-08T05:57:46.772Z,86.70
2019-01-08T06:00:26.951Z,87.00
2019-01-08T06:03:06.717Z,86.90
2019-01-08T06:05:46.744Z,87.40
2019-01-08T06:08:26.736Z,87.60
2019-01-08T06:11:07.599Z,87.40
2019-01-08T06:13:48.010Z,87.50
2019-01-08T06:16:28.111Z,87.40
2019-01-08T06:19:11.302Z,87.60
2019-01-08T06:21:51.367Z,87.70
2019-01-08T06:24:31.696Z,88.00
2019-01-08T06:27:11.412Z,87.90
2019-01-08T06:29:51.802Z,88.40
2019-01-08T06:32:32.101Z,88.50
2019-01-08T06:35:11.941Z,88.60
2019-01-08T06:37:51.810Z,88.70
2019-01-08T06:40:32.418Z,88.80
2019-01-08T06:43:10.716Z,88.70
2019-01-08T06:45:57.707Z,88.20
2019-01-08T06:48:38.228Z,88.00
2019-01-08T06:51:18.248Z,88.00
2019-01-08T06:53:58.154Z,88.20
2019-01-08T06:56:38.286Z,87.80
2019-01-08T06:59:18.540Z,87.80
2019-01-08T07:01:58.415Z,88.00
2019-01-08T07:04:38.510Z,88.00
2019-01-08T07:07:18.186Z,88.40
2019-01-08T07:09:58.697Z,88.40
2019-01-08T07:12:38.624Z,88.60
2019-01-08T07:15:18.720Z,88.70
2019-01-08T07:17:58.753Z,88.90
2019-01-08T07:20:38.902Z,88.70
2019-01-08T07:23:19.001Z,88.60
2019-01-08T07:25:59.179Z,88.50
2019-01-08T07:28:39.004Z,88.90
2019-01-08T07:31:19.119Z,88.60
2019-01-08T07:33:59.292Z,88.30
2019-01-08T07:36:39.465Z,88.40
2019-01-08T07:39:19.521Z,88.50
2019-01-08T07:41:59.624Z,88.50
2019-01-08T07:44:39.794Z,88.50
2019-01-08T07:47:20.073Z,88.30
2019-01-08T07:49:59.776Z,88.50
2019-01-08T07:52:39.728Z,88.50
2019-01-08T07:55:20.025Z,88.60
2019-01-08T07:58:00.284Z,88.80
2019-01-08T08:00:40.288Z,88.80
2019-01-08T08:03:20.477Z,88.90
2019-01-08T08:06:01.538Z,88.70
2019-01-08T08:08:41.434Z,88.50
2019-01-08T08:11:22.047Z,88.70
2019-01-08T08:14:01.862Z,88.40
2019-01-08T08:16:42.360Z,88.50
2019-01-08T08:19:22.439Z,88.50
2019-01-08T08:22:01.999Z,88.50
2019-01-08T08:24:42.548Z,88.50
2019-01-08T08:27:22.620Z,88.30
2019-01-08T08:30:03.071Z,88.30
2019-01-08T08:32:42.776Z,88.60
2019-01-08T08:35:23.109Z,88.60
2019-01-08T08:38:03.182Z,88.70
2019-01-08T08:40:43.397Z,89.00
2019-01-08T08:43:23.467Z,89.10
2019-01-08T08:46:03.836Z,89.00
2019-01-08T08:48:44.054Z,89.30
2019-01-08T08:51:23.818Z,89.50
2019-01-08T08:54:03.832Z,89.80
2019-01-08T08:56:44.073Z,89.80
2019-01-08T08:59:23.988Z,89.90
2019-01-08T09:02:04.176Z,89.80
2019-01-08T09:04:44.241Z,89.90
2019-01-08T09:07:24.108Z,89.80
2019-01-08T09:10:04.045Z,90.30
2019-01-08T09:12:44.294Z,89.50
2019-01-08T09:15:24.420Z,89.90
2019-01-08T09:18:04.818Z,89.80
2019-01-08T09:20:45.358Z,89.90
2019-01-08T09:23:25.332Z,89.50
2019-01-08T09:26:05.643Z,89.80
2019-01-08T09:28:45.684Z,89.60
2019-01-08T09:31:25.999Z,89.60
2019-01-08T09:34:06.118Z,89.50
2019-01-08T09:36:46.172Z,89.80
2019-01-08T09:39:26.333Z,89.80
2019-01-08T09:42:07.013Z,90.20
2019-01-08T09:44:47.691Z,89.20
2019-01-08T09:47:27.864Z,89.40
2019-01-08T09:50:07.972Z,89.20
2019-01-08T09:52:48.202Z,89.30
2019-01-08T09:55:28.295Z,89.10
2019-01-08T09:58:08.390Z,89.00
2019-01-08T10:00:48.414Z,89.00
2019-01-08T10:03:28.837Z,88.70
2019-01-08T10:06:08.728Z,88.60
2019-01-08T10:08:49.060Z,88.40
2019-01-08T10:11:29.589Z,88.70
2019-01-08T10:14:09.660Z,88.50
2019-01-08T10:16:49.443Z,88.20
2019-01-08T10:19:29.362Z,88.20
2019-01-08T10:22:09.874Z,88.10
2019-01-08T10:24:49.750Z,88.30
2019-01-08T10:27:17.168Z,88.10
2019-01-08T10:30:04.408Z,87.80
2019-01-08T10:32:44.739Z,88.10
2019-01-08T10:35:24.810Z,88.00
2019-01-08T10:38:05.246Z,87.80
2019-01-08T10:40:45.383Z,87.80
2019-01-08T10:43:26.368Z,87.90
2019-01-08T10:46:06.310Z,87.80
2019-01-08T10:48:46.764Z,88.10
2019-01-08T10:51:26.646Z,88.00
2019-01-08T10:54:06.549Z,87.90
2019-01-08T10:56:46.626Z,88.00
2019-01-08T10:59:26.975Z,88.30
2019-01-08T11:02:07.160Z,88.20
2019-01-08T11:04:47.156Z,88.00
2019-01-08T11:07:27.592Z,88.10
2019-01-08T11:10:09.075Z,88.00
2019-01-08T11:12:49.313Z,87.60
2019-01-08T11:15:29.431Z,87.20
2019-01-08T11:18:09.913Z,87.10
2019-01-08T11:20:51.550Z,86.90
2019-01-08T11:23:31.684Z,87.30
2019-01-08T11:26:12.000Z,87.60
2019-01-08T11:28:51.740Z,87.50
2019-01-08T11:31:32.076Z,87.40
2019-01-08T11:34:12.149Z,87.20
2019-01-08T11:36:52.383Z,87.00
2019-01-08T11:42:12.565Z,87.20
2019-01-08T11:44:53.072Z,87.00
2019-01-08T11:47:33.127Z,87.10
2019-01-08T11:50:13.411Z,87.30
2019-01-08T11:52:53.485Z,86.90
2019-01-08T11:55:33.392Z,87.20
2019-01-08T11:58:16.611Z,87.00
2019-01-08T12:00:56.618Z,87.50
2019-01-08T12:03:36.601Z,87.40
2019-01-08T12:06:16.726Z,87.10
2019-01-08T12:08:57.158Z,86.60
2019-01-08T12:11:37.130Z,86.60
2019-01-08T12:14:16.882Z,86.50
2019-01-08T12:16:57.393Z,85.90
2019-01-08T12:19:37.242Z,85.10
2019-01-08T12:22:17.336Z,85.30
2019-01-08T12:24:57.370Z,84.50
2019-01-08T12:27:37.699Z,83.50
2019-01-08T12:30:17.978Z,83.70
2019-01-08T12:32:58.081Z,83.70
2019-01-08T12:35:38.308Z,83.00
2019-01-08T12:38:18.210Z,83.10
2019-01-08T12:40:58.834Z,79.70
2019-01-08T12:43:38.700Z,80.80
2019-01-08T12:46:19.079Z,79.50
2019-01-08T12:48:59.206Z,78.70
2019-01-08T12:51:39.583Z,78.90
2019-01-08T12:54:19.860Z,79.10
2019-01-08T12:57:00.005Z,78.80
2019-01-08T12:59:39.761Z,77.50
2019-01-08T13:02:20.937Z,76.20
2019-01-08T13:05:01.054Z,78.70
2019-01-08T13:07:40.943Z,75.30
2019-01-08T13:10:21.243Z,74.60
2019-01-08T13:13:01.608Z,74.00
2019-01-08T13:15:41.430Z,72.80
2019-01-08T13:18:21.200Z,71.30
2019-01-08T13:21:01.864Z,70.70
2019-01-08T13:23:42.039Z,70.10
2019-01-08T13:26:21.520Z,70.50
2019-01-08T13:29:01.716Z,70.70
2019-01-08T13:31:41.940Z,69.20
2019-01-08T13:34:22.153Z,70.20
2019-01-08T13:37:02.369Z,69.20
2019-01-08T13:39:42.377Z,68.00
2019-01-08T13:42:22.420Z,67.30
2019-01-08T13:45:03.636Z,65.60
2019-01-08T13:47:44.888Z,66.30
2019-01-08T13:50:24.929Z,65.30
2019-01-08T13:53:04.850Z,66.70
2019-01-08T13:55:45.403Z,67.60
2019-01-08T13:58:25.242Z,67.10
2019-01-08T14:01:05.526Z,67.20
2019-01-08T14:03:45.621Z,67.70
2019-01-08T14:06:25.944Z,66.80
2019-01-08T14:09:06.090Z,66.70
2019-01-08T14:11:46.097Z,66.80
2019-01-08T14:14:26.892Z,68.00
2019-01-08T14:17:07.679Z,66.60
2019-01-08T14:19:47.648Z,67.10
2019-01-08T14:22:27.630Z,67.80
2019-01-08T14:25:07.954Z,67.30
2019-01-08T14:27:48.939Z,66.40
2019-01-08T14:30:29.224Z,67.70
2019-01-08T14:33:08.843Z,68.20
2019-01-08T14:35:48.958Z,67.70
2019-01-08T14:38:29.110Z,66.80
2019-01-08T14:41:08.990Z,66.60
2019-01-08T14:43:49.460Z,67.10
2019-01-08T14:46:29.453Z,67.60
2019-01-08T14:49:09.865Z,67.80
2019-01-08T14:51:49.849Z,68.40
2019-01-08T14:54:29.749Z,68.30
2019-01-08T14:57:09.853Z,69.00
2019-01-08T14:59:49.980Z,69.40
2019-01-08T15:02:30.078Z,70.50
2019-01-08T15:05:10.314Z,70.40
2019-01-08T15:07:50.396Z,70.40
2019-01-08T15:10:30.238Z,71.40
2019-01-08T15:15:50.330Z,72.20
2019-01-08T15:18:31.470Z,72.90
2019-01-08T15:21:12.244Z,72.80
2019-01-08T15:23:51.946Z,73.10
2019-01-08T15:26:32.658Z,73.60
2019-01-08T15:29:12.184Z,73.20
2019-01-08T15:31:52.499Z,73.80
2019-01-08T15:34:32.531Z,73.60
2019-01-08T15:37:12.436Z,73.10
2019-01-08T15:39:52.470Z,74.30
2019-01-08T15:42:32.754Z,74.70
2019-01-08T15:45:12.761Z,75.30
2019-01-08T15:47:52.738Z,75.70
2019-01-08T15:50:32.787Z,76.20
2019-01-08T15:53:13.176Z,76.20
2019-01-08T15:55:53.363Z,76.40
2019-01-08T15:58:33.242Z,75.40
2019-01-08T16:01:13.481Z,75.90
2019-01-08T16:03:53.693Z,76.20
2019-01-08T16:06:33.669Z,76.40
2019-01-08T16:09:13.618Z,76.00
2019-01-08T16:11:53.744Z,76.20
2019-01-08T16:14:33.741Z,76.10
2019-01-08T16:17:13.895Z,76.00
2019-01-08T16:19:54.096Z,76.40
2019-01-08T16:22:34.340Z,76.00
2019-01-08T16:25:15.960Z,76.00
2019-01-08T16:27:55.906Z,75.80
2019-01-08T16:30:35.827Z,75.70
2019-01-08T16:33:16.488Z,76.90
2019-01-08T16:35:57.068Z,75.70
2019-01-08T16:38:37.075Z,75.50
2019-01-08T16:41:17.092Z,75.60
2019-01-08T16:43:57.478Z,75.40
2019-01-08T16:46:37.561Z,75.80
2019-01-08T16:49:17.699Z,75.40
2019-01-08T16:51:58.096Z,75.30
2019-01-08T16:54:38.320Z,74.70
2019-01-08T16:57:18.248Z,74.90
2019-01-08T16:59:58.412Z,74.70
2019-01-08T17:02:38.636Z,74.10
2019-01-08T17:05:18.654Z,74.10
2019-01-08T17:07:58.781Z,73.70
2019-01-08T17:10:38.942Z,73.10
2019-01-08T17:13:19.064Z,73.20
2019-01-08T17:15:59.068Z,73.40
2019-01-08T17:18:39.229Z,73.50
2019-01-08T17:21:19.297Z,73.30
2019-01-08T17:23:59.378Z,73.50
2019-01-08T17:26:39.720Z,73.20
2019-01-08T17:29:23.067Z,72.70
2019-01-08T17:32:03.104Z,72.90
2019-01-08T17:34:43.066Z,72.80
2019-01-08T17:37:23.140Z,72.80
2019-01-08T17:40:03.354Z,73.00
2019-01-08T17:42:43.328Z,73.00
2019-01-08T17:45:23.382Z,73.10
2019-01-08T17:48:03.745Z,73.20
2019-01-08T17:50:43.684Z,72.90
2019-01-08T17:53:23.643Z,73.30
2019-01-08T17:56:03.700Z,73.70
2019-01-08T17:58:43.786Z,73.60
2019-01-08T18:01:23.793Z,73.50
2019-01-08T18:04:03.858Z,73.60
2019-01-08T18:06:44.434Z,73.80
2019-01-08T18:09:24.438Z,73.60
2019-01-08T18:12:04.669Z,73.70
2019-01-08T18:14:44.837Z,73.70
2019-01-08T18:17:24.766Z,73.60
2019-01-08T18:20:04.678Z,73.60
2019-01-08T18:22:44.568Z,73.80
2019-01-08T18:25:24.988Z,73.40
2019-01-08T18:28:05.224Z,73.50
2019-01-08T18:30:45.136Z,74.00
2019-01-08T18:33:25.349Z,73.90
2019-01-08T18:36:06.366Z,73.60
2019-01-08T18:38:47.425Z,73.40
2019-01-08T18:41:27.618Z,73.70
2019-01-08T18:44:07.804Z,73.70
2019-01-08T18:46:47.908Z,73.90
2019-01-08T18:49:27.794Z,73.50
2019-01-08T18:52:08.053Z,73.50
2019-01-08T18:54:48.078Z,73.50
2019-01-08T18:57:28.295Z,73.90
2019-01-08T19:00:08.562Z,73.60
2019-01-08T19:02:48.628Z,72.80
2019-01-08T19:05:28.628Z,72.70
2019-01-08T19:08:08.784Z,72.60
2019-01-08T19:10:48.612Z,72.50
2019-01-08T19:13:29.275Z,71.90
2019-01-08T19:16:10.058Z,71.70
2019-01-08T19:18:50.041Z,71.70
2019-01-08T19:21:30.196Z,72.10
2019-01-08T19:24:11.141Z,71.80
2019-01-08T19:26:51.811Z,71.80
2019-01-08T19:29:31.955Z,72.20
2019-01-08T19:34:52.558Z,72.30
2019-01-08T19:37:32.308Z,72.20
2019-01-08T19:40:12.209Z,72.40
2019-01-08T19:42:52.920Z,72.60
2019-01-08T19:45:33.396Z,71.80
2019-01-08T19:48:13.826Z,71.60
2019-01-08T19:50:53.931Z,72.30
2019-01-08T19:53:33.676Z,71.80
2019-01-08T19:56:13.947Z,71.60
2019-01-08T19:58:53.836Z,71.90
2019-01-08T20:01:33.958Z,72.40
2019-01-08T20:04:18.003Z,73.60
2019-01-08T20:06:56.180Z,72.80
2019-01-08T20:09:35.997Z,73.10
2019-01-08T20:12:16.309Z,72.60
2019-01-08T20:14:56.657Z,72.80
2019-01-08T20:17:36.357Z,72.70
2019-01-08T20:20:16.513Z,72.90
2019-01-08T20:22:56.272Z,72.90
2019-01-08T20:25:35.994Z,73.50
2019-01-08T20:28:14.234Z,73.40
2019-01-08T20:31:01.273Z,73.10
2019-01-08T20:33:42.170Z,73.40
2019-01-08T20:36:22.802Z,73.50
2019-01-08T20:39:03.224Z,73.10
2019-01-08T20:41:44.629Z,73.20
2019-01-08T20:44:12.163Z,73.30
2019-01-08T20:46:59.162Z,73.50
2019-01-08T20:49:39.152Z,73.10
2019-01-08T20:52:06.719Z,73.20
2019-01-08T20:54:53.962Z,72.90
2019-01-08T20:57:34.221Z,73.00
2019-01-08T21:00:13.994Z,73.20
2019-01-08T21:02:54.174Z,73.20
2019-01-08T21:05:34.241Z,73.20
2019-01-08T21:08:14.538Z,73.20
2019-01-08T21:10:54.756Z,73.50
2019-01-08T21:13:34.729Z,73.30
2019-01-08T21:16:15.052Z,73.80
2019-01-08T21:18:54.805Z,73.70
2019-01-08T21:21:35.029Z,73.80
2019-01-08T21:24:14.824Z,73.70
2019-01-08T21:26:55.055Z,74.00
2019-01-08T21:29:35.022Z,74.20
2019-01-08T21:32:15.280Z,74.50
2019-01-08T21:34:55.628Z,74.80
2019-01-08T21:37:35.982Z,75.00
2019-01-08T21:40:15.930Z,75.10
2019-01-08T21:42:56.427Z,75.20
2019-01-08T21:45:36.464Z,75.30
2019-01-08T21:48:16.126Z,75.60
2019-01-08T21:50:56.106Z,75.80
2019-01-08T21:53:36.266Z,75.90
2019-01-08T21:56:16.120Z,76.00
2019-01-08T21:58:56.414Z,76.30
2019-01-08T22:01:36.872Z,76.40
2019-01-08T22:04:16.885Z,76.20
2019-01-08T22:06:56.731Z,76.30
2019-01-08T22:09:36.959Z,76.60
2019-01-08T22:12:16.864Z,76.50
2019-01-08T22:14:56.872Z,76.90
2019-01-08T22:17:36.642Z,76.50
2019-01-08T22:20:16.934Z,77.60
2019-01-08T22:22:57.103Z,76.70
2019-01-08T22:25:37.648Z,76.90
2019-01-08T22:28:17.409Z,76.90
2019-01-08T22:30:57.778Z,77.20
2019-01-08T22:33:37.795Z,77.00
2019-01-08T22:36:17.769Z,77.00
2019-01-08T22:38:57.892Z,77.10
2019-01-08T22:41:38.011Z,76.70
2019-01-08T22:44:18.115Z,76.20
2019-01-08T22:46:58.218Z,76.50
2019-01-08T22:49:39.179Z,76.50
2019-01-08T22:52:19.512Z,76.60
2019-01-08T22:54:59.267Z,76.60
2019-01-08T22:57:39.034Z,76.20
2019-01-08T23:00:38.848Z,75.90
2019-01-08T23:03:21.098Z,76.00
2019-01-08T23:06:01.748Z,76.10
2019-01-08T23:08:41.885Z,76.20
2019-01-08T23:11:22.246Z,76.00
2019-01-08T23:14:02.291Z,76.40
2019-01-08T23:16:42.355Z,76.60
2019-01-08T23:19:22.440Z,76.50
2019-01-08T23:22:02.709Z,76.30
2019-01-08T23:24:42.748Z,76.20
2019-01-08T23:27:22.870Z,75.00
2019-01-08T23:30:02.997Z,75.70
2019-01-08T23:32:42.950Z,74.40
2019-01-08T23:35:23.015Z,74.50
2019-01-08T23:38:03.235Z,74.80
2019-01-08T23:40:43.298Z,74.50
2019-01-08T23:43:23.343Z,74.80
2019-01-08T23:46:03.336Z,74.00
2019-01-08T23:48:43.279Z,74.40
2019-01-08T23:51:23.416Z,74.50
2019-01-08T23:54:03.848Z,74.50
2019-01-08T23:56:44.501Z,74.10
2019-01-08T23:59:26.134Z,74.00
