createdAt,value
2023-01-17T00:03:29.219Z,1.30
2023-01-17T00:08:49.200Z,0.95
2023-01-17T00:13:50.681Z,1.25
2023-01-17T00:19:10.670Z,1.17
2023-01-17T00:24:30.710Z,0.95
2023-01-17T00:29:32.102Z,1.33
2023-01-17T00:34:33.479Z,1.30
2023-01-17T00:39:34.889Z,1.02
2023-01-17T00:44:54.758Z,1.15
2023-01-17T00:50:14.777Z,1.10
2023-01-17T00:55:34.959Z,1.00
2023-01-17T01:00:55.123Z,1.17
2023-01-17T01:06:14.857Z,1.45
2023-01-17T01:11:36.374Z,0.83
2023-01-17T01:16:56.381Z,0.90
2023-01-17T01:22:16.674Z,1.38
2023-01-17T01:27:36.704Z,0.88
2023-01-17T01:32:56.985Z,0.82
2023-01-17T01:37:58.423Z,0.88
2023-01-17T01:43:00.513Z,1.27
2023-01-17T01:48:31.531Z,1.48
2023-01-17T01:53:35.742Z,0.90
2023-01-17T01:58:38.330Z,2.13
2023-01-17T02:03:40.960Z,1.15
2023-01-17T02:08:42.658Z,0.88
2023-01-17T02:13:44.206Z,1.08
2023-01-17T02:18:51.596Z,1.13
2023-01-17T02:24:08.369Z,1.02
2023-01-17T02:29:28.456Z,1.30
2023-01-17T02:34:48.276Z,1.10
2023-01-17T02:39:52.666Z,1.57
2023-01-17T02:44:54.119Z,1.05
2023-01-17T02:49:58.359Z,1.20
2023-01-17T02:55:01.334Z,0.93
2023-01-17T03:00:14.755Z,1.23
2023-01-17T03:05:16.495Z,1.45
2023-01-17T03:10:18.905Z,1.20
2023-01-17T03:15:20.394Z,1.63
2023-01-17T03:20:22.735Z,1.17
2023-01-17T03:25:24.320Z,1.42
2023-01-17T03:30:25.917Z,0.93
2023-01-17T03:35:28.417Z,1.17
2023-01-17T03:40:29.890Z,1.30
2023-01-17T03:45:31.401Z,0.93
2023-01-17T03:50:33.302Z,1.15
2023-01-17T03:55:34.841Z,1.42
2023-01-17T04:00:37.010Z,1.58
2023-01-17T04:05:38.449Z,1.20
2023-01-17T04:10:39.939Z,1.23
2023-01-17T04:15:41.527Z,1.33
2023-01-17T04:20:43.138Z,1.17
2023-01-17T04:25:44.638Z,1.70
2023-01-17T04:30:46.157Z,1.33
2023-01-17T04:35:47.753Z,1.10
2023-01-17T04:40:49.636Z,1.30
2023-01-17T04:45:54.936Z,1.05
2023-01-17T04:51:00.721Z,1.08
2023-01-17T04:56:02.254Z,1.48
2023-01-17T05:01:04.528Z,1.00
2023-01-17T05:06:06.164Z,1.27
2023-01-17T05:11:07.692Z,1.60
2023-01-17T05:16:09.276Z,1.20
2023-01-17T05:21:10.797Z,1.83
2023-01-17T05:26:12.325Z,1.15
2023-01-17T05:31:13.817Z,1.60
2023-01-17T05:36:15.294Z,1.25
2023-01-17T05:41:16.939Z,1.02
2023-01-17T05:46:18.472Z,0.98
2023-01-17T05:51:20.227Z,1.08
2023-01-17T05:56:21.743Z,1.40
2023-01-17T06:01:23.269Z,1.23
2023-01-17T06:06:24.844Z,1.20
2023-01-17T06:11:26.588Z,1.70
2023-01-17T06:16:28.105Z,1.05
2023-01-17T06:21:29.886Z,1.60
2023-01-17T06:26:31.441Z,1.67
2023-01-17T06:31:32.951Z,1.73
2023-01-17T06:36:34.546Z,1.60
2023-01-17T06:41:36.046Z,2.20
2023-01-17T06:46:37.617Z,1.67
2023-01-17T06:51:39.198Z,1.38
2023-01-17T06:56:40.700Z,1.85
2023-01-17T07:01:42.256Z,2.40
2023-01-17T07:06:43.886Z,1.60
2023-01-17T07:11:45.508Z,1.70
2023-01-17T07:16:49.216Z,2.10
2023-01-17T07:21:52.341Z,1.98
2023-01-17T07:26:53.838Z,1.33
2023-01-17T07:31:56.375Z,1.90
2023-01-17T07:36:57.841Z,2.15
2023-01-17T07:41:59.340Z,2.08
2023-01-17T07:47:00.974Z,1.92
2023-01-17T07:52:02.948Z,2.30
2023-01-17T07:57:04.515Z,1.95
2023-01-17T08:02:06.221Z,2.17
2023-01-17T08:07:07.745Z,1.67
2023-01-17T08:12:09.388Z,2.38
2023-01-17T08:17:12.353Z,1.70
2023-01-17T08:22:13.910Z,1.75
2023-01-17T08:27:15.462Z,1.60
2023-01-17T08:32:17.053Z,1.90
2023-01-17T08:37:18.523Z,1.85
2023-01-17T08:42:20.056Z,1.98
2023-01-17T08:47:21.613Z,1.42
2023-01-17T08:52:23.197Z,1.90
2023-01-17T08:57:24.799Z,2.45
2023-01-17T09:02:26.286Z,2.35
2023-01-17T09:07:28.592Z,2.00
2023-01-17T09:12:33.357Z,2.15
2023-01-17T09:17:34.899Z,2.15
2023-01-17T09:22:37.801Z,2.30
2023-01-17T09:27:39.304Z,2.60
2023-01-17T09:32:40.873Z,1.95
2023-01-17T09:37:42.358Z,3.17
2023-01-17T09:42:43.862Z,2.53
2023-01-17T09:47:46.790Z,2.10
2023-01-17T09:52:48.514Z,2.60
2023-01-17T09:58:01.310Z,2.30
2023-01-17T10:03:21.236Z,2.40
2023-01-17T10:08:41.278Z,2.43
2023-01-17T10:13:52.086Z,2.90
2023-01-17T10:19:23.055Z,2.83
2023-01-17T10:29:28.138Z,2.35
2023-01-17T10:34:35.802Z,2.05
2023-01-17T10:39:37.795Z,2.97
2023-01-17T10:44:39.477Z,2.58
2023-01-17T10:49:54.925Z,2.63
2023-01-17T10:55:10.534Z,2.55
2023-01-17T11:00:27.354Z,2.20
2023-01-17T11:05:32.800Z,2.38
2023-01-17T11:10:38.079Z,2.03
2023-01-17T11:15:39.845Z,2.03
2023-01-17T11:20:43.163Z,1.95
2023-01-17T11:25:58.038Z,1.77
2023-01-17T11:31:00.754Z,1.92
2023-01-17T11:36:02.728Z,1.42
2023-01-17T11:41:20.301Z,1.90
2023-01-17T11:46:22.163Z,1.60
2023-01-17T11:51:26.893Z,1.40
2023-01-17T11:56:33.160Z,1.48
2023-01-17T12:01:39.733Z,1.30
2023-01-17T12:06:57.800Z,1.20
2023-01-17T12:12:27.969Z,1.40
2023-01-17T12:17:37.284Z,1.02
2023-01-17T12:22:46.153Z,1.03
2023-01-17T12:27:56.862Z,0.85
2023-01-17T12:32:58.310Z,1.08
2023-01-17T12:38:08.535Z,1.02
2023-01-17T12:48:12.902Z,0.90
2023-01-17T12:53:14.758Z,1.13
2023-01-17T12:58:20.188Z,0.95
2023-01-17T13:03:28.933Z,0.73
2023-01-17T13:08:41.789Z,0.80
2023-01-17T13:13:43.522Z,0.70
2023-01-17T13:18:48.583Z,0.70
2023-01-17T13:23:52.930Z,0.43
2023-01-17T13:29:06.491Z,0.57
2023-01-17T13:34:14.029Z,0.43
2023-01-17T13:39:21.366Z,0.40
2023-01-17T13:44:26.354Z,0.43
2023-01-17T13:49:27.942Z,0.40
2023-01-17T13:54:31.205Z,0.30
2023-01-17T13:59:33.155Z,0.20
2023-01-17T14:04:55.353Z,0.20
2023-01-17T14:09:56.929Z,0.40
2023-01-17T14:15:01.590Z,0.20
2023-01-17T14:20:06.161Z,0.40
2023-01-17T14:25:17.661Z,0.40
2023-01-17T14:30:24.847Z,0.28
2023-01-17T14:35:36.848Z,0.40
2023-01-17T14:40:38.677Z,0.32
2023-01-17T14:45:41.265Z,0.45
2023-01-17T14:50:44.132Z,0.40
2023-01-17T14:56:00.383Z,0.40
2023-01-17T15:01:11.064Z,0.40
2023-01-17T15:06:13.991Z,0.50
2023-01-17T15:11:30.252Z,0.43
2023-01-17T15:16:36.364Z,0.45
2023-01-17T15:21:42.545Z,0.47
2023-01-17T15:26:44.405Z,0.60
2023-01-17T15:31:47.742Z,0.80
2023-01-17T15:36:49.901Z,0.88
2023-01-17T15:41:52.845Z,0.75
2023-01-17T15:46:55.239Z,0.63
2023-01-17T15:51:58.052Z,0.45
2023-01-17T15:57:01.902Z,0.50
2023-01-17T16:02:03.650Z,0.63
2023-01-17T16:07:19.894Z,0.47
2023-01-17T16:12:21.375Z,0.70
2023-01-17T16:17:24.179Z,0.77
2023-01-17T16:22:26.968Z,0.88
2023-01-17T16:27:28.476Z,0.77
2023-01-17T16:32:29.951Z,0.63
2023-01-17T16:37:31.437Z,0.52
2023-01-17T16:42:33.846Z,1.05
2023-01-17T16:47:35.344Z,0.80
2023-01-17T16:52:37.517Z,0.77
2023-01-17T16:57:39.131Z,0.80
2023-01-17T17:02:40.857Z,0.50
2023-01-17T17:07:45.549Z,0.57
2023-01-17T17:12:47.464Z,0.75
2023-01-17T17:17:49.958Z,0.80
2023-01-17T17:22:51.735Z,0.82
2023-01-17T17:27:53.692Z,0.68
2023-01-17T17:32:55.337Z,0.68
2023-01-17T17:37:56.859Z,0.98
2023-01-17T17:42:58.337Z,1.02
2023-01-17T17:48:00.076Z,0.93
2023-01-17T17:53:01.925Z,1.10
2023-01-17T17:58:03.418Z,0.70
2023-01-17T18:03:04.919Z,1.00
2023-01-17T18:08:06.470Z,1.10
2023-01-17T18:13:07.972Z,1.35
2023-01-17T18:18:09.454Z,0.90
2023-01-17T18:23:10.932Z,1.27
2023-01-17T18:28:12.403Z,1.45
2023-01-17T18:33:13.867Z,1.35
2023-01-17T18:38:15.411Z,1.33
2023-01-17T18:43:16.916Z,1.88
2023-01-17T18:48:18.398Z,1.83
2023-01-17T18:53:20.329Z,2.40
2023-01-17T18:58:22.902Z,2.78
2023-01-17T19:03:31.542Z,2.42
2023-01-17T19:08:33.962Z,3.13
2023-01-17T19:13:36.246Z,2.28
2023-01-17T19:18:37.781Z,2.63
2023-01-17T19:23:39.341Z,2.95
2023-01-17T19:28:41.530Z,3.22
2023-01-17T19:33:44.276Z,3.10
2023-01-17T19:38:58.666Z,3.58
2023-01-17T19:44:08.536Z,3.83
2023-01-17T19:49:10.471Z,3.67
2023-01-17T19:54:12.075Z,4.57
2023-01-17T19:59:14.096Z,3.50
2023-01-17T20:04:18.195Z,3.92
2023-01-17T20:09:19.730Z,4.30
2023-01-17T20:14:21.775Z,3.95
2023-01-17T20:19:23.371Z,4.03
2023-01-17T20:24:24.952Z,4.43
2023-01-17T20:29:26.546Z,4.85
2023-01-17T20:34:28.065Z,4.43
2023-01-17T20:39:29.594Z,4.47
2023-01-17T20:44:32.585Z,4.13
2023-01-17T20:49:34.199Z,4.30
2023-01-17T20:54:35.953Z,5.07
2023-01-17T20:59:37.507Z,4.68
2023-01-17T21:04:38.986Z,5.05
2023-01-17T21:09:42.763Z,4.18
2023-01-17T21:14:44.331Z,5.05
2023-01-17T21:19:45.805Z,4.18
2023-01-17T21:24:47.305Z,4.65
2023-01-17T21:29:48.821Z,5.60
2023-01-17T21:34:52.286Z,6.00
2023-01-17T21:39:55.161Z,6.13
2023-01-17T21:44:56.715Z,5.68
2023-01-17T21:49:58.301Z,5.70
2023-01-17T21:55:19.006Z,7.05
2023-01-17T22:00:20.500Z,6.38
2023-01-17T22:05:21.998Z,6.45
2023-01-17T22:10:23.518Z,7.65
2023-01-17T22:15:24.985Z,7.63
2023-01-17T22:20:26.816Z,6.78
2023-01-17T22:25:28.411Z,8.18
2023-01-17T22:30:30.288Z,8.18
2023-01-17T22:35:31.751Z,6.70
2023-01-17T22:40:36.277Z,6.82
2023-01-17T22:45:37.749Z,7.28
2023-01-17T22:50:39.316Z,7.53
2023-01-17T22:55:41.285Z,7.00
2023-01-17T23:00:42.754Z,6.63
2023-01-17T23:05:46.826Z,5.20
2023-01-17T23:11:06.929Z,7.45
2023-01-17T23:16:27.141Z,6.65
2023-01-17T23:21:48.569Z,6.57
2023-01-17T23:27:08.651Z,4.72
2023-01-17T23:32:10.118Z,5.03
2023-01-17T23:37:11.605Z,4.25
2023-01-17T23:42:31.864Z,3.80
2023-01-17T23:47:33.428Z,3.78
2023-01-17T23:52:35.056Z,3.92
2023-01-17T23:57:36.976Z,4.13
