createdAt,value
2023-01-01T00:01:27.251Z,29.33
2023-01-01T00:03:55.352Z,12.33
2023-01-01T00:06:22.566Z,10.70
2023-01-01T00:09:09.681Z,11.50
2023-01-01T00:11:36.762Z,10.33
2023-01-01T00:14:10.149Z,8.77
2023-01-01T00:16:39.554Z,7.83
2023-01-01T00:19:06.639Z,6.90
2023-01-01T00:21:33.723Z,7.43
2023-01-01T00:24:00.804Z,5.27
2023-01-01T00:26:32.772Z,8.57
2023-01-01T00:29:02.484Z,6.57
2023-01-01T00:31:29.689Z,4.60
2023-01-01T00:33:57.003Z,5.83
2023-01-01T00:36:24.881Z,5.97
2023-01-01T00:38:52.176Z,4.50
2023-01-01T00:41:19.759Z,5.07
2023-01-01T00:43:47.242Z,4.97
2023-01-01T00:46:14.681Z,4.60
2023-01-01T00:48:41.934Z,4.47
2023-01-01T00:51:09.353Z,4.57
2023-01-01T00:53:36.678Z,4.67
2023-01-01T00:56:04.067Z,6.47
2023-01-01T00:58:31.147Z,7.63
2023-01-01T01:00:58.406Z,3.30
2023-01-01T01:03:28.571Z,4.53
2023-01-01T01:05:56.768Z,4.37
2023-01-01T01:08:30.241Z,4.70
2023-01-01T01:11:05.247Z,4.40
2023-01-01T01:13:32.546Z,3.67
2023-01-01T01:15:59.739Z,5.00
2023-01-01T01:18:26.975Z,4.30
2023-01-01T01:20:54.892Z,6.33
2023-01-01T01:23:22.272Z,4.57
2023-01-01T01:25:49.335Z,4.17
2023-01-01T01:28:16.439Z,5.13
2023-01-01T01:30:43.526Z,5.97
2023-01-01T01:33:10.654Z,4.10
2023-01-01T01:35:37.713Z,4.67
2023-01-01T01:38:04.818Z,3.80
2023-01-01T01:40:31.871Z,6.00
2023-01-01T01:42:58.965Z,3.37
2023-01-01T01:45:32.970Z,4.43
2023-01-01T01:48:00.801Z,3.37
2023-01-01T01:50:30.078Z,4.20
2023-01-01T01:53:15.886Z,4.10
2023-01-01T01:55:48.694Z,4.53
2023-01-01T01:58:16.237Z,3.67
2023-01-01T02:00:43.324Z,3.43
2023-01-01T02:03:13.179Z,3.43
2023-01-01T02:05:41.297Z,4.03
2023-01-01T02:08:09.650Z,3.10
2023-01-01T02:10:37.110Z,5.00
2023-01-01T02:13:04.192Z,4.97
2023-01-01T02:15:35.522Z,3.73
2023-01-01T02:18:13.254Z,3.73
2023-01-01T02:20:53.174Z,8.83
2023-01-01T02:23:30.631Z,3.20
2023-01-01T02:26:16.300Z,4.07
2023-01-01T02:29:02.056Z,2.50
2023-01-01T02:31:32.822Z,3.97
2023-01-01T02:34:02.169Z,4.10
2023-01-01T02:36:31.160Z,2.83
2023-01-01T02:38:59.391Z,2.23
2023-01-01T02:41:29.154Z,3.33
2023-01-01T02:48:52.551Z,3.57
2023-01-01T02:51:22.375Z,4.40
2023-01-01T02:54:08.007Z,1.90
2023-01-01T02:56:46.107Z,3.47
2023-01-01T02:59:35.180Z,2.67
2023-01-01T03:02:05.052Z,2.60
2023-01-01T03:04:38.204Z,2.37
2023-01-01T03:07:18.173Z,4.47
2023-01-01T03:09:56.203Z,2.90
2023-01-01T03:12:43.100Z,2.80
2023-01-01T03:15:19.066Z,2.20
2023-01-01T03:17:57.498Z,3.13
2023-01-01T03:20:27.612Z,2.60
2023-01-01T03:22:56.702Z,3.17
2023-01-01T03:25:26.304Z,2.07
2023-01-01T03:27:57.280Z,1.60
2023-01-01T03:30:24.580Z,3.57
2023-01-01T03:33:00.639Z,2.90
2023-01-01T03:35:40.057Z,4.17
2023-01-01T03:38:09.976Z,4.07
2023-01-01T03:40:38.133Z,2.33
2023-01-01T03:43:21.089Z,3.57
2023-01-01T03:45:49.508Z,3.93
2023-01-01T03:48:16.753Z,2.07
2023-01-01T03:51:01.932Z,2.73
2023-01-01T03:53:41.980Z,2.67
2023-01-01T03:56:18.392Z,2.13
2023-01-01T03:59:05.811Z,4.73
2023-01-01T04:01:34.387Z,3.67
2023-01-01T04:04:02.284Z,3.57
2023-01-01T04:06:29.462Z,4.97
2023-01-01T04:08:58.698Z,3.53
2023-01-01T04:11:46.268Z,3.23
2023-01-01T04:14:13.349Z,3.73
2023-01-01T04:16:40.550Z,2.63
2023-01-01T04:19:07.734Z,3.77
2023-01-01T04:21:34.896Z,3.50
2023-01-01T04:24:01.990Z,2.27
2023-01-01T04:26:29.038Z,8.27
2023-01-01T04:28:56.087Z,4.10
2023-01-01T04:31:23.124Z,3.40
2023-01-01T04:33:53.981Z,2.70
2023-01-01T04:36:21.016Z,3.73
2023-01-01T04:38:48.069Z,5.00
2023-01-01T04:41:15.108Z,3.07
2023-01-01T04:43:42.196Z,3.50
2023-01-01T04:46:09.690Z,3.80
2023-01-01T04:48:36.998Z,5.07
2023-01-01T04:51:05.447Z,4.07
2023-01-01T04:53:33.757Z,5.23
2023-01-01T04:56:07.997Z,5.63
2023-01-01T04:58:35.866Z,3.20
2023-01-01T05:01:02.986Z,2.50
2023-01-01T05:03:30.172Z,4.00
2023-01-01T05:06:04.896Z,3.60
2023-01-01T05:08:33.041Z,3.03
2023-01-01T05:11:01.695Z,3.50
2023-01-01T05:13:28.860Z,3.20
2023-01-01T05:15:56.370Z,2.53
2023-01-01T05:18:23.492Z,8.47
2023-01-01T05:20:50.575Z,4.63
2023-01-01T05:23:17.920Z,6.63
2023-01-01T05:25:44.989Z,4.37
2023-01-01T05:28:12.063Z,6.80
2023-01-01T05:30:41.938Z,4.53
2023-01-01T05:33:08.978Z,4.77
2023-01-01T05:35:36.402Z,2.93
2023-01-01T05:38:04.700Z,3.40
2023-01-01T05:40:32.051Z,3.07
2023-01-01T05:42:59.155Z,2.53
2023-01-01T05:45:26.290Z,5.23
2023-01-01T05:47:53.434Z,3.93
2023-01-01T05:50:20.596Z,2.80
2023-01-01T05:52:48.309Z,4.23
2023-01-01T05:55:15.445Z,2.93
2023-01-01T05:57:42.538Z,4.37
2023-01-01T06:00:10.023Z,3.27
2023-01-01T06:02:37.200Z,2.33
2023-01-01T06:05:04.415Z,3.87
2023-01-01T06:07:31.485Z,3.07
2023-01-01T06:09:58.598Z,4.00
2023-01-01T06:12:25.636Z,2.67
2023-01-01T06:14:52.707Z,2.90
2023-01-01T06:17:19.768Z,3.37
2023-01-01T06:19:46.882Z,4.07
2023-01-01T06:22:13.916Z,2.43
2023-01-01T06:24:40.993Z,3.40
2023-01-01T06:27:08.118Z,3.97
2023-01-01T06:29:35.212Z,3.70
2023-01-01T06:32:02.253Z,3.57
2023-01-01T06:34:29.292Z,2.37
2023-01-01T06:37:01.376Z,3.50
2023-01-01T06:39:31.767Z,2.33
2023-01-01T06:41:58.809Z,3.90
2023-01-01T06:44:25.847Z,2.60
2023-01-01T06:46:52.915Z,3.23
2023-01-01T06:49:19.981Z,3.47
2023-01-01T06:51:47.124Z,3.73
2023-01-01T06:54:14.182Z,3.63
2023-01-01T06:56:41.362Z,2.43
2023-01-01T06:59:08.432Z,2.83
2023-01-01T07:01:36.362Z,3.30
2023-01-01T07:04:05.188Z,4.77
2023-01-01T07:06:32.968Z,3.43
2023-01-01T07:09:00.152Z,3.60
2023-01-01T07:11:27.486Z,3.43
2023-01-01T07:13:54.648Z,2.77
2023-01-01T07:16:22.558Z,3.60
2023-01-01T07:18:50.584Z,3.57
2023-01-01T07:21:29.501Z,6.27
2023-01-01T07:23:57.650Z,3.43
2023-01-01T07:26:25.597Z,5.20
2023-01-01T07:28:52.672Z,3.77
2023-01-01T07:31:19.983Z,2.97
2023-01-01T07:33:47.125Z,4.60
2023-01-01T07:36:14.221Z,3.53
2023-01-01T07:38:41.298Z,3.33
2023-01-01T07:41:08.459Z,5.13
2023-01-01T07:43:35.542Z,3.73
2023-01-01T07:46:03.137Z,3.57
2023-01-01T07:48:33.421Z,3.30
2023-01-01T07:51:05.055Z,3.17
2023-01-01T07:53:32.083Z,4.17
2023-01-01T07:55:59.203Z,3.47
2023-01-01T07:58:26.287Z,4.83
2023-01-01T08:00:53.340Z,3.27
2023-01-01T08:03:20.470Z,3.67
2023-01-01T08:05:48.471Z,3.07
2023-01-01T08:08:15.573Z,3.57
2023-01-01T08:10:42.647Z,3.80
2023-01-01T08:13:10.333Z,4.23
2023-01-01T08:15:37.576Z,4.83
2023-01-01T08:18:05.947Z,4.00
2023-01-01T08:20:33.441Z,4.60
2023-01-01T08:23:06.682Z,3.50
2023-01-01T08:25:34.472Z,3.70
2023-01-01T08:28:01.540Z,4.57
2023-01-01T08:30:28.790Z,3.83
2023-01-01T08:32:55.925Z,3.57
2023-01-01T08:35:23.100Z,2.97
2023-01-01T08:37:50.183Z,4.10
2023-01-01T08:40:17.266Z,3.30
2023-01-01T08:42:44.322Z,3.70
2023-01-01T08:45:11.495Z,4.03
2023-01-01T08:47:38.585Z,4.07
2023-01-01T08:50:06.023Z,2.63
2023-01-01T08:52:33.140Z,4.47
2023-01-01T08:55:00.949Z,4.10
2023-01-01T08:57:30.638Z,4.37
2023-01-01T08:59:57.800Z,5.97
2023-01-01T09:02:25.013Z,3.00
2023-01-01T09:04:52.240Z,4.80
2023-01-01T09:07:19.309Z,5.97
2023-01-01T09:09:46.360Z,3.40
2023-01-01T09:12:15.896Z,4.50
2023-01-01T09:14:43.040Z,3.63
2023-01-01T09:17:10.064Z,3.03
2023-01-01T09:19:37.149Z,2.57
2023-01-01T09:22:04.221Z,3.40
2023-01-01T09:24:31.287Z,2.97
2023-01-01T09:26:58.323Z,4.50
2023-01-01T09:29:25.403Z,3.97
2023-01-01T09:31:52.495Z,3.23
2023-01-01T09:34:19.670Z,2.47
2023-01-01T09:36:47.092Z,4.53
2023-01-01T09:39:18.244Z,4.03
2023-01-01T09:41:45.264Z,2.30
2023-01-01T09:44:39.564Z,4.87
2023-01-01T09:47:14.824Z,2.97
2023-01-01T09:49:43.669Z,1.87
2023-01-01T09:52:12.269Z,3.10
2023-01-01T09:54:41.809Z,3.30
2023-01-01T09:57:18.052Z,3.33
2023-01-01T09:59:47.040Z,2.30
2023-01-01T10:02:14.099Z,3.63
2023-01-01T10:05:00.145Z,3.47
2023-01-01T10:07:50.591Z,4.23
2023-01-01T10:10:32.990Z,3.50
2023-01-01T10:13:00.024Z,2.70
2023-01-01T10:15:30.481Z,4.87
2023-01-01T10:18:03.977Z,3.00
2023-01-01T10:20:43.115Z,4.03
2023-01-01T10:23:16.959Z,3.73
2023-01-01T10:25:44.548Z,2.43
2023-01-01T10:28:30.039Z,3.03
2023-01-01T10:31:15.473Z,4.87
2023-01-01T10:33:43.285Z,2.40
2023-01-01T10:36:12.547Z,5.23
2023-01-01T10:38:40.896Z,3.47
2023-01-01T10:41:12.228Z,6.00
2023-01-01T10:43:46.119Z,3.93
2023-01-01T10:46:14.448Z,3.13
2023-01-01T10:48:42.742Z,2.20
2023-01-01T10:51:15.526Z,3.73
2023-01-01T10:53:43.769Z,2.90
2023-01-01T10:56:12.647Z,5.33
2023-01-01T10:58:42.471Z,3.93
2023-01-01T11:01:11.329Z,3.90
2023-01-01T11:03:38.780Z,4.00
2023-01-01T11:06:35.238Z,3.90
2023-01-01T11:09:05.266Z,3.53
2023-01-01T11:11:52.590Z,5.67
2023-01-01T11:14:26.043Z,5.30
2023-01-01T11:16:53.946Z,3.30
2023-01-01T11:19:23.468Z,4.00
2023-01-01T11:21:50.584Z,5.87
2023-01-01T11:24:19.652Z,5.53
2023-01-01T11:26:53.900Z,4.90
2023-01-01T11:29:22.491Z,4.37
2023-01-01T11:31:49.800Z,5.03
2023-01-01T11:34:29.109Z,3.73
2023-01-01T11:37:08.287Z,4.47
2023-01-01T11:39:37.339Z,8.83
2023-01-01T11:42:05.332Z,6.93
2023-01-01T11:44:44.629Z,5.73
2023-01-01T11:47:23.802Z,3.77
2023-01-01T11:49:55.233Z,5.17
2023-01-01T11:52:48.724Z,2.77
2023-01-01T11:55:25.064Z,4.40
2023-01-01T11:57:58.220Z,4.53
2023-01-01T12:00:25.449Z,4.87
2023-01-01T12:02:59.089Z,5.13
2023-01-01T12:05:38.380Z,6.67
2023-01-01T12:08:07.167Z,6.93
2023-01-01T12:10:41.093Z,6.20
2023-01-01T12:13:12.058Z,4.23
2023-01-01T12:15:48.563Z,4.93
2023-01-01T12:18:31.467Z,3.93
2023-01-01T12:21:04.188Z,5.30
2023-01-01T12:23:32.361Z,3.67
2023-01-01T12:26:11.791Z,5.23
2023-01-01T12:28:49.492Z,3.17
2023-01-01T12:31:16.540Z,5.43
2023-01-01T12:34:02.178Z,4.33
2023-01-01T12:36:38.250Z,8.07
2023-01-01T12:39:28.064Z,3.87
2023-01-01T12:41:55.085Z,3.93
2023-01-01T12:44:40.656Z,6.67
2023-01-01T12:47:07.699Z,7.03
2023-01-01T12:50:07.622Z,7.57
2023-01-01T12:52:59.064Z,4.40
2023-01-01T12:55:26.205Z,7.97
2023-01-01T12:58:01.315Z,6.23
2023-01-01T13:00:29.222Z,6.23
2023-01-01T13:02:58.998Z,5.50
2023-01-01T13:05:43.255Z,4.67
2023-01-01T13:08:10.447Z,6.77
2023-01-01T13:10:39.102Z,2.20
2023-01-01T13:13:06.870Z,7.50
2023-01-01T13:15:44.141Z,4.87
2023-01-01T13:18:14.244Z,6.53
2023-01-01T13:21:02.344Z,2.47
2023-01-01T13:23:33.344Z,3.07
2023-01-01T13:26:21.632Z,3.87
2023-01-01T13:28:57.846Z,6.60
2023-01-01T13:31:42.944Z,4.67
2023-01-01T13:34:28.636Z,3.90
2023-01-01T13:37:11.116Z,3.67
2023-01-01T13:39:57.294Z,5.17
2023-01-01T13:42:43.072Z,6.83
2023-01-01T13:46:01.117Z,8.87
2023-01-01T13:48:15.955Z,5.23
2023-01-01T13:51:01.533Z,7.50
2023-01-01T13:53:31.680Z,6.03
2023-01-01T13:56:06.704Z,5.67
2023-01-01T13:58:45.428Z,4.00
2023-01-01T14:01:12.666Z,6.07
2023-01-01T14:03:42.629Z,4.70
2023-01-01T14:06:12.585Z,5.43
2023-01-01T14:08:40.260Z,4.20
2023-01-01T14:11:20.691Z,4.80
2023-01-01T14:13:47.953Z,4.90
2023-01-01T14:16:15.966Z,4.70
2023-01-01T14:18:43.069Z,3.20
2023-01-01T14:21:14.417Z,4.20
2023-01-01T14:23:43.777Z,5.03
2023-01-01T14:26:12.819Z,3.43
2023-01-01T14:28:40.315Z,4.93
2023-01-01T14:31:11.498Z,4.17
2023-01-01T14:33:39.632Z,4.23
2023-01-01T14:36:14.939Z,5.17
2023-01-01T14:38:46.094Z,3.67
2023-01-01T14:41:33.019Z,6.53
2023-01-01T14:44:17.225Z,6.70
2023-01-01T14:46:48.221Z,4.03
2023-01-01T14:49:23.420Z,7.00
2023-01-01T14:51:54.299Z,4.27
2023-01-01T14:54:22.648Z,4.13
2023-01-01T14:56:51.337Z,6.17
2023-01-01T14:59:24.653Z,4.07
2023-01-01T15:02:10.501Z,4.17
2023-01-01T15:04:37.651Z,3.60
2023-01-01T15:07:05.292Z,5.67
2023-01-01T15:09:32.900Z,3.83
2023-01-01T15:12:00.523Z,3.43
2023-01-01T15:14:36.582Z,4.37
2023-01-01T15:17:10.976Z,5.30
2023-01-01T15:19:38.647Z,4.60
2023-01-01T15:22:10.234Z,5.90
2023-01-01T15:24:38.188Z,5.97
2023-01-01T15:27:06.679Z,10.20
2023-01-01T15:29:34.482Z,7.37
2023-01-01T15:32:02.734Z,8.13
2023-01-01T15:34:33.105Z,4.80
2023-01-01T15:37:13.243Z,4.97
2023-01-01T15:39:51.669Z,5.90
2023-01-01T15:42:38.489Z,5.23
2023-01-01T15:45:14.371Z,5.50
2023-01-01T15:47:41.938Z,4.07
2023-01-01T15:50:14.556Z,7.30
2023-01-01T15:52:43.221Z,9.47
2023-01-01T15:55:17.013Z,5.87
2023-01-01T15:57:48.329Z,3.17
2023-01-01T16:00:26.132Z,4.60
2023-01-01T16:02:54.821Z,6.77
2023-01-01T16:05:24.079Z,3.60
2023-01-01T16:08:04.955Z,8.37
2023-01-01T16:10:32.408Z,5.50
2023-01-01T16:12:59.901Z,6.73
2023-01-01T16:15:27.179Z,4.00
2023-01-01T16:17:55.115Z,6.97
2023-01-01T16:20:22.591Z,7.10
2023-01-01T16:22:49.669Z,7.30
2023-01-01T16:25:18.296Z,6.43
2023-01-01T16:27:45.613Z,3.90
2023-01-01T16:30:13.666Z,8.00
2023-01-01T16:32:41.029Z,4.47
2023-01-01T16:35:12.167Z,6.47
2023-01-01T16:37:39.705Z,5.07
2023-01-01T16:40:07.529Z,6.37
2023-01-01T16:42:34.617Z,7.07
2023-01-01T16:45:01.719Z,7.87
2023-01-01T16:47:28.821Z,6.83
2023-01-01T16:49:55.866Z,7.07
2023-01-01T16:52:22.927Z,4.63
2023-01-01T16:54:49.975Z,6.93
2023-01-01T16:57:17.023Z,6.30
2023-01-01T16:59:44.099Z,6.80
2023-01-01T17:02:11.808Z,4.83
2023-01-01T17:04:38.932Z,5.93
2023-01-01T17:07:06.063Z,7.07
2023-01-01T17:09:33.169Z,5.33
2023-01-01T17:12:00.322Z,7.03
2023-01-01T17:14:27.447Z,5.87
2023-01-01T17:16:56.353Z,5.87
2023-01-01T17:19:23.575Z,4.20
2023-01-01T17:21:50.858Z,5.53
2023-01-01T17:24:19.243Z,7.90
2023-01-01T17:26:46.679Z,6.63
2023-01-01T17:29:13.754Z,6.33
2023-01-01T17:31:40.844Z,4.90
2023-01-01T17:34:11.892Z,8.53
2023-01-01T17:36:41.253Z,4.37
2023-01-01T17:39:09.234Z,7.47
2023-01-01T17:41:37.902Z,4.97
2023-01-01T17:44:05.204Z,4.40
2023-01-01T17:46:33.100Z,4.13
2023-01-01T17:49:00.686Z,3.93
2023-01-01T17:51:27.908Z,8.27
2023-01-01T17:53:55.770Z,4.50
2023-01-01T17:56:23.847Z,4.17
2023-01-01T17:58:52.482Z,3.23
2023-01-01T18:01:22.814Z,4.90
2023-01-01T18:03:51.195Z,5.73
2023-01-01T18:06:18.673Z,6.37
2023-01-01T18:08:45.752Z,6.87
2023-01-01T18:11:12.825Z,5.20
2023-01-01T18:13:39.890Z,5.77
2023-01-01T18:16:08.305Z,5.07
2023-01-01T18:18:38.847Z,7.17
2023-01-01T18:21:07.011Z,6.50
2023-01-01T18:23:39.715Z,6.03
2023-01-01T18:26:08.597Z,4.80
2023-01-01T18:28:35.663Z,4.27
2023-01-01T18:31:10.499Z,4.53
2023-01-01T18:33:37.678Z,6.70
2023-01-01T18:36:12.133Z,5.07
2023-01-01T18:38:40.009Z,6.73
2023-01-01T18:41:09.835Z,5.37
2023-01-01T18:43:36.900Z,6.70
2023-01-01T18:46:08.495Z,5.13
2023-01-01T18:48:35.725Z,5.23
2023-01-01T18:51:02.883Z,3.83
2023-01-01T18:53:31.109Z,5.40
2023-01-01T18:56:01.610Z,5.53
2023-01-01T18:58:30.338Z,6.87
2023-01-01T19:00:57.558Z,8.03
2023-01-01T19:03:37.522Z,3.67
2023-01-01T19:06:17.002Z,3.27
2023-01-01T19:08:44.282Z,8.10
2023-01-01T19:11:12.938Z,6.93
2023-01-01T19:13:40.538Z,5.20
2023-01-01T19:16:13.775Z,6.10
2023-01-01T19:18:41.796Z,4.60
2023-01-01T19:21:08.891Z,3.50
2023-01-01T19:23:38.745Z,6.33
2023-01-01T19:26:06.786Z,5.37
2023-01-01T19:28:34.972Z,8.03
2023-01-01T19:31:02.785Z,5.43
2023-01-01T19:33:30.141Z,5.63
2023-01-01T19:35:57.530Z,4.17
2023-01-01T19:38:24.842Z,5.47
2023-01-01T19:40:51.986Z,5.73
2023-01-01T19:43:19.159Z,7.13
2023-01-01T19:45:46.276Z,6.80
2023-01-01T19:48:13.385Z,6.27
2023-01-01T19:50:40.490Z,6.77
2023-01-01T19:53:07.585Z,6.40
2023-01-01T19:55:34.728Z,5.20
2023-01-01T19:58:01.881Z,6.37
2023-01-01T20:00:29.084Z,7.97
2023-01-01T20:02:56.399Z,8.27
2023-01-01T20:05:23.685Z,5.77
2023-01-01T20:07:50.975Z,6.50
2023-01-01T20:10:18.095Z,8.20
2023-01-01T20:12:45.633Z,5.00
2023-01-01T20:15:15.851Z,6.67
2023-01-01T20:17:43.055Z,6.53
2023-01-01T20:20:11.474Z,7.97
2023-01-01T20:22:38.693Z,7.70
2023-01-01T20:25:06.041Z,6.80
2023-01-01T20:27:33.189Z,9.03
2023-01-01T20:30:00.306Z,7.37
2023-01-01T20:32:28.450Z,8.63
2023-01-01T20:34:55.604Z,5.33
2023-01-01T20:37:38.088Z,6.17
2023-01-01T20:40:06.446Z,5.87
2023-01-01T20:42:33.761Z,7.90
2023-01-01T20:45:00.823Z,7.10
2023-01-01T20:47:27.926Z,5.53
2023-01-01T20:49:55.026Z,5.33
2023-01-01T20:52:22.217Z,5.93
2023-01-01T20:54:49.280Z,5.37
2023-01-01T20:57:16.566Z,7.37
2023-01-01T20:59:43.649Z,8.80
2023-01-01T21:02:11.721Z,7.27
2023-01-01T21:04:40.081Z,10.47
2023-01-01T21:07:11.778Z,6.07
2023-01-01T21:09:39.254Z,7.20
2023-01-01T21:12:07.033Z,7.37
2023-01-01T21:14:34.170Z,6.90
2023-01-01T21:17:01.591Z,7.83
2023-01-01T21:19:28.958Z,9.70
2023-01-01T21:21:56.931Z,10.30
2023-01-01T21:24:28.574Z,8.87
2023-01-01T21:26:56.870Z,8.13
2023-01-01T21:29:24.897Z,7.97
2023-01-01T21:32:05.403Z,9.67
2023-01-01T21:34:41.446Z,5.97
2023-01-01T21:37:11.502Z,8.63
2023-01-01T21:39:38.604Z,9.13
2023-01-01T21:42:23.835Z,6.07
2023-01-01T21:44:56.797Z,6.67
2023-01-01T21:47:24.509Z,9.10
2023-01-01T21:49:53.871Z,8.33
2023-01-01T21:52:22.994Z,5.80
2023-01-01T21:54:52.637Z,8.47
2023-01-01T21:57:22.203Z,7.93
2023-01-01T21:59:49.754Z,8.87
2023-01-01T22:02:31.561Z,6.60
2023-01-01T22:05:00.105Z,10.80
2023-01-01T22:10:19.531Z,6.40
2023-01-01T22:12:47.386Z,8.13
2023-01-01T22:15:26.828Z,8.57
2023-01-01T22:18:13.909Z,6.13
2023-01-01T22:20:42.484Z,6.63
2023-01-01T22:23:23.273Z,7.73
2023-01-01T22:25:50.350Z,8.97
2023-01-01T22:28:27.896Z,7.33
2023-01-01T22:31:01.703Z,9.50
2023-01-01T22:33:34.027Z,4.67
2023-01-01T22:36:01.093Z,6.80
2023-01-01T22:38:32.772Z,7.20
2023-01-01T22:41:00.397Z,5.27
2023-01-01T22:43:31.140Z,10.37
2023-01-01T22:45:58.514Z,8.57
2023-01-01T22:48:33.480Z,6.23
2023-01-01T22:51:02.741Z,4.47
2023-01-01T22:53:29.837Z,6.67
2023-01-01T22:55:56.964Z,8.60
2023-01-01T22:58:24.042Z,5.33
2023-01-01T23:00:51.168Z,6.60
2023-01-01T23:03:18.277Z,10.43
2023-01-01T23:05:45.406Z,5.40
2023-01-01T23:08:12.485Z,8.27
2023-01-01T23:10:39.519Z,7.40
2023-01-01T23:13:25.418Z,5.13
2023-01-01T23:16:01.899Z,6.70
2023-01-01T23:18:33.367Z,7.90
2023-01-01T23:21:05.507Z,6.10
2023-01-01T23:23:32.796Z,5.67
2023-01-01T23:26:01.055Z,9.93
2023-01-01T23:28:29.133Z,8.90
2023-01-01T23:30:57.015Z,8.13
2023-01-01T23:33:24.127Z,5.60
2023-01-01T23:35:51.714Z,5.40
2023-01-01T23:38:18.864Z,4.97
2023-01-01T23:40:45.922Z,7.93
2023-01-01T23:43:12.982Z,5.57
2023-01-01T23:45:40.226Z,11.23
2023-01-01T23:48:08.294Z,8.37
2023-01-01T23:50:35.513Z,7.23
2023-01-01T23:53:02.672Z,8.13
2023-01-01T23:55:29.726Z,6.57
2023-01-01T23:57:56.760Z,7.00
