createdAt,value
2023-05-17T00:01:12.143Z,65.20
2023-05-17T00:02:03.613Z,65.50
2023-05-17T00:03:07.775Z,64.80
2023-05-17T00:05:03.981Z,64.50
2023-05-17T00:06:03.725Z,64.60
2023-05-17T00:07:04.338Z,65.00
2023-05-17T00:08:03.952Z,65.00
2023-05-17T00:09:03.603Z,64.80
2023-05-17T00:10:07.716Z,65.20
2023-05-17T00:11:04.169Z,65.00
2023-05-17T00:12:11.297Z,64.80
2023-05-17T00:14:04.371Z,64.60
2023-05-17T00:15:07.779Z,65.10
2023-05-17T00:18:08.520Z,66.00
2023-05-17T00:20:07.831Z,66.10
2023-05-17T00:21:07.752Z,65.30
2023-05-17T00:22:09.320Z,65.50
2023-05-17T00:24:03.609Z,65.60
2023-05-17T00:25:04.266Z,65.80
2023-05-17T00:26:03.973Z,66.00
2023-05-17T00:27:07.765Z,66.40
2023-05-17T00:28:07.752Z,65.90
2023-05-17T00:30:03.826Z,66.00
2023-05-17T00:31:04.534Z,66.00
2023-05-17T00:32:07.721Z,66.00
2023-05-17T00:33:09.391Z,65.80
2023-05-17T00:34:03.903Z,65.70
2023-05-17T00:35:07.807Z,66.20
2023-05-17T00:36:04.271Z,66.10
2023-05-17T00:38:04.446Z,66.40
2023-05-17T00:39:09.040Z,65.40
2023-05-17T00:41:04.113Z,65.80
2023-05-17T00:42:03.790Z,65.80
2023-05-17T00:43:07.746Z,66.30
2023-05-17T00:45:03.743Z,67.10
2023-05-17T00:46:04.278Z,67.00
2023-05-17T00:47:03.813Z,66.30
2023-05-17T00:48:04.645Z,66.30
2023-05-17T00:49:04.319Z,66.20
2023-05-17T00:51:03.526Z,65.80
2023-05-17T00:52:04.125Z,66.00
2023-05-17T00:53:03.789Z,66.60
2023-05-17T00:54:04.411Z,65.80
2023-05-17T00:55:04.017Z,65.70
2023-05-17T00:57:04.220Z,66.50
2023-05-17T00:58:03.741Z,66.70
2023-05-17T00:59:09.337Z,66.70
2023-05-17T01:00:07.780Z,66.80
2023-05-17T01:01:07.910Z,66.90
2023-05-17T01:02:07.558Z,67.40
2023-05-17T01:03:07.956Z,66.80
2023-05-17T01:04:08.040Z,67.50
2023-05-17T01:06:04.244Z,67.00
2023-05-17T01:07:07.743Z,67.50
2023-05-17T01:08:09.312Z,67.20
2023-05-17T01:10:04.476Z,67.10
2023-05-17T01:11:04.162Z,67.30
2023-05-17T01:12:08.759Z,65.20
2023-05-17T01:14:04.206Z,67.10
2023-05-17T01:15:03.814Z,67.50
2023-05-17T01:16:04.374Z,67.60
2023-05-17T01:17:04.083Z,67.60
2023-05-17T01:19:08.002Z,67.90
2023-05-17T01:20:08.170Z,67.90
2023-05-17T01:22:04.262Z,67.40
2023-05-17T01:23:03.863Z,67.50
2023-05-17T01:24:04.507Z,67.20
2023-05-17T01:25:04.053Z,67.00
2023-05-17T01:26:04.243Z,67.20
2023-05-17T01:27:03.793Z,67.40
2023-05-17T01:28:04.346Z,67.30
2023-05-17T01:29:04.003Z,67.40
2023-05-17T01:30:04.362Z,66.80
2023-05-17T01:31:07.806Z,67.30
2023-05-17T01:33:04.207Z,67.20
2023-05-17T01:34:03.932Z,67.30
2023-05-17T01:36:04.138Z,67.00
2023-05-17T01:37:03.780Z,67.20
2023-05-17T01:38:04.309Z,66.90
2023-05-17T01:39:07.794Z,67.00
2023-05-17T01:40:04.208Z,66.50
2023-05-17T01:41:04.385Z,67.00
2023-05-17T01:42:03.997Z,67.00
2023-05-17T01:43:03.587Z,67.40
2023-05-17T01:44:07.793Z,67.20
2023-05-17T01:46:03.851Z,67.60
2023-05-17T01:47:03.673Z,67.20
2023-05-17T01:48:08.115Z,68.00
2023-05-17T01:49:07.683Z,67.80
2023-05-17T01:50:09.133Z,67.30
2023-05-17T01:51:03.670Z,67.00
2023-05-17T01:52:09.440Z,67.50
2023-05-17T01:53:03.942Z,67.50
2023-05-17T01:54:03.533Z,67.50
2023-05-17T01:55:04.139Z,67.60
2023-05-17T01:56:03.852Z,67.50
2023-05-17T01:57:07.861Z,67.70
2023-05-17T01:59:03.996Z,66.60
2023-05-17T02:00:08.744Z,67.70
2023-05-17T02:02:04.257Z,67.70
2023-05-17T02:03:08.958Z,67.50
2023-05-17T02:05:04.285Z,66.80
2023-05-17T02:06:03.932Z,67.30
2023-05-17T02:07:03.475Z,67.40
2023-05-17T02:08:04.078Z,67.50
2023-05-17T02:09:08.708Z,67.30
2023-05-17T02:11:04.234Z,67.40
2023-05-17T02:12:04.028Z,67.60
2023-05-17T02:13:03.670Z,67.50
2023-05-17T02:14:07.854Z,67.60
2023-05-17T02:15:09.534Z,67.70
2023-05-17T02:16:03.965Z,67.60
2023-05-17T02:17:03.732Z,67.60
2023-05-17T02:18:09.568Z,67.10
2023-05-17T02:20:03.812Z,67.60
2023-05-17T02:21:04.364Z,67.60
2023-05-17T02:22:03.903Z,66.80
2023-05-17T02:23:07.797Z,67.10
2023-05-17T02:24:04.226Z,67.00
2023-05-17T02:25:03.976Z,67.30
2023-05-17T02:26:07.708Z,67.30
2023-05-17T02:28:11.345Z,67.40
2023-05-17T02:30:07.894Z,67.50
2023-05-17T02:31:09.490Z,68.20
2023-05-17T02:32:11.667Z,68.20
2023-05-17T02:33:04.549Z,68.10
2023-05-17T02:34:07.847Z,68.60
2023-05-17T02:35:04.285Z,68.50
2023-05-17T02:36:03.840Z,68.70
2023-05-17T02:37:04.432Z,69.40
2023-05-17T02:38:07.824Z,68.60
2023-05-17T02:39:07.886Z,68.80
2023-05-17T02:40:04.283Z,68.70
2023-05-17T02:41:07.840Z,68.10
2023-05-17T02:44:07.570Z,68.00
2023-05-17T02:45:07.977Z,68.30
2023-05-17T02:46:07.859Z,68.10
2023-05-17T02:48:03.906Z,68.50
2023-05-17T02:49:04.459Z,68.40
2023-05-17T02:50:04.158Z,68.30
2023-05-17T02:51:07.902Z,68.50
2023-05-17T02:53:03.994Z,68.50
2023-05-17T02:54:03.519Z,69.20
2023-05-17T02:55:04.100Z,68.00
2023-05-17T02:56:07.696Z,68.90
2023-05-17T02:57:04.140Z,68.70
2023-05-17T02:58:03.675Z,68.80
2023-05-17T02:59:09.382Z,68.90
2023-05-17T03:00:07.893Z,68.40
2023-05-17T03:01:04.330Z,68.70
2023-05-17T03:02:07.865Z,68.80
2023-05-17T03:03:08.120Z,68.80
2023-05-17T03:04:03.993Z,68.70
2023-05-17T03:05:03.646Z,69.00
2023-05-17T03:06:07.886Z,69.30
2023-05-17T03:07:07.605Z,69.10
2023-05-17T03:08:04.202Z,69.20
2023-05-17T03:09:07.889Z,69.00
2023-05-17T03:10:04.294Z,68.80
2023-05-17T03:11:03.936Z,69.50
2023-05-17T03:12:08.648Z,69.50
2023-05-17T03:13:04.173Z,69.50
2023-05-17T03:14:03.876Z,69.10
2023-05-17T03:15:03.481Z,69.70
2023-05-17T03:16:04.173Z,70.00
2023-05-17T03:17:03.879Z,70.00
2023-05-17T03:18:07.677Z,69.20
2023-05-17T03:19:09.660Z,69.50
2023-05-17T03:20:04.209Z,69.70
2023-05-17T03:21:11.397Z,69.70
2023-05-17T03:22:03.891Z,69.60
2023-05-17T03:23:07.845Z,69.70
2023-05-17T03:25:09.128Z,69.70
2023-05-17T03:27:07.963Z,69.10
2023-05-17T03:28:04.464Z,69.00
2023-05-17T03:29:04.054Z,68.90
2023-05-17T03:30:07.712Z,68.90
2023-05-17T03:31:08.113Z,69.00
2023-05-17T03:32:03.582Z,68.80
2023-05-17T03:33:04.324Z,69.40
2023-05-17T03:34:04.074Z,69.40
2023-05-17T03:35:07.859Z,69.90
2023-05-17T03:36:04.314Z,69.90
2023-05-17T03:38:07.698Z,69.90
2023-05-17T03:39:07.924Z,70.40
2023-05-17T03:40:04.365Z,70.20
2023-05-17T03:41:07.590Z,70.40
2023-05-17T03:43:03.722Z,70.70
2023-05-17T03:44:04.367Z,71.00
2023-05-17T03:45:03.979Z,70.30
2023-05-17T03:46:07.635Z,70.20
2023-05-17T03:47:04.105Z,69.80
2023-05-17T03:48:07.792Z,70.00
2023-05-17T03:50:04.031Z,70.00
2023-05-17T03:51:07.770Z,70.20
2023-05-17T03:52:04.260Z,70.10
2023-05-17T03:53:07.907Z,70.00
2023-05-17T03:54:04.358Z,69.70
2023-05-17T03:55:03.899Z,69.90
2023-05-17T03:56:07.645Z,69.20
2023-05-17T03:57:07.945Z,70.50
2023-05-17T04:00:03.815Z,70.80
2023-05-17T04:01:07.637Z,70.80
2023-05-17T04:03:03.721Z,70.90
2023-05-17T04:04:08.006Z,70.90
2023-05-17T04:05:03.671Z,70.80
2023-05-17T04:06:07.986Z,70.40
2023-05-17T04:07:07.913Z,70.90
2023-05-17T04:08:04.429Z,70.60
2023-05-17T04:09:03.988Z,71.10
2023-05-17T04:10:07.625Z,70.90
2023-05-17T04:11:07.931Z,71.00
2023-05-17T04:12:09.525Z,70.80
2023-05-17T04:13:07.951Z,70.80
2023-05-17T04:15:04.268Z,70.70
2023-05-17T04:16:03.843Z,71.10
2023-05-17T04:17:04.448Z,70.70
2023-05-17T04:19:09.203Z,70.10
2023-05-17T04:20:03.793Z,69.90
2023-05-17T04:21:04.395Z,69.90
2023-05-17T04:22:03.973Z,69.70
2023-05-17T04:23:07.762Z,69.20
2023-05-17T04:24:07.915Z,69.10
2023-05-17T04:25:07.904Z,68.70
2023-05-17T04:27:04.128Z,68.50
2023-05-17T04:28:07.671Z,68.00
2023-05-17T04:30:04.026Z,67.30
2023-05-17T04:31:04.083Z,68.00
2023-05-17T04:33:11.429Z,68.00
2023-05-17T04:36:12.011Z,68.40
2023-05-17T04:37:08.595Z,68.50
2023-05-17T04:39:04.386Z,68.40
2023-05-17T04:40:03.982Z,69.20
2023-05-17T04:41:03.654Z,68.40
2023-05-17T04:42:11.903Z,67.70
2023-05-17T04:44:03.767Z,67.40
2023-05-17T04:45:04.106Z,67.20
2023-05-17T04:46:07.869Z,66.70
2023-05-17T04:47:09.380Z,66.30
2023-05-17T04:49:03.720Z,66.20
2023-05-17T04:50:04.366Z,66.80
2023-05-17T04:51:03.964Z,66.10
2023-05-17T04:52:07.699Z,66.10
2023-05-17T04:56:04.338Z,67.90
2023-05-17T04:59:09.287Z,65.50
2023-05-17T05:01:07.995Z,64.70
2023-05-17T05:02:03.512Z,64.70
2023-05-17T05:03:04.318Z,63.70
2023-05-17T05:04:04.146Z,63.90
2023-05-17T05:05:07.924Z,64.10
2023-05-17T05:07:09.344Z,64.40
2023-05-17T05:09:04.503Z,64.60
2023-05-17T05:10:08.000Z,64.30
2023-05-17T05:12:04.149Z,63.70
2023-05-17T05:13:04.414Z,63.20
2023-05-17T05:14:07.954Z,62.60
2023-05-17T05:15:03.489Z,62.40
2023-05-17T05:16:04.109Z,61.70
2023-05-17T05:17:03.862Z,61.60
2023-05-17T05:18:03.759Z,61.70
2023-05-17T05:19:04.216Z,61.30
2023-05-17T05:20:07.972Z,61.60
2023-05-17T05:21:04.595Z,61.40
2023-05-17T05:23:07.959Z,62.20
2023-05-17T05:24:04.497Z,62.20
2023-05-17T05:25:04.136Z,62.50
2023-05-17T05:26:07.861Z,62.60
2023-05-17T05:27:07.737Z,62.60
2023-05-17T05:28:04.306Z,62.80
2023-05-17T05:29:03.943Z,63.10
2023-05-17T05:30:03.526Z,62.90
2023-05-17T05:31:09.153Z,62.90
2023-05-17T05:33:08.109Z,61.90
2023-05-17T05:34:07.900Z,62.60
2023-05-17T05:35:04.390Z,62.40
2023-05-17T05:36:09.115Z,62.10
2023-05-17T05:37:03.638Z,62.00
2023-05-17T05:38:07.987Z,61.70
2023-05-17T05:39:04.431Z,61.70
2023-05-17T05:40:08.006Z,62.20
2023-05-17T05:41:07.488Z,61.90
2023-05-17T05:43:03.654Z,61.60
2023-05-17T05:44:08.009Z,60.40
2023-05-17T05:45:07.729Z,60.30
2023-05-17T05:46:04.122Z,60.40
2023-05-17T05:47:07.687Z,60.50
2023-05-17T05:48:08.179Z,60.80
2023-05-17T05:50:04.329Z,60.70
2023-05-17T05:51:04.127Z,60.90
2023-05-17T05:52:03.754Z,61.50
2023-05-17T05:53:19.614Z,60.80
2023-05-17T05:55:04.031Z,61.10
2023-05-17T05:56:08.639Z,61.30
2023-05-17T05:58:03.768Z,61.40
2023-05-17T05:59:04.463Z,62.10
2023-05-17T06:01:08.017Z,62.50
2023-05-17T06:02:03.618Z,62.10
2023-05-17T06:03:09.359Z,60.80
2023-05-17T06:05:08.024Z,61.00
2023-05-17T06:06:03.640Z,60.80
2023-05-17T06:07:08.215Z,60.80
2023-05-17T06:08:07.805Z,60.80
2023-05-17T06:10:07.911Z,61.00
2023-05-17T06:13:03.707Z,60.20
2023-05-17T06:14:08.223Z,60.20
2023-05-17T06:15:07.752Z,60.30
2023-05-17T06:16:04.267Z,60.30
2023-05-17T06:17:04.294Z,60.20
2023-05-17T06:18:03.981Z,59.50
2023-05-17T06:19:03.803Z,60.50
2023-05-17T06:20:07.594Z,60.30
2023-05-17T06:21:04.044Z,60.50
2023-05-17T06:23:04.207Z,60.00
2023-05-17T06:24:05.446Z,60.10
2023-05-17T06:25:08.084Z,59.00
2023-05-17T06:26:03.632Z,59.10
2023-05-17T06:27:08.061Z,59.50
2023-05-17T06:28:07.538Z,59.90
2023-05-17T06:30:07.921Z,60.00
2023-05-17T06:31:08.663Z,59.70
2023-05-17T06:33:09.064Z,60.20
2023-05-17T06:34:03.617Z,60.90
2023-05-17T06:35:04.231Z,61.20
2023-05-17T06:36:03.955Z,60.50
2023-05-17T06:38:08.065Z,60.90
2023-05-17T06:39:03.535Z,60.80
2023-05-17T06:40:16.385Z,59.90
2023-05-17T06:42:07.592Z,59.00
2023-05-17T06:43:04.029Z,58.80
2023-05-17T06:44:03.621Z,57.80
2023-05-17T06:45:04.204Z,57.40
2023-05-17T06:46:03.753Z,56.50
2023-05-17T06:47:04.402Z,56.20
2023-05-17T06:48:04.462Z,56.30
2023-05-17T06:49:04.417Z,56.70
2023-05-17T06:50:04.235Z,56.20
2023-05-17T06:52:08.078Z,56.00
2023-05-17T06:53:07.576Z,55.50
2023-05-17T06:55:03.815Z,55.80
2023-05-17T06:56:04.424Z,56.10
2023-05-17T06:57:03.996Z,56.20
2023-05-17T06:58:03.549Z,56.60
2023-05-17T06:59:04.113Z,56.70
2023-05-17T07:00:07.754Z,56.30
2023-05-17T07:01:04.172Z,56.10
2023-05-17T07:02:03.981Z,55.30
2023-05-17T07:03:04.191Z,55.10
2023-05-17T07:04:04.073Z,55.70
2023-05-17T07:05:04.201Z,56.40
2023-05-17T07:08:08.214Z,56.70
2023-05-17T07:09:08.667Z,56.20
2023-05-17T07:10:04.157Z,56.20
2023-05-17T07:11:03.691Z,56.30
2023-05-17T07:12:04.329Z,56.30
2023-05-17T07:13:03.864Z,56.20
2023-05-17T07:14:04.416Z,56.40
2023-05-17T07:15:04.044Z,56.20
2023-05-17T07:16:03.756Z,56.30
2023-05-17T07:17:04.601Z,56.00
2023-05-17T07:18:09.277Z,56.00
2023-05-17T07:19:08.240Z,56.10
2023-05-17T07:20:03.813Z,56.00
2023-05-17T07:21:04.441Z,56.40
2023-05-17T07:22:03.950Z,56.50
2023-05-17T07:23:03.481Z,56.30
2023-05-17T07:24:03.984Z,56.20
2023-05-17T07:25:03.619Z,55.80
2023-05-17T07:26:04.301Z,57.10
2023-05-17T07:27:07.999Z,55.80
2023-05-17T07:29:04.055Z,56.80
2023-05-17T07:30:07.707Z,55.70
2023-05-17T07:31:09.514Z,55.70
2023-05-17T07:33:03.540Z,55.70
2023-05-17T07:34:09.834Z,55.70
2023-05-17T07:35:04.492Z,55.90
2023-05-17T07:37:04.067Z,57.20
2023-05-17T07:38:03.678Z,56.00
2023-05-17T07:39:04.365Z,55.70
2023-05-17T07:41:03.975Z,55.70
2023-05-17T07:42:05.869Z,55.90
2023-05-17T07:44:08.121Z,55.60
2023-05-17T07:46:04.203Z,56.50
2023-05-17T07:47:03.983Z,55.40
2023-05-17T07:48:07.658Z,55.80
2023-05-17T07:50:08.040Z,55.90
2023-05-17T07:51:03.548Z,55.90
2023-05-17T07:52:04.223Z,56.10
2023-05-17T07:53:03.875Z,56.10
2023-05-17T07:54:03.455Z,55.70
2023-05-17T07:55:04.021Z,56.20
2023-05-17T07:57:04.508Z,55.60
2023-05-17T07:58:04.110Z,55.40
2023-05-17T07:59:08.371Z,55.90
2023-05-17T08:00:07.883Z,55.20
2023-05-17T08:02:03.816Z,55.50
2023-05-17T08:03:08.267Z,54.70
2023-05-17T08:05:04.498Z,55.70
2023-05-17T08:06:08.201Z,55.60
2023-05-17T08:08:04.320Z,55.40
2023-05-17T08:09:03.903Z,55.70
2023-05-17T08:11:04.057Z,55.70
2023-05-17T08:12:03.725Z,55.90
2023-05-17T08:13:09.442Z,55.70
2023-05-17T08:14:03.921Z,57.00
2023-05-17T08:15:03.539Z,56.00
2023-05-17T08:16:14.988Z,55.90
2023-05-17T08:18:05.478Z,56.00
2023-05-17T08:19:04.209Z,56.50
2023-05-17T08:20:03.898Z,56.80
2023-05-17T08:21:06.063Z,56.40
2023-05-17T08:22:08.017Z,56.60
2023-05-17T08:23:03.523Z,56.60
2023-05-17T08:24:04.572Z,57.80
2023-05-17T08:26:03.796Z,56.30
2023-05-17T08:27:04.606Z,56.50
2023-05-17T08:28:04.148Z,56.60
2023-05-17T08:29:03.892Z,56.50
2023-05-17T08:30:11.516Z,56.70
2023-05-17T08:32:08.112Z,56.40
2023-05-17T08:34:08.307Z,55.10
2023-05-17T08:35:07.829Z,56.10
2023-05-17T08:36:09.371Z,57.20
2023-05-17T08:37:08.028Z,56.00
2023-05-17T08:39:04.076Z,57.40
2023-05-17T08:41:08.172Z,55.10
2023-05-17T08:42:03.598Z,54.80
2023-05-17T08:43:08.136Z,55.50
2023-05-17T08:45:08.134Z,55.00
2023-05-17T08:46:08.705Z,54.90
2023-05-17T08:47:04.248Z,54.90
2023-05-17T08:48:03.959Z,54.70
2023-05-17T08:49:07.922Z,55.10
2023-05-17T08:50:04.449Z,55.20
2023-05-17T08:51:08.166Z,55.10
2023-05-17T08:53:08.309Z,54.40
2023-05-17T08:54:07.947Z,54.50
2023-05-17T08:55:08.175Z,54.70
2023-05-17T08:56:11.253Z,55.20
2023-05-17T08:58:04.271Z,53.00
2023-05-17T08:59:07.891Z,53.80
2023-05-17T09:00:09.501Z,54.30
2023-05-17T09:01:08.049Z,54.30
2023-05-17T09:03:04.406Z,54.30
2023-05-17T09:04:08.236Z,55.10
2023-05-17T09:06:09.584Z,54.80
2023-05-17T09:09:04.283Z,54.80
2023-05-17T09:10:03.842Z,54.90
2023-05-17T09:11:08.157Z,54.70
2023-05-17T09:13:08.242Z,54.50
2023-05-17T09:15:11.995Z,56.00
2023-05-17T09:18:08.005Z,54.60
2023-05-17T09:19:08.984Z,54.60
2023-05-17T09:20:08.840Z,54.90
2023-05-17T09:21:04.308Z,54.70
2023-05-17T09:22:11.534Z,55.20
2023-05-17T09:24:08.655Z,55.40
2023-05-17T09:27:11.081Z,55.40
2023-05-17T09:29:04.128Z,55.30
2023-05-17T09:30:07.930Z,55.50
2023-05-17T09:33:04.209Z,56.00
2023-05-17T09:35:04.360Z,55.90
2023-05-17T09:36:08.032Z,55.80
2023-05-17T09:37:11.102Z,55.70
2023-05-17T09:38:03.886Z,55.70
2023-05-17T09:39:03.493Z,55.70
2023-05-17T09:40:04.031Z,55.20
2023-05-17T09:41:06.149Z,55.50
2023-05-17T09:42:08.252Z,55.60
2023-05-17T09:43:03.623Z,55.70
2023-05-17T09:44:08.236Z,55.40
2023-05-17T09:46:08.283Z,54.80
2023-05-17T09:47:07.761Z,55.00
2023-05-17T09:48:04.374Z,54.90
2023-05-17T09:49:04.656Z,54.90
2023-05-17T09:50:08.216Z,54.40
2023-05-17T09:52:04.368Z,54.20
2023-05-17T09:53:07.960Z,54.80
2023-05-17T09:55:04.294Z,54.60
2023-05-17T09:56:03.834Z,54.70
2023-05-17T09:57:04.605Z,54.80
2023-05-17T09:59:03.850Z,54.70
2023-05-17T10:00:04.549Z,54.70
2023-05-17T10:01:08.513Z,54.60
2023-05-17T10:03:03.736Z,54.50
2023-05-17T10:04:08.335Z,53.40
2023-05-17T10:06:03.599Z,53.60
2023-05-17T10:07:04.268Z,53.70
2023-05-17T10:08:07.913Z,54.20
2023-05-17T10:09:08.275Z,53.00
2023-05-17T10:10:03.680Z,52.90
2023-05-17T10:11:04.346Z,53.10
2023-05-17T10:12:08.110Z,52.80
2023-05-17T10:14:04.290Z,53.20
2023-05-17T10:15:08.239Z,52.30
2023-05-17T10:17:04.478Z,52.30
2023-05-17T10:18:04.464Z,51.90
2023-05-17T10:19:08.282Z,52.60
2023-05-17T10:20:07.928Z,52.40
2023-05-17T10:22:23.560Z,51.60
2023-05-17T10:23:04.433Z,51.50
2023-05-17T10:25:03.752Z,52.80
2023-05-17T10:26:04.402Z,52.90
2023-05-17T10:28:06.166Z,52.00
2023-05-17T10:29:08.108Z,52.50
2023-05-17T10:30:03.508Z,52.70
2023-05-17T10:31:04.051Z,52.10
2023-05-17T10:32:03.552Z,53.00
2023-05-17T10:33:08.416Z,52.60
2023-05-17T10:35:26.362Z,53.50
2023-05-17T10:37:04.440Z,52.30
2023-05-17T10:39:06.110Z,52.90
2023-05-17T10:41:04.435Z,53.00
2023-05-17T10:42:15.482Z,52.80
2023-05-17T10:43:04.134Z,53.90
2023-05-17T10:45:09.422Z,53.10
2023-05-17T10:46:03.894Z,53.00
2023-05-17T10:47:04.536Z,53.10
2023-05-17T10:48:04.190Z,53.50
2023-05-17T10:49:03.857Z,53.20
2023-05-17T10:50:08.039Z,53.40
2023-05-17T10:51:06.145Z,53.50
2023-05-17T10:52:03.696Z,53.30
2023-05-17T10:53:08.304Z,52.20
2023-05-17T10:54:07.826Z,52.60
2023-05-17T10:55:04.348Z,52.40
2023-05-17T10:56:04.019Z,51.20
2023-05-17T10:57:09.214Z,51.90
2023-05-17T10:59:04.379Z,51.40
2023-05-17T11:00:08.102Z,52.00
2023-05-17T11:01:07.830Z,50.50
2023-05-17T11:03:04.289Z,51.10
2023-05-17T11:04:03.866Z,51.70
2023-05-17T11:05:08.151Z,50.70
2023-05-17T11:06:24.871Z,50.50
2023-05-17T11:07:09.753Z,50.30
2023-05-17T11:09:04.391Z,50.10
2023-05-17T11:10:07.988Z,49.30
2023-05-17T11:12:08.403Z,48.90
2023-05-17T11:13:03.878Z,48.90
2023-05-17T11:14:04.462Z,48.80
2023-05-17T11:15:08.889Z,48.10
2023-05-17T11:16:04.344Z,48.00
2023-05-17T11:17:03.977Z,48.00
2023-05-17T11:18:18.765Z,47.80
2023-05-17T11:19:08.480Z,48.00
2023-05-17T11:20:08.632Z,47.70
2023-05-17T11:21:08.328Z,47.50
2023-05-17T11:23:04.392Z,47.70
2023-05-17T11:25:03.551Z,45.80
2023-05-17T11:26:16.436Z,46.00
2023-05-17T11:28:03.525Z,45.80
2023-05-17T11:29:04.075Z,45.20
2023-05-17T11:30:03.663Z,45.10
2023-05-17T11:31:08.495Z,45.90
2023-05-17T11:32:08.013Z,46.10
2023-05-17T11:33:32.695Z,45.90
2023-05-17T11:35:03.739Z,46.30
2023-05-17T11:36:04.313Z,45.90
2023-05-17T11:37:08.022Z,45.70
2023-05-17T11:38:09.581Z,45.20
2023-05-17T11:40:04.389Z,44.90
2023-05-17T11:41:10.406Z,45.00
2023-05-17T11:42:06.104Z,45.20
2023-05-17T11:43:08.637Z,45.90
2023-05-17T11:44:04.087Z,46.00
2023-05-17T11:45:03.661Z,46.50
2023-05-17T11:46:08.192Z,47.00
2023-05-17T11:48:08.323Z,46.20
2023-05-17T11:49:07.866Z,46.10
2023-05-17T11:51:04.007Z,46.00
2023-05-17T11:52:08.555Z,45.00
2023-05-17T11:54:04.500Z,44.90
2023-05-17T11:55:04.151Z,44.80
2023-05-17T11:56:03.937Z,44.10
2023-05-17T11:57:06.085Z,43.80
2023-05-17T11:59:08.227Z,43.80
2023-05-17T12:00:03.614Z,43.80
2023-05-17T12:01:03.847Z,43.30
2023-05-17T12:02:04.497Z,41.50
2023-05-17T12:03:04.234Z,41.30
2023-05-17T12:05:03.744Z,41.70
2023-05-17T12:06:04.066Z,40.90
2023-05-17T12:07:03.663Z,40.30
2023-05-17T12:08:08.351Z,40.00
2023-05-17T12:09:03.825Z,40.00
2023-05-17T12:10:04.508Z,41.30
2023-05-17T12:11:04.377Z,41.10
2023-05-17T12:12:08.175Z,41.20
2023-05-17T12:13:09.494Z,41.30
2023-05-17T12:14:08.059Z,40.20
2023-05-17T12:16:06.164Z,40.90
2023-05-17T12:18:04.346Z,40.30
2023-05-17T12:19:04.085Z,41.20
2023-05-17T12:20:04.056Z,40.60
2023-05-17T12:22:09.524Z,39.70
2023-05-17T12:23:09.134Z,39.60
2023-05-17T12:25:04.296Z,39.50
2023-05-17T12:26:03.860Z,39.20
2023-05-17T12:27:04.442Z,39.60
2023-05-17T12:28:08.060Z,39.00
2023-05-17T12:29:03.475Z,38.80
2023-05-17T12:30:04.272Z,38.20
2023-05-17T12:31:08.078Z,37.90
2023-05-17T12:32:03.564Z,38.10
2023-05-17T12:33:04.343Z,38.50
2023-05-17T12:34:08.162Z,39.30
2023-05-17T12:35:06.236Z,39.20
2023-05-17T12:37:04.202Z,39.50
2023-05-17T12:38:03.761Z,39.50
2023-05-17T12:39:08.358Z,39.70
2023-05-17T12:41:04.504Z,39.70
2023-05-17T12:42:08.106Z,40.90
2023-05-17T12:44:16.603Z,40.90
2023-05-17T12:45:04.389Z,40.00
2023-05-17T12:46:04.336Z,39.70
2023-05-17T12:47:07.922Z,39.90
2023-05-17T12:49:04.212Z,39.50
2023-05-17T12:50:07.887Z,39.50
2023-05-17T12:52:08.177Z,38.50
2023-05-17T12:53:03.702Z,38.40
2023-05-17T12:54:08.399Z,36.10
2023-05-17T12:55:03.828Z,36.00
2023-05-17T12:56:04.479Z,36.40
2023-05-17T12:58:06.322Z,36.60
2023-05-17T12:59:04.318Z,36.50
2023-05-17T13:01:03.592Z,36.40
2023-05-17T13:02:04.313Z,36.40
2023-05-17T13:03:09.321Z,36.40
2023-05-17T13:04:04.273Z,36.50
2023-05-17T13:05:04.260Z,36.70
2023-05-17T13:06:07.949Z,36.80
2023-05-17T13:08:09.265Z,34.70
2023-05-17T13:10:09.524Z,34.90
2023-05-17T13:11:08.268Z,34.50
2023-05-17T13:13:09.454Z,35.00
2023-05-17T13:14:07.905Z,35.20
2023-05-17T13:15:09.395Z,35.40
2023-05-17T13:17:03.735Z,36.60
2023-05-17T13:18:04.622Z,36.90
2023-05-17T13:19:08.438Z,36.40
2023-05-17T13:20:10.766Z,36.90
2023-05-17T13:22:08.100Z,37.10
2023-05-17T13:23:03.543Z,37.10
2023-05-17T13:24:04.231Z,35.90
2023-05-17T13:25:07.940Z,36.00
2023-05-17T13:27:08.130Z,35.00
2023-05-17T13:28:08.646Z,35.10
2023-05-17T13:29:09.160Z,34.90
2023-05-17T13:30:03.625Z,34.90
2023-05-17T13:31:04.297Z,35.20
2023-05-17T13:32:07.920Z,33.60
2023-05-17T13:33:08.711Z,33.50
2023-05-17T13:35:08.990Z,34.20
2023-05-17T13:37:11.858Z,33.90
2023-05-17T13:38:03.805Z,33.80
2023-05-17T13:39:04.321Z,33.00
2023-05-17T13:40:07.968Z,32.80
2023-05-17T13:42:03.771Z,33.20
2023-05-17T13:43:04.504Z,33.20
2023-05-17T13:44:04.183Z,32.80
2023-05-17T13:45:06.357Z,33.90
2023-05-17T13:46:04.395Z,33.80
2023-05-17T13:48:03.840Z,34.00
2023-05-17T13:49:03.814Z,34.10
2023-05-17T13:50:06.060Z,33.50
2023-05-17T13:51:06.132Z,33.30
2023-05-17T13:52:03.751Z,33.30
2023-05-17T13:53:04.413Z,32.80
2023-05-17T13:54:05.719Z,33.60
2023-05-17T13:55:08.228Z,33.10
2023-05-17T13:56:03.688Z,33.20
2023-05-17T13:57:04.213Z,33.10
2023-05-17T13:58:07.889Z,33.00
2023-05-17T13:59:04.418Z,33.10
2023-05-17T14:00:08.179Z,33.90
2023-05-17T14:01:03.661Z,33.80
2023-05-17T14:02:04.332Z,33.70
2023-05-17T14:03:04.084Z,33.70
2023-05-17T14:05:04.459Z,33.60
2023-05-17T14:06:04.116Z,32.90
2023-05-17T14:07:06.294Z,33.20
2023-05-17T14:08:03.794Z,33.20
2023-05-17T14:09:04.350Z,33.40
2023-05-17T14:10:09.109Z,32.70
2023-05-17T14:12:03.794Z,32.50
2023-05-17T14:13:09.506Z,33.20
2023-05-17T14:14:04.061Z,33.20
2023-05-17T14:15:03.675Z,32.50
2023-05-17T14:16:09.416Z,33.20
2023-05-17T14:18:03.860Z,33.30
2023-05-17T14:19:08.811Z,31.70
2023-05-17T14:21:08.374Z,32.40
2023-05-17T14:23:03.661Z,32.70
2023-05-17T14:24:04.397Z,32.90
2023-05-17T14:25:04.070Z,32.40
2023-05-17T14:26:06.241Z,32.40
2023-05-17T14:28:04.486Z,32.30
2023-05-17T14:30:06.384Z,31.40
2023-05-17T14:32:09.239Z,32.30
2023-05-17T14:33:03.814Z,32.30
2023-05-17T14:34:04.631Z,32.80
2023-05-17T14:36:04.069Z,32.70
2023-05-17T14:37:03.741Z,32.30
2023-05-17T14:38:04.330Z,32.20
2023-05-17T14:39:08.916Z,32.40
2023-05-17T14:41:03.806Z,32.80
2023-05-17T14:42:08.483Z,32.00
2023-05-17T14:43:03.963Z,31.80
2023-05-17T14:45:04.150Z,31.70
2023-05-17T14:46:06.301Z,32.20
2023-05-17T14:47:06.382Z,32.50
2023-05-17T14:49:04.069Z,32.50
2023-05-17T14:50:03.760Z,31.90
2023-05-17T14:51:08.343Z,32.20
2023-05-17T14:52:03.819Z,31.80
2023-05-17T14:53:04.365Z,32.00
2023-05-17T14:56:04.209Z,32.80
2023-05-17T14:58:04.159Z,33.00
2023-05-17T14:59:03.783Z,32.90
2023-05-17T15:00:04.442Z,32.50
2023-05-17T15:01:08.228Z,32.80
2023-05-17T15:02:06.363Z,32.80
2023-05-17T15:04:04.727Z,32.00
2023-05-17T15:05:04.659Z,32.20
2023-05-17T15:07:04.439Z,32.50
2023-05-17T15:08:04.060Z,32.40
2023-05-17T15:09:03.624Z,32.60
2023-05-17T15:10:06.341Z,33.20
2023-05-17T15:11:08.477Z,32.60
2023-05-17T15:12:03.954Z,32.50
2023-05-17T15:13:06.119Z,32.50
2023-05-17T15:14:06.156Z,32.40
2023-05-17T15:15:11.337Z,32.30
2023-05-17T15:17:08.583Z,31.50
2023-05-17T15:19:04.058Z,31.40
2023-05-17T15:20:06.413Z,31.80
2023-05-17T15:21:08.368Z,32.30
2023-05-17T15:22:03.812Z,32.30
2023-05-17T15:23:04.412Z,32.30
2023-05-17T15:24:03.931Z,32.40
2023-05-17T15:25:03.518Z,31.80
2023-05-17T15:26:04.258Z,32.10
2023-05-17T15:27:08.063Z,31.80
2023-05-17T15:28:06.116Z,31.90
2023-05-17T15:29:06.291Z,32.00
2023-05-17T15:31:06.097Z,32.40
2023-05-17T15:32:06.183Z,31.40
2023-05-17T15:33:06.355Z,31.40
2023-05-17T15:35:04.040Z,31.50
2023-05-17T15:36:03.759Z,31.80
2023-05-17T15:37:04.408Z,32.00
2023-05-17T15:38:04.000Z,32.00
2023-05-17T15:39:03.515Z,32.50
2023-05-17T15:40:04.186Z,32.30
2023-05-17T15:41:06.312Z,31.80
2023-05-17T15:43:09.543Z,31.50
2023-05-17T15:44:08.018Z,31.30
2023-05-17T15:46:04.310Z,30.90
2023-05-17T15:47:06.444Z,31.20
2023-05-17T15:50:03.928Z,31.20
2023-05-17T15:52:04.212Z,31.20
2023-05-17T15:53:08.991Z,31.80
2023-05-17T15:55:04.203Z,31.70
2023-05-17T15:56:06.337Z,31.40
2023-05-17T15:57:03.923Z,31.30
2023-05-17T15:59:04.216Z,32.00
2023-05-17T16:00:03.973Z,32.00
2023-05-17T16:02:08.238Z,32.30
2023-05-17T16:03:06.344Z,31.80
2023-05-17T16:05:04.671Z,31.60
2023-05-17T16:08:03.549Z,31.50
2023-05-17T16:09:04.232Z,31.00
2023-05-17T16:10:03.932Z,31.40