createdAt,value
2023-03-06T00:00:20.017Z,0.50
2023-03-06T00:02:48.413Z,0.50
2023-03-06T00:05:17.115Z,0.50
2023-03-06T00:07:45.786Z,0.50
2023-03-06T00:10:15.748Z,0.50
2023-03-06T00:12:45.248Z,0.50
2023-03-06T00:15:13.873Z,0.40
2023-03-06T00:17:42.622Z,0.40
2023-03-06T00:20:12.789Z,0.50
2023-03-06T00:22:41.474Z,0.50
2023-03-06T00:25:13.296Z,0.50
2023-03-06T00:27:41.720Z,0.40
2023-03-06T00:30:14.254Z,0.40
2023-03-06T00:32:42.520Z,0.40
2023-03-06T00:35:11.496Z,0.40
2023-03-06T00:37:39.946Z,0.40
2023-03-06T00:40:09.580Z,0.40
2023-03-06T00:42:37.961Z,0.40
2023-03-06T00:45:06.749Z,0.50
2023-03-06T00:47:36.069Z,0.50
2023-03-06T00:50:04.697Z,0.50
2023-03-06T00:52:32.737Z,0.50
2023-03-06T00:55:00.947Z,0.50
2023-03-06T00:57:28.877Z,0.50
2023-03-06T00:59:57.195Z,0.50
2023-03-06T01:02:25.286Z,0.50
2023-03-06T01:04:54.856Z,0.50
2023-03-06T01:07:22.860Z,0.50
2023-03-06T01:09:51.036Z,0.50
2023-03-06T01:12:19.947Z,0.50
2023-03-06T01:14:48.954Z,0.50
2023-03-06T01:17:17.036Z,0.60
2023-03-06T01:19:45.184Z,0.70
2023-03-06T01:22:14.709Z,0.70
2023-03-06T01:24:42.740Z,0.70
2023-03-06T01:27:10.672Z,0.70
2023-03-06T01:29:38.693Z,0.70
2023-03-06T01:32:07.349Z,0.60
2023-03-06T01:34:35.415Z,0.60
2023-03-06T01:37:03.447Z,0.60
2023-03-06T01:39:32.946Z,0.60
2023-03-06T01:42:00.886Z,0.60
2023-03-06T01:44:28.949Z,0.60
2023-03-06T01:46:57.002Z,0.60
2023-03-06T01:49:27.892Z,0.60
2023-03-06T01:52:01.083Z,0.60
2023-03-06T01:54:35.165Z,0.60
2023-03-06T01:57:08.102Z,0.60
2023-03-06T01:59:37.755Z,0.60
2023-03-06T02:02:08.104Z,0.60
2023-03-06T02:04:37.879Z,0.60
2023-03-06T02:07:06.622Z,0.60
2023-03-06T02:09:38.128Z,0.60
2023-03-06T02:12:10.998Z,0.70
2023-03-06T02:14:40.211Z,0.60
2023-03-06T02:17:09.830Z,0.70
2023-03-06T02:19:50.087Z,0.80
2023-03-06T02:22:18.068Z,0.80
2023-03-06T02:24:52.867Z,0.80
2023-03-06T02:27:23.825Z,0.80
2023-03-06T02:29:52.168Z,0.80
2023-03-06T02:32:20.415Z,0.80
2023-03-06T02:34:58.217Z,0.90
2023-03-06T02:37:28.487Z,0.90
2023-03-06T02:40:02.940Z,1.00
2023-03-06T02:42:32.447Z,1.00
2023-03-06T02:45:03.409Z,1.10
2023-03-06T02:47:31.364Z,1.10
2023-03-06T02:49:59.281Z,1.10
2023-03-06T02:52:27.375Z,1.10
2023-03-06T02:54:55.410Z,1.10
2023-03-06T02:57:23.517Z,1.20
2023-03-06T02:59:52.939Z,1.20
2023-03-06T03:02:21.002Z,1.20
2023-03-06T03:04:49.037Z,1.20
2023-03-06T03:07:17.147Z,1.20
2023-03-06T03:09:45.257Z,1.30
2023-03-06T03:12:13.252Z,1.20
2023-03-06T03:14:41.261Z,1.20
2023-03-06T03:17:10.662Z,1.20
2023-03-06T03:19:38.663Z,1.20
2023-03-06T03:22:06.846Z,1.20
2023-03-06T03:24:35.313Z,1.20
2023-03-06T03:27:03.374Z,1.20
2023-03-06T03:29:31.579Z,1.20
2023-03-06T03:31:59.556Z,1.20
2023-03-06T03:34:28.999Z,1.20
2023-03-06T03:36:57.074Z,1.20
2023-03-06T03:39:25.120Z,1.30
2023-03-06T03:41:53.224Z,1.40
2023-03-06T03:44:21.174Z,1.40
2023-03-06T03:46:49.286Z,1.50
2023-03-06T03:49:17.401Z,1.50
2023-03-06T03:51:46.764Z,1.50
2023-03-06T03:54:14.806Z,1.50
2023-03-06T03:56:42.980Z,1.50
2023-03-06T03:59:11.244Z,1.60
2023-03-06T04:01:39.869Z,1.50
2023-03-06T04:04:08.313Z,1.50
2023-03-06T04:06:36.431Z,1.60
2023-03-06T04:09:06.305Z,1.60
2023-03-06T04:11:34.379Z,1.70
2023-03-06T04:14:03.347Z,1.60
2023-03-06T04:16:31.418Z,1.60
2023-03-06T04:18:59.542Z,1.60
2023-03-06T04:21:27.682Z,1.60
2023-03-06T04:23:55.762Z,1.60
2023-03-06T04:26:25.096Z,1.70
2023-03-06T04:28:53.126Z,1.70
2023-03-06T04:31:21.162Z,1.70
2023-03-06T04:33:49.185Z,1.70
2023-03-06T04:36:26.458Z,1.70
2023-03-06T04:38:54.490Z,1.70
2023-03-06T04:41:25.155Z,1.60
2023-03-06T04:43:53.810Z,1.60
2023-03-06T04:46:21.898Z,1.60
2023-03-06T04:48:49.950Z,1.60
2023-03-06T04:51:18.063Z,1.60
2023-03-06T04:53:46.234Z,1.60
2023-03-06T04:56:14.236Z,1.50
2023-03-06T04:58:44.631Z,1.40
2023-03-06T05:01:13.027Z,1.40
2023-03-06T05:03:41.020Z,1.40
2023-03-06T05:06:09.403Z,1.30
2023-03-06T05:08:37.424Z,1.40
2023-03-06T05:11:05.528Z,1.30
2023-03-06T05:13:33.701Z,1.30
2023-03-06T05:16:07.393Z,1.30
2023-03-06T05:18:35.814Z,1.20
2023-03-06T05:21:05.241Z,1.10
2023-03-06T05:23:34.761Z,1.10
2023-03-06T05:26:06.076Z,1.10
2023-03-06T05:28:34.145Z,1.10
2023-03-06T05:31:03.486Z,1.10
2023-03-06T05:33:34.455Z,1.10
2023-03-06T05:36:03.177Z,1.00
2023-03-06T05:38:31.271Z,1.00
2023-03-06T05:40:59.271Z,1.00
2023-03-06T05:43:27.271Z,1.00
2023-03-06T05:46:02.534Z,0.90
2023-03-06T05:48:30.534Z,0.90
2023-03-06T05:51:01.106Z,0.90
2023-03-06T05:53:30.086Z,0.90
2023-03-06T05:56:00.704Z,0.90
2023-03-06T05:58:29.362Z,0.90
2023-03-06T06:00:57.422Z,0.90
2023-03-06T06:03:25.902Z,0.80
2023-03-06T06:05:54.030Z,0.80
2023-03-06T06:08:23.483Z,0.70
2023-03-06T06:10:53.409Z,0.70
2023-03-06T06:13:21.582Z,0.70
2023-03-06T06:15:49.697Z,0.70
2023-03-06T06:18:17.862Z,0.70
2023-03-06T06:20:45.907Z,0.70
2023-03-06T06:23:13.910Z,0.70
2023-03-06T06:25:43.358Z,0.70
2023-03-06T06:28:12.448Z,0.80
2023-03-06T06:30:40.396Z,0.80
2023-03-06T06:33:08.395Z,0.80
2023-03-06T06:35:38.018Z,0.90
2023-03-06T06:38:06.010Z,0.80
2023-03-06T06:40:34.031Z,0.90
2023-03-06T06:43:03.399Z,0.90
2023-03-06T06:45:31.484Z,0.90
2023-03-06T06:47:59.563Z,1.00
2023-03-06T06:50:27.529Z,1.00
2023-03-06T06:52:55.598Z,1.00
2023-03-06T06:55:23.736Z,1.10
2023-03-06T06:57:51.821Z,1.10
2023-03-06T07:00:22.335Z,1.00
2023-03-06T07:02:51.290Z,1.00
2023-03-06T07:05:21.800Z,1.00
2023-03-06T07:07:51.369Z,1.10
2023-03-06T07:10:21.040Z,1.10
2023-03-06T07:12:49.283Z,1.10
2023-03-06T07:15:17.921Z,1.10
2023-03-06T07:17:49.574Z,1.20
2023-03-06T07:20:18.859Z,1.20
2023-03-06T07:22:51.488Z,1.30
2023-03-06T07:25:21.301Z,1.40
2023-03-06T07:27:53.737Z,1.40
2023-03-06T07:30:24.743Z,1.40
2023-03-06T07:32:58.714Z,1.40
2023-03-06T07:35:27.547Z,1.40
2023-03-06T07:37:55.960Z,1.50
2023-03-06T07:40:24.254Z,1.40
2023-03-06T07:42:57.752Z,1.40
2023-03-06T07:45:31.608Z,1.40
2023-03-06T07:48:00.881Z,1.30
2023-03-06T07:50:29.050Z,1.20
2023-03-06T07:52:57.428Z,1.20
2023-03-06T07:55:25.665Z,1.20
2023-03-06T07:57:53.688Z,1.20
2023-03-06T08:00:22.415Z,1.20
2023-03-06T08:02:50.644Z,1.20
2023-03-06T08:05:20.331Z,1.30
2023-03-06T08:07:48.259Z,1.30
2023-03-06T08:10:18.299Z,1.30
2023-03-06T08:12:46.396Z,1.30
2023-03-06T08:15:14.810Z,1.30
2023-03-06T08:17:43.174Z,1.30
2023-03-06T08:20:13.039Z,1.30
2023-03-06T08:22:42.568Z,1.30
2023-03-06T08:25:13.342Z,1.40
2023-03-06T08:27:42.026Z,1.40
2023-03-06T08:30:11.614Z,1.60
2023-03-06T08:32:39.689Z,1.80
2023-03-06T08:35:08.863Z,2.00
2023-03-06T08:37:36.888Z,2.10
2023-03-06T08:40:07.378Z,2.20
2023-03-06T08:42:38.167Z,2.10
2023-03-06T08:45:07.410Z,2.10
2023-03-06T08:47:36.436Z,2.10
2023-03-06T08:50:04.776Z,2.00
2023-03-06T08:52:32.694Z,1.90
2023-03-06T08:55:03.518Z,1.90
2023-03-06T08:57:32.790Z,1.80
2023-03-06T09:00:00.880Z,1.80
2023-03-06T09:02:28.873Z,1.70
2023-03-06T09:04:56.819Z,1.70
2023-03-06T09:07:24.743Z,1.60
2023-03-06T09:09:56.093Z,1.60
2023-03-06T09:12:24.228Z,1.60
2023-03-06T09:14:53.798Z,1.40
2023-03-06T09:17:21.814Z,1.40
2023-03-06T09:19:50.672Z,1.30
2023-03-06T09:22:18.683Z,1.40
2023-03-06T09:24:46.762Z,1.40
2023-03-06T09:27:15.655Z,1.40
2023-03-06T09:29:43.626Z,1.50
2023-03-06T09:32:13.217Z,1.50
2023-03-06T09:34:41.423Z,1.40
2023-03-06T09:37:09.433Z,1.40
2023-03-06T09:39:37.653Z,1.30
2023-03-06T09:42:08.472Z,1.30
2023-03-06T09:44:39.556Z,1.30
2023-03-06T09:47:47.862Z,1.30
2023-03-06T09:50:29.390Z,1.30
2023-03-06T09:53:09.791Z,1.20
2023-03-06T09:55:39.769Z,1.30
2023-03-06T09:58:15.846Z,1.20
2023-03-06T10:00:51.808Z,1.10
2023-03-06T10:03:26.790Z,1.00
2023-03-06T10:06:02.532Z,1.00
2023-03-06T10:08:39.244Z,1.00
2023-03-06T10:11:09.785Z,0.90
2023-03-06T10:13:41.150Z,0.90
2023-03-06T10:16:20.122Z,0.80
2023-03-06T10:18:49.594Z,1.00
2023-03-06T10:21:44.367Z,1.10
2023-03-06T10:24:25.108Z,1.20
2023-03-06T10:27:01.145Z,1.20
2023-03-06T10:29:42.208Z,1.30
2023-03-06T10:32:19.753Z,1.30
2023-03-06T10:34:50.050Z,1.30
2023-03-06T10:37:21.541Z,1.30
2023-03-06T10:39:56.130Z,1.30
2023-03-06T10:42:27.050Z,1.40
2023-03-06T10:45:10.131Z,1.40
2023-03-06T10:47:38.686Z,1.40
2023-03-06T10:50:24.304Z,1.40
2023-03-06T10:53:01.478Z,1.40
2023-03-06T10:55:31.558Z,1.40
2023-03-06T10:58:17.376Z,1.40
2023-03-06T11:00:45.704Z,1.50
2023-03-06T11:03:23.761Z,1.60
2023-03-06T11:05:59.283Z,1.60
2023-03-06T11:08:27.409Z,1.60
2023-03-06T11:11:00.617Z,1.70
2023-03-06T11:13:31.088Z,1.70
2023-03-06T11:16:03.198Z,1.60
2023-03-06T11:18:36.048Z,1.70
2023-03-06T11:21:09.159Z,1.60
2023-03-06T11:23:42.308Z,1.70
2023-03-06T11:26:32.625Z,1.90
2023-03-06T11:29:11.989Z,2.00
2023-03-06T11:31:45.796Z,2.00
2023-03-06T11:34:22.096Z,2.00
2023-03-06T11:36:56.215Z,2.00
2023-03-06T11:39:35.139Z,2.20
2023-03-06T11:42:09.344Z,2.20
2023-03-06T11:44:48.838Z,2.10
2023-03-06T11:47:20.194Z,2.20
2023-03-06T11:49:52.630Z,2.30
2023-03-06T11:52:26.695Z,2.40
2023-03-06T11:54:57.579Z,2.10
2023-03-06T11:57:32.652Z,2.00
2023-03-06T12:00:18.134Z,1.80
2023-03-06T12:03:09.391Z,1.80
2023-03-06T12:05:40.305Z,1.70
2023-03-06T12:08:35.623Z,1.80
2023-03-06T12:11:12.448Z,1.90
2023-03-06T12:14:08.479Z,1.90
2023-03-06T12:17:04.037Z,1.90
2023-03-06T12:19:43.175Z,1.80
2023-03-06T12:22:25.692Z,1.90
2023-03-06T12:25:19.996Z,2.00
2023-03-06T12:27:58.105Z,2.10
2023-03-06T12:30:51.943Z,2.30
2023-03-06T12:33:29.678Z,2.30
2023-03-06T12:36:21.549Z,2.30
2023-03-06T12:39:01.820Z,2.40
2023-03-06T12:41:56.797Z,2.30
2023-03-06T12:44:55.211Z,2.20
2023-03-06T12:47:26.510Z,2.20
2023-03-06T12:50:01.466Z,2.10
2023-03-06T12:52:32.051Z,2.10
2023-03-06T12:55:02.418Z,2.10
2023-03-06T12:57:45.803Z,2.10
2023-03-06T13:01:14.598Z,2.10
2023-03-06T13:07:49.707Z,2.30
2023-03-06T13:11:01.193Z,2.00
2023-03-06T13:14:13.461Z,2.00
2023-03-06T13:16:48.462Z,2.30
2023-03-06T13:19:31.588Z,2.30
2023-03-06T13:22:23.814Z,2.30
2023-03-06T13:29:22.412Z,2.30
2023-03-06T13:32:18.503Z,2.60
2023-03-06T13:34:49.085Z,2.50
2023-03-06T13:37:48.574Z,2.60
2023-03-06T13:40:38.351Z,2.80
2023-03-06T13:43:25.180Z,2.90
2023-03-06T13:45:53.258Z,2.90
2023-03-06T13:48:43.492Z,3.00
2023-03-06T13:51:24.290Z,2.90
2023-03-06T13:54:17.997Z,2.70
2023-03-06T13:57:21.979Z,2.70
2023-03-06T14:00:22.813Z,2.60
2023-03-06T14:03:33.404Z,2.70
2023-03-06T14:06:03.140Z,2.70
2023-03-06T14:08:34.090Z,2.80
2023-03-06T14:11:03.810Z,2.80
2023-03-06T14:13:46.674Z,2.90
2023-03-06T14:16:22.084Z,2.90
2023-03-06T14:18:51.969Z,2.80
2023-03-06T14:21:40.261Z,2.80
2023-03-06T14:24:16.084Z,2.80
2023-03-06T14:26:47.332Z,2.80
2023-03-06T14:29:23.073Z,2.90
2023-03-06T14:31:52.785Z,2.80
2023-03-06T14:34:23.634Z,2.80
2023-03-06T14:36:55.167Z,2.90
2023-03-06T14:39:26.057Z,2.70
2023-03-06T14:42:07.704Z,2.90
2023-03-06T14:44:36.993Z,2.90
2023-03-06T14:47:24.227Z,2.80
2023-03-06T14:50:21.565Z,2.70
2023-03-06T14:52:51.764Z,2.60
2023-03-06T14:55:23.047Z,2.50
2023-03-06T14:57:56.184Z,2.40
2023-03-06T15:00:30.140Z,2.40
2023-03-06T15:02:59.002Z,2.50
2023-03-06T15:05:29.674Z,2.50
2023-03-06T15:08:03.569Z,2.50
2023-03-06T15:10:34.390Z,2.50
2023-03-06T15:13:10.639Z,2.50
2023-03-06T15:15:38.783Z,2.50
2023-03-06T15:18:29.900Z,2.30
2023-03-06T15:21:09.694Z,2.40
2023-03-06T15:23:40.548Z,2.30
2023-03-06T15:26:23.657Z,2.20
2023-03-06T15:29:09.046Z,2.20
2023-03-06T15:31:39.221Z,2.10
2023-03-06T15:34:24.382Z,2.00
2023-03-06T15:36:55.495Z,1.90
2023-03-06T15:39:33.943Z,1.90
2023-03-06T15:42:05.098Z,1.90
2023-03-06T15:44:34.306Z,1.90
2023-03-06T15:47:08.750Z,1.80
2023-03-06T15:49:38.643Z,1.70
2023-03-06T15:52:07.161Z,1.50
2023-03-06T15:54:37.335Z,1.40
2023-03-06T15:57:07.648Z,1.30
2023-03-06T15:59:42.184Z,1.20
2023-03-06T16:02:17.461Z,1.10
2023-03-06T16:04:45.808Z,1.00
2023-03-06T16:07:14.038Z,0.80
2023-03-06T16:09:44.301Z,0.70
2023-03-06T16:12:17.778Z,0.70
2023-03-06T16:14:47.350Z,0.60
2023-03-06T16:17:16.008Z,0.60
2023-03-06T16:19:44.228Z,0.50
2023-03-06T16:22:12.238Z,0.50
2023-03-06T16:24:40.716Z,0.40
2023-03-06T16:27:18.124Z,0.40
2023-03-06T16:29:46.177Z,0.30
2023-03-06T16:32:14.274Z,0.30
2023-03-06T16:34:42.404Z,0.20
2023-03-06T16:37:13.963Z,0.10
2023-03-06T16:39:41.933Z,0.10
2023-03-06T16:42:11.476Z,0.00
2023-03-06T16:44:39.574Z,-0.10
2023-03-06T16:47:11.319Z,-0.20
2023-03-06T16:49:39.517Z,-0.30
2023-03-06T16:52:08.566Z,-0.40
2023-03-06T16:54:36.645Z,-0.50
2023-03-06T16:57:04.787Z,-0.60
2023-03-06T16:59:34.331Z,-0.70
2023-03-06T17:02:02.359Z,-0.70
2023-03-06T17:04:30.486Z,-0.90
2023-03-06T17:06:58.538Z,-0.90
2023-03-06T17:09:26.536Z,-1.00
2023-03-06T17:11:54.527Z,-1.10
2023-03-06T17:14:22.841Z,-1.10
2023-03-06T17:16:52.624Z,-1.20
2023-03-06T17:19:20.840Z,-1.30
2023-03-06T17:21:48.845Z,-1.30
2023-03-06T17:24:16.894Z,-1.40
2023-03-06T17:26:46.967Z,-1.40
2023-03-06T17:29:15.273Z,-1.50
2023-03-06T17:31:43.261Z,-1.50
2023-03-06T17:34:12.553Z,-1.60
2023-03-06T17:36:40.630Z,-1.60
2023-03-06T17:39:09.088Z,-1.70
2023-03-06T17:41:37.227Z,-1.70
2023-03-06T17:44:05.740Z,-1.80
2023-03-06T17:46:34.851Z,-1.80
2023-03-06T17:49:02.958Z,-1.80
2023-03-06T17:51:32.385Z,-1.90
2023-03-06T17:54:00.388Z,-1.90
2023-03-06T17:56:28.816Z,-2.00
2023-03-06T17:58:57.922Z,-1.90
2023-03-06T18:01:27.514Z,-2.00
2023-03-06T18:03:55.937Z,-2.00
2023-03-06T18:06:27.469Z,-2.00
2023-03-06T18:08:57.220Z,-2.10
2023-03-06T18:11:25.558Z,-2.10
2023-03-06T18:13:54.025Z,-2.20
2023-03-06T18:16:24.428Z,-2.20
2023-03-06T18:18:53.798Z,-2.20
2023-03-06T18:21:22.337Z,-2.30
2023-03-06T18:23:50.895Z,-2.30
2023-03-06T18:26:22.298Z,-2.30
2023-03-06T18:28:53.636Z,-2.30
2023-03-06T18:31:24.379Z,-2.30
2023-03-06T18:33:53.175Z,-2.40
2023-03-06T18:36:23.612Z,-2.40
2023-03-06T18:38:51.905Z,-2.40
2023-03-06T18:41:21.930Z,-2.40
2023-03-06T18:43:52.840Z,-2.40
2023-03-06T18:46:21.068Z,-2.50
2023-03-06T18:48:49.290Z,-2.50
2023-03-06T18:51:18.091Z,-2.50
2023-03-06T18:53:46.524Z,-2.50
2023-03-06T18:56:18.163Z,-2.50
2023-03-06T18:58:48.294Z,-2.50
2023-03-06T19:01:16.337Z,-2.60
2023-03-06T19:03:44.707Z,-2.60
2023-03-06T19:06:14.722Z,-2.60
2023-03-06T19:08:43.054Z,-2.70
2023-03-06T19:11:13.193Z,-2.70
2023-03-06T19:13:41.223Z,-2.70
2023-03-06T19:16:17.041Z,-2.70
2023-03-06T19:18:45.046Z,-2.70
2023-03-06T19:21:15.545Z,-2.70
2023-03-06T19:23:44.101Z,-2.70
2023-03-06T19:26:12.425Z,-2.70
2023-03-06T19:28:42.254Z,-2.80
2023-03-06T19:31:13.665Z,-2.80
2023-03-06T19:33:42.596Z,-2.90
2023-03-06T19:36:12.849Z,-2.90
2023-03-06T19:38:41.426Z,-2.90
2023-03-06T19:41:13.619Z,-3.00
2023-03-06T19:43:42.239Z,-3.00
2023-03-06T19:46:14.037Z,-3.00
2023-03-06T19:48:42.763Z,-3.00
2023-03-06T19:51:11.533Z,-3.00
2023-03-06T19:53:41.192Z,-3.00
2023-03-06T19:56:12.277Z,-3.10
2023-03-06T19:58:41.463Z,-3.10
2023-03-06T20:01:12.702Z,-3.10
2023-03-06T20:03:42.276Z,-3.10
2023-03-06T20:06:15.346Z,-3.10
2023-03-06T20:08:43.472Z,-3.10
2023-03-06T20:11:17.380Z,-3.10
2023-03-06T20:13:47.564Z,-3.10
2023-03-06T20:16:16.122Z,-3.10
2023-03-06T20:18:45.632Z,-3.20
2023-03-06T20:21:14.414Z,-3.20
2023-03-06T20:23:42.767Z,-3.10
2023-03-06T20:26:12.952Z,-3.10
2023-03-06T20:28:42.691Z,-3.20
2023-03-06T20:31:13.339Z,-3.20
2023-03-06T20:33:41.567Z,-3.10
2023-03-06T20:36:14.550Z,-3.10
2023-03-06T20:38:43.695Z,-3.20
2023-03-06T20:41:15.921Z,-3.10
2023-03-06T20:43:44.233Z,-3.20
2023-03-06T20:46:14.578Z,-3.10
2023-03-06T20:48:43.604Z,-3.20
2023-03-06T20:51:18.233Z,-3.20
2023-03-06T20:53:49.470Z,-3.20
2023-03-06T20:56:20.124Z,-3.10
2023-03-06T20:58:48.976Z,-3.10
2023-03-06T21:01:20.795Z,-3.10
2023-03-06T21:03:50.400Z,-3.10
2023-03-06T21:06:24.028Z,-3.10
2023-03-06T21:08:52.968Z,-3.10
2023-03-06T21:11:24.128Z,-3.10
2023-03-06T21:13:53.325Z,-3.10
2023-03-06T21:16:24.732Z,-3.00
2023-03-06T21:18:52.970Z,-3.10
2023-03-06T21:21:25.353Z,-3.10
2023-03-06T21:23:53.999Z,-3.20
2023-03-06T21:26:29.654Z,-3.20
2023-03-06T21:28:58.130Z,-3.20
2023-03-06T21:31:27.206Z,-3.30
2023-03-06T21:33:55.458Z,-3.30
2023-03-06T21:36:26.811Z,-3.30
2023-03-06T21:38:56.446Z,-3.30
2023-03-06T21:41:26.997Z,-3.30
2023-03-06T21:43:59.581Z,-3.20
2023-03-06T21:46:28.898Z,-3.20
2023-03-06T21:48:57.973Z,-3.20
2023-03-06T21:51:27.951Z,-3.20
2023-03-06T21:53:58.260Z,-3.20
2023-03-06T21:56:32.100Z,-3.30
2023-03-06T21:59:01.604Z,-3.30
2023-03-06T22:01:31.070Z,-3.30
2023-03-06T22:04:06.738Z,-3.30
2023-03-06T22:06:36.421Z,-3.30
2023-03-06T22:09:06.014Z,-3.40
2023-03-06T22:11:37.027Z,-3.40
2023-03-06T22:14:06.052Z,-3.30
2023-03-06T22:16:35.057Z,-3.30
2023-03-06T22:19:03.204Z,-3.20
2023-03-06T22:21:31.400Z,-3.10
2023-03-06T22:24:01.228Z,-2.90
2023-03-06T22:26:30.482Z,-2.60
2023-03-06T22:29:01.984Z,-2.40
2023-03-06T22:31:30.421Z,-2.30
2023-03-06T22:34:01.637Z,-2.20
2023-03-06T22:36:32.141Z,-2.00
2023-03-06T22:39:03.136Z,-2.00
2023-03-06T22:41:31.840Z,-1.90
2023-03-06T22:44:01.305Z,-1.90
2023-03-06T22:46:30.239Z,-1.90
2023-03-06T22:48:58.664Z,-1.80
2023-03-06T22:51:28.511Z,-1.70
2023-03-06T22:53:56.914Z,-1.60
2023-03-06T22:56:26.354Z,-1.60
2023-03-06T22:58:54.319Z,-1.60
2023-03-06T23:01:25.250Z,-1.50
2023-03-06T23:03:55.503Z,-1.40
2023-03-06T23:06:25.244Z,-1.30
2023-03-06T23:08:55.336Z,-1.30
2023-03-06T23:11:24.599Z,-1.20
2023-03-06T23:13:54.935Z,-1.10
2023-03-06T23:16:23.353Z,-1.00
2023-03-06T23:18:52.882Z,-1.10
2023-03-06T23:21:22.300Z,-0.80
2023-03-06T23:23:52.204Z,-0.90
2023-03-06T23:26:22.696Z,-0.90
2023-03-06T23:28:51.132Z,-0.90
2023-03-06T23:31:28.396Z,-0.90
2023-03-06T23:33:58.822Z,-0.80
2023-03-06T23:36:27.587Z,-0.80
2023-03-06T23:38:56.366Z,-0.90
2023-03-06T23:41:24.882Z,-0.90
2023-03-06T23:43:55.043Z,-0.80
2023-03-06T23:46:24.891Z,-0.80
2023-03-06T23:48:53.586Z,-0.70
2023-03-06T23:51:23.211Z,-0.70
2023-03-06T23:53:56.536Z,-0.80
2023-03-06T23:56:25.547Z,-0.80
2023-03-06T23:58:53.638Z,-0.80
