createdAt,value
2018-07-24T00:02:00.344Z,17.30
2018-07-24T00:04:33.798Z,16.15
2018-07-24T00:07:07.252Z,17.70
2018-07-24T00:09:40.673Z,15.50
2018-07-24T00:12:14.368Z,16.67
2018-07-24T00:14:47.768Z,16.93
2018-07-24T00:17:21.247Z,14.68
2018-07-24T00:19:54.662Z,19.07
2018-07-24T00:22:28.108Z,15.78
2018-07-24T00:25:01.543Z,19.87
2018-07-24T00:27:35.026Z,17.60
2018-07-24T00:30:08.516Z,18.10
2018-07-24T00:32:41.969Z,17.12
2018-07-24T00:35:15.403Z,17.62
2018-07-24T00:37:48.814Z,17.65
2018-07-24T00:40:22.242Z,17.67
2018-07-24T00:42:55.628Z,18.48
2018-07-24T00:45:29.064Z,16.80
2018-07-24T00:48:02.472Z,19.45
2018-07-24T00:50:35.600Z,18.62
2018-07-24T00:53:09.000Z,18.92
2018-07-24T00:55:42.460Z,17.17
2018-07-24T00:58:15.860Z,17.75
2018-07-24T01:00:49.272Z,16.00
2018-07-24T01:03:22.731Z,15.85
2018-07-24T01:05:56.158Z,18.27
2018-07-24T01:08:29.613Z,15.93
2018-07-24T01:11:03.016Z,17.62
2018-07-24T01:13:36.451Z,16.48
2018-07-24T01:16:09.868Z,18.27
2018-07-24T01:18:43.310Z,17.40
2018-07-24T01:21:16.809Z,16.57
2018-07-24T01:23:50.260Z,15.88
2018-07-24T01:26:23.691Z,18.25
2018-07-24T01:28:57.109Z,18.27
2018-07-24T01:31:30.528Z,18.85
2018-07-24T01:34:03.957Z,18.92
2018-07-24T01:36:37.375Z,17.45
2018-07-24T01:39:11.412Z,19.15
2018-07-24T01:41:44.823Z,17.80
2018-07-24T01:44:18.252Z,15.08
2018-07-24T01:46:51.712Z,16.37
2018-07-24T01:49:25.158Z,19.00
2018-07-24T01:51:58.520Z,17.45
2018-07-24T01:54:31.931Z,17.40
2018-07-24T01:57:05.412Z,20.02
2018-07-24T01:59:38.803Z,16.45
2018-07-24T02:02:12.321Z,16.40
2018-07-24T02:04:45.977Z,17.87
2018-07-24T02:07:19.408Z,17.48
2018-07-24T02:09:52.823Z,17.50
2018-07-24T02:12:26.235Z,18.25
2018-07-24T02:14:59.656Z,17.95
2018-07-24T02:17:33.105Z,19.90
2018-07-24T02:20:06.765Z,18.75
2018-07-24T02:22:40.201Z,17.90
2018-07-24T02:25:13.636Z,17.27
2018-07-24T02:27:47.070Z,16.95
2018-07-24T02:30:20.489Z,16.55
2018-07-24T02:32:53.894Z,16.85
2018-07-24T02:35:27.338Z,18.20
2018-07-24T02:38:00.741Z,20.15
2018-07-24T02:40:34.204Z,18.32
2018-07-24T02:43:07.616Z,17.15
2018-07-24T02:45:41.056Z,17.60
2018-07-24T02:48:14.503Z,16.52
2018-07-24T02:50:47.921Z,18.67
2018-07-24T02:53:21.321Z,18.07
2018-07-24T02:55:54.753Z,15.85
2018-07-24T02:58:28.218Z,18.00
2018-07-24T03:01:01.648Z,18.23
2018-07-24T03:03:35.192Z,17.80
2018-07-24T03:06:08.563Z,18.37
2018-07-24T03:08:42.009Z,18.67
2018-07-24T03:11:15.455Z,17.25
2018-07-24T03:13:48.882Z,19.45
2018-07-24T03:16:22.315Z,18.80
2018-07-24T03:18:55.734Z,20.57
2018-07-24T03:21:29.203Z,19.37
2018-07-24T03:24:02.654Z,16.05
2018-07-24T03:26:36.029Z,17.40
2018-07-24T03:29:09.508Z,17.25
2018-07-24T03:31:42.897Z,19.05
2018-07-24T03:34:16.343Z,22.42
2018-07-24T03:36:49.784Z,18.23
2018-07-24T03:39:23.204Z,19.07
2018-07-24T03:41:56.649Z,19.35
2018-07-24T03:44:30.057Z,17.40
2018-07-24T03:47:03.467Z,19.30
2018-07-24T03:49:36.910Z,16.20
2018-07-24T03:52:10.344Z,18.92
2018-07-24T03:54:43.975Z,16.80
2018-07-24T03:57:17.437Z,23.60
2018-07-24T03:59:50.869Z,20.32
2018-07-24T04:02:24.343Z,19.50
2018-07-24T04:04:57.714Z,19.55
2018-07-24T04:07:31.162Z,17.10
2018-07-24T04:10:04.626Z,16.52
2018-07-24T04:12:38.099Z,20.02
2018-07-24T04:15:11.527Z,16.65
2018-07-24T04:17:44.964Z,17.57
2018-07-24T04:20:18.350Z,19.90
2018-07-24T04:22:51.782Z,19.75
2018-07-24T04:25:25.200Z,20.30
2018-07-24T04:27:58.661Z,18.25
2018-07-24T04:30:32.113Z,14.40
2018-07-24T04:33:05.581Z,13.45
2018-07-24T04:35:39.016Z,17.73
2018-07-24T04:38:12.461Z,19.65
2018-07-24T04:40:45.882Z,15.43
2018-07-24T04:43:19.345Z,18.32
2018-07-24T04:45:52.762Z,15.98
2018-07-24T04:48:26.323Z,14.65
2018-07-24T04:50:59.756Z,17.65
2018-07-24T04:53:33.217Z,13.98
2018-07-24T04:56:06.613Z,17.67
2018-07-24T04:58:40.056Z,17.27
2018-07-24T05:01:13.508Z,15.45
2018-07-24T05:03:46.968Z,18.92
2018-07-24T05:06:20.434Z,16.65
2018-07-24T05:08:53.894Z,17.17
2018-07-24T05:11:27.329Z,18.77
2018-07-24T05:14:00.788Z,15.32
2018-07-24T05:16:34.238Z,14.23
2018-07-24T05:19:08.132Z,14.03
2018-07-24T05:21:41.545Z,13.32
2018-07-24T05:24:14.969Z,15.83
2018-07-24T05:26:48.397Z,15.05
2018-07-24T05:30:11.507Z,16.82
2018-07-24T05:32:45.957Z,15.25
2018-07-24T05:35:19.444Z,13.88
2018-07-24T05:37:52.905Z,14.87
2018-07-24T05:40:26.340Z,15.65
2018-07-24T05:42:59.786Z,14.50
2018-07-24T05:45:33.212Z,15.55
2018-07-24T05:48:06.664Z,12.90
2018-07-24T05:50:40.100Z,14.47
2018-07-24T05:53:13.515Z,13.22
2018-07-24T05:55:46.921Z,13.83
2018-07-24T05:58:20.388Z,13.68
2018-07-24T06:00:53.830Z,15.53
2018-07-24T06:03:27.268Z,13.75
2018-07-24T06:06:00.723Z,12.47
2018-07-24T06:08:34.189Z,14.03
2018-07-24T06:11:07.864Z,13.45
2018-07-24T06:13:41.294Z,14.30
2018-07-24T06:16:14.684Z,12.98
2018-07-24T06:18:48.117Z,14.68
2018-07-24T06:21:21.244Z,14.20
2018-07-24T06:23:54.875Z,13.18
2018-07-24T06:26:28.285Z,12.15
2018-07-24T06:29:01.734Z,12.55
2018-07-24T06:31:35.150Z,36.80
2018-07-24T06:34:08.592Z,16.93
2018-07-24T06:36:42.017Z,12.37
2018-07-24T06:39:15.472Z,12.43
2018-07-24T06:41:48.913Z,16.23
2018-07-24T06:44:22.397Z,11.68
2018-07-24T06:46:55.829Z,13.13
2018-07-24T06:49:29.249Z,12.60
2018-07-24T06:52:02.713Z,12.80
2018-07-24T06:54:36.102Z,12.65
2018-07-24T06:57:09.535Z,11.60
2018-07-24T06:59:42.965Z,12.00
2018-07-24T07:02:16.466Z,11.38
2018-07-24T07:04:49.804Z,11.18
2018-07-24T07:07:23.250Z,10.85
2018-07-24T07:09:56.673Z,10.90
2018-07-24T07:12:30.084Z,11.70
2018-07-24T07:15:03.607Z,11.25
2018-07-24T07:17:37.179Z,11.97
2018-07-24T07:20:10.322Z,12.70
2018-07-24T07:22:43.776Z,12.28
2018-07-24T07:25:17.278Z,12.25
2018-07-24T07:27:50.765Z,11.20
2018-07-24T07:30:24.313Z,11.85
2018-07-24T07:32:57.800Z,10.43
2018-07-24T07:35:31.237Z,11.48
2018-07-24T07:38:04.695Z,10.80
2018-07-24T07:40:38.116Z,11.12
2018-07-24T07:43:11.646Z,10.05
2018-07-24T07:45:45.095Z,11.53
2018-07-24T07:48:18.516Z,10.23
2018-07-24T07:50:51.903Z,10.38
2018-07-24T07:53:25.358Z,10.32
2018-07-24T07:55:59.510Z,10.08
2018-07-24T07:58:32.986Z,9.25
2018-07-24T08:01:06.429Z,9.20
2018-07-24T08:03:39.881Z,9.20
2018-07-24T08:06:13.338Z,8.78
2018-07-24T08:08:46.805Z,7.87
2018-07-24T08:11:20.228Z,8.15
2018-07-24T08:13:53.637Z,7.70
2018-07-24T08:16:27.057Z,8.73
2018-07-24T08:19:00.504Z,7.80
2018-07-24T08:21:33.934Z,7.30
2018-07-24T08:24:07.363Z,7.97
2018-07-24T08:26:40.821Z,8.10
2018-07-24T08:29:14.264Z,7.72
2018-07-24T08:31:47.752Z,7.80
2018-07-24T08:34:21.168Z,8.10
2018-07-24T08:36:56.590Z,7.80
2018-07-24T08:39:30.029Z,8.30
2018-07-24T08:42:03.562Z,8.18
2018-07-24T08:44:37.021Z,7.53
2018-07-24T08:47:10.560Z,6.42
2018-07-24T08:49:43.998Z,6.97
2018-07-24T08:52:17.533Z,7.50
2018-07-24T08:54:51.158Z,7.05
2018-07-24T08:57:24.410Z,8.83
2018-07-24T08:59:57.858Z,7.50
2018-07-24T09:02:31.321Z,7.20
2018-07-24T09:05:04.868Z,8.05
2018-07-24T09:07:38.320Z,7.37
2018-07-24T09:10:11.867Z,7.03
2018-07-24T09:12:45.315Z,8.15
2018-07-24T09:15:18.777Z,7.95
2018-07-24T09:17:52.226Z,8.98
2018-07-24T09:20:25.722Z,8.23
2018-07-24T09:22:59.161Z,8.53
2018-07-24T09:25:32.609Z,9.48
2018-07-24T09:28:06.183Z,8.88
2018-07-24T09:30:39.602Z,7.80
2018-07-24T09:33:13.017Z,8.33
2018-07-24T09:35:46.433Z,7.97
2018-07-24T09:38:19.812Z,9.08
2018-07-24T09:40:53.270Z,7.50
2018-07-24T09:43:26.706Z,9.03
2018-07-24T09:46:00.335Z,9.15
2018-07-24T09:48:33.693Z,8.43
2018-07-24T09:51:07.184Z,8.85
2018-07-24T09:53:40.611Z,8.28
2018-07-24T09:56:14.055Z,9.30
2018-07-24T09:58:47.527Z,9.50
2018-07-24T10:01:39.763Z,9.43
2018-07-24T10:04:13.225Z,8.95
2018-07-24T10:06:46.627Z,9.00
2018-07-24T10:09:20.047Z,9.00
2018-07-24T10:11:53.495Z,8.65
2018-07-24T10:14:26.887Z,7.97
2018-07-24T10:17:00.406Z,8.53
2018-07-24T10:19:33.843Z,7.80
2018-07-24T10:22:07.391Z,7.87
2018-07-24T10:24:40.832Z,8.28
2018-07-24T10:27:14.289Z,8.90
2018-07-24T10:29:47.750Z,7.97
2018-07-24T10:32:21.258Z,8.40
2018-07-24T10:34:54.699Z,7.40
2018-07-24T10:37:28.145Z,7.72
2018-07-24T10:40:01.599Z,8.50
2018-07-24T10:42:35.095Z,8.00
2018-07-24T10:45:08.579Z,7.90
2018-07-24T10:47:42.050Z,9.03
2018-07-24T10:50:15.503Z,8.00
2018-07-24T10:52:48.952Z,6.95
2018-07-24T10:55:22.393Z,8.10
2018-07-24T10:57:55.840Z,8.00
2018-07-24T11:00:29.490Z,8.08
2018-07-24T11:03:03.118Z,7.15
2018-07-24T11:05:36.556Z,8.63
2018-07-24T11:08:10.038Z,7.67
2018-07-24T11:10:43.493Z,8.98
2018-07-24T11:13:16.912Z,8.20
2018-07-24T11:15:50.392Z,8.60
2018-07-24T11:18:23.815Z,9.15
2018-07-24T11:20:57.274Z,8.03
2018-07-24T11:23:30.783Z,8.40
2018-07-24T11:26:04.243Z,8.10
2018-07-24T11:28:37.673Z,7.83
2018-07-24T11:31:11.268Z,7.35
2018-07-24T11:33:44.808Z,8.13
2018-07-24T11:36:18.364Z,9.00
2018-07-24T11:38:51.912Z,7.45
2018-07-24T11:41:25.380Z,8.20
2018-07-24T11:43:58.787Z,8.68
2018-07-24T11:46:32.300Z,6.90
2018-07-24T11:49:05.717Z,8.25
2018-07-24T11:51:39.222Z,8.25
2018-07-24T11:54:12.579Z,6.85
2018-07-24T11:56:46.021Z,7.78
2018-07-24T11:59:19.461Z,6.75
2018-07-24T12:01:52.944Z,6.17
2018-07-24T12:04:26.324Z,7.40
2018-07-24T12:06:59.977Z,8.38
2018-07-24T12:09:33.436Z,7.83
2018-07-24T12:12:06.952Z,6.92
2018-07-24T12:14:40.449Z,7.30
2018-07-24T12:17:13.946Z,5.92
2018-07-24T12:19:47.380Z,6.05
2018-07-24T12:22:20.914Z,5.60
2018-07-24T12:24:54.329Z,7.22
2018-07-24T12:27:27.755Z,7.40
2018-07-24T12:30:01.209Z,7.50
2018-07-24T12:32:34.648Z,7.30
2018-07-24T12:35:08.100Z,7.17
2018-07-24T12:37:41.554Z,6.65
2018-07-24T12:40:15.069Z,6.08
2018-07-24T12:42:48.518Z,7.55
2018-07-24T12:45:22.004Z,7.78
2018-07-24T12:47:55.435Z,7.15
2018-07-24T12:50:28.899Z,7.58
2018-07-24T12:53:02.336Z,6.55
2018-07-24T12:55:35.841Z,6.45
2018-07-24T12:58:09.309Z,6.72
2018-07-24T13:00:42.743Z,7.55
2018-07-24T13:03:16.297Z,7.20
2018-07-24T13:05:49.761Z,6.62
2018-07-24T13:08:23.266Z,6.70
2018-07-24T13:10:56.821Z,6.22
2018-07-24T13:13:30.315Z,5.95
2018-07-24T13:16:03.899Z,7.22
2018-07-24T13:18:37.381Z,7.97
2018-07-24T13:21:10.913Z,6.67
2018-07-24T13:23:44.348Z,6.22
2018-07-24T13:26:17.873Z,6.65
2018-07-24T13:28:51.277Z,6.50
2018-07-24T13:31:24.724Z,6.67
2018-07-24T13:33:58.123Z,6.80
2018-07-24T13:36:31.609Z,5.95
2018-07-24T13:39:08.000Z,7.67
2018-07-24T13:41:41.602Z,6.92
2018-07-24T13:44:15.012Z,7.17
2018-07-24T13:46:48.541Z,6.90
2018-07-24T13:49:22.027Z,6.75
2018-07-24T13:51:55.181Z,6.45
2018-07-24T13:54:28.625Z,7.50
2018-07-24T13:57:02.111Z,6.55
2018-07-24T13:59:35.702Z,6.72
2018-07-24T14:02:09.181Z,6.15
2018-07-24T14:04:42.638Z,6.37
2018-07-24T14:07:16.152Z,6.20
2018-07-24T14:09:49.574Z,5.80
2018-07-24T14:12:23.127Z,5.67
2018-07-24T14:14:56.701Z,6.85
2018-07-24T14:17:30.146Z,6.30
2018-07-24T14:20:03.620Z,5.70
2018-07-24T14:22:37.117Z,6.37
2018-07-24T14:25:10.607Z,6.80
2018-07-24T14:27:44.177Z,6.05
2018-07-24T14:30:17.635Z,6.30
2018-07-24T14:32:51.136Z,7.15
2018-07-24T14:35:24.567Z,6.83
2018-07-24T14:37:58.047Z,6.53
2018-07-24T14:40:31.772Z,4.80
2018-07-24T14:43:05.134Z,6.03
2018-07-24T14:45:38.629Z,6.30
2018-07-24T14:48:12.085Z,6.45
2018-07-24T14:50:45.558Z,6.97
2018-07-24T14:53:19.066Z,6.92
2018-07-24T14:55:52.527Z,7.40
2018-07-24T14:58:25.985Z,6.20
2018-07-24T15:00:59.562Z,6.05
2018-07-24T15:03:33.043Z,7.15
2018-07-24T15:06:06.614Z,7.50
2018-07-24T15:08:40.049Z,6.60
2018-07-24T15:11:13.616Z,6.67
2018-07-24T15:13:47.065Z,6.40
2018-07-24T15:16:20.539Z,6.25
2018-07-24T15:18:53.969Z,6.60
2018-07-24T15:21:27.432Z,6.75
2018-07-24T15:24:00.906Z,7.05
2018-07-24T15:26:34.401Z,5.90
2018-07-24T15:29:07.955Z,6.37
2018-07-24T15:31:41.385Z,6.22
2018-07-24T15:34:14.851Z,6.33
2018-07-24T15:36:48.284Z,5.40
2018-07-24T15:39:21.757Z,7.42
2018-07-24T15:41:55.201Z,5.28
2018-07-24T15:44:28.641Z,7.10
2018-07-24T15:47:02.173Z,5.45
2018-07-24T15:49:35.590Z,5.58
2018-07-24T15:52:09.071Z,5.22
2018-07-24T15:54:42.525Z,5.62
2018-07-24T15:57:15.986Z,6.53
2018-07-24T15:59:49.536Z,6.47
2018-07-24T16:02:23.103Z,5.60
2018-07-24T16:04:56.537Z,7.00
2018-07-24T16:07:30.013Z,7.58
2018-07-24T16:10:04.438Z,4.92
2018-07-24T16:12:37.952Z,6.10
2018-07-24T16:15:11.430Z,3.98
2018-07-24T16:17:44.880Z,5.08
2018-07-24T16:20:18.324Z,6.45
2018-07-24T16:22:51.805Z,7.25
2018-07-24T16:25:25.298Z,6.10
2018-07-24T16:27:58.773Z,6.65
2018-07-24T16:30:32.402Z,6.53
2018-07-24T16:33:05.873Z,6.20
2018-07-24T16:35:39.351Z,6.25
2018-07-24T16:38:12.821Z,6.55
2018-07-24T16:40:46.321Z,5.40
2018-07-24T16:43:19.781Z,6.40
2018-07-24T16:45:53.252Z,6.12
2018-07-24T16:48:26.739Z,5.08
2018-07-24T16:51:00.277Z,6.60
2018-07-24T16:53:33.723Z,5.92
2018-07-24T16:56:07.390Z,5.60
2018-07-24T16:58:40.933Z,4.53
2018-07-24T17:01:14.405Z,6.03
2018-07-24T17:03:47.910Z,6.33
2018-07-24T17:06:21.410Z,6.25
2018-07-24T17:08:54.874Z,6.25
2018-07-24T17:11:28.347Z,6.53
2018-07-24T17:14:01.957Z,8.03
2018-07-24T17:16:35.414Z,6.35
2018-07-24T17:19:08.905Z,7.35
2018-07-24T17:21:42.349Z,7.00
2018-07-24T17:24:15.854Z,7.03
2018-07-24T17:26:49.282Z,9.58
2018-07-24T17:29:22.760Z,6.95
2018-07-24T17:31:56.206Z,6.80
2018-07-24T17:34:29.672Z,6.60
2018-07-24T17:37:03.132Z,7.00
2018-07-24T17:39:36.564Z,8.35
2018-07-24T17:42:09.966Z,7.55
2018-07-24T17:44:43.450Z,6.10
2018-07-24T17:47:16.882Z,6.90
2018-07-24T17:49:50.310Z,5.05
2018-07-24T17:52:23.773Z,7.20
2018-07-24T17:54:57.267Z,4.78
2018-07-24T17:57:30.709Z,6.70
2018-07-24T18:00:04.313Z,5.12
2018-07-24T18:02:37.812Z,5.65
2018-07-24T18:05:11.364Z,5.37
2018-07-24T18:07:44.885Z,6.12
2018-07-24T18:10:18.380Z,7.42
2018-07-24T18:12:51.970Z,5.20
2018-07-24T18:15:25.412Z,5.15
2018-07-24T18:17:58.922Z,6.67
2018-07-24T18:20:32.581Z,5.37
2018-07-24T18:23:06.110Z,5.47
2018-07-24T18:25:39.624Z,4.75
2018-07-24T18:28:13.055Z,4.62
2018-07-24T18:30:46.533Z,4.80
2018-07-24T18:33:20.013Z,4.50
2018-07-24T18:35:53.436Z,5.10
2018-07-24T18:38:26.982Z,5.25
2018-07-24T18:41:00.434Z,4.90
2018-07-24T18:43:33.894Z,5.67
2018-07-24T18:46:07.363Z,5.28
2018-07-24T18:48:40.859Z,5.78
2018-07-24T18:51:14.361Z,5.67
2018-07-24T18:53:47.900Z,6.30
2018-07-24T18:56:21.364Z,4.97
2018-07-24T18:58:54.920Z,4.70
2018-07-24T19:01:28.348Z,5.70
2018-07-24T19:04:01.873Z,5.50
2018-07-24T19:06:35.384Z,6.00
2018-07-24T19:09:09.923Z,5.95
2018-07-24T19:11:43.413Z,6.08
2018-07-24T19:14:16.859Z,6.15
2018-07-24T19:16:50.345Z,6.10
2018-07-24T19:19:23.786Z,6.30
2018-07-24T19:21:57.256Z,7.33
2018-07-24T19:24:30.783Z,5.78
2018-07-24T19:27:04.295Z,6.20
2018-07-24T19:29:37.756Z,6.53
2018-07-24T19:32:11.308Z,6.33
2018-07-24T19:34:44.758Z,7.37
2018-07-24T19:37:18.258Z,7.33
2018-07-24T19:39:52.217Z,6.85
2018-07-24T19:42:25.706Z,5.85
2018-07-24T19:44:59.154Z,6.95
2018-07-24T19:47:32.656Z,6.60
2018-07-24T19:50:06.184Z,7.62
2018-07-24T19:52:39.677Z,6.72
2018-07-24T19:55:13.137Z,6.47
2018-07-24T19:57:46.591Z,6.83
2018-07-24T20:00:20.085Z,7.65
2018-07-24T20:02:53.571Z,8.33
2018-07-24T20:05:27.039Z,7.15
2018-07-24T20:08:00.579Z,7.97
2018-07-24T20:10:34.119Z,7.62
2018-07-24T20:13:07.716Z,7.53
2018-07-24T20:15:41.200Z,7.53
2018-07-24T20:18:14.743Z,6.53
2018-07-24T20:20:47.948Z,7.78
2018-07-24T20:23:21.528Z,6.70
2018-07-24T20:25:54.854Z,6.97
2018-07-24T20:28:28.400Z,8.30
2018-07-24T20:31:02.024Z,7.08
2018-07-24T20:33:35.130Z,7.87
2018-07-24T20:36:08.647Z,7.15
2018-07-24T20:38:42.136Z,8.25
2018-07-24T20:41:15.642Z,7.33
2018-07-24T20:43:49.104Z,7.58
2018-07-24T20:46:22.621Z,8.40
2018-07-24T20:48:56.116Z,8.20
2018-07-24T20:51:29.560Z,7.58
2018-07-24T20:54:03.073Z,7.33
2018-07-24T20:56:36.568Z,7.40
2018-07-24T20:59:10.053Z,7.97
2018-07-24T21:01:43.593Z,7.85
2018-07-24T21:04:17.077Z,7.20
2018-07-24T21:06:50.610Z,9.15
2018-07-24T21:09:24.127Z,8.65
2018-07-24T21:11:57.623Z,7.87
2018-07-24T21:14:31.091Z,9.20
2018-07-24T21:17:04.721Z,9.60
2018-07-24T21:19:38.160Z,8.90
2018-07-24T21:22:11.695Z,9.15
2018-07-24T21:24:45.142Z,8.15
2018-07-24T21:27:18.620Z,7.67
2018-07-24T21:29:52.045Z,8.98
2018-07-24T21:32:25.468Z,7.40
2018-07-24T21:34:58.928Z,8.38
2018-07-24T21:37:32.378Z,9.10
2018-07-24T21:40:05.981Z,8.83
2018-07-24T21:42:39.507Z,7.87
2018-07-24T21:45:12.960Z,9.90
2018-07-24T21:47:46.398Z,10.75
2018-07-24T21:50:19.875Z,9.10
2018-07-24T21:52:53.296Z,8.88
2018-07-24T21:55:26.756Z,9.18
2018-07-24T21:58:00.195Z,8.90
2018-07-24T22:00:35.317Z,9.85
2018-07-24T22:03:09.482Z,9.28
2018-07-24T22:05:42.942Z,9.50
2018-07-24T22:08:16.397Z,9.30
2018-07-24T22:10:49.864Z,9.03
2018-07-24T22:13:23.294Z,9.08
2018-07-24T22:15:56.725Z,9.53
2018-07-24T22:18:30.209Z,9.35
2018-07-24T22:21:03.704Z,9.60
2018-07-24T22:23:37.150Z,9.53
2018-07-24T22:26:10.606Z,9.65
2018-07-24T22:28:44.067Z,9.00
2018-07-24T22:31:17.512Z,9.43
2018-07-24T22:33:51.001Z,8.60
2018-07-24T22:36:24.425Z,10.63
2018-07-24T22:38:57.949Z,10.68
2018-07-24T22:41:31.423Z,9.50
2018-07-24T22:44:04.945Z,9.45
2018-07-24T22:46:38.408Z,8.83
2018-07-24T22:49:11.892Z,10.55
2018-07-24T22:51:45.300Z,9.00
2018-07-24T22:54:18.747Z,9.60
2018-07-24T22:56:52.212Z,8.88
2018-07-24T22:59:25.607Z,9.25
2018-07-24T23:01:59.048Z,10.45
2018-07-24T23:04:32.488Z,10.85
2018-07-24T23:07:05.915Z,9.60
2018-07-24T23:09:39.333Z,9.23
2018-07-24T23:12:12.772Z,9.30
2018-07-24T23:14:46.203Z,9.18
2018-07-24T23:17:20.086Z,11.20
2018-07-24T23:19:53.449Z,8.65
2018-07-24T23:22:26.860Z,9.33
2018-07-24T23:25:00.302Z,10.10
2018-07-24T23:27:33.701Z,12.65
2018-07-24T23:30:07.190Z,8.98
2018-07-24T23:32:40.647Z,8.63
2018-07-24T23:35:14.052Z,10.58
2018-07-24T23:37:47.480Z,11.12
2018-07-24T23:40:20.911Z,11.33
2018-07-24T23:42:54.363Z,12.15
2018-07-24T23:45:27.756Z,10.95
2018-07-24T23:48:01.215Z,9.20
2018-07-24T23:50:34.654Z,10.05
2018-07-24T23:53:08.093Z,12.88
2018-07-24T23:55:41.496Z,11.12
2018-07-24T23:58:14.946Z,10.98
