createdAt,value
2018-03-03T00:01:00.576Z,-1.07
2018-03-03T00:03:28.868Z,-1.06
2018-03-03T00:05:57.139Z,-1.07
2018-03-03T00:08:25.409Z,-1.01
2018-03-03T00:10:54.451Z,-1.07
2018-03-03T00:13:22.716Z,-1.17
2018-03-03T00:15:51.023Z,-1.18
2018-03-03T00:18:19.308Z,-1.17
2018-03-03T00:20:47.604Z,-1.26
2018-03-03T00:23:17.209Z,-1.38
2018-03-03T00:25:46.111Z,-1.37
2018-03-03T00:28:14.430Z,-1.43
2018-03-03T00:30:42.778Z,-1.47
2018-03-03T00:33:11.133Z,-1.49
2018-03-03T00:35:39.408Z,-1.55
2018-03-03T00:38:07.701Z,-1.67
2018-03-03T00:40:35.974Z,-1.73
2018-03-03T00:43:04.261Z,-1.77
2018-03-03T00:45:32.568Z,-1.85
2018-03-03T00:48:00.923Z,-1.87
2018-03-03T00:50:29.208Z,-1.86
2018-03-03T00:52:57.500Z,-2.05
2018-03-03T00:55:25.773Z,-2.09
2018-03-03T00:57:54.804Z,-2.17
2018-03-03T01:00:23.092Z,-2.16
2018-03-03T01:02:51.364Z,-2.04
2018-03-03T01:05:20.421Z,-2.04
2018-03-03T01:07:48.696Z,-2.05
2018-03-03T01:10:17.058Z,-2.13
2018-03-03T01:12:46.093Z,-2.18
2018-03-03T01:15:15.302Z,-2.21
2018-03-03T01:17:43.692Z,-2.37
2018-03-03T01:20:12.028Z,-2.41
2018-03-03T01:22:40.374Z,-2.53
2018-03-03T01:25:09.308Z,-2.59
2018-03-03T01:27:37.567Z,-2.71
2018-03-03T01:30:06.778Z,-2.68
2018-03-03T01:32:35.045Z,-2.73
2018-03-03T01:35:03.320Z,-2.78
2018-03-03T01:37:32.613Z,-2.78
2018-03-03T01:40:00.938Z,-2.81
2018-03-03T01:42:30.020Z,-2.79
2018-03-03T01:44:58.405Z,-2.78
2018-03-03T01:47:26.668Z,-2.87
2018-03-03T01:49:54.940Z,-2.83
2018-03-03T01:52:23.214Z,-2.79
2018-03-03T01:54:51.484Z,-2.72
2018-03-03T01:57:20.529Z,-2.75
2018-03-03T01:59:48.828Z,-2.60
2018-03-03T02:02:17.184Z,-2.54
2018-03-03T02:04:45.520Z,-2.57
2018-03-03T02:07:14.370Z,-2.69
2018-03-03T02:09:42.854Z,-2.84
2018-03-03T02:12:11.275Z,-2.84
2018-03-03T02:14:39.573Z,-2.86
2018-03-03T02:17:07.848Z,-2.88
2018-03-03T02:19:36.932Z,-2.81
2018-03-03T02:22:05.248Z,-2.77
2018-03-03T02:24:33.536Z,-2.75
2018-03-03T02:27:01.856Z,-2.80
2018-03-03T02:29:30.187Z,-2.85
2018-03-03T02:31:59.258Z,-2.84
2018-03-03T02:34:27.537Z,-2.91
2018-03-03T02:36:55.853Z,-2.94
2018-03-03T02:39:25.641Z,-2.91
2018-03-03T02:41:53.928Z,-2.88
2018-03-03T02:44:22.188Z,-2.82
2018-03-03T02:46:51.276Z,-2.92
2018-03-03T02:49:19.571Z,-2.95
2018-03-03T02:51:49.361Z,-2.87
2018-03-03T02:54:17.697Z,-2.95
2018-03-03T02:56:46.787Z,-3.01
2018-03-03T02:59:15.158Z,-3.08
2018-03-03T03:01:43.502Z,-3.10
2018-03-03T03:04:12.001Z,-3.17
2018-03-03T03:06:40.293Z,-2.95
2018-03-03T03:09:08.562Z,-2.97
2018-03-03T03:11:37.602Z,-3.06
2018-03-03T03:14:05.888Z,-3.11
2018-03-03T03:16:34.180Z,-3.21
2018-03-03T03:19:02.480Z,-3.32
2018-03-03T03:21:30.812Z,-3.22
2018-03-03T03:23:59.117Z,-3.08
2018-03-03T03:26:27.425Z,-3.12
2018-03-03T03:28:55.704Z,-3.11
2018-03-03T03:31:24.754Z,-3.04
2018-03-03T03:33:53.016Z,-3.06
2018-03-03T03:36:21.312Z,-3.11
2018-03-03T03:38:49.597Z,-3.12
2018-03-03T03:41:17.900Z,-3.02
2018-03-03T03:43:46.293Z,-2.94
2018-03-03T03:46:14.636Z,-2.82
2018-03-03T03:48:43.921Z,-2.85
2018-03-03T03:51:13.039Z,-2.85
2018-03-03T03:53:42.207Z,-2.88
2018-03-03T03:56:10.536Z,-2.91
2018-03-03T03:58:38.832Z,-2.89
2018-03-03T04:01:07.109Z,-2.96
2018-03-03T04:03:35.450Z,-2.92
2018-03-03T04:06:03.729Z,-2.86
2018-03-03T04:08:32.821Z,-2.82
2018-03-03T04:11:01.923Z,-2.87
2018-03-03T04:13:30.247Z,-2.86
2018-03-03T04:15:58.571Z,-2.81
2018-03-03T04:18:26.850Z,-2.87
2018-03-03T04:20:55.125Z,-2.96
2018-03-03T04:23:23.432Z,-2.97
2018-03-03T04:25:51.701Z,-3.08
2018-03-03T04:28:19.991Z,-3.23
2018-03-03T04:30:48.300Z,-3.30
2018-03-03T04:33:16.626Z,-3.33
2018-03-03T04:35:44.944Z,-3.37
2018-03-03T04:38:13.342Z,-3.31
2018-03-03T04:40:42.038Z,-3.36
2018-03-03T04:43:10.312Z,-3.37
2018-03-03T04:45:39.355Z,-3.38
2018-03-03T04:48:07.626Z,-3.40
2018-03-03T04:50:36.164Z,-3.50
2018-03-03T04:53:04.468Z,-3.59
2018-03-03T04:55:32.848Z,-3.75
2018-03-03T04:58:01.970Z,-3.77
2018-03-03T05:00:34.753Z,-3.74
2018-03-03T05:06:13.814Z,-3.85
2018-03-03T05:08:42.288Z,-3.68
2018-03-03T05:11:10.556Z,-3.87
2018-03-03T05:13:38.936Z,-3.85
2018-03-03T05:16:13.603Z,-3.73
2018-03-03T05:18:47.468Z,-3.78
2018-03-03T05:21:21.352Z,-3.94
2018-03-03T05:23:55.887Z,-3.89
2018-03-03T05:26:29.662Z,-3.95
2018-03-03T05:29:03.396Z,-3.93
2018-03-03T05:31:38.576Z,-3.89
2018-03-03T05:34:13.494Z,-3.95
2018-03-03T05:36:56.143Z,-3.76
2018-03-03T05:42:48.765Z,-3.75
2018-03-03T05:45:22.480Z,-3.56
2018-03-03T05:47:56.357Z,-3.60
2018-03-03T05:50:33.744Z,-3.64
2018-03-03T05:53:08.384Z,-3.65
2018-03-03T05:55:43.068Z,-3.67
2018-03-03T05:58:13.828Z,-3.58
2018-03-03T06:00:52.816Z,-3.53
2018-03-03T06:03:21.091Z,-3.63
2018-03-03T06:05:55.059Z,-3.67
2018-03-03T06:11:23.228Z,-3.67
2018-03-03T06:13:51.496Z,-3.57
2018-03-03T06:16:19.779Z,-3.65
2018-03-03T06:18:48.037Z,-3.74
2018-03-03T06:21:16.325Z,-3.79
2018-03-03T06:23:44.616Z,-3.74
2018-03-03T06:26:12.900Z,-3.84
2018-03-03T06:28:41.173Z,-3.85
2018-03-03T06:31:10.965Z,-3.80
2018-03-03T06:33:39.257Z,-3.73
2018-03-03T06:36:07.542Z,-3.74
2018-03-03T06:38:35.796Z,-3.75
2018-03-03T06:41:04.084Z,-3.84
2018-03-03T06:43:33.254Z,-3.77
2018-03-03T06:46:01.584Z,-3.79
2018-03-03T06:48:30.664Z,-3.68
2018-03-03T06:50:58.944Z,-3.59
2018-03-03T06:53:27.212Z,-3.58
2018-03-03T06:55:57.361Z,-3.65
2018-03-03T06:58:25.628Z,-3.52
2018-03-03T07:00:53.908Z,-3.49
2018-03-03T07:03:22.378Z,-3.48
2018-03-03T07:05:51.408Z,-3.47
2018-03-03T07:08:19.713Z,-3.42
2018-03-03T07:10:47.992Z,-3.38
2018-03-03T07:13:16.288Z,-3.30
2018-03-03T07:15:44.559Z,-3.30
2018-03-03T07:18:12.838Z,-3.35
2018-03-03T07:20:41.871Z,-3.38
2018-03-03T07:23:10.185Z,-3.24
2018-03-03T07:25:38.466Z,-3.19
2018-03-03T07:28:06.814Z,-3.02
2018-03-03T07:30:35.198Z,-2.76
2018-03-03T07:33:04.986Z,-2.56
2018-03-03T07:35:33.267Z,-2.27
2018-03-03T07:38:01.591Z,-1.96
2018-03-03T07:40:30.642Z,-1.71
2018-03-03T07:42:58.927Z,-1.64
2018-03-03T07:45:27.201Z,-1.50
2018-03-03T07:47:55.512Z,-1.27
2018-03-03T07:50:23.796Z,-1.11
2018-03-03T07:52:52.080Z,-0.91
2018-03-03T07:55:20.353Z,-0.64
2018-03-03T07:57:48.645Z,-0.49
2018-03-03T08:00:16.938Z,-0.21
2018-03-03T08:02:45.221Z,0.08
2018-03-03T08:05:14.263Z,-0.13
2018-03-03T08:07:42.553Z,-0.17
2018-03-03T08:10:10.840Z,-0.23
2018-03-03T08:12:39.126Z,-0.01
2018-03-03T08:15:07.401Z,-0.14
2018-03-03T08:17:35.670Z,0.20
2018-03-03T08:20:04.683Z,0.06
2018-03-03T08:22:32.967Z,0.13
2018-03-03T08:25:01.999Z,0.38
2018-03-03T08:27:30.290Z,0.43
2018-03-03T08:29:58.575Z,0.41
2018-03-03T08:32:26.863Z,0.43
2018-03-03T08:34:55.126Z,0.59
2018-03-03T08:37:24.149Z,0.44
2018-03-03T08:39:52.426Z,0.51
2018-03-03T08:42:21.824Z,0.71
2018-03-03T08:44:50.113Z,0.82
2018-03-03T08:47:18.392Z,1.07
2018-03-03T08:49:46.716Z,1.18
2018-03-03T08:52:15.040Z,1.52
2018-03-03T08:54:43.328Z,1.51
2018-03-03T08:57:11.617Z,1.66
2018-03-03T08:59:39.862Z,1.98
2018-03-03T09:02:08.887Z,1.72
2018-03-03T09:04:37.259Z,1.90
2018-03-03T09:07:05.496Z,1.97
2018-03-03T09:09:33.779Z,2.04
2018-03-03T09:12:02.044Z,2.05
2018-03-03T09:14:30.353Z,2.11
2018-03-03T09:16:58.637Z,2.06
2018-03-03T09:19:27.684Z,2.26
2018-03-03T09:21:55.947Z,2.31
2018-03-03T09:24:24.243Z,2.40
2018-03-03T09:26:52.515Z,2.24
2018-03-03T09:29:21.041Z,2.63
2018-03-03T09:31:49.324Z,2.25
2018-03-03T09:34:19.091Z,2.35
2018-03-03T09:36:48.111Z,2.88
2018-03-03T09:39:16.760Z,2.95
2018-03-03T09:41:45.943Z,3.03
2018-03-03T09:44:14.667Z,3.04
2018-03-03T09:46:42.939Z,3.14
2018-03-03T09:49:11.212Z,3.48
2018-03-03T09:51:39.486Z,3.24
2018-03-03T09:54:07.742Z,3.95
2018-03-03T09:56:36.025Z,3.92
2018-03-03T09:59:04.290Z,3.36
2018-03-03T10:01:33.057Z,3.42
2018-03-03T10:04:01.255Z,4.05
2018-03-03T10:06:29.550Z,4.17
2018-03-03T10:08:57.829Z,3.82
2018-03-03T10:11:26.113Z,4.22
2018-03-03T10:13:54.365Z,4.05
2018-03-03T10:16:23.397Z,3.99
2018-03-03T10:18:51.672Z,4.42
2018-03-03T10:21:20.720Z,4.78
2018-03-03T10:23:49.005Z,4.65
2018-03-03T10:26:17.299Z,4.32
2018-03-03T10:28:45.612Z,4.26
2018-03-03T10:31:13.884Z,4.66
2018-03-03T10:33:42.139Z,4.75
2018-03-03T10:36:10.574Z,4.68
2018-03-03T10:38:38.800Z,4.87
2018-03-03T10:41:07.847Z,4.81
2018-03-03T10:43:36.119Z,5.01
2018-03-03T10:46:04.654Z,5.29
2018-03-03T10:48:33.147Z,5.32
2018-03-03T10:51:01.731Z,5.14
2018-03-03T10:53:30.009Z,5.06
2018-03-03T10:55:58.285Z,5.66
2018-03-03T10:58:27.681Z,6.01
2018-03-03T11:00:56.716Z,5.89
2018-03-03T11:03:24.970Z,6.17
2018-03-03T11:05:54.018Z,6.24
2018-03-03T11:08:23.087Z,6.11
2018-03-03T11:10:52.397Z,6.00
2018-03-03T11:13:21.041Z,5.90
2018-03-03T11:15:49.477Z,6.25
2018-03-03T11:18:17.705Z,5.94
2018-03-03T11:20:45.966Z,6.29
2018-03-03T11:23:15.005Z,6.64
2018-03-03T11:25:43.276Z,6.29
2018-03-03T11:28:12.434Z,6.36
2018-03-03T11:30:40.690Z,6.60
2018-03-03T11:33:08.972Z,6.61
2018-03-03T11:35:37.244Z,6.37
2018-03-03T11:38:06.295Z,6.66
2018-03-03T11:40:34.549Z,6.92
2018-03-03T11:43:02.850Z,7.16
2018-03-03T11:45:31.458Z,7.14
2018-03-03T11:47:59.753Z,6.88
2018-03-03T11:50:28.028Z,7.31
2018-03-03T11:52:57.032Z,7.13
2018-03-03T11:55:26.064Z,7.34
2018-03-03T11:57:54.331Z,7.50
2018-03-03T12:00:22.619Z,7.72
2018-03-03T12:02:50.928Z,7.49
2018-03-03T12:05:19.245Z,7.28
2018-03-03T12:07:47.470Z,7.87
2018-03-03T12:10:15.735Z,7.96
2018-03-03T12:12:44.774Z,7.95
2018-03-03T12:15:13.051Z,7.53
2018-03-03T12:17:41.326Z,7.87
2018-03-03T12:20:10.347Z,8.09
2018-03-03T12:22:38.634Z,8.01
2018-03-03T12:25:06.894Z,8.28
2018-03-03T12:27:35.212Z,8.34
2018-03-03T12:30:03.474Z,8.02
2018-03-03T12:32:31.790Z,8.13
2018-03-03T12:35:00.462Z,8.56
2018-03-03T12:37:29.516Z,8.77
2018-03-03T12:39:57.773Z,8.73
2018-03-03T12:42:27.512Z,8.65
2018-03-03T12:44:55.797Z,8.81
2018-03-03T12:47:24.105Z,8.79
2018-03-03T12:49:52.390Z,8.88
2018-03-03T12:52:20.888Z,8.55
2018-03-03T12:54:49.166Z,8.63
2018-03-03T12:57:17.425Z,8.80
2018-03-03T12:59:46.472Z,8.72
2018-03-03T13:02:14.733Z,9.02
2018-03-03T13:04:43.044Z,8.88
2018-03-03T13:07:11.310Z,8.95
2018-03-03T13:09:40.372Z,9.13
2018-03-03T13:12:08.625Z,8.87
2018-03-03T13:14:36.894Z,8.71
2018-03-03T13:17:05.957Z,9.17
2018-03-03T13:19:34.229Z,8.82
2018-03-03T13:22:02.489Z,9.37
2018-03-03T13:24:30.786Z,9.39
2018-03-03T13:26:59.045Z,9.57
2018-03-03T13:29:28.077Z,9.31
2018-03-03T13:31:56.333Z,9.36
2018-03-03T13:34:24.604Z,9.69
2018-03-03T13:36:53.484Z,9.68
2018-03-03T13:39:21.751Z,9.61
2018-03-03T13:41:50.018Z,9.33
2018-03-03T13:44:19.043Z,9.29
2018-03-03T13:46:47.301Z,9.76
2018-03-03T13:49:15.574Z,9.80
2018-03-03T13:51:43.828Z,10.19
2018-03-03T13:54:12.104Z,10.03
2018-03-03T13:56:40.376Z,10.04
2018-03-03T13:59:08.661Z,10.13
2018-03-03T14:01:37.681Z,10.30
2018-03-03T14:04:05.956Z,10.30
2018-03-03T14:06:34.986Z,10.66
2018-03-03T14:09:03.268Z,9.60
2018-03-03T14:11:31.576Z,9.97
2018-03-03T14:13:59.848Z,10.07
2018-03-03T14:16:28.107Z,10.02
2018-03-03T14:18:57.169Z,9.82
2018-03-03T14:21:25.420Z,9.66
2018-03-03T14:23:53.712Z,10.15
2018-03-03T14:26:22.039Z,10.19
2018-03-03T14:28:50.335Z,10.07
2018-03-03T14:31:18.614Z,10.05
2018-03-03T14:33:46.897Z,9.96
2018-03-03T14:36:15.157Z,9.85
2018-03-03T14:38:43.447Z,9.60
2018-03-03T14:41:11.716Z,9.65
2018-03-03T14:43:40.740Z,9.63
2018-03-03T14:46:08.999Z,9.65
2018-03-03T14:48:37.249Z,9.83
2018-03-03T14:51:05.718Z,9.74
2018-03-03T14:53:34.574Z,9.84
2018-03-03T14:56:02.852Z,9.75
2018-03-03T14:58:31.891Z,9.75
2018-03-03T15:01:00.928Z,9.84
2018-03-03T15:03:29.194Z,9.54
2018-03-03T15:05:58.254Z,9.58
2018-03-03T15:08:26.525Z,9.62
2018-03-03T15:10:55.552Z,9.48
2018-03-03T15:13:23.877Z,9.41
2018-03-03T15:15:52.932Z,9.34
2018-03-03T15:18:21.196Z,9.40
2018-03-03T15:20:50.308Z,9.48
2018-03-03T15:23:18.548Z,9.43
2018-03-03T15:25:46.837Z,9.28
2018-03-03T15:28:18.263Z,9.05
2018-03-03T15:30:46.670Z,8.96
2018-03-03T15:33:14.884Z,9.06
2018-03-03T15:35:43.155Z,8.90
2018-03-03T15:38:11.415Z,8.89
2018-03-03T15:40:39.688Z,8.93
2018-03-03T15:43:07.962Z,8.67
2018-03-03T15:45:36.236Z,8.60
2018-03-03T15:48:04.507Z,8.61
2018-03-03T15:50:32.785Z,8.60
2018-03-03T15:53:01.067Z,8.60
2018-03-03T15:55:29.775Z,8.48
2018-03-03T15:57:58.034Z,8.31
2018-03-03T16:00:26.334Z,8.28
2018-03-03T16:02:54.663Z,8.24
2018-03-03T16:05:22.928Z,8.22
2018-03-03T16:07:51.184Z,8.12
2018-03-03T16:10:19.660Z,8.13
2018-03-03T16:12:47.940Z,8.02
2018-03-03T16:15:16.985Z,7.95
2018-03-03T16:17:45.246Z,7.90
2018-03-03T16:20:13.535Z,7.90
2018-03-03T16:22:41.801Z,7.82
2018-03-03T16:25:10.063Z,7.78
2018-03-03T16:27:38.330Z,7.78
2018-03-03T16:30:06.598Z,7.71
2018-03-03T16:32:35.539Z,7.73
2018-03-03T16:35:03.819Z,7.62
2018-03-03T16:37:32.091Z,7.38
2018-03-03T16:40:04.536Z,7.33
2018-03-03T16:42:32.985Z,7.19
2018-03-03T16:45:05.842Z,7.11
2018-03-03T16:47:34.154Z,7.08
2018-03-03T16:50:02.415Z,6.95
2018-03-03T16:52:32.217Z,6.91
2018-03-03T16:55:01.332Z,6.77
2018-03-03T16:57:29.677Z,6.62
2018-03-03T17:00:01.629Z,6.52
2018-03-03T17:02:30.856Z,6.34
2018-03-03T17:04:59.105Z,6.22
2018-03-03T17:07:28.140Z,6.12
2018-03-03T17:09:56.394Z,6.04
2018-03-03T17:12:24.660Z,5.93
2018-03-03T17:14:52.937Z,5.81
2018-03-03T17:17:21.204Z,5.72
2018-03-03T17:19:49.459Z,5.63
2018-03-03T17:22:18.511Z,5.54
2018-03-03T17:24:46.765Z,5.47
2018-03-03T17:27:15.800Z,5.42
2018-03-03T17:29:44.056Z,5.32
2018-03-03T17:32:13.142Z,5.25
2018-03-03T17:34:42.143Z,5.20
2018-03-03T17:37:10.412Z,5.12
2018-03-03T17:39:38.668Z,5.10
2018-03-03T17:42:06.936Z,5.07
2018-03-03T17:44:36.856Z,5.11
2018-03-03T17:47:05.893Z,4.95
2018-03-03T17:49:34.148Z,4.82
2018-03-03T17:52:03.192Z,4.74
2018-03-03T17:54:31.474Z,4.72
2018-03-03T17:56:59.738Z,4.68
2018-03-03T17:59:28.768Z,4.60
2018-03-03T18:01:57.024Z,4.52
2018-03-03T18:04:25.344Z,4.54
2018-03-03T18:06:53.612Z,4.61
2018-03-03T18:09:22.651Z,4.61
2018-03-03T18:12:00.014Z,4.68
2018-03-03T18:14:28.444Z,4.54
2018-03-03T18:16:56.705Z,4.53
2018-03-03T18:19:40.568Z,4.52
2018-03-03T18:22:09.959Z,4.44
2018-03-03T18:24:38.298Z,4.36
2018-03-03T18:27:06.549Z,4.34
2018-03-03T18:29:35.587Z,4.28
2018-03-03T18:32:04.674Z,4.27
2018-03-03T18:34:32.964Z,4.33
2018-03-03T18:37:01.373Z,4.35
2018-03-03T18:39:29.780Z,4.31
2018-03-03T18:41:58.049Z,4.36
2018-03-03T18:44:26.397Z,4.40
2018-03-03T18:46:55.418Z,4.41
2018-03-03T18:49:24.449Z,4.32
2018-03-03T18:51:52.702Z,4.31
2018-03-03T18:54:24.640Z,4.33
2018-03-03T18:56:56.213Z,4.39
2018-03-03T18:59:25.832Z,4.37
2018-03-03T19:01:56.381Z,4.36
2018-03-03T19:04:24.653Z,4.30
2018-03-03T19:06:53.714Z,4.23
2018-03-03T19:09:22.747Z,4.28
2018-03-03T19:11:51.415Z,4.12
2018-03-03T19:14:20.478Z,4.06
2018-03-03T19:16:48.726Z,4.04
2018-03-03T19:19:17.775Z,4.02
2018-03-03T19:21:46.022Z,3.93
2018-03-03T19:24:15.095Z,3.93
2018-03-03T19:26:43.339Z,3.94
2018-03-03T19:29:12.745Z,3.98
2018-03-03T19:31:40.992Z,3.98
2018-03-03T19:34:09.329Z,3.95
2018-03-03T19:36:37.588Z,3.91
2018-03-03T19:39:06.677Z,3.89
2018-03-03T19:41:34.889Z,3.85
2018-03-03T19:44:04.057Z,3.84
2018-03-03T19:46:32.317Z,3.86
2018-03-03T19:49:00.624Z,3.82
2018-03-03T19:51:28.901Z,3.82
2018-03-03T19:53:58.008Z,3.82
2018-03-03T19:56:26.287Z,3.80
2018-03-03T19:58:54.547Z,3.91
2018-03-03T20:01:23.600Z,3.81
2018-03-03T20:03:52.987Z,3.84
2018-03-03T20:06:21.268Z,3.72
2018-03-03T20:08:50.329Z,3.69
2018-03-03T20:11:18.614Z,3.66
2018-03-03T20:13:46.869Z,3.68
2018-03-03T20:16:15.912Z,3.70
2018-03-03T20:18:44.223Z,3.68
2018-03-03T20:21:12.487Z,3.72
2018-03-03T20:23:40.778Z,3.75
2018-03-03T20:26:09.548Z,3.69
2018-03-03T20:28:40.911Z,3.74
2018-03-03T20:31:09.546Z,3.73
2018-03-03T20:33:38.870Z,3.69
2018-03-03T20:36:08.120Z,3.69
2018-03-03T20:38:36.605Z,3.61
2018-03-03T20:41:06.695Z,3.62
2018-03-03T20:43:35.351Z,3.68
2018-03-03T20:46:05.016Z,3.65
2018-03-03T20:48:33.770Z,3.63
2018-03-03T20:51:05.611Z,3.63
2018-03-03T20:53:33.884Z,3.62
2018-03-03T20:56:03.625Z,3.60
2018-03-03T20:58:33.255Z,3.61
2018-03-03T21:01:03.217Z,3.61
2018-03-03T21:03:32.166Z,3.64
2018-03-03T21:06:00.468Z,3.61
2018-03-03T21:08:32.538Z,3.62
2018-03-03T21:11:03.606Z,3.59
2018-03-03T21:13:32.102Z,3.62
2018-03-03T21:16:01.854Z,3.69
2018-03-03T21:18:30.321Z,3.66
2018-03-03T21:20:59.960Z,3.57
2018-03-03T21:23:29.399Z,3.53
2018-03-03T21:25:59.364Z,3.55
2018-03-03T21:28:27.889Z,3.52
2018-03-03T21:30:58.316Z,3.46
2018-03-03T21:33:29.870Z,3.50
2018-03-03T21:35:59.149Z,3.47
2018-03-03T21:38:32.063Z,3.41
2018-03-03T21:41:03.609Z,3.47
2018-03-03T21:43:32.841Z,3.43
2018-03-03T21:46:01.621Z,3.35
2018-03-03T21:48:30.085Z,3.32
2018-03-03T21:51:00.187Z,3.33
2018-03-03T21:53:29.293Z,3.32
2018-03-03T21:55:57.774Z,3.29
2018-03-03T21:58:26.053Z,3.30
2018-03-03T22:00:57.025Z,3.36
2018-03-03T22:03:28.024Z,3.32
2018-03-03T22:05:59.933Z,3.28
2018-03-03T22:08:31.043Z,3.31
2018-03-03T22:11:01.250Z,3.29
2018-03-03T22:13:31.254Z,3.29
2018-03-03T22:15:59.983Z,3.36
2018-03-03T22:18:28.256Z,3.31
2018-03-03T22:20:56.524Z,3.32
2018-03-03T22:23:26.453Z,3.33
2018-03-03T22:25:55.235Z,3.38
2018-03-03T22:28:23.524Z,3.35
2018-03-03T22:30:51.821Z,3.41
2018-03-03T22:33:20.111Z,3.42
2018-03-03T22:35:48.385Z,3.42
2018-03-03T22:38:16.668Z,3.39
2018-03-03T22:40:44.932Z,3.41
2018-03-03T22:43:13.973Z,3.38
2018-03-03T22:45:42.304Z,3.41
2018-03-03T22:48:10.601Z,3.37
2018-03-03T22:50:38.865Z,3.48
2018-03-03T22:53:07.137Z,3.45
2018-03-03T22:55:35.436Z,3.43
2018-03-03T22:58:03.695Z,3.38
2018-03-03T23:00:31.983Z,3.35
2018-03-03T23:03:00.245Z,3.31
2018-03-03T23:05:29.380Z,3.34
2018-03-03T23:07:57.644Z,3.31
2018-03-03T23:10:26.684Z,3.31
2018-03-03T23:12:54.941Z,3.30
2018-03-03T23:15:23.993Z,3.25
2018-03-03T23:17:52.283Z,3.20
2018-03-03T23:20:20.564Z,3.21
2018-03-03T23:22:49.065Z,3.28
2018-03-03T23:25:17.348Z,3.28
2018-03-03T23:27:45.621Z,3.22
2018-03-03T23:30:13.889Z,3.25
2018-03-03T23:32:42.909Z,3.11
2018-03-03T23:35:11.180Z,3.10
2018-03-03T23:37:40.943Z,3.05
2018-03-03T23:40:09.217Z,3.08
2018-03-03T23:42:37.476Z,3.15
2018-03-03T23:45:05.761Z,3.17
2018-03-03T23:47:34.013Z,3.21
2018-03-03T23:50:02.291Z,3.22
2018-03-03T23:52:30.552Z,3.21
2018-03-03T23:54:58.842Z,3.26
2018-03-03T23:57:27.173Z,3.31
2018-03-03T23:59:55.501Z,3.36
