createdAt,value
2022-10-04T00:01:51.110Z,13.70
2022-10-04T00:04:24.606Z,14.05
2022-10-04T00:06:59.307Z,14.05
2022-10-04T00:09:32.858Z,13.38
2022-10-04T00:12:01.990Z,13.98
2022-10-04T00:14:31.796Z,14.73
2022-10-04T00:17:09.718Z,14.20
2022-10-04T00:19:42.275Z,13.85
2022-10-04T00:25:22.709Z,13.45
2022-10-04T00:28:18.502Z,11.23
2022-10-04T00:31:06.924Z,12.40
2022-10-04T00:33:37.980Z,12.25
2022-10-04T00:36:48.311Z,10.40
2022-10-04T00:39:42.550Z,10.75
2022-10-04T00:42:46.252Z,10.13
2022-10-04T00:45:27.837Z,11.10
2022-10-04T00:48:05.875Z,11.60
2022-10-04T00:50:42.050Z,13.27
2022-10-04T00:53:20.068Z,14.23
2022-10-04T00:55:52.386Z,14.15
2022-10-04T00:58:26.449Z,14.18
2022-10-04T01:00:55.996Z,13.40
2022-10-04T01:03:30.758Z,14.10
2022-10-04T01:06:03.144Z,15.70
2022-10-04T01:08:35.154Z,15.57
2022-10-04T01:11:07.962Z,14.50
2022-10-04T01:13:40.812Z,13.45
2022-10-04T01:16:16.151Z,13.82
2022-10-04T01:18:44.436Z,15.07
2022-10-04T01:21:28.083Z,13.65
2022-10-04T01:24:18.622Z,13.45
2022-10-04T01:26:47.050Z,14.95
2022-10-04T01:29:18.088Z,15.43
2022-10-04T01:31:48.031Z,15.20
2022-10-04T01:34:18.399Z,14.70
2022-10-04T01:36:48.553Z,14.40
2022-10-04T01:39:19.426Z,13.90
2022-10-04T01:41:53.977Z,14.48
2022-10-04T01:44:32.630Z,13.48
2022-10-04T01:47:04.276Z,12.82
2022-10-04T01:49:35.209Z,14.13
2022-10-04T01:52:08.188Z,13.88
2022-10-04T01:54:41.816Z,15.45
2022-10-04T01:57:16.139Z,13.93
2022-10-04T01:59:50.446Z,13.68
2022-10-04T02:02:24.300Z,14.40
2022-10-04T02:04:56.586Z,12.57
2022-10-04T02:07:29.191Z,13.60
2022-10-04T02:12:31.353Z,12.65
2022-10-04T02:15:02.233Z,11.77
2022-10-04T02:17:33.021Z,11.73
2022-10-04T02:20:03.046Z,10.93
2022-10-04T02:22:31.952Z,11.90
2022-10-04T02:25:01.662Z,11.50
2022-10-04T02:27:31.559Z,9.20
2022-10-04T02:30:04.262Z,6.63
2022-10-04T02:32:51.963Z,4.32
2022-10-04T02:35:21.297Z,4.30
2022-10-04T02:37:54.302Z,4.00
2022-10-04T02:40:31.106Z,4.90
2022-10-04T02:43:04.370Z,4.70
2022-10-04T02:45:42.315Z,5.05
2022-10-04T02:48:27.724Z,6.13
2022-10-04T02:51:01.398Z,5.50
2022-10-04T02:53:35.303Z,5.60
2022-10-04T02:56:05.323Z,6.78
2022-10-04T02:58:33.771Z,7.82
2022-10-04T03:01:02.375Z,9.13
2022-10-04T03:03:31.684Z,9.23
2022-10-04T03:06:04.325Z,10.25
2022-10-04T03:08:36.963Z,11.65
2022-10-04T03:13:37.120Z,11.93
2022-10-04T03:16:06.064Z,12.65
2022-10-04T03:18:36.426Z,12.23
2022-10-04T03:21:07.431Z,11.68
2022-10-04T03:23:35.942Z,11.13
2022-10-04T03:26:14.276Z,11.90
2022-10-04T03:28:42.675Z,11.93
2022-10-04T03:31:11.817Z,11.02
2022-10-04T03:33:39.637Z,10.40
2022-10-04T03:36:08.329Z,8.35
2022-10-04T03:38:37.115Z,7.97
2022-10-04T03:41:07.454Z,7.43
2022-10-04T03:43:43.912Z,7.80
2022-10-04T03:46:12.563Z,7.63
2022-10-04T03:48:44.435Z,6.32
2022-10-04T03:51:16.608Z,5.75
2022-10-04T03:53:46.679Z,5.32
2022-10-04T03:56:19.904Z,5.05
2022-10-04T03:58:51.247Z,5.50
2022-10-04T04:01:33.760Z,4.90
2022-10-04T04:04:07.774Z,5.55
2022-10-04T04:06:43.349Z,5.68
2022-10-04T04:09:21.157Z,5.78
2022-10-04T04:11:51.764Z,6.10
2022-10-04T04:14:25.485Z,6.03
2022-10-04T04:16:55.885Z,6.88
2022-10-04T04:19:26.175Z,7.00
2022-10-04T04:21:56.278Z,6.75
2022-10-04T04:24:29.313Z,6.63
2022-10-04T04:27:01.370Z,7.88
2022-10-04T04:32:05.743Z,7.90
2022-10-04T04:34:36.218Z,8.95
2022-10-04T04:37:05.783Z,10.20
2022-10-04T04:39:40.915Z,9.40
2022-10-04T04:42:18.938Z,10.52
2022-10-04T04:44:50.042Z,10.65
2022-10-04T04:47:33.795Z,13.05
2022-10-04T04:50:06.302Z,13.20
2022-10-04T04:52:35.866Z,14.63
2022-10-04T04:55:04.333Z,14.65
2022-10-04T04:57:34.678Z,14.02
2022-10-04T05:00:03.380Z,15.02
2022-10-04T05:02:34.926Z,15.02
2022-10-04T05:05:24.236Z,16.00
2022-10-04T05:08:09.577Z,15.15
2022-10-04T05:10:38.987Z,13.98
2022-10-04T05:13:12.022Z,14.60
2022-10-04T05:15:42.771Z,11.90
2022-10-04T05:18:17.697Z,11.70
2022-10-04T05:20:51.155Z,11.82
2022-10-04T05:23:19.016Z,12.68
2022-10-04T05:25:47.525Z,12.35
2022-10-04T05:28:18.689Z,12.45
2022-10-04T05:30:54.617Z,11.65
2022-10-04T05:33:31.859Z,11.93
2022-10-04T05:36:25.289Z,11.95
2022-10-04T05:39:03.517Z,12.80
2022-10-04T05:41:41.296Z,10.77
2022-10-04T05:44:23.993Z,12.15
2022-10-04T05:49:22.223Z,10.38
2022-10-04T05:51:53.527Z,11.02
2022-10-04T05:54:24.509Z,12.30
2022-10-04T05:57:08.194Z,10.80
2022-10-04T06:00:00.517Z,10.02
2022-10-04T06:02:44.132Z,9.57
2022-10-04T06:05:19.854Z,10.02
2022-10-04T06:07:56.026Z,9.73
2022-10-04T06:10:53.797Z,8.95
2022-10-04T06:13:37.971Z,8.73
2022-10-04T06:16:21.843Z,8.48
2022-10-04T06:19:26.824Z,6.78
2022-10-04T06:22:08.322Z,7.60
2022-10-04T06:24:38.618Z,6.40
2022-10-04T06:27:16.376Z,6.65
2022-10-04T06:29:48.982Z,6.75
2022-10-04T06:32:39.198Z,6.60
2022-10-04T06:35:39.844Z,5.57
2022-10-04T06:38:47.001Z,5.82
2022-10-04T06:41:30.260Z,6.25
2022-10-04T06:44:26.144Z,5.55
2022-10-04T06:47:02.870Z,6.10
2022-10-04T06:49:46.701Z,6.65
2022-10-04T06:52:30.748Z,5.75
2022-10-04T06:55:25.395Z,6.45
2022-10-04T06:58:18.243Z,5.97
2022-10-04T07:00:54.144Z,5.60
2022-10-04T07:03:27.679Z,5.30
2022-10-04T07:06:03.328Z,5.55
2022-10-04T07:08:38.568Z,6.05
2022-10-04T07:11:15.474Z,5.85
2022-10-04T07:13:52.252Z,5.38
2022-10-04T07:16:32.034Z,5.90
2022-10-04T07:19:13.599Z,5.63
2022-10-04T07:21:53.274Z,5.60
2022-10-04T07:24:28.058Z,7.90
2022-10-04T07:26:56.512Z,6.55
2022-10-04T07:29:29.625Z,7.45
2022-10-04T07:32:09.258Z,6.10
2022-10-04T07:34:44.405Z,5.88
2022-10-04T07:37:15.242Z,5.53
2022-10-04T07:39:51.402Z,5.30
2022-10-04T07:42:31.057Z,6.35
2022-10-04T07:45:11.730Z,5.82
2022-10-04T07:47:39.922Z,5.25
2022-10-04T07:50:23.017Z,5.60
2022-10-04T07:52:59.843Z,6.15
2022-10-04T07:55:33.240Z,5.13
2022-10-04T07:58:23.878Z,5.63
2022-10-04T08:00:58.054Z,4.60
2022-10-04T08:03:46.434Z,4.85
2022-10-04T08:06:20.151Z,5.72
2022-10-04T08:09:10.911Z,4.10
2022-10-04T08:11:48.085Z,4.80
2022-10-04T08:14:28.104Z,4.80
2022-10-04T08:17:14.432Z,5.25
2022-10-04T08:19:52.850Z,5.50
2022-10-04T08:22:33.532Z,5.60
2022-10-04T08:25:12.462Z,4.72
2022-10-04T08:28:20.865Z,4.55
2022-10-04T08:31:24.839Z,4.55
2022-10-04T08:34:09.544Z,5.55
2022-10-04T08:36:55.568Z,5.50
2022-10-04T08:39:41.653Z,5.43
2022-10-04T08:42:41.986Z,5.63
2022-10-04T08:45:32.350Z,4.55
2022-10-04T08:48:52.320Z,4.65
2022-10-04T08:51:53.049Z,4.55
2022-10-04T08:55:00.589Z,4.80
2022-10-04T08:57:56.948Z,4.35
2022-10-04T09:00:36.315Z,4.68
2022-10-04T09:03:36.695Z,4.75
2022-10-04T09:06:29.122Z,4.35
2022-10-04T09:09:39.388Z,4.85
2022-10-04T09:12:30.040Z,4.25
2022-10-04T09:15:26.055Z,4.50
2022-10-04T09:18:04.242Z,4.13
2022-10-04T09:20:48.748Z,4.45
2022-10-04T09:23:50.013Z,5.93
2022-10-04T09:26:23.005Z,4.78
2022-10-04T09:29:22.374Z,4.35
2022-10-04T09:32:31.804Z,5.07
2022-10-04T09:35:40.856Z,4.75
2022-10-04T09:38:43.792Z,3.65
2022-10-04T09:41:29.966Z,3.85
2022-10-04T09:44:20.308Z,4.18
2022-10-04T09:47:02.126Z,4.05
2022-10-04T09:49:53.457Z,3.53
2022-10-04T09:52:34.139Z,3.90
2022-10-04T09:55:18.521Z,4.10
2022-10-04T09:58:03.249Z,4.07
2022-10-04T10:00:37.469Z,3.10
2022-10-04T10:03:30.291Z,4.03
2022-10-04T10:11:48.737Z,3.38
2022-10-04T10:14:35.594Z,3.58
2022-10-04T10:17:17.571Z,3.50
2022-10-04T10:22:59.962Z,2.47
2022-10-04T10:25:46.060Z,2.55
2022-10-04T10:28:37.054Z,3.15
2022-10-04T10:31:27.416Z,2.85
2022-10-04T10:34:44.566Z,2.92
2022-10-04T10:37:18.825Z,2.67
2022-10-04T10:40:17.585Z,2.40
2022-10-04T10:43:05.221Z,3.70
2022-10-04T10:45:56.595Z,3.13
2022-10-04T10:48:43.853Z,2.40
2022-10-04T10:51:20.332Z,2.80
2022-10-04T10:54:32.095Z,2.20
2022-10-04T10:57:17.688Z,2.25
2022-10-04T11:00:18.425Z,2.42
2022-10-04T11:03:32.055Z,2.42
2022-10-04T11:06:35.622Z,1.90
2022-10-04T11:09:30.535Z,2.60
2022-10-04T11:12:19.818Z,2.10
2022-10-04T11:15:09.601Z,3.33
2022-10-04T11:18:04.920Z,1.85
2022-10-04T11:20:59.377Z,2.03
2022-10-04T11:24:16.135Z,1.80
2022-10-04T11:27:13.729Z,2.95
2022-10-04T11:30:05.361Z,2.40
2022-10-04T11:33:02.154Z,2.20
2022-10-04T11:36:09.027Z,2.55
2022-10-04T11:38:53.228Z,2.33
2022-10-04T11:41:31.117Z,2.45
2022-10-04T11:44:19.812Z,1.90
2022-10-04T11:46:54.879Z,1.88
2022-10-04T11:49:42.719Z,2.92
2022-10-04T11:52:52.249Z,2.08
2022-10-04T11:55:38.362Z,2.67
2022-10-04T11:58:16.622Z,2.10
2022-10-04T12:01:20.926Z,2.88
2022-10-04T12:04:17.704Z,2.40
2022-10-04T12:07:02.709Z,2.05
2022-10-04T12:09:41.822Z,1.90
2022-10-04T12:12:41.609Z,2.13
2022-10-04T12:15:34.815Z,1.63
2022-10-04T12:18:32.847Z,1.50
2022-10-04T12:21:17.654Z,1.90
2022-10-04T12:24:09.122Z,1.70
2022-10-04T12:26:55.631Z,2.10
2022-10-04T12:30:16.990Z,2.30
2022-10-04T12:32:58.024Z,1.88
2022-10-04T12:35:32.801Z,1.60
2022-10-04T12:38:25.163Z,1.23
2022-10-04T12:41:01.969Z,1.25
2022-10-04T12:43:36.995Z,1.20
2022-10-04T12:46:19.125Z,2.10
2022-10-04T12:49:10.066Z,1.55
2022-10-04T12:51:51.646Z,1.40
2022-10-04T12:54:33.433Z,1.88
2022-10-04T12:57:14.536Z,1.50
2022-10-04T12:59:54.756Z,1.73
2022-10-04T13:02:47.892Z,1.38
2022-10-04T13:05:24.926Z,1.27
2022-10-04T13:08:08.737Z,1.33
2022-10-04T13:10:47.844Z,1.50
2022-10-04T13:13:36.676Z,1.60
2022-10-04T13:19:17.681Z,1.40
2022-10-04T13:22:15.654Z,1.40
2022-10-04T13:25:03.333Z,1.65
2022-10-04T13:27:43.678Z,1.83
2022-10-04T13:30:23.347Z,1.80
2022-10-04T13:33:01.189Z,1.52
2022-10-04T13:35:36.977Z,1.30
2022-10-04T13:38:24.807Z,1.30
2022-10-04T13:41:09.093Z,1.45
2022-10-04T13:44:08.893Z,1.73
2022-10-04T13:46:43.722Z,1.50
2022-10-04T13:49:31.162Z,1.55
2022-10-04T13:52:33.249Z,1.65
2022-10-04T13:55:34.914Z,1.38
2022-10-04T13:58:20.744Z,1.92
2022-10-04T14:01:07.770Z,1.85
2022-10-04T14:03:50.968Z,1.92
2022-10-04T14:06:47.713Z,1.98
2022-10-04T14:09:51.408Z,2.05
2022-10-04T14:12:50.108Z,1.15
2022-10-04T14:15:38.146Z,2.55
2022-10-04T14:18:32.418Z,1.83
2022-10-04T14:21:26.736Z,1.50
2022-10-04T14:24:34.407Z,1.95
2022-10-04T14:27:53.138Z,1.95
2022-10-04T14:30:25.380Z,1.98
2022-10-04T14:33:16.111Z,2.05
2022-10-04T14:35:52.941Z,1.80
2022-10-04T14:38:37.398Z,1.65
2022-10-04T14:41:45.448Z,1.40
2022-10-04T14:44:46.493Z,1.40
2022-10-04T14:47:36.460Z,1.73
2022-10-04T14:50:21.703Z,1.95
2022-10-04T14:53:03.566Z,1.40
2022-10-04T14:55:52.449Z,1.70
2022-10-04T14:58:32.738Z,1.30
2022-10-04T15:01:14.392Z,1.83
2022-10-04T15:03:55.281Z,1.88
2022-10-04T15:06:35.969Z,2.03
2022-10-04T15:09:40.089Z,1.42
2022-10-04T15:12:45.858Z,4.65
2022-10-04T15:15:41.622Z,1.85
2022-10-04T15:18:28.056Z,2.08
2022-10-04T15:21:03.222Z,1.85
2022-10-04T15:23:38.125Z,2.03
2022-10-04T15:26:50.990Z,1.73
2022-10-04T15:29:26.355Z,2.10
2022-10-04T15:32:07.961Z,3.35
2022-10-04T15:34:45.580Z,2.63
2022-10-04T15:37:25.329Z,2.70
2022-10-04T15:40:09.348Z,2.67
2022-10-04T15:42:38.949Z,2.70
2022-10-04T15:45:50.036Z,2.95
2022-10-04T15:48:35.497Z,2.63
2022-10-04T15:51:12.736Z,2.75
2022-10-04T15:53:55.896Z,2.20
2022-10-04T15:56:36.212Z,3.75
2022-10-04T15:59:26.730Z,3.55
2022-10-04T16:02:21.215Z,10.63
2022-10-04T16:05:01.600Z,7.88
2022-10-04T16:07:51.790Z,6.63
2022-10-04T16:10:26.582Z,6.30
2022-10-04T16:13:14.302Z,7.07
2022-10-04T16:15:48.081Z,5.03
2022-10-04T16:18:38.006Z,6.13
2022-10-04T16:21:19.326Z,6.22
2022-10-04T16:23:48.140Z,3.70
2022-10-04T16:26:56.287Z,4.07
2022-10-04T16:29:33.938Z,5.05
2022-10-04T16:32:12.714Z,4.20
2022-10-04T16:34:52.727Z,4.28
2022-10-04T16:37:32.402Z,2.83
2022-10-04T16:40:06.887Z,3.00
2022-10-04T16:42:53.685Z,2.70
2022-10-04T16:45:46.126Z,3.45
2022-10-04T16:48:27.341Z,2.85
2022-10-04T16:51:45.970Z,3.45
2022-10-04T16:54:35.508Z,3.00
2022-10-04T16:57:16.801Z,2.70
2022-10-04T16:59:50.217Z,4.20
2022-10-04T17:02:53.789Z,4.15
2022-10-04T17:05:47.221Z,28.98
2022-10-04T17:08:47.915Z,8.32
2022-10-04T17:11:33.713Z,6.65
2022-10-04T17:14:06.303Z,6.88
2022-10-04T17:16:40.810Z,6.22
2022-10-04T17:19:30.654Z,5.70
2022-10-04T17:22:08.172Z,5.47
2022-10-04T17:24:49.699Z,4.43
2022-10-04T17:27:45.926Z,5.70
2022-10-04T17:30:18.183Z,7.57
2022-10-04T17:33:07.558Z,6.20
2022-10-04T17:35:59.220Z,8.10
2022-10-04T17:38:36.204Z,7.93
2022-10-04T17:41:14.821Z,61.13
2022-10-04T17:44:06.072Z,19.17
2022-10-04T17:46:42.900Z,28.90
2022-10-04T17:49:41.168Z,16.05
2022-10-04T17:52:43.960Z,9.88
2022-10-04T17:55:19.173Z,8.23
2022-10-04T17:57:53.768Z,8.57
2022-10-04T18:00:23.951Z,11.40
2022-10-04T18:03:02.740Z,7.85
2022-10-04T18:05:44.169Z,8.25
2022-10-04T18:08:17.871Z,7.85
2022-10-04T18:10:50.368Z,9.18
2022-10-04T18:13:26.960Z,9.77
2022-10-04T18:16:02.907Z,9.82
2022-10-04T18:18:38.812Z,8.52
2022-10-04T18:21:21.015Z,11.30
2022-10-04T18:23:58.135Z,12.50
2022-10-04T18:26:29.761Z,11.70
2022-10-04T18:29:01.733Z,7.75
2022-10-04T18:31:36.783Z,9.55
2022-10-04T18:34:18.119Z,8.07
2022-10-04T18:36:58.416Z,7.50
2022-10-04T18:39:26.572Z,8.07
2022-10-04T18:42:19.205Z,8.13
2022-10-04T18:44:49.666Z,8.45
2022-10-04T18:47:21.380Z,7.15
2022-10-04T18:49:54.529Z,9.32
2022-10-04T18:52:40.858Z,7.55
2022-10-04T18:55:23.315Z,8.45
2022-10-04T18:58:17.263Z,8.52
2022-10-04T19:01:25.934Z,9.05
2022-10-04T19:04:00.923Z,9.25
2022-10-04T19:06:32.574Z,7.78
2022-10-04T19:09:08.692Z,8.18
2022-10-04T19:11:41.212Z,7.40
2022-10-04T19:14:23.366Z,8.02
2022-10-04T19:19:42.953Z,7.47
2022-10-04T19:22:24.338Z,7.22
2022-10-04T19:25:07.040Z,6.78
2022-10-04T19:30:17.401Z,8.35
2022-10-04T19:33:14.751Z,8.68
2022-10-04T19:35:55.527Z,9.02
2022-10-04T19:38:49.779Z,10.13
2022-10-04T19:41:28.070Z,10.48
2022-10-04T19:44:00.246Z,12.48
2022-10-04T19:49:15.382Z,13.65
2022-10-04T19:51:51.155Z,13.88
2022-10-04T19:54:32.544Z,13.82
2022-10-04T19:57:04.062Z,13.75
2022-10-04T19:59:38.341Z,13.57
2022-10-04T20:02:09.684Z,13.35
2022-10-04T20:04:39.355Z,15.23
2022-10-04T20:07:19.018Z,12.07
2022-10-04T20:10:07.493Z,13.70
2022-10-04T20:12:39.082Z,12.52
2022-10-04T20:15:27.444Z,11.85
2022-10-04T20:17:56.383Z,11.98
2022-10-04T20:21:03.312Z,10.52
2022-10-04T20:23:59.041Z,10.32
2022-10-04T20:27:09.050Z,9.93
2022-10-04T20:30:04.219Z,9.32
2022-10-04T20:32:56.700Z,10.88
2022-10-04T20:36:14.109Z,11.60
2022-10-04T20:39:00.491Z,12.15
2022-10-04T20:42:22.368Z,12.23
2022-10-04T20:44:55.417Z,12.75
2022-10-04T20:47:57.494Z,13.07
2022-10-04T20:50:42.160Z,12.77
2022-10-04T20:53:22.543Z,11.07
2022-10-04T20:55:53.965Z,11.88
2022-10-04T20:58:26.506Z,12.40
2022-10-04T21:00:56.290Z,10.45
2022-10-04T21:03:25.809Z,11.75
2022-10-04T21:06:02.640Z,11.05
2022-10-04T21:08:31.235Z,11.82
2022-10-04T21:11:19.156Z,10.27
2022-10-04T21:13:57.166Z,11.20
2022-10-04T21:16:42.859Z,10.65
2022-10-04T21:19:45.773Z,11.63
2022-10-04T21:22:36.488Z,10.63
2022-10-04T21:25:27.074Z,10.93
2022-10-04T21:27:54.968Z,11.30
2022-10-04T21:30:24.590Z,10.90
2022-10-04T21:32:52.326Z,10.35
2022-10-04T21:35:21.438Z,9.45
2022-10-04T21:37:49.554Z,8.73
2022-10-04T21:40:17.273Z,8.95
2022-10-04T21:42:45.044Z,8.15
2022-10-04T21:45:13.160Z,8.73
2022-10-04T21:47:41.009Z,9.52
2022-10-04T21:50:09.259Z,10.38
2022-10-04T21:52:38.942Z,9.02
2022-10-04T21:55:10.468Z,9.45
2022-10-04T21:57:38.584Z,9.82
2022-10-04T22:00:07.683Z,10.27
2022-10-04T22:02:35.580Z,10.18
2022-10-04T22:05:03.672Z,10.85
2022-10-04T22:07:31.421Z,11.85
2022-10-04T22:10:00.609Z,11.63
2022-10-04T22:12:28.614Z,10.30
2022-10-04T22:14:56.342Z,11.00
2022-10-04T22:17:24.287Z,11.00
2022-10-04T22:19:52.922Z,10.82
2022-10-04T22:22:20.737Z,11.00
2022-10-04T22:24:48.606Z,10.82
2022-10-04T22:27:20.788Z,10.52
2022-10-04T22:29:48.770Z,10.20
2022-10-04T22:32:22.537Z,11.00
2022-10-04T22:34:51.343Z,11.00
2022-10-04T22:37:25.030Z,9.88
2022-10-04T22:39:53.830Z,9.68
2022-10-04T22:42:28.722Z,11.35
2022-10-04T22:44:56.944Z,10.20
2022-10-04T22:47:25.793Z,10.25
2022-10-04T22:49:57.532Z,11.50
2022-10-04T22:52:27.423Z,11.88
2022-10-04T22:55:00.453Z,10.80
2022-10-04T22:57:31.534Z,10.80
2022-10-04T22:59:59.352Z,10.85
2022-10-04T23:02:31.187Z,11.15
2022-10-04T23:05:10.342Z,10.75
2022-10-04T23:07:38.766Z,11.20
2022-10-04T23:10:08.147Z,11.30
2022-10-04T23:12:37.892Z,10.40
2022-10-04T23:15:07.587Z,8.93
2022-10-04T23:17:39.609Z,8.30
2022-10-04T23:20:13.591Z,9.05
2022-10-04T23:22:44.720Z,8.85
2022-10-04T23:25:18.123Z,8.77
2022-10-04T23:27:48.128Z,7.93
2022-10-04T23:30:18.197Z,7.78
2022-10-04T23:32:48.075Z,8.57
2022-10-04T23:35:20.360Z,8.70
2022-10-04T23:37:48.878Z,8.35
2022-10-04T23:40:19.724Z,7.88
2022-10-04T23:42:51.863Z,8.35
2022-10-04T23:45:22.663Z,9.05
2022-10-04T23:47:54.278Z,9.25
2022-10-04T23:50:26.226Z,9.80
2022-10-04T23:52:58.161Z,8.57
2022-10-04T23:55:30.168Z,8.20
2022-10-04T23:58:00.509Z,8.52
