createdAt,value
2023-01-30T00:00:30.610Z,38.06
2023-01-30T00:02:55.305Z,38.10
2023-01-30T00:05:21.737Z,38.10
2023-01-30T00:07:48.030Z,38.09
2023-01-30T00:10:14.481Z,38.13
2023-01-30T00:12:40.809Z,38.13
2023-01-30T00:15:07.195Z,38.17
2023-01-30T00:17:33.532Z,38.15
2023-01-30T00:19:59.926Z,38.13
2023-01-30T00:22:26.272Z,38.17
2023-01-30T00:24:52.745Z,38.16
2023-01-30T00:27:18.981Z,38.16
2023-01-30T00:29:54.382Z,38.15
2023-01-30T00:32:11.717Z,38.17
2023-01-30T00:34:38.105Z,38.17
2023-01-30T00:37:08.463Z,38.18
2023-01-30T00:39:30.793Z,38.16
2023-01-30T00:41:57.181Z,38.21
2023-01-30T00:44:23.523Z,38.11
2023-01-30T00:46:49.903Z,38.14
2023-01-30T00:49:16.253Z,38.12
2023-01-30T00:51:42.644Z,38.11
2023-01-30T00:54:08.973Z,38.07
2023-01-30T00:56:35.358Z,38.09
2023-01-30T00:59:01.693Z,38.10
2023-01-30T01:01:28.103Z,38.08
2023-01-30T01:03:54.443Z,38.03
2023-01-30T01:06:20.866Z,38.07
2023-01-30T01:08:47.210Z,38.04
2023-01-30T01:11:13.584Z,38.03
2023-01-30T01:13:39.925Z,37.99
2023-01-30T01:16:06.367Z,37.99
2023-01-30T01:18:32.689Z,38.02
2023-01-30T01:21:00.282Z,38.00
2023-01-30T01:23:25.413Z,38.02
2023-01-30T01:25:51.829Z,38.03
2023-01-30T01:28:18.166Z,38.03
2023-01-30T01:30:44.546Z,38.03
2023-01-30T01:33:10.939Z,38.00
2023-01-30T01:35:37.336Z,38.07
2023-01-30T01:38:03.689Z,38.05
2023-01-30T01:40:30.070Z,38.05
2023-01-30T01:42:56.418Z,37.99
2023-01-30T01:45:22.822Z,38.02
2023-01-30T01:47:49.152Z,38.00
2023-01-30T01:50:15.539Z,37.94
2023-01-30T01:52:41.870Z,38.05
2023-01-30T01:55:08.252Z,37.98
2023-01-30T01:57:34.874Z,37.90
2023-01-30T02:00:01.264Z,37.93
2023-01-30T02:02:29.907Z,37.94
2023-01-30T02:04:56.272Z,37.96
2023-01-30T02:07:22.618Z,37.93
2023-01-30T02:09:48.999Z,37.93
2023-01-30T02:12:15.333Z,37.91
2023-01-30T02:14:41.712Z,37.92
2023-01-30T02:17:08.059Z,37.88
2023-01-30T02:19:34.441Z,37.87
2023-01-30T02:22:00.783Z,38.01
2023-01-30T02:24:27.159Z,38.03
2023-01-30T02:26:53.506Z,38.06
2023-01-30T02:29:19.904Z,38.02
2023-01-30T02:31:46.302Z,38.06
2023-01-30T02:34:12.625Z,38.06
2023-01-30T02:36:38.964Z,38.10
2023-01-30T02:39:05.426Z,38.17
2023-01-30T02:41:31.774Z,38.27
2023-01-30T02:43:58.153Z,38.25
2023-01-30T02:46:24.565Z,38.24
2023-01-30T02:48:50.944Z,38.27
2023-01-30T02:51:17.314Z,38.31
2023-01-30T02:53:43.688Z,38.35
2023-01-30T02:56:10.066Z,38.39
2023-01-30T02:58:36.453Z,38.42
2023-01-30T03:01:02.844Z,38.40
2023-01-30T03:03:29.204Z,38.46
2023-01-30T03:05:55.546Z,38.44
2023-01-30T03:08:21.936Z,38.44
2023-01-30T03:10:48.269Z,38.32
2023-01-30T03:13:14.671Z,38.08
2023-01-30T03:15:41.018Z,37.93
2023-01-30T03:18:07.387Z,37.81
2023-01-30T03:20:33.728Z,37.78
2023-01-30T03:23:00.120Z,37.55
2023-01-30T03:25:26.483Z,37.47
2023-01-30T03:27:52.890Z,37.33
2023-01-30T03:30:19.224Z,37.15
2023-01-30T03:32:45.606Z,37.02
2023-01-30T03:35:11.971Z,36.90
2023-01-30T03:37:38.353Z,36.83
2023-01-30T03:40:04.699Z,36.80
2023-01-30T03:42:31.071Z,36.73
2023-01-30T03:44:57.411Z,36.68
2023-01-30T03:47:23.787Z,36.48
2023-01-30T03:49:50.127Z,36.34
2023-01-30T03:52:16.526Z,36.29
2023-01-30T03:54:42.867Z,36.26
2023-01-30T03:57:09.246Z,36.11
2023-01-30T03:59:35.620Z,36.07
2023-01-30T04:02:02.030Z,36.11
2023-01-30T04:04:28.335Z,35.88
2023-01-30T04:06:54.735Z,35.83
2023-01-30T04:09:21.073Z,35.67
2023-01-30T04:11:47.455Z,35.66
2023-01-30T04:14:13.793Z,35.65
2023-01-30T04:16:40.203Z,35.63
2023-01-30T04:19:06.554Z,35.49
2023-01-30T04:21:32.921Z,35.39
2023-01-30T04:23:59.262Z,35.36
2023-01-30T04:26:25.721Z,35.15
2023-01-30T04:28:52.001Z,35.20
2023-01-30T04:31:18.404Z,35.35
2023-01-30T04:33:44.725Z,35.56
2023-01-30T04:36:11.110Z,35.48
2023-01-30T04:38:37.447Z,35.41
2023-01-30T04:41:03.909Z,35.31
2023-01-30T04:43:30.266Z,35.30
2023-01-30T04:45:56.639Z,35.28
2023-01-30T04:48:22.977Z,35.28
2023-01-30T04:50:49.361Z,35.22
2023-01-30T04:53:15.700Z,35.22
2023-01-30T04:55:42.092Z,35.20
2023-01-30T04:58:08.440Z,35.13
2023-01-30T05:00:34.864Z,35.10
2023-01-30T05:03:01.165Z,35.08
2023-01-30T05:05:27.552Z,35.05
2023-01-30T05:07:53.892Z,34.93
2023-01-30T05:10:20.283Z,34.86
2023-01-30T05:12:46.624Z,34.85
2023-01-30T05:15:13.014Z,34.75
2023-01-30T05:17:39.353Z,34.67
2023-01-30T05:20:05.748Z,34.64
2023-01-30T05:22:32.080Z,34.57
2023-01-30T05:24:58.491Z,36.30
2023-01-30T05:27:24.815Z,36.86
2023-01-30T05:29:51.203Z,35.40
2023-01-30T05:32:17.551Z,35.54
2023-01-30T05:34:43.937Z,34.68
2023-01-30T05:37:10.298Z,34.56
2023-01-30T05:39:36.681Z,34.43
2023-01-30T05:42:03.027Z,34.20
2023-01-30T05:44:29.412Z,34.15
2023-01-30T05:46:55.874Z,34.13
2023-01-30T05:49:22.145Z,34.02
2023-01-30T05:51:50.558Z,33.87
2023-01-30T05:54:14.956Z,33.56
2023-01-30T05:56:41.325Z,33.46
2023-01-30T05:59:07.717Z,33.68
2023-01-30T06:01:34.069Z,33.59
2023-01-30T06:04:00.505Z,33.58
2023-01-30T06:06:26.818Z,33.37
2023-01-30T06:08:53.185Z,33.35
2023-01-30T06:11:19.564Z,32.99
2023-01-30T06:13:45.925Z,33.29
2023-01-30T06:16:12.592Z,33.04
2023-01-30T06:18:38.893Z,33.27
2023-01-30T06:21:05.231Z,33.21
2023-01-30T06:23:31.612Z,33.15
2023-01-30T06:25:57.981Z,33.13
2023-01-30T06:28:24.405Z,33.32
2023-01-30T06:30:50.858Z,33.10
2023-01-30T06:33:17.124Z,32.98
2023-01-30T06:35:43.472Z,32.88
2023-01-30T06:38:09.946Z,33.02
2023-01-30T06:40:36.385Z,33.34
2023-01-30T06:43:02.755Z,33.54
2023-01-30T06:45:29.097Z,33.88
2023-01-30T06:47:55.526Z,34.18
2023-01-30T06:50:21.859Z,34.46
2023-01-30T06:52:48.254Z,34.53
2023-01-30T06:55:14.604Z,34.40
2023-01-30T06:57:40.988Z,34.42
2023-01-30T07:00:07.344Z,34.30
2023-01-30T07:02:33.737Z,33.98
2023-01-30T07:05:00.090Z,33.88
2023-01-30T07:07:26.519Z,33.85
2023-01-30T07:10:06.979Z,33.70
2023-01-30T07:12:19.290Z,33.57
2023-01-30T07:14:45.633Z,33.26
2023-01-30T07:17:12.070Z,33.14
2023-01-30T07:19:38.378Z,33.21
2023-01-30T07:22:04.770Z,33.03
2023-01-30T07:24:31.121Z,32.95
2023-01-30T07:26:57.515Z,32.77
2023-01-30T07:29:23.848Z,32.65
2023-01-30T07:31:50.315Z,32.62
2023-01-30T07:34:16.604Z,32.66
2023-01-30T07:36:42.988Z,32.75
2023-01-30T07:39:09.325Z,32.94
2023-01-30T07:41:35.711Z,33.14
2023-01-30T07:44:02.063Z,33.45
2023-01-30T07:46:28.445Z,33.32
2023-01-30T07:48:54.796Z,33.31
2023-01-30T07:51:21.188Z,33.41
2023-01-30T07:53:47.537Z,33.29
2023-01-30T07:56:13.993Z,33.35
2023-01-30T07:58:40.354Z,33.22
2023-01-30T08:01:06.779Z,33.25
2023-01-30T08:03:33.114Z,33.49
2023-01-30T08:05:59.497Z,33.39
2023-01-30T08:08:25.880Z,33.52
2023-01-30T08:10:52.313Z,33.59
2023-01-30T08:13:18.661Z,33.90
2023-01-30T08:15:45.120Z,33.83
2023-01-30T08:18:11.495Z,33.67
2023-01-30T08:20:37.901Z,33.42
2023-01-30T08:23:04.238Z,33.45
2023-01-30T08:25:30.650Z,33.51
2023-01-30T08:27:56.984Z,33.51
2023-01-30T08:30:23.468Z,33.46
2023-01-30T08:32:49.735Z,33.33
2023-01-30T08:35:16.111Z,33.40
2023-01-30T08:37:42.509Z,33.47
2023-01-30T08:40:08.901Z,33.63
2023-01-30T08:42:36.203Z,33.58
2023-01-30T08:45:01.635Z,33.68
2023-01-30T08:47:27.971Z,33.94
2023-01-30T08:49:54.372Z,33.82
2023-01-30T08:52:20.725Z,33.86
2023-01-30T08:54:47.110Z,34.04
2023-01-30T08:57:13.453Z,34.12
2023-01-30T08:59:39.867Z,34.09
2023-01-30T09:02:06.339Z,34.06
2023-01-30T09:04:32.615Z,34.00
2023-01-30T09:06:59.012Z,33.84
2023-01-30T09:09:25.375Z,34.03
2023-01-30T09:11:51.719Z,33.78
2023-01-30T09:14:18.113Z,33.66
2023-01-30T09:16:44.517Z,33.63
2023-01-30T09:19:10.856Z,33.64
2023-01-30T09:21:37.222Z,33.66
2023-01-30T09:24:03.629Z,33.54
2023-01-30T09:26:30.013Z,33.70
2023-01-30T09:28:56.427Z,33.47
2023-01-30T09:31:22.847Z,33.45
2023-01-30T09:33:49.226Z,33.42
2023-01-30T09:36:15.568Z,33.56
2023-01-30T09:38:41.974Z,33.59
2023-01-30T09:41:08.328Z,33.66
2023-01-30T09:43:34.716Z,33.71
2023-01-30T09:46:01.127Z,33.84
2023-01-30T09:48:27.466Z,33.93
2023-01-30T09:50:55.342Z,34.05
2023-01-30T09:53:20.267Z,34.08
2023-01-30T09:55:46.654Z,34.03
2023-01-30T09:58:13.038Z,33.98
2023-01-30T10:00:39.411Z,33.90
2023-01-30T10:03:05.876Z,33.98
2023-01-30T10:05:32.197Z,33.82
2023-01-30T10:07:58.679Z,33.63
2023-01-30T10:10:24.970Z,33.67
2023-01-30T10:12:51.363Z,33.70
2023-01-30T10:15:17.757Z,33.84
2023-01-30T10:17:44.153Z,33.82
2023-01-30T10:20:10.493Z,33.82
2023-01-30T10:22:36.953Z,33.78
2023-01-30T10:25:03.297Z,33.89
2023-01-30T10:27:31.363Z,33.71
2023-01-30T10:29:56.027Z,33.80
2023-01-30T10:32:22.425Z,33.77
2023-01-30T10:34:48.778Z,33.93
2023-01-30T10:37:15.199Z,34.03
2023-01-30T10:39:54.195Z,34.00
2023-01-30T10:42:08.220Z,34.05
2023-01-30T10:44:34.262Z,33.97
2023-01-30T10:47:00.706Z,34.08
2023-01-30T10:49:27.044Z,33.72
2023-01-30T10:51:53.424Z,33.79
2023-01-30T10:54:20.080Z,33.80
2023-01-30T10:56:46.198Z,33.80
2023-01-30T10:59:12.510Z,33.66
2023-01-30T11:01:38.934Z,33.62
2023-01-30T11:04:05.315Z,33.78
2023-01-30T11:06:31.655Z,33.73
2023-01-30T11:08:58.061Z,33.69
2023-01-30T11:11:24.454Z,33.94
2023-01-30T11:13:50.813Z,33.88
2023-01-30T11:16:17.167Z,34.00
2023-01-30T11:21:09.898Z,33.69
2023-01-30T11:23:36.314Z,33.83
2023-01-30T11:26:11.213Z,33.71
2023-01-30T11:28:29.055Z,33.72
2023-01-30T11:30:55.410Z,33.67
2023-01-30T11:33:21.823Z,33.56
2023-01-30T11:35:48.141Z,33.75
2023-01-30T11:38:14.541Z,33.56
2023-01-30T11:40:40.896Z,33.50
2023-01-30T11:43:07.303Z,33.57
2023-01-30T11:45:33.678Z,33.63
2023-01-30T11:48:03.711Z,33.54
2023-01-30T11:50:28.858Z,33.42
2023-01-30T11:52:52.824Z,33.28
2023-01-30T11:55:19.245Z,33.30
2023-01-30T11:57:45.600Z,33.46
2023-01-30T12:00:11.960Z,33.47
2023-01-30T12:02:38.452Z,33.35
2023-01-30T12:05:04.737Z,33.14
2023-01-30T12:07:31.232Z,33.18
2023-01-30T12:09:57.602Z,33.29
2023-01-30T12:12:24.001Z,33.44
2023-01-30T12:14:50.355Z,33.29
2023-01-30T12:17:16.767Z,33.20
2023-01-30T12:19:43.191Z,33.27
2023-01-30T12:22:09.582Z,33.68
2023-01-30T12:24:37.154Z,33.35
2023-01-30T12:27:02.356Z,33.46
2023-01-30T12:29:28.693Z,33.44
2023-01-30T12:31:55.099Z,33.72
2023-01-30T12:34:24.348Z,33.55
2023-01-30T12:36:47.863Z,33.07
2023-01-30T12:39:14.246Z,33.07
2023-01-30T12:41:40.646Z,33.45
2023-01-30T12:44:06.985Z,33.19
2023-01-30T12:46:33.489Z,33.19
2023-01-30T12:49:11.078Z,33.51
2023-01-30T12:51:26.167Z,33.59
2023-01-30T12:53:52.518Z,33.73
2023-01-30T12:56:18.940Z,34.04
2023-01-30T12:58:45.322Z,33.79
2023-01-30T13:01:11.721Z,33.63
2023-01-30T13:03:38.069Z,33.58
2023-01-30T13:06:04.457Z,33.81
2023-01-30T13:08:30.814Z,33.69
2023-01-30T13:10:57.206Z,33.43
2023-01-30T13:13:23.557Z,33.30
2023-01-30T13:15:50.698Z,33.42
2023-01-30T13:18:16.343Z,33.45
2023-01-30T13:20:42.764Z,33.73
2023-01-30T13:23:09.093Z,33.99
2023-01-30T13:25:37.730Z,34.11
2023-01-30T13:28:04.071Z,33.97
2023-01-30T13:30:30.499Z,33.93
2023-01-30T13:32:56.848Z,33.97
2023-01-30T13:35:23.238Z,33.78
2023-01-30T13:37:49.636Z,33.48
2023-01-30T13:40:18.367Z,33.50
2023-01-30T13:42:42.462Z,33.88
2023-01-30T13:45:08.893Z,33.75
2023-01-30T13:47:35.238Z,33.51
2023-01-30T13:50:01.651Z,33.56
2023-01-30T13:52:27.981Z,33.56
2023-01-30T13:54:54.468Z,33.63
2023-01-30T13:57:20.748Z,33.83
2023-01-30T13:59:47.128Z,33.96
2023-01-30T14:02:13.468Z,33.68
2023-01-30T14:04:39.840Z,33.64
2023-01-30T14:07:06.178Z,33.56
2023-01-30T14:09:32.578Z,33.59
2023-01-30T14:11:58.915Z,33.70
2023-01-30T14:14:25.337Z,33.66
2023-01-30T14:16:51.681Z,33.34
2023-01-30T14:19:18.077Z,33.27
2023-01-30T14:21:44.425Z,33.27
2023-01-30T14:24:10.825Z,33.20
2023-01-30T14:26:37.270Z,33.14
2023-01-30T14:29:03.554Z,33.15
2023-01-30T14:31:30.025Z,33.10
2023-01-30T14:33:56.297Z,33.17
2023-01-30T14:36:22.654Z,33.46
2023-01-30T14:38:49.035Z,33.81
2023-01-30T14:41:15.411Z,33.91
2023-01-30T14:43:41.827Z,33.91
2023-01-30T14:46:09.041Z,33.62
2023-01-30T14:48:36.111Z,33.69
2023-01-30T14:51:00.923Z,33.51
2023-01-30T14:53:27.309Z,33.80
2023-01-30T14:55:53.654Z,33.99
2023-01-30T14:58:22.472Z,33.50
2023-01-30T15:00:48.847Z,33.50
2023-01-30T15:03:15.190Z,33.99
2023-01-30T15:05:41.535Z,34.06
2023-01-30T15:08:07.925Z,34.26
2023-01-30T15:10:34.356Z,34.26
2023-01-30T15:13:00.767Z,33.47
2023-01-30T15:15:27.127Z,33.87
2023-01-30T15:18:06.993Z,33.69
2023-01-30T15:20:20.216Z,33.66
2023-01-30T15:22:46.273Z,33.66
2023-01-30T15:25:12.649Z,33.49
2023-01-30T15:27:39.069Z,33.82
2023-01-30T15:30:05.504Z,33.87
2023-01-30T15:32:31.840Z,34.00
2023-01-30T15:34:58.186Z,34.06
2023-01-30T15:37:24.573Z,34.03
2023-01-30T15:39:50.922Z,33.69
2023-01-30T15:42:17.308Z,33.74
2023-01-30T15:44:43.646Z,33.69
2023-01-30T15:47:10.023Z,33.69
2023-01-30T15:49:36.365Z,33.52
2023-01-30T15:52:02.755Z,33.59
2023-01-30T15:54:29.093Z,33.51
2023-01-30T15:56:55.491Z,33.50
2023-01-30T15:59:21.875Z,33.51
2023-01-30T16:01:48.262Z,33.68
2023-01-30T16:04:14.603Z,33.62
2023-01-30T16:06:40.991Z,33.66
2023-01-30T16:09:07.336Z,33.82
2023-01-30T16:11:33.739Z,33.75
2023-01-30T16:14:00.107Z,33.77
2023-01-30T16:16:26.528Z,33.78
2023-01-30T16:18:52.885Z,33.55
2023-01-30T16:21:19.282Z,33.56
2023-01-30T16:23:45.614Z,33.66
2023-01-30T16:26:12.079Z,33.58
2023-01-30T16:28:38.397Z,33.72
2023-01-30T16:31:04.900Z,33.44
2023-01-30T16:33:31.127Z,33.59
2023-01-30T16:35:57.555Z,33.56
2023-01-30T16:38:23.903Z,33.71
2023-01-30T16:40:50.290Z,33.79
2023-01-30T16:43:16.630Z,34.04
2023-01-30T16:45:43.036Z,33.75
2023-01-30T16:48:11.983Z,33.84
2023-01-30T16:50:38.372Z,33.56
2023-01-30T16:53:04.719Z,33.80
2023-01-30T16:55:31.106Z,33.87
2023-01-30T16:57:59.915Z,33.77
2023-01-30T17:00:26.292Z,33.54
2023-01-30T17:02:52.636Z,33.64
2023-01-30T17:05:19.052Z,33.79
2023-01-30T17:07:45.404Z,33.92
2023-01-30T17:10:11.827Z,33.85
2023-01-30T17:12:38.183Z,33.83
2023-01-30T17:15:04.571Z,33.87
2023-01-30T17:17:30.924Z,33.73
2023-01-30T17:19:57.383Z,33.71
2023-01-30T17:22:23.759Z,33.86
2023-01-30T17:24:50.187Z,33.39
2023-01-30T17:27:16.519Z,33.54
2023-01-30T17:29:43.934Z,33.40
2023-01-30T17:32:09.272Z,33.46
2023-01-30T17:34:35.692Z,33.79
2023-01-30T17:37:02.037Z,33.60
2023-01-30T17:39:28.447Z,33.47
2023-01-30T17:41:54.834Z,33.50
2023-01-30T17:44:21.216Z,33.58
2023-01-30T17:46:47.576Z,33.42
2023-01-30T17:49:13.949Z,33.37
2023-01-30T17:51:40.296Z,33.47
2023-01-30T17:54:06.697Z,33.56
2023-01-30T17:56:33.047Z,33.61
2023-01-30T17:58:59.476Z,33.79
2023-01-30T18:01:25.884Z,33.61
2023-01-30T18:03:52.214Z,33.66
2023-01-30T18:06:18.557Z,33.58
2023-01-30T18:08:44.981Z,33.62
2023-01-30T18:11:12.556Z,33.38
2023-01-30T18:13:37.723Z,33.78
2023-01-30T18:16:04.136Z,33.64
2023-01-30T18:18:30.556Z,33.62
2023-01-30T18:20:56.891Z,33.44
2023-01-30T18:23:23.277Z,33.52
2023-01-30T18:25:49.625Z,33.47
2023-01-30T18:28:16.011Z,33.48
2023-01-30T18:30:42.395Z,33.63
2023-01-30T18:33:08.747Z,33.22
2023-01-30T18:35:35.096Z,33.47
2023-01-30T18:38:02.920Z,33.05
2023-01-30T18:40:27.821Z,33.11
2023-01-30T18:42:54.220Z,32.72
2023-01-30T18:45:23.077Z,33.04
2023-01-30T18:47:49.466Z,33.17
2023-01-30T18:50:15.849Z,33.36
2023-01-30T18:52:42.289Z,33.31
2023-01-30T18:55:08.611Z,33.37
2023-01-30T18:57:34.997Z,33.19
2023-01-30T19:00:01.357Z,33.45
2023-01-30T19:02:27.761Z,33.43
2023-01-30T19:04:54.096Z,33.49
2023-01-30T19:07:20.497Z,33.18
2023-01-30T19:09:46.851Z,33.18
2023-01-30T19:12:13.252Z,33.22
2023-01-30T19:14:39.592Z,33.30
2023-01-30T19:17:05.997Z,33.28
2023-01-30T19:19:32.587Z,33.46
2023-01-30T19:21:58.759Z,33.57
2023-01-30T19:24:25.199Z,33.65
2023-01-30T19:26:51.647Z,33.71
2023-01-30T19:29:17.868Z,33.83
2023-01-30T19:31:44.397Z,33.93
2023-01-30T19:34:10.686Z,33.97
2023-01-30T19:36:37.078Z,34.08
2023-01-30T19:39:03.519Z,34.14
2023-01-30T19:41:30.064Z,34.21
2023-01-30T19:43:56.411Z,34.22
2023-01-30T19:46:22.881Z,34.39
2023-01-30T19:48:49.153Z,34.53
2023-01-30T19:51:15.794Z,34.63
2023-01-30T19:53:41.885Z,34.63
2023-01-30T19:56:08.268Z,34.71
2023-01-30T19:58:34.608Z,34.71
2023-01-30T20:01:01.001Z,34.74
2023-01-30T20:03:27.336Z,34.75
2023-01-30T20:05:53.723Z,34.85
2023-01-30T20:08:31.943Z,34.81
2023-01-30T20:10:46.458Z,34.92
2023-01-30T20:13:13.363Z,34.94
2023-01-30T20:15:39.222Z,34.94
2023-01-30T20:18:05.559Z,35.01
2023-01-30T20:20:31.958Z,35.01
2023-01-30T20:22:58.295Z,35.10
2023-01-30T20:25:24.710Z,35.12
2023-01-30T20:27:51.033Z,35.16
2023-01-30T20:30:17.815Z,35.21
2023-01-30T20:32:43.758Z,35.27
2023-01-30T20:35:10.146Z,35.28
2023-01-30T20:37:36.498Z,35.34
2023-01-30T20:40:02.895Z,35.36
2023-01-30T20:42:29.241Z,35.44
2023-01-30T20:44:55.639Z,35.49
2023-01-30T20:47:21.983Z,35.58
2023-01-30T20:49:48.373Z,35.57
2023-01-30T20:52:14.713Z,35.59
2023-01-30T20:54:41.106Z,35.68
2023-01-30T20:57:07.474Z,35.73
2023-01-30T20:59:33.840Z,35.73
2023-01-30T21:02:00.180Z,35.75
2023-01-30T21:04:26.650Z,35.82
2023-01-30T21:06:52.950Z,35.78
2023-01-30T21:09:20.748Z,35.84
2023-01-30T21:11:48.123Z,35.91
2023-01-30T21:14:14.500Z,35.92
2023-01-30T21:16:40.937Z,35.89
2023-01-30T21:19:08.195Z,35.99
2023-01-30T21:21:33.593Z,36.03
2023-01-30T21:23:59.980Z,36.05
2023-01-30T21:26:26.375Z,36.12
2023-01-30T21:28:52.665Z,36.14
2023-01-30T21:31:19.134Z,36.15
2023-01-30T21:33:45.410Z,36.20
2023-01-30T21:36:11.799Z,36.21
2023-01-30T21:38:38.146Z,36.25
2023-01-30T21:41:04.532Z,36.26
2023-01-30T21:43:30.901Z,36.32
2023-01-30T21:45:57.293Z,36.34
2023-01-30T21:48:23.633Z,36.36
2023-01-30T21:50:50.051Z,36.41
2023-01-30T21:53:16.367Z,36.42
2023-01-30T21:55:42.748Z,36.48
2023-01-30T21:58:09.088Z,36.50
2023-01-30T22:00:35.503Z,36.48
2023-01-30T22:03:01.845Z,36.60
2023-01-30T22:05:28.276Z,36.69
2023-01-30T22:07:54.607Z,36.60
2023-01-30T22:10:21.252Z,36.62
2023-01-30T22:12:47.581Z,36.71
2023-01-30T22:15:13.970Z,36.72
2023-01-30T22:17:40.329Z,36.83
2023-01-30T22:20:06.713Z,36.89
2023-01-30T22:22:33.120Z,36.88
2023-01-30T22:24:59.513Z,36.88
2023-01-30T22:27:25.928Z,36.97
2023-01-30T22:29:52.323Z,37.02
2023-01-30T22:32:18.670Z,37.05
2023-01-30T22:34:45.058Z,37.05
2023-01-30T22:37:11.410Z,37.13
2023-01-30T22:39:38.356Z,37.11
2023-01-30T22:42:04.145Z,37.13
2023-01-30T22:44:30.540Z,37.17
2023-01-30T22:46:56.958Z,37.21
2023-01-30T22:49:23.293Z,37.23
2023-01-30T22:51:49.632Z,37.31
2023-01-30T22:54:16.161Z,37.29
2023-01-30T22:56:42.374Z,37.34
2023-01-30T22:59:08.775Z,37.37
2023-01-30T23:01:35.825Z,37.40
2023-01-30T23:04:01.571Z,37.32
2023-01-30T23:06:27.863Z,37.36
2023-01-30T23:08:54.265Z,37.39
2023-01-30T23:11:20.592Z,37.40
2023-01-30T23:13:46.985Z,37.43
2023-01-30T23:16:13.352Z,37.43
2023-01-30T23:18:40.235Z,37.46
2023-01-30T23:21:06.059Z,37.41
2023-01-30T23:23:32.439Z,37.46
2023-01-30T23:25:58.781Z,37.47
2023-01-30T23:28:25.230Z,37.48
2023-01-30T23:30:51.644Z,37.48
2023-01-30T23:33:17.952Z,37.50
2023-01-30T23:35:45.172Z,37.51
2023-01-30T23:38:10.870Z,37.52
2023-01-30T23:40:37.596Z,37.49
2023-01-30T23:43:03.633Z,37.51
2023-01-30T23:45:29.972Z,37.57
2023-01-30T23:47:58.070Z,37.56
2023-01-30T23:50:24.423Z,37.56
2023-01-30T23:52:50.807Z,37.61
2023-01-30T23:55:17.632Z,37.65
2023-01-30T23:57:43.528Z,37.63
