createdAt,value
2023-02-17T00:03:34.686Z,7.80
2023-02-17T00:09:00.798Z,7.40
2023-02-17T00:14:28.691Z,7.30
2023-02-17T00:19:53.593Z,7.30
2023-02-17T00:25:18.972Z,7.10
2023-02-17T00:30:46.613Z,6.80
2023-02-17T00:36:10.665Z,7.05
2023-02-17T00:41:36.621Z,6.35
2023-02-17T00:47:03.611Z,6.32
2023-02-17T00:52:28.814Z,5.78
2023-02-17T00:57:52.641Z,6.30
2023-02-17T01:03:20.628Z,6.35
2023-02-17T01:08:46.663Z,5.90
2023-02-17T01:14:14.612Z,5.95
2023-02-17T01:19:42.818Z,5.80
2023-02-17T01:25:07.637Z,6.15
2023-02-17T01:30:33.653Z,6.05
2023-02-17T01:36:01.643Z,6.22
2023-02-17T01:41:28.702Z,5.97
2023-02-17T01:46:55.736Z,6.28
2023-02-17T01:52:30.644Z,5.60
2023-02-17T01:57:58.662Z,5.30
2023-02-17T02:03:32.057Z,5.15
2023-02-17T02:09:05.708Z,5.20
2023-02-17T02:14:30.685Z,4.85
2023-02-17T02:20:27.709Z,5.30
2023-02-17T02:26:31.750Z,5.03
2023-02-17T02:32:11.881Z,5.35
2023-02-17T02:37:43.092Z,5.40
2023-02-17T02:43:10.713Z,5.03
2023-02-17T02:48:35.670Z,4.90
2023-02-17T02:54:27.672Z,4.65
2023-02-17T03:00:03.784Z,4.68
2023-02-17T03:05:45.955Z,4.50
2023-02-17T03:11:14.055Z,4.55
2023-02-17T03:16:38.799Z,4.68
2023-02-17T03:22:08.678Z,4.40
2023-02-17T03:27:35.695Z,4.68
2023-02-17T03:33:01.706Z,4.32
2023-02-17T03:38:26.961Z,4.70
2023-02-17T03:43:55.098Z,4.75
2023-02-17T03:49:18.690Z,4.38
2023-02-17T03:54:43.719Z,4.38
2023-02-17T04:00:10.718Z,4.50
2023-02-17T04:05:42.760Z,4.90
2023-02-17T04:11:09.751Z,4.85
2023-02-17T04:16:37.965Z,4.47
2023-02-17T04:22:02.728Z,4.30
2023-02-17T04:27:28.205Z,4.10
2023-02-17T04:32:55.729Z,4.18
2023-02-17T04:38:20.744Z,4.20
2023-02-17T04:43:45.959Z,4.05
2023-02-17T04:49:12.705Z,3.72
2023-02-17T04:54:38.940Z,3.53
2023-02-17T05:00:02.746Z,3.35
2023-02-17T05:05:30.736Z,3.60
2023-02-17T05:10:55.727Z,3.75
2023-02-17T05:16:20.824Z,3.55
2023-02-17T05:21:47.777Z,3.40
2023-02-17T05:27:12.752Z,3.90
2023-02-17T05:32:37.761Z,4.03
2023-02-17T05:38:05.749Z,4.10
2023-02-17T05:43:29.831Z,4.20
2023-02-17T05:48:55.785Z,4.15
2023-02-17T05:54:22.749Z,4.15
2023-02-17T05:59:47.883Z,4.10
2023-02-17T06:05:18.756Z,4.47
2023-02-17T06:10:46.809Z,4.67
2023-02-17T06:16:10.900Z,4.30
2023-02-17T06:21:35.802Z,4.20
2023-02-17T06:27:02.764Z,4.47
2023-02-17T06:32:27.788Z,4.45
2023-02-17T06:37:51.796Z,4.20
2023-02-17T06:43:19.770Z,4.30
2023-02-17T06:48:43.785Z,3.90
2023-02-17T06:54:08.795Z,4.00
2023-02-17T06:59:35.788Z,3.83
2023-02-17T07:05:07.788Z,3.47
2023-02-17T07:10:32.788Z,3.78
2023-02-17T07:15:59.904Z,3.67
2023-02-17T07:21:25.141Z,3.20
2023-02-17T07:26:51.899Z,3.35
2023-02-17T07:32:19.830Z,3.20
2023-02-17T07:37:43.850Z,3.20
2023-02-17T07:43:08.806Z,2.92
2023-02-17T07:48:35.822Z,2.40
2023-02-17T07:54:01.912Z,2.10
2023-02-17T07:59:26.812Z,2.15
2023-02-17T08:05:00.881Z,1.90
2023-02-17T08:10:38.803Z,2.00
2023-02-17T08:16:02.820Z,1.50
2023-02-17T08:21:30.848Z,1.67
2023-02-17T08:26:56.870Z,1.65
2023-02-17T08:32:23.851Z,1.60
2023-02-17T08:37:50.864Z,1.60
2023-02-17T08:43:16.858Z,1.35
2023-02-17T08:48:40.873Z,1.60
2023-02-17T08:54:09.866Z,1.50
2023-02-17T08:59:35.147Z,1.40
2023-02-17T09:05:05.891Z,1.20
2023-02-17T09:10:33.865Z,1.20
2023-02-17T09:16:00.977Z,1.40
2023-02-17T09:21:26.865Z,1.20
2023-02-17T09:26:53.885Z,1.25
2023-02-17T09:32:19.068Z,1.33
2023-02-17T09:37:42.931Z,1.23
2023-02-17T09:43:11.907Z,1.10
2023-02-17T09:48:40.912Z,1.20
2023-02-17T09:54:13.921Z,1.00
2023-02-17T09:59:47.942Z,1.15
2023-02-17T10:05:23.969Z,1.05
2023-02-17T10:11:00.885Z,0.90
2023-02-17T10:16:33.963Z,1.05
2023-02-17T10:22:04.902Z,0.80
2023-02-17T10:27:50.880Z,0.90
2023-02-17T10:33:29.925Z,0.63
2023-02-17T10:39:00.899Z,0.80
2023-02-17T10:44:29.902Z,0.95
2023-02-17T10:50:00.918Z,0.82
2023-02-17T10:55:35.921Z,0.80
2023-02-17T11:01:05.027Z,1.00
2023-02-17T11:06:36.921Z,0.75
2023-02-17T11:12:09.018Z,0.80
2023-02-17T11:17:39.905Z,0.98
2023-02-17T11:23:15.016Z,0.80
2023-02-17T11:28:39.934Z,0.80
2023-02-17T11:34:03.928Z,0.70
2023-02-17T11:39:31.930Z,0.70
2023-02-17T11:44:56.944Z,0.60
2023-02-17T11:50:41.598Z,0.50
2023-02-17T11:56:17.927Z,0.52
2023-02-17T12:01:57.967Z,0.50
2023-02-17T12:08:03.982Z,0.50
2023-02-17T12:13:40.954Z,0.40
2023-02-17T12:19:15.969Z,0.50
2023-02-17T12:24:58.973Z,0.57
2023-02-17T12:30:39.117Z,0.57
2023-02-17T12:36:07.230Z,0.50
2023-02-17T12:41:34.952Z,0.70
2023-02-17T12:47:07.010Z,0.70
2023-02-17T12:52:34.970Z,0.50
2023-02-17T12:58:04.948Z,0.50
2023-02-17T13:03:38.991Z,0.40
2023-02-17T13:09:07.971Z,0.60
2023-02-17T13:14:42.051Z,0.43
2023-02-17T13:20:34.066Z,0.40
2023-02-17T13:25:58.999Z,0.30
2023-02-17T13:31:28.134Z,0.40
2023-02-17T13:36:54.986Z,0.50
2023-02-17T13:42:46.029Z,0.38
2023-02-17T13:48:12.034Z,0.40
2023-02-17T13:53:42.100Z,0.32
2023-02-17T13:59:06.011Z,0.30
2023-02-17T14:04:40.156Z,0.40
2023-02-17T14:10:08.013Z,0.50
2023-02-17T14:15:34.158Z,0.40
2023-02-17T14:21:10.033Z,0.40
2023-02-17T14:26:54.026Z,0.50
2023-02-17T14:32:41.012Z,0.50
2023-02-17T14:38:05.036Z,0.50
2023-02-17T14:43:33.115Z,0.32
2023-02-17T14:48:57.036Z,0.40
2023-02-17T14:54:26.822Z,0.43
2023-02-17T14:59:55.034Z,0.45
2023-02-17T15:05:26.065Z,0.40
2023-02-17T15:10:52.069Z,0.40
2023-02-17T15:16:20.118Z,0.40
2023-02-17T15:21:47.068Z,0.40
2023-02-17T15:27:12.113Z,0.50
2023-02-17T15:32:40.048Z,0.43
2023-02-17T15:38:06.063Z,0.50
2023-02-17T15:43:32.054Z,0.40
2023-02-17T15:49:00.125Z,0.40
2023-02-17T15:54:26.193Z,0.30
2023-02-17T15:59:52.154Z,0.30
2023-02-17T16:05:27.127Z,0.30
2023-02-17T16:10:53.154Z,0.40
2023-02-17T16:16:18.098Z,0.40
2023-02-17T16:21:46.076Z,0.32
2023-02-17T16:27:10.125Z,0.30
2023-02-17T16:32:35.203Z,0.30
2023-02-17T16:38:08.205Z,0.40
2023-02-17T16:43:37.171Z,0.32
2023-02-17T16:49:05.837Z,0.35
2023-02-17T16:54:35.748Z,0.30
2023-02-17T17:00:02.209Z,0.38
2023-02-17T17:05:35.098Z,0.40
2023-02-17T17:11:03.151Z,0.40
2023-02-17T17:16:29.152Z,0.40
2023-02-17T17:21:55.121Z,0.47
2023-02-17T17:27:22.107Z,0.30
2023-02-17T17:32:48.110Z,0.40
2023-02-17T17:38:12.193Z,0.30
2023-02-17T17:43:49.108Z,0.40
2023-02-17T17:49:17.271Z,0.45
2023-02-17T17:54:42.321Z,0.38
2023-02-17T18:00:09.154Z,0.63
2023-02-17T18:05:40.142Z,0.70
2023-02-17T18:11:05.141Z,0.60
2023-02-17T18:16:35.358Z,0.60
2023-02-17T18:22:00.183Z,0.80
2023-02-17T18:27:24.170Z,0.65
2023-02-17T18:32:52.179Z,0.80
2023-02-17T18:38:16.155Z,0.70
2023-02-17T18:43:42.200Z,0.73
2023-02-17T18:49:11.551Z,0.90
2023-02-17T18:54:37.313Z,0.60
2023-02-17T19:00:03.366Z,1.00
2023-02-17T19:05:38.332Z,1.10
2023-02-17T19:11:03.318Z,1.30
2023-02-17T19:16:31.308Z,1.05
2023-02-17T19:22:00.346Z,1.10
2023-02-17T19:27:26.239Z,1.27
2023-02-17T19:32:51.173Z,1.60
2023-02-17T19:38:18.177Z,1.60
2023-02-17T19:43:43.223Z,1.50
2023-02-17T19:49:07.212Z,1.40
2023-02-17T19:54:35.305Z,1.20
2023-02-17T20:00:00.183Z,1.20
2023-02-17T20:05:31.212Z,1.40
2023-02-17T20:10:59.190Z,1.20
2023-02-17T20:16:26.346Z,1.20
2023-02-17T20:21:51.229Z,1.25
2023-02-17T20:27:18.223Z,1.15
2023-02-17T20:32:43.228Z,1.10
2023-02-17T20:38:07.237Z,1.10
2023-02-17T20:43:35.203Z,1.00
2023-02-17T20:48:59.247Z,1.10
2023-02-17T20:54:24.284Z,1.00
2023-02-17T20:59:52.258Z,1.00
2023-02-17T21:05:17.248Z,1.10
2023-02-17T21:10:46.547Z,1.20
2023-02-17T21:16:14.318Z,0.90
2023-02-17T21:21:40.295Z,0.90
2023-02-17T21:27:05.239Z,0.90
2023-02-17T21:32:33.486Z,1.10
2023-02-17T21:37:58.265Z,0.90
2023-02-17T21:43:35.263Z,0.75
2023-02-17T21:49:03.255Z,0.70
2023-02-17T21:54:28.265Z,0.80
2023-02-17T21:59:53.283Z,0.90
2023-02-17T22:05:21.288Z,1.05
2023-02-17T22:10:46.244Z,0.98
2023-02-17T22:16:14.336Z,1.00
2023-02-17T22:21:42.277Z,1.20
2023-02-17T22:27:06.285Z,1.10
2023-02-17T22:32:31.369Z,1.13
2023-02-17T22:37:58.281Z,1.00
2023-02-17T22:43:23.252Z,1.20
2023-02-17T22:48:49.289Z,1.08
2023-02-17T22:54:17.300Z,1.30
2023-02-17T22:59:42.296Z,1.25
2023-02-17T23:05:07.323Z,1.30
2023-02-17T23:10:35.299Z,1.27
2023-02-17T23:16:00.316Z,1.63
2023-02-17T23:21:26.283Z,1.70
2023-02-17T23:26:54.306Z,2.00
2023-02-17T23:32:18.328Z,2.75
2023-02-17T23:37:43.310Z,3.53
2023-02-17T23:43:12.345Z,3.95
2023-02-17T23:48:37.304Z,4.70
2023-02-17T23:54:01.416Z,4.80
2023-02-17T23:59:29.314Z,4.97
