createdAt,value
2018-12-20T00:00:46.640Z,5.81
2018-12-20T00:01:49.191Z,5.82
2018-12-20T00:04:00.579Z,5.91
2018-12-20T00:05:03.251Z,5.95
2018-12-20T00:06:05.844Z,5.96
2018-12-20T00:07:08.606Z,5.94
2018-12-20T00:08:11.146Z,5.98
2018-12-20T00:09:13.597Z,6.06
2018-12-20T00:10:16.250Z,6.10
2018-12-20T00:11:18.913Z,6.09
2018-12-20T00:12:21.394Z,6.04
2018-12-20T00:13:23.842Z,6.02
2018-12-20T00:14:29.849Z,6.02
2018-12-20T00:15:30.794Z,6.06
2018-12-20T00:16:33.325Z,6.04
2018-12-20T00:17:41.664Z,6.12
2018-12-20T00:18:44.149Z,6.12
2018-12-20T00:19:46.628Z,6.11
2018-12-20T00:20:49.201Z,6.10
2018-12-20T00:21:51.635Z,6.07
2018-12-20T00:22:54.146Z,6.02
2018-12-20T00:23:56.665Z,6.01
2018-12-20T00:24:59.391Z,5.98
2018-12-20T00:26:01.935Z,5.96
2018-12-20T00:27:04.491Z,5.97
2018-12-20T00:28:07.144Z,5.95
2018-12-20T00:29:09.719Z,5.97
2018-12-20T00:30:12.436Z,5.98
2018-12-20T00:31:14.978Z,5.99
2018-12-20T00:32:17.428Z,5.98
2018-12-20T00:33:19.969Z,5.98
2018-12-20T00:34:22.657Z,5.97
2018-12-20T00:35:25.226Z,5.99
2018-12-20T00:36:27.931Z,6.01
2018-12-20T00:37:30.459Z,6.00
2018-12-20T00:38:33.257Z,5.99
2018-12-20T00:39:35.822Z,5.98
2018-12-20T00:40:38.448Z,5.98
2018-12-20T00:41:41.100Z,5.96
2018-12-20T00:42:43.779Z,5.98
2018-12-20T00:43:46.450Z,5.96
2018-12-20T00:44:48.929Z,5.97
2018-12-20T00:45:51.575Z,5.96
2018-12-20T00:46:54.162Z,5.96
2018-12-20T00:47:56.650Z,5.99
2018-12-20T00:48:59.227Z,5.99
2018-12-20T00:50:01.884Z,6.01
2018-12-20T00:51:04.485Z,5.98
2018-12-20T00:52:07.046Z,6.00
2018-12-20T00:53:09.628Z,6.00
2018-12-20T00:54:12.145Z,5.96
2018-12-20T00:55:14.584Z,5.90
2018-12-20T00:56:17.185Z,5.89
2018-12-20T00:57:19.913Z,5.86
2018-12-20T00:58:22.655Z,5.85
2018-12-20T00:59:25.190Z,5.85
2018-12-20T01:00:27.780Z,5.82
2018-12-20T01:01:30.360Z,5.80
2018-12-20T01:02:32.834Z,5.78
2018-12-20T01:03:35.387Z,5.75
2018-12-20T01:04:37.987Z,5.77
2018-12-20T01:05:40.742Z,5.81
2018-12-20T01:06:43.293Z,5.81
2018-12-20T01:07:45.768Z,5.85
2018-12-20T01:08:48.317Z,5.83
2018-12-20T01:09:50.856Z,5.86
2018-12-20T01:10:53.414Z,5.89
2018-12-20T01:11:55.908Z,5.94
2018-12-20T01:12:58.438Z,5.96
2018-12-20T01:14:01.011Z,5.97
2018-12-20T01:15:04.610Z,5.96
2018-12-20T01:16:07.091Z,5.89
2018-12-20T01:17:09.631Z,5.85
2018-12-20T01:18:12.305Z,5.82
2018-12-20T01:19:14.976Z,5.81
2018-12-20T01:20:17.621Z,5.80
2018-12-20T01:21:20.270Z,5.81
2018-12-20T01:22:22.970Z,5.77
2018-12-20T01:23:25.690Z,5.71
2018-12-20T01:24:28.149Z,5.70
2018-12-20T01:25:30.758Z,5.73
2018-12-20T01:26:33.251Z,5.66
2018-12-20T01:27:35.921Z,5.67
2018-12-20T01:28:38.489Z,5.68
2018-12-20T01:29:41.085Z,5.67
2018-12-20T01:30:43.600Z,5.70
2018-12-20T01:31:46.215Z,5.75
2018-12-20T01:32:48.956Z,5.71
2018-12-20T01:33:51.627Z,5.68
2018-12-20T01:34:54.202Z,5.69
2018-12-20T01:35:56.951Z,5.70
2018-12-20T01:36:59.487Z,5.69
2018-12-20T01:38:01.948Z,5.69
2018-12-20T01:39:06.005Z,5.70
2018-12-20T01:40:08.619Z,5.68
2018-12-20T01:41:11.055Z,5.72
2018-12-20T01:42:13.507Z,5.79
2018-12-20T01:43:16.172Z,5.76
2018-12-20T01:44:18.832Z,5.76
2018-12-20T01:45:21.386Z,5.78
2018-12-20T01:46:24.006Z,5.78
2018-12-20T01:47:26.515Z,5.78
2018-12-20T01:48:29.093Z,5.83
2018-12-20T01:49:31.840Z,5.86
2018-12-20T01:50:34.493Z,5.91
2018-12-20T01:51:37.048Z,5.89
2018-12-20T01:52:39.601Z,5.89
2018-12-20T01:53:42.202Z,5.94
2018-12-20T01:54:45.599Z,5.95
2018-12-20T01:55:48.237Z,5.89
2018-12-20T01:56:50.842Z,5.87
2018-12-20T01:57:53.291Z,5.83
2018-12-20T01:58:55.795Z,5.84
2018-12-20T01:59:58.448Z,5.87
2018-12-20T02:01:01.021Z,5.91
2018-12-20T02:02:03.522Z,5.87
2018-12-20T02:03:06.296Z,5.88
2018-12-20T02:04:08.938Z,5.90
2018-12-20T02:05:11.598Z,5.92
2018-12-20T02:06:14.161Z,5.92
2018-12-20T02:07:16.919Z,5.94
2018-12-20T02:08:19.387Z,5.94
2018-12-20T02:09:21.880Z,5.95
2018-12-20T02:10:24.432Z,5.91
2018-12-20T02:11:26.997Z,5.91
2018-12-20T02:12:29.457Z,5.90
2018-12-20T02:13:31.972Z,5.91
2018-12-20T02:14:34.540Z,5.88
2018-12-20T02:15:37.170Z,5.87
2018-12-20T02:16:39.732Z,5.88
2018-12-20T02:17:42.314Z,5.89
2018-12-20T02:18:44.954Z,5.87
2018-12-20T02:19:47.573Z,5.84
2018-12-20T02:20:50.110Z,5.80
2018-12-20T02:21:52.741Z,5.74
2018-12-20T02:22:55.359Z,5.77
2018-12-20T02:23:57.826Z,5.76
2018-12-20T02:25:00.441Z,5.76
2018-12-20T02:26:02.918Z,5.79
2018-12-20T02:27:05.354Z,5.82
2018-12-20T02:28:07.783Z,5.85
2018-12-20T02:29:10.247Z,5.88
2018-12-20T02:30:12.862Z,5.85
2018-12-20T02:31:15.943Z,5.86
2018-12-20T02:32:18.514Z,5.85
2018-12-20T02:33:21.351Z,5.87
2018-12-20T02:34:24.142Z,5.84
2018-12-20T02:35:26.704Z,5.88
2018-12-20T02:36:29.240Z,5.94
2018-12-20T02:37:31.742Z,5.97
2018-12-20T02:38:34.177Z,5.97
2018-12-20T02:39:36.629Z,5.94
2018-12-20T02:40:39.103Z,5.97
2018-12-20T02:41:41.639Z,5.97
2018-12-20T02:42:44.346Z,6.00
2018-12-20T02:43:47.004Z,6.00
2018-12-20T02:44:49.571Z,5.95
2018-12-20T02:45:52.201Z,6.00
2018-12-20T02:46:54.747Z,5.98
2018-12-20T02:47:57.606Z,6.04
2018-12-20T02:49:00.187Z,5.97
2018-12-20T02:50:02.820Z,5.92
2018-12-20T02:51:05.285Z,5.98
2018-12-20T02:52:07.754Z,5.96
2018-12-20T02:53:10.242Z,6.00
2018-12-20T02:54:12.919Z,5.99
2018-12-20T02:55:15.533Z,6.06
2018-12-20T02:56:18.245Z,6.11
2018-12-20T02:57:20.801Z,6.07
2018-12-20T02:58:23.296Z,6.05
2018-12-20T02:59:25.742Z,5.69
2018-12-20T03:00:28.660Z,6.01
2018-12-20T03:01:31.293Z,6.02
2018-12-20T03:02:33.744Z,6.04
2018-12-20T03:03:36.400Z,6.01
2018-12-20T03:04:38.950Z,5.87
2018-12-20T03:05:41.580Z,5.95
2018-12-20T03:06:44.071Z,5.94
2018-12-20T03:07:46.534Z,5.98
2018-12-20T03:08:48.982Z,6.00
2018-12-20T03:09:51.464Z,5.97
2018-12-20T03:10:54.008Z,5.97
2018-12-20T03:11:56.598Z,5.99
2018-12-20T03:12:59.291Z,6.03
2018-12-20T03:14:02.051Z,6.09
2018-12-20T03:15:05.330Z,6.13
2018-12-20T03:16:07.768Z,6.06
2018-12-20T03:17:10.226Z,6.07
2018-12-20T03:18:12.797Z,6.16
2018-12-20T03:19:15.354Z,6.12
2018-12-20T03:20:17.855Z,6.13
2018-12-20T03:21:20.335Z,6.07
2018-12-20T03:22:22.784Z,6.09
2018-12-20T03:23:25.272Z,6.10
2018-12-20T03:24:27.789Z,6.15
2018-12-20T03:25:30.224Z,6.14
2018-12-20T03:26:32.662Z,6.15
2018-12-20T03:27:35.125Z,6.18
2018-12-20T03:28:37.823Z,6.18
2018-12-20T03:29:40.383Z,6.16
2018-12-20T03:30:42.907Z,6.22
2018-12-20T03:31:45.346Z,6.24
2018-12-20T03:32:47.811Z,6.21
2018-12-20T03:33:50.773Z,6.18
2018-12-20T03:34:53.636Z,6.16
2018-12-20T03:35:56.212Z,6.16
2018-12-20T03:36:58.656Z,6.16
2018-12-20T03:38:01.242Z,6.13
2018-12-20T03:39:06.263Z,6.14
2018-12-20T03:40:08.791Z,6.15
2018-12-20T03:41:11.296Z,6.16
2018-12-20T03:42:14.072Z,6.18
2018-12-20T03:43:16.616Z,6.18
2018-12-20T03:44:19.069Z,6.11
2018-12-20T03:45:28.698Z,6.07
2018-12-20T03:46:25.955Z,6.09
2018-12-20T03:47:28.671Z,6.09
2018-12-20T03:48:31.280Z,6.13
2018-12-20T03:49:33.750Z,6.16
2018-12-20T03:50:36.256Z,6.15
2018-12-20T03:51:38.837Z,6.14
2018-12-20T03:52:41.465Z,6.13
2018-12-20T03:53:44.063Z,6.25
2018-12-20T03:54:46.705Z,6.19
2018-12-20T03:55:49.474Z,6.26
2018-12-20T03:56:52.013Z,6.21
2018-12-20T03:57:54.494Z,6.18
2018-12-20T03:58:57.038Z,6.18
2018-12-20T03:59:59.496Z,6.14
2018-12-20T04:01:02.031Z,6.14
2018-12-20T04:02:04.530Z,6.17
2018-12-20T04:03:07.142Z,6.22
2018-12-20T04:04:09.891Z,6.23
2018-12-20T04:05:12.374Z,6.28
2018-12-20T04:06:14.962Z,6.28
2018-12-20T04:07:17.686Z,6.25
2018-12-20T04:08:20.231Z,6.28
2018-12-20T04:09:22.986Z,6.32
2018-12-20T04:10:25.735Z,6.28
2018-12-20T04:11:28.442Z,6.33
2018-12-20T04:12:30.943Z,6.32
2018-12-20T04:13:33.469Z,6.27
2018-12-20T04:14:36.277Z,6.26
2018-12-20T04:15:39.253Z,6.24
2018-12-20T04:16:41.789Z,6.25
2018-12-20T04:17:44.233Z,6.24
2018-12-20T04:18:46.811Z,6.25
2018-12-20T04:19:49.287Z,6.31
2018-12-20T04:20:51.749Z,6.37
2018-12-20T04:21:54.576Z,6.36
2018-12-20T04:22:57.187Z,6.38
2018-12-20T04:23:59.768Z,6.39
2018-12-20T04:25:02.407Z,6.42
2018-12-20T04:26:04.858Z,6.44
2018-12-20T04:27:07.307Z,6.36
2018-12-20T04:28:09.784Z,6.37
2018-12-20T04:29:12.302Z,6.33
2018-12-20T04:30:14.794Z,6.34
2018-12-20T04:31:17.459Z,6.29
2018-12-20T04:32:20.078Z,6.32
2018-12-20T04:33:22.985Z,6.27
2018-12-20T04:34:25.759Z,6.27
2018-12-20T04:35:28.470Z,6.31
2018-12-20T04:36:31.051Z,6.34
2018-12-20T04:37:33.622Z,6.33
2018-12-20T04:38:36.291Z,6.32
2018-12-20T04:39:38.888Z,6.34
2018-12-20T04:40:41.462Z,6.35
2018-12-20T04:41:43.991Z,6.38
2018-12-20T04:42:46.618Z,6.40
2018-12-20T04:43:49.268Z,6.40
2018-12-20T04:44:51.796Z,6.43
2018-12-20T04:45:54.445Z,6.42
2018-12-20T04:46:57.343Z,6.39
2018-12-20T04:48:01.257Z,6.42
2018-12-20T04:49:04.013Z,6.36
2018-12-20T04:50:06.542Z,6.36
2018-12-20T04:51:09.026Z,6.38
2018-12-20T04:52:11.727Z,6.36
2018-12-20T04:53:14.226Z,6.31
2018-12-20T04:54:16.858Z,6.25
2018-12-20T04:55:19.530Z,6.26
2018-12-20T04:56:22.285Z,6.22
2018-12-20T04:57:24.787Z,6.19
2018-12-20T04:58:27.229Z,6.19
2018-12-20T04:59:29.677Z,6.22
2018-12-20T05:00:32.191Z,6.19
2018-12-20T05:01:34.807Z,6.21
2018-12-20T05:02:37.363Z,6.25
2018-12-20T05:03:40.243Z,6.32
2018-12-20T05:04:42.819Z,6.34
2018-12-20T05:05:45.388Z,6.36
2018-12-20T05:06:47.946Z,6.36
2018-12-20T05:07:50.470Z,6.39
2018-12-20T05:08:53.102Z,6.42
2018-12-20T05:09:55.788Z,6.41
2018-12-20T05:10:58.519Z,6.45
2018-12-20T05:12:00.978Z,6.42
2018-12-20T05:13:03.430Z,6.42
2018-12-20T05:14:05.975Z,6.41
2018-12-20T05:15:08.661Z,6.42
2018-12-20T05:16:11.252Z,6.46
2018-12-20T05:17:14.042Z,6.48
2018-12-20T05:18:16.526Z,6.46
2018-12-20T05:19:19.114Z,6.48
2018-12-20T05:20:21.732Z,6.51
2018-12-20T05:21:24.608Z,6.51
2018-12-20T05:22:27.277Z,6.47
2018-12-20T05:23:29.943Z,6.49
2018-12-20T05:24:32.862Z,6.49
2018-12-20T05:25:35.791Z,6.44
2018-12-20T05:26:38.610Z,6.44
2018-12-20T05:27:41.437Z,6.46
2018-12-20T05:28:44.141Z,6.48
2018-12-20T05:29:46.749Z,6.47
2018-12-20T05:30:49.236Z,6.49
2018-12-20T05:31:51.787Z,6.45
2018-12-20T05:32:54.342Z,6.45
2018-12-20T05:33:56.847Z,6.47
2018-12-20T05:34:59.635Z,6.48
2018-12-20T05:36:02.370Z,6.45
2018-12-20T05:37:05.095Z,6.50
2018-12-20T05:38:07.754Z,6.53
2018-12-20T05:39:10.298Z,6.55
2018-12-20T05:40:13.003Z,6.56
2018-12-20T05:41:15.641Z,6.54
2018-12-20T05:42:18.325Z,6.54
2018-12-20T05:43:20.934Z,6.53
2018-12-20T05:44:23.583Z,6.56
2018-12-20T05:45:26.151Z,6.61
2018-12-20T05:46:28.633Z,6.63
2018-12-20T05:47:31.116Z,6.64
2018-12-20T05:48:33.605Z,6.67
2018-12-20T05:49:36.126Z,6.61
2018-12-20T05:50:38.620Z,6.63
2018-12-20T05:51:41.353Z,6.66
2018-12-20T05:52:43.900Z,6.63
2018-12-20T05:53:51.653Z,6.62
2018-12-20T05:54:54.276Z,6.65
2018-12-20T05:55:57.131Z,6.62
2018-12-20T05:56:59.685Z,6.56
2018-12-20T05:58:02.200Z,6.54
2018-12-20T05:59:04.755Z,6.55
2018-12-20T06:00:09.399Z,6.56
2018-12-20T06:01:11.936Z,6.52
2018-12-20T06:02:14.474Z,6.52
2018-12-20T06:03:17.070Z,6.55
2018-12-20T06:04:19.646Z,6.54
2018-12-20T06:05:22.132Z,6.56
2018-12-20T06:06:24.690Z,6.54
2018-12-20T06:07:27.195Z,6.54
2018-12-20T06:08:29.685Z,6.54
2018-12-20T06:09:32.301Z,6.53
2018-12-20T06:10:34.922Z,6.53
2018-12-20T06:11:37.364Z,6.53
2018-12-20T06:12:39.800Z,6.51
2018-12-20T06:13:42.411Z,6.52
2018-12-20T06:14:44.957Z,6.52
2018-12-20T06:15:47.711Z,6.53
2018-12-20T06:16:50.362Z,6.51
2018-12-20T06:17:53.220Z,6.52
2018-12-20T06:18:55.976Z,6.49
2018-12-20T06:19:58.559Z,6.52
2018-12-20T06:21:01.242Z,6.49
2018-12-20T06:22:04.058Z,6.50
2018-12-20T06:23:06.812Z,6.50
2018-12-20T06:24:09.371Z,6.52
2018-12-20T06:25:11.827Z,6.44
2018-12-20T06:26:14.324Z,6.40
2018-12-20T06:27:16.754Z,6.42
2018-12-20T06:28:19.187Z,6.39
2018-12-20T06:29:21.630Z,6.37
2018-12-20T06:30:24.110Z,6.37
2018-12-20T06:31:26.567Z,6.38
2018-12-20T06:32:29.004Z,6.35
2018-12-20T06:33:31.467Z,6.35
2018-12-20T06:34:33.903Z,6.31
2018-12-20T06:35:36.364Z,6.34
2018-12-20T06:36:38.812Z,6.32
2018-12-20T06:37:41.276Z,6.31
2018-12-20T06:38:43.711Z,6.31
2018-12-20T06:39:46.176Z,6.31
2018-12-20T06:40:48.642Z,6.32
2018-12-20T06:41:51.096Z,6.33
2018-12-20T06:42:53.553Z,6.31
2018-12-20T06:43:55.988Z,6.28
2018-12-20T06:44:58.451Z,6.28
2018-12-20T06:46:00.911Z,6.27
2018-12-20T06:47:03.367Z,6.22
2018-12-20T06:48:05.795Z,6.20
2018-12-20T06:49:08.244Z,6.21
2018-12-20T06:50:10.679Z,6.22
2018-12-20T06:51:13.151Z,6.24
2018-12-20T06:52:15.608Z,6.24
2018-12-20T06:53:18.038Z,6.26
2018-12-20T06:54:20.484Z,6.23
2018-12-20T06:55:23.042Z,6.22
2018-12-20T06:56:25.500Z,6.21
2018-12-20T06:57:29.544Z,6.22
2018-12-20T06:58:32.241Z,6.23
2018-12-20T06:59:34.693Z,6.18
2018-12-20T07:00:37.210Z,6.18
2018-12-20T07:01:39.714Z,6.20
2018-12-20T07:02:42.245Z,6.24
2018-12-20T07:03:44.710Z,6.26
2018-12-20T07:04:47.153Z,6.25
2018-12-20T07:05:49.592Z,6.29
2018-12-20T07:06:52.050Z,6.28
2018-12-20T07:07:54.520Z,6.30
2018-12-20T07:08:56.957Z,6.30
2018-12-20T07:09:59.395Z,6.30
2018-12-20T07:11:01.842Z,6.32
2018-12-20T07:12:04.306Z,6.33
2018-12-20T07:13:06.751Z,6.32
2018-12-20T07:14:09.283Z,6.32
2018-12-20T07:15:11.745Z,6.35
2018-12-20T07:16:14.211Z,6.31
2018-12-20T07:17:16.708Z,6.33
2018-12-20T07:18:19.210Z,6.34
2018-12-20T07:19:21.728Z,6.34
2018-12-20T07:20:24.171Z,6.36
2018-12-20T07:21:26.650Z,6.36
2018-12-20T07:22:29.112Z,6.38
2018-12-20T07:23:31.687Z,6.39
2018-12-20T07:24:34.147Z,6.35
2018-12-20T07:25:36.624Z,6.31
2018-12-20T07:26:39.104Z,6.31
2018-12-20T07:27:41.684Z,6.25
2018-12-20T07:28:44.373Z,6.25
2018-12-20T07:29:46.810Z,6.24
2018-12-20T07:30:49.286Z,6.25
2018-12-20T07:31:51.743Z,6.27
2018-12-20T07:32:54.193Z,6.26
2018-12-20T07:33:56.830Z,6.23
2018-12-20T07:34:59.322Z,6.24
2018-12-20T07:36:01.780Z,6.26
2018-12-20T07:37:04.312Z,6.27
2018-12-20T07:38:06.849Z,6.30
2018-12-20T07:39:09.335Z,6.30
2018-12-20T07:40:11.826Z,6.29
2018-12-20T07:41:14.764Z,6.30
2018-12-20T07:42:17.311Z,6.26
2018-12-20T07:43:19.788Z,6.30
2018-12-20T07:44:22.281Z,6.30
2018-12-20T07:45:24.766Z,6.27
2018-12-20T07:46:27.258Z,6.30
2018-12-20T07:47:29.718Z,6.33
2018-12-20T07:48:32.514Z,6.32
2018-12-20T07:49:35.127Z,6.31
2018-12-20T07:50:37.891Z,6.31
2018-12-20T07:51:41.784Z,6.29
2018-12-20T07:52:44.608Z,6.28
2018-12-20T07:53:47.101Z,6.26
2018-12-20T07:54:49.793Z,6.29
2018-12-20T07:55:52.315Z,6.30
2018-12-20T07:56:55.108Z,6.30
2018-12-20T07:57:57.842Z,6.36
2018-12-20T07:59:00.576Z,6.36
2018-12-20T08:00:03.610Z,6.41
2018-12-20T08:01:06.422Z,6.39
2018-12-20T08:02:09.002Z,6.38
2018-12-20T08:03:11.463Z,6.39
2018-12-20T08:04:13.924Z,6.34
2018-12-20T08:05:16.544Z,6.35
2018-12-20T08:06:19.033Z,6.39
2018-12-20T08:07:21.494Z,6.39
2018-12-20T08:08:23.984Z,6.43
2018-12-20T08:09:26.434Z,6.47
2018-12-20T08:10:28.898Z,6.46
2018-12-20T08:11:31.364Z,6.48
2018-12-20T08:12:33.845Z,6.51
2018-12-20T08:13:36.419Z,6.50
2018-12-20T08:14:39.014Z,6.50
2018-12-20T08:15:43.259Z,6.48
2018-12-20T08:16:46.412Z,6.56
2018-12-20T08:17:49.067Z,6.49
2018-12-20T08:18:51.689Z,6.48
2018-12-20T08:19:54.345Z,6.48
2018-12-20T08:20:56.913Z,6.49
2018-12-20T08:22:02.285Z,6.54
2018-12-20T08:23:05.064Z,6.56
2018-12-20T08:24:07.543Z,6.57
2018-12-20T08:25:10.090Z,6.60
2018-12-20T08:26:12.615Z,6.63
2018-12-20T08:27:15.177Z,6.67
2018-12-20T08:28:17.644Z,6.68
2018-12-20T08:29:20.121Z,6.70
2018-12-20T08:30:22.593Z,6.74
2018-12-20T08:31:25.121Z,6.80
2018-12-20T08:32:27.596Z,6.75
2018-12-20T08:33:30.132Z,6.72
2018-12-20T08:34:32.575Z,6.79
2018-12-20T08:35:35.035Z,6.80
2018-12-20T08:36:37.549Z,6.85
2018-12-20T08:37:40.024Z,6.90
2018-12-20T08:38:42.476Z,6.98
2018-12-20T08:39:44.957Z,7.04
2018-12-20T08:40:47.415Z,7.03
2018-12-20T08:41:49.894Z,7.06
2018-12-20T08:42:52.360Z,7.11
2018-12-20T08:43:54.801Z,7.10
2018-12-20T08:44:57.231Z,7.13
2018-12-20T08:45:59.803Z,7.08
2018-12-20T08:47:02.335Z,7.11
2018-12-20T08:48:04.787Z,7.12
2018-12-20T08:49:07.256Z,7.06
2018-12-20T08:50:10.121Z,7.10
2018-12-20T08:51:12.695Z,7.13
2018-12-20T08:52:15.179Z,7.19
2018-12-20T08:53:18.000Z,7.23
2018-12-20T08:54:20.492Z,7.25
2018-12-20T08:55:23.084Z,7.32
2018-12-20T08:56:25.537Z,7.34
2018-12-20T08:57:28.002Z,7.35
2018-12-20T08:58:30.477Z,7.30
2018-12-20T08:59:34.039Z,7.31
2018-12-20T09:00:36.493Z,7.28
2018-12-20T09:01:39.061Z,7.23
2018-12-20T09:02:41.614Z,7.30
2018-12-20T09:03:45.123Z,7.34
2018-12-20T09:04:47.592Z,7.30
2018-12-20T09:05:50.062Z,7.29
2018-12-20T09:06:52.600Z,7.37
2018-12-20T09:07:55.814Z,7.39
2018-12-20T09:08:58.263Z,7.36
2018-12-20T09:10:01.070Z,7.30
2018-12-20T09:11:03.555Z,7.33
2018-12-20T09:12:06.139Z,7.40
2018-12-20T09:13:09.793Z,7.32
2018-12-20T09:14:12.543Z,7.26
2018-12-20T09:15:15.132Z,7.32
2018-12-20T09:16:17.676Z,7.35
2018-12-20T09:17:20.142Z,7.30
2018-12-20T09:18:22.607Z,7.29
2018-12-20T09:19:25.054Z,7.29
2018-12-20T09:20:32.693Z,7.31
2018-12-20T09:21:32.670Z,7.38
2018-12-20T09:22:35.144Z,7.29
2018-12-20T09:23:37.586Z,7.33
2018-12-20T09:24:40.027Z,7.30
2018-12-20T09:25:42.478Z,7.32
2018-12-20T09:26:45.020Z,7.32
2018-12-20T09:27:47.475Z,7.28
2018-12-20T09:28:49.913Z,7.23
2018-12-20T09:29:52.363Z,7.30
2018-12-20T09:30:54.798Z,7.30
2018-12-20T09:31:57.251Z,7.30
2018-12-20T09:32:59.799Z,7.36
2018-12-20T09:34:02.223Z,7.41
2018-12-20T09:35:05.042Z,7.40
2018-12-20T09:36:07.479Z,7.40
2018-12-20T09:37:10.006Z,7.43
2018-12-20T09:38:12.432Z,7.42
2018-12-20T09:39:15.024Z,7.40
2018-12-20T09:40:17.458Z,7.40
2018-12-20T09:41:19.903Z,7.42
2018-12-20T09:42:22.346Z,7.44
2018-12-20T09:43:25.018Z,7.45
2018-12-20T09:44:27.638Z,7.49
2018-12-20T09:45:30.067Z,7.54
2018-12-20T09:46:32.507Z,7.55
2018-12-20T09:47:40.551Z,7.56
2018-12-20T09:48:43.015Z,7.49
2018-12-20T09:49:45.465Z,7.44
2018-12-20T09:50:47.905Z,7.39
2018-12-20T09:51:50.337Z,7.47
2018-12-20T09:52:52.788Z,7.50
2018-12-20T09:53:55.223Z,7.58
2018-12-20T09:54:57.656Z,7.63
2018-12-20T09:56:00.090Z,7.71
2018-12-20T09:57:02.540Z,7.69
2018-12-20T09:58:05.005Z,7.75
2018-12-20T09:59:07.445Z,7.80
2018-12-20T10:00:10.170Z,7.86
2018-12-20T10:01:12.605Z,7.88
2018-12-20T10:02:15.068Z,7.94
2018-12-20T10:03:17.510Z,7.99
2018-12-20T10:04:19.949Z,8.02
2018-12-20T10:05:22.405Z,8.02
2018-12-20T10:06:24.839Z,7.97
2018-12-20T10:07:27.304Z,7.94
2018-12-20T10:08:29.871Z,7.87
2018-12-20T10:09:32.480Z,7.88
2018-12-20T10:10:34.936Z,7.86
2018-12-20T10:11:37.395Z,7.89
2018-12-20T10:12:39.856Z,7.90
2018-12-20T10:13:42.305Z,7.91
2018-12-20T10:14:44.769Z,7.96
2018-12-20T10:15:47.555Z,7.97
2018-12-20T10:16:50.028Z,7.97
2018-12-20T10:17:52.488Z,7.99
2018-12-20T10:18:54.930Z,8.06
2018-12-20T10:19:57.363Z,8.03
2018-12-20T10:20:59.804Z,8.05
2018-12-20T10:22:02.251Z,8.05
2018-12-20T10:23:04.822Z,8.07
2018-12-20T10:24:07.615Z,7.99
2018-12-20T10:25:10.388Z,8.02
2018-12-20T10:26:12.823Z,8.02
2018-12-20T10:27:15.263Z,8.01
2018-12-20T10:28:17.730Z,8.00
2018-12-20T10:29:20.178Z,8.01
2018-12-20T10:30:22.632Z,7.95
2018-12-20T10:31:25.078Z,8.07
2018-12-20T10:32:27.524Z,8.11
2018-12-20T10:33:29.977Z,8.12
2018-12-20T10:34:32.435Z,8.15
2018-12-20T10:35:34.869Z,8.17
2018-12-20T10:36:37.314Z,8.09
2018-12-20T10:37:39.750Z,8.09
2018-12-20T10:38:42.211Z,8.04
2018-12-20T10:39:44.708Z,8.10
2018-12-20T10:40:47.226Z,8.17
2018-12-20T10:41:49.664Z,8.21
2018-12-20T10:42:52.095Z,8.21
2018-12-20T10:43:54.559Z,8.27
2018-12-20T10:44:57.000Z,8.27
2018-12-20T10:45:59.453Z,8.34
2018-12-20T10:47:07.577Z,8.37
2018-12-20T10:48:10.015Z,8.33
2018-12-20T10:49:12.473Z,8.34
2018-12-20T10:50:14.931Z,8.30
2018-12-20T10:51:17.382Z,8.21
2018-12-20T10:52:19.903Z,8.28
2018-12-20T10:53:22.540Z,8.33
2018-12-20T10:54:24.994Z,8.48
2018-12-20T10:55:27.450Z,8.56
2018-12-20T10:56:29.912Z,8.63
2018-12-20T10:57:32.346Z,8.57
2018-12-20T10:58:34.796Z,8.66
2018-12-20T10:59:37.230Z,8.86
2018-12-20T11:00:45.188Z,9.19
2018-12-20T11:01:49.688Z,9.41
2018-12-20T11:02:57.808Z,9.45
2018-12-20T11:04:05.833Z,9.27
2018-12-20T11:05:25.949Z,9.16
2018-12-20T11:06:34.070Z,9.11
2018-12-20T11:07:42.212Z,8.97
2018-12-20T11:08:46.724Z,8.82
2018-12-20T11:09:54.855Z,8.84
2018-12-20T11:11:04.949Z,8.81
2018-12-20T11:12:08.624Z,8.84
2018-12-20T11:13:25.793Z,8.88
2018-12-20T11:14:28.226Z,8.92
2018-12-20T11:15:30.678Z,8.92
2018-12-20T11:16:33.120Z,8.92
2018-12-20T11:17:37.539Z,8.94
2018-12-20T11:18:40.004Z,9.00
2018-12-20T11:19:42.454Z,9.05
2018-12-20T11:20:44.923Z,9.05
2018-12-20T11:21:47.347Z,9.10
2018-12-20T11:22:49.880Z,9.06
2018-12-20T11:23:52.325Z,9.01
2018-12-20T11:24:54.767Z,8.98
2018-12-20T11:25:57.224Z,9.01
2018-12-20T11:26:59.668Z,9.06
2018-12-20T11:28:02.103Z,9.00
2018-12-20T11:29:04.551Z,8.94
2018-12-20T11:30:08.304Z,9.03
2018-12-20T11:31:11.063Z,9.06
2018-12-20T11:32:13.644Z,9.09
2018-12-20T11:33:16.084Z,8.96
2018-12-20T11:34:18.546Z,8.76
2018-12-20T11:35:20.998Z,8.65
2018-12-20T11:36:23.451Z,8.66
2018-12-20T11:37:25.925Z,8.74
2018-12-20T11:38:28.458Z,8.84
2018-12-20T11:39:30.889Z,8.86
2018-12-20T11:40:33.326Z,8.90
2018-12-20T11:41:35.767Z,8.98
2018-12-20T11:42:38.220Z,9.00
2018-12-20T11:43:40.717Z,8.93
2018-12-20T11:44:43.153Z,8.92
2018-12-20T11:45:45.586Z,9.00
2018-12-20T11:46:49.075Z,8.99
2018-12-20T11:47:51.708Z,8.97
2018-12-20T11:48:54.135Z,8.96
2018-12-20T11:49:56.571Z,9.04
2018-12-20T11:50:59.041Z,9.11
2018-12-20T11:52:01.579Z,9.17
2018-12-20T11:53:04.026Z,9.12
2018-12-20T11:54:06.469Z,9.17
2018-12-20T11:55:08.991Z,9.08
2018-12-20T11:56:11.469Z,9.22
2018-12-20T11:57:13.945Z,9.44
2018-12-20T11:58:16.392Z,9.56
2018-12-20T11:59:18.831Z,9.59
2018-12-20T12:00:21.316Z,9.67
2018-12-20T12:01:23.760Z,9.69
2018-12-20T12:02:26.209Z,9.70
2018-12-20T12:03:28.660Z,9.72
2018-12-20T12:04:31.100Z,9.80
2018-12-20T12:05:33.532Z,9.77
2018-12-20T12:06:35.974Z,9.81
2018-12-20T12:07:38.439Z,9.81
2018-12-20T12:08:40.890Z,9.76
2018-12-20T12:09:43.384Z,9.66
2018-12-20T12:10:45.865Z,9.70
2018-12-20T12:11:48.325Z,9.78
2018-12-20T12:12:50.767Z,9.86
2018-12-20T12:13:53.228Z,9.87
2018-12-20T12:14:55.758Z,9.86
2018-12-20T12:15:58.298Z,9.92
2018-12-20T12:17:00.752Z,9.99
2018-12-20T12:18:03.211Z,9.86
2018-12-20T12:19:05.673Z,9.74
2018-12-20T12:20:08.214Z,9.84
2018-12-20T12:21:10.652Z,9.84
2018-12-20T12:22:13.088Z,9.89
2018-12-20T12:23:15.552Z,9.78
2018-12-20T12:24:18.004Z,9.68
2018-12-20T12:25:20.447Z,9.81
2018-12-20T12:26:22.880Z,9.93
2018-12-20T12:27:25.399Z,9.90
2018-12-20T12:28:27.856Z,9.97
2018-12-20T12:29:30.565Z,10.07
2018-12-20T12:30:33.000Z,10.15
2018-12-20T12:31:35.463Z,10.10
2018-12-20T12:32:37.904Z,10.10
2018-12-20T12:33:40.388Z,10.07
2018-12-20T12:34:42.847Z,10.13
2018-12-20T12:35:45.300Z,10.07
2018-12-20T12:36:47.754Z,10.01
2018-12-20T12:37:50.196Z,9.97
2018-12-20T12:38:52.662Z,9.91
2018-12-20T12:39:55.160Z,9.83
2018-12-20T12:40:57.616Z,9.87
2018-12-20T12:42:00.050Z,9.75
2018-12-20T12:43:02.634Z,9.79
2018-12-20T12:44:05.185Z,9.87
2018-12-20T12:45:07.738Z,9.83
2018-12-20T12:46:10.175Z,9.98
2018-12-20T12:47:12.617Z,10.02
2018-12-20T12:48:15.099Z,10.09
2018-12-20T12:49:17.568Z,10.22
2018-12-20T12:50:20.029Z,10.31
2018-12-20T12:51:22.495Z,10.32
2018-12-20T12:52:25.037Z,10.39
2018-12-20T12:53:27.519Z,10.32
2018-12-20T12:54:30.102Z,10.35
2018-12-20T12:55:32.576Z,10.40
2018-12-20T12:56:35.028Z,10.43
2018-12-20T12:57:37.500Z,10.45
2018-12-20T12:58:39.943Z,10.50
2018-12-20T12:59:42.401Z,10.38
2018-12-20T13:00:44.892Z,10.34
2018-12-20T13:01:47.357Z,10.29
2018-12-20T13:02:49.892Z,10.31
2018-12-20T13:03:52.341Z,10.32
2018-12-20T13:04:54.935Z,10.30
2018-12-20T13:05:57.399Z,10.12
2018-12-20T13:06:59.843Z,10.10
2018-12-20T13:08:02.655Z,10.05
2018-12-20T13:09:06.266Z,10.08
2018-12-20T13:10:08.824Z,10.07
2018-12-20T13:11:11.432Z,10.03
2018-12-20T13:12:13.875Z,9.95
2018-12-20T13:13:16.316Z,9.95
2018-12-20T13:14:18.756Z,9.98
2018-12-20T13:15:21.213Z,10.04
2018-12-20T13:16:23.676Z,10.01
2018-12-20T13:17:26.119Z,9.97
2018-12-20T13:18:28.589Z,9.94
2018-12-20T13:19:31.037Z,9.87
2018-12-20T13:20:33.480Z,9.88
2018-12-20T13:21:35.963Z,9.91
2018-12-20T13:22:38.387Z,9.90
2018-12-20T13:23:40.871Z,10.01
2018-12-20T13:24:43.317Z,10.00
2018-12-20T13:25:45.765Z,9.95
2018-12-20T13:26:48.231Z,9.85
2018-12-20T13:27:50.672Z,9.91
2018-12-20T13:28:53.112Z,9.97
2018-12-20T13:29:55.600Z,9.93
2018-12-20T13:30:58.064Z,9.93
2018-12-20T13:32:00.507Z,9.94
2018-12-20T13:33:02.941Z,9.94
2018-12-20T13:34:05.463Z,9.99
2018-12-20T13:35:08.009Z,9.85
2018-12-20T13:36:10.484Z,9.75
2018-12-20T13:37:16.023Z,9.81
2018-12-20T13:38:17.422Z,9.74
2018-12-20T13:39:19.879Z,9.75
2018-12-20T13:40:22.310Z,9.67
2018-12-20T13:41:24.801Z,9.65
2018-12-20T13:42:27.244Z,9.64
2018-12-20T13:43:29.683Z,9.63
2018-12-20T13:44:32.128Z,9.59
2018-12-20T13:45:34.577Z,9.53
2018-12-20T13:46:37.084Z,9.64
2018-12-20T13:48:48.371Z,9.74
2018-12-20T13:49:50.804Z,9.67
2018-12-20T13:50:53.240Z,9.60
2018-12-20T13:51:55.692Z,9.63
2018-12-20T13:52:58.159Z,9.57
2018-12-20T13:54:00.691Z,9.50
2018-12-20T13:55:03.129Z,9.55
2018-12-20T13:56:05.560Z,9.55