createdAt,value
2023-01-22T00:00:46.943Z,2.70
2023-01-22T00:03:14.698Z,2.50
2023-01-22T00:05:42.838Z,3.33
2023-01-22T00:08:10.820Z,2.65
2023-01-22T00:10:38.949Z,3.15
2023-01-22T00:13:06.853Z,2.65
2023-01-22T00:15:34.980Z,2.13
2023-01-22T00:18:04.708Z,2.90
2023-01-22T00:20:32.872Z,2.35
2023-01-22T00:23:00.978Z,2.67
2023-01-22T00:25:29.661Z,2.38
2023-01-22T00:27:58.557Z,2.45
2023-01-22T00:30:26.486Z,2.40
2023-01-22T00:32:54.226Z,2.63
2023-01-22T00:35:24.420Z,2.92
2023-01-22T00:37:53.805Z,3.22
2023-01-22T00:40:21.812Z,2.40
2023-01-22T00:42:49.816Z,2.15
2023-01-22T00:45:17.944Z,3.10
2023-01-22T00:47:45.905Z,2.42
2023-01-22T00:50:14.432Z,2.58
2023-01-22T00:52:44.394Z,3.42
2023-01-22T00:55:12.217Z,2.85
2023-01-22T00:57:40.608Z,2.42
2023-01-22T01:00:09.169Z,2.38
2023-01-22T01:02:58.712Z,2.13
2023-01-22T01:05:26.999Z,2.17
2023-01-22T01:07:56.824Z,2.53
2023-01-22T01:10:25.052Z,2.38
2023-01-22T01:12:53.591Z,2.67
2023-01-22T01:15:21.517Z,2.55
2023-01-22T01:17:49.386Z,2.67
2023-01-22T01:20:18.270Z,2.58
2023-01-22T01:22:46.457Z,2.20
2023-01-22T01:25:16.059Z,2.13
2023-01-22T01:27:44.004Z,1.85
2023-01-22T01:30:12.354Z,2.58
2023-01-22T01:32:40.223Z,2.25
2023-01-22T01:35:08.609Z,2.10
2023-01-22T01:37:37.436Z,2.10
2023-01-22T01:40:05.642Z,2.42
2023-01-22T01:42:36.767Z,2.47
2023-01-22T01:45:20.726Z,2.28
2023-01-22T01:47:49.822Z,2.63
2023-01-22T01:50:19.072Z,2.33
2023-01-22T01:52:47.556Z,2.67
2023-01-22T01:55:16.334Z,2.28
2023-01-22T01:57:46.930Z,2.60
2023-01-22T02:00:16.363Z,2.50
2023-01-22T02:02:46.520Z,2.45
2023-01-22T02:05:20.673Z,2.17
2023-01-22T02:07:48.657Z,2.58
2023-01-22T02:10:17.120Z,2.28
2023-01-22T02:12:47.045Z,2.20
2023-01-22T02:15:15.439Z,2.80
2023-01-22T02:17:43.737Z,2.88
2023-01-22T02:20:12.553Z,2.03
2023-01-22T02:22:43.009Z,2.33
2023-01-22T02:25:13.948Z,2.28
2023-01-22T02:27:44.409Z,2.28
2023-01-22T02:30:13.877Z,2.78
2023-01-22T02:32:41.845Z,2.28
2023-01-22T02:35:09.963Z,1.98
2023-01-22T02:37:38.591Z,2.00
2023-01-22T02:40:13.203Z,2.70
2023-01-22T02:42:42.108Z,2.13
2023-01-22T02:45:10.692Z,2.05
2023-01-22T02:47:38.790Z,2.63
2023-01-22T02:50:07.925Z,1.90
2023-01-22T02:52:36.456Z,1.88
2023-01-22T02:55:04.857Z,2.25
2023-01-22T02:57:34.373Z,2.42
2023-01-22T03:00:03.276Z,1.63
2023-01-22T03:02:31.846Z,2.25
2023-01-22T03:05:04.512Z,2.35
2023-01-22T03:07:42.347Z,2.45
2023-01-22T03:10:12.152Z,1.70
2023-01-22T03:12:59.081Z,2.00
2023-01-22T03:15:44.605Z,2.03
2023-01-22T03:18:30.510Z,2.90
2023-01-22T03:21:15.844Z,2.42
2023-01-22T03:23:44.877Z,1.73
2023-01-22T03:26:13.092Z,2.78
2023-01-22T03:28:42.695Z,2.05
2023-01-22T03:31:11.310Z,2.30
2023-01-22T03:33:39.412Z,2.20
2023-01-22T03:36:09.868Z,2.45
2023-01-22T03:38:40.281Z,2.42
2023-01-22T03:41:13.849Z,2.00
2023-01-22T03:43:46.235Z,2.10
2023-01-22T03:46:19.619Z,2.28
2023-01-22T03:48:52.268Z,1.98
2023-01-22T03:51:21.968Z,2.67
2023-01-22T03:53:53.577Z,1.58
2023-01-22T03:56:22.814Z,1.70
2023-01-22T03:58:53.237Z,2.00
2023-01-22T04:01:22.948Z,2.50
2023-01-22T04:03:52.751Z,2.30
2023-01-22T04:06:25.301Z,1.67
2023-01-22T04:08:54.691Z,1.50
2023-01-22T04:11:27.507Z,2.33
2023-01-22T04:13:57.198Z,2.17
2023-01-22T04:16:28.314Z,2.20
2023-01-22T04:19:14.923Z,1.40
2023-01-22T04:21:49.127Z,2.20
2023-01-22T04:24:17.672Z,1.38
2023-01-22T04:26:46.338Z,1.67
2023-01-22T04:29:17.981Z,1.80
2023-01-22T04:31:46.574Z,2.30
2023-01-22T04:34:20.471Z,1.90
2023-01-22T04:37:08.146Z,2.15
2023-01-22T04:39:38.988Z,1.63
2023-01-22T04:42:07.125Z,1.48
2023-01-22T04:44:36.798Z,2.25
2023-01-22T04:47:08.537Z,1.58
2023-01-22T04:49:38.684Z,1.60
2023-01-22T04:52:10.068Z,1.77
2023-01-22T04:54:38.471Z,1.88
2023-01-22T04:57:06.437Z,1.73
2023-01-22T04:59:34.780Z,1.98
2023-01-22T05:02:05.072Z,1.70
2023-01-22T05:04:34.086Z,1.48
2023-01-22T05:07:02.674Z,1.92
2023-01-22T05:09:31.563Z,2.10
2023-01-22T05:12:02.072Z,1.70
2023-01-22T05:14:34.840Z,1.58
2023-01-22T05:17:05.014Z,1.15
2023-01-22T05:19:33.052Z,1.75
2023-01-22T05:22:01.217Z,2.20
2023-01-22T05:24:29.378Z,1.77
2023-01-22T05:26:57.345Z,1.60
2023-01-22T05:29:29.477Z,1.33
2023-01-22T05:32:15.708Z,1.40
2023-01-22T05:34:49.479Z,1.52
2023-01-22T05:37:17.487Z,1.60
2023-01-22T05:39:45.483Z,2.00
2023-01-22T05:42:17.185Z,1.95
2023-01-22T05:44:48.535Z,1.27
2023-01-22T05:47:20.296Z,1.83
2023-01-22T05:50:12.085Z,1.38
2023-01-22T05:52:40.276Z,1.90
2023-01-22T05:55:09.765Z,1.60
2023-01-22T05:57:43.681Z,1.75
2023-01-22T06:00:13.729Z,1.35
2023-01-22T06:02:46.918Z,1.52
2023-01-22T06:05:16.052Z,1.20
2023-01-22T06:07:48.549Z,1.98
2023-01-22T06:10:17.383Z,2.05
2023-01-22T06:12:49.032Z,1.73
2023-01-22T06:15:17.580Z,1.33
2023-01-22T06:17:51.818Z,1.90
2023-01-22T06:20:20.997Z,1.90
2023-01-22T06:22:51.855Z,1.35
2023-01-22T06:25:20.084Z,1.38
2023-01-22T06:28:03.202Z,1.75
2023-01-22T06:30:33.791Z,1.25
2023-01-22T06:33:06.721Z,1.65
2023-01-22T06:35:34.645Z,1.70
2023-01-22T06:38:02.657Z,1.65
2023-01-22T06:40:34.396Z,1.50
2023-01-22T06:43:05.330Z,1.52
2023-01-22T06:45:33.281Z,1.30
2023-01-22T06:48:08.242Z,1.90
2023-01-22T06:50:35.989Z,1.30
2023-01-22T06:53:04.177Z,1.88
2023-01-22T06:55:32.699Z,2.20
2023-01-22T06:58:02.777Z,2.30
2023-01-22T07:00:31.029Z,1.30
2023-01-22T07:02:59.171Z,2.15
2023-01-22T07:05:28.764Z,2.00
2023-01-22T07:07:57.701Z,1.20
2023-01-22T07:10:25.582Z,1.15
2023-01-22T07:12:55.760Z,1.50
2023-01-22T07:15:23.976Z,1.50
2023-01-22T07:17:52.571Z,1.98
2023-01-22T07:20:23.663Z,1.10
2023-01-22T07:22:53.978Z,1.05
2023-01-22T07:25:22.629Z,1.42
2023-01-22T07:27:50.467Z,1.25
2023-01-22T07:30:18.993Z,2.17
2023-01-22T07:32:48.669Z,1.27
2023-01-22T07:35:16.894Z,1.10
2023-01-22T07:37:45.170Z,1.15
2023-01-22T07:40:14.823Z,0.98
2023-01-22T07:42:42.820Z,2.97
2023-01-22T07:45:11.004Z,1.70
2023-01-22T07:47:39.275Z,1.33
2023-01-22T07:50:07.937Z,1.20
2023-01-22T07:52:36.430Z,1.30
2023-01-22T07:55:04.359Z,1.88
2023-01-22T07:57:33.896Z,1.52
2023-01-22T08:00:02.024Z,1.60
2023-01-22T08:02:30.442Z,1.30
2023-01-22T08:04:58.842Z,1.23
2023-01-22T08:07:27.850Z,1.52
2023-01-22T08:09:55.608Z,1.73
2023-01-22T08:12:23.837Z,2.13
2023-01-22T08:14:53.560Z,1.77
2023-01-22T08:17:21.371Z,1.38
2023-01-22T08:19:49.372Z,1.33
2023-01-22T08:22:17.282Z,1.40
2023-01-22T08:24:45.144Z,0.90
2023-01-22T08:27:13.152Z,1.17
2023-01-22T08:29:41.381Z,1.88
2023-01-22T08:32:11.134Z,1.90
2023-01-22T08:34:39.078Z,1.90
2023-01-22T08:37:08.257Z,1.65
2023-01-22T08:39:36.443Z,1.52
2023-01-22T08:42:04.492Z,1.30
2023-01-22T08:44:32.622Z,1.33
2023-01-22T08:47:00.909Z,1.45
2023-01-22T08:49:31.064Z,1.15
2023-01-22T08:51:59.540Z,1.83
2023-01-22T08:54:27.667Z,1.48
2023-01-22T08:56:55.753Z,1.48
2023-01-22T08:59:24.062Z,1.15
2023-01-22T09:01:52.152Z,1.25
2023-01-22T09:04:20.993Z,1.52
2023-01-22T09:06:50.510Z,1.42
2023-01-22T09:09:18.365Z,1.27
2023-01-22T09:11:47.029Z,1.80
2023-01-22T09:14:15.359Z,1.13
2023-01-22T09:16:43.341Z,1.20
2023-01-22T09:19:11.705Z,1.45
2023-01-22T09:21:39.428Z,1.15
2023-01-22T09:24:09.032Z,1.90
2023-01-22T09:26:38.163Z,1.73
2023-01-22T09:29:06.502Z,1.75
2023-01-22T09:31:34.619Z,1.70
2023-01-22T09:34:03.464Z,1.70
2023-01-22T09:36:31.337Z,1.92
2023-01-22T09:38:59.634Z,2.20
2023-01-22T09:41:31.454Z,2.58
2023-01-22T09:44:01.788Z,2.35
2023-01-22T09:46:31.373Z,2.75
2023-01-22T09:49:02.619Z,2.30
2023-01-22T09:51:32.371Z,1.83
2023-01-22T09:54:02.299Z,1.85
2023-01-22T09:56:35.112Z,1.90
2023-01-22T09:59:04.702Z,2.00
2023-01-22T10:01:33.588Z,2.10
2023-01-22T10:04:03.871Z,1.60
2023-01-22T10:06:32.152Z,1.73
2023-01-22T10:09:05.101Z,2.10
2023-01-22T10:11:34.723Z,2.00
2023-01-22T10:14:03.889Z,2.15
2023-01-22T10:16:31.859Z,2.15
2023-01-22T10:19:00.893Z,2.10
2023-01-22T10:21:30.267Z,2.22
2023-01-22T10:23:58.828Z,1.85
2023-01-22T10:26:32.201Z,2.00
2023-01-22T10:29:05.327Z,2.08
2023-01-22T10:31:34.455Z,1.63
2023-01-22T10:34:03.273Z,1.80
2023-01-22T10:36:32.231Z,1.90
2023-01-22T10:39:12.317Z,1.90
2023-01-22T10:41:40.969Z,1.90
2023-01-22T10:44:22.327Z,1.60
2023-01-22T10:46:51.032Z,2.22
2023-01-22T10:49:20.850Z,1.90
2023-01-22T10:51:53.439Z,2.30
2023-01-22T10:54:23.428Z,2.63
2023-01-22T10:56:51.829Z,2.58
2023-01-22T10:59:23.305Z,2.75
2023-01-22T11:01:57.441Z,2.60
2023-01-22T11:04:26.048Z,2.75
2023-01-22T11:06:56.329Z,2.58
2023-01-22T11:09:26.421Z,2.72
2023-01-22T11:11:59.780Z,2.90
2023-01-22T11:14:30.903Z,3.05
2023-01-22T11:17:02.581Z,2.55
2023-01-22T11:19:37.581Z,2.55
2023-01-22T11:22:07.674Z,2.67
2023-01-22T11:24:38.238Z,2.90
2023-01-22T11:27:14.144Z,2.15
2023-01-22T11:29:54.783Z,2.67
2023-01-22T11:32:30.557Z,2.03
2023-01-22T11:35:03.196Z,2.13
2023-01-22T11:37:39.088Z,2.35
2023-01-22T11:40:23.079Z,1.92
2023-01-22T11:42:59.367Z,2.55
2023-01-22T11:45:47.773Z,2.30
2023-01-22T11:48:20.806Z,2.03
2023-01-22T11:50:50.764Z,1.65
2023-01-22T11:53:31.940Z,2.20
2023-01-22T11:56:18.977Z,1.98
2023-01-22T11:58:51.058Z,2.08
2023-01-22T12:01:26.640Z,1.70
2023-01-22T12:04:19.700Z,1.98
2023-01-22T12:06:58.112Z,1.92
2023-01-22T12:09:32.437Z,1.80
2023-01-22T12:12:08.710Z,1.60
2023-01-22T12:14:51.996Z,1.92
2023-01-22T12:17:29.577Z,1.60
2023-01-22T12:20:02.921Z,1.27
2023-01-22T12:22:33.308Z,1.75
2023-01-22T12:25:04.457Z,1.13
2023-01-22T12:27:35.535Z,0.98
2023-01-22T12:30:07.178Z,2.00
2023-01-22T12:32:37.859Z,1.30
2023-01-22T12:35:07.502Z,1.83
2023-01-22T12:37:40.410Z,2.17
2023-01-22T12:40:18.328Z,1.10
2023-01-22T12:42:49.141Z,0.98
2023-01-22T12:45:20.970Z,0.95
2023-01-22T12:47:53.069Z,1.50
2023-01-22T12:50:22.304Z,1.20
2023-01-22T12:52:59.366Z,1.60
2023-01-22T12:55:31.876Z,1.35
2023-01-22T12:58:00.231Z,0.90
2023-01-22T13:00:34.370Z,0.88
2023-01-22T13:03:04.899Z,1.60
2023-01-22T13:05:41.382Z,1.27
2023-01-22T13:08:25.361Z,1.58
2023-01-22T13:10:54.241Z,1.10
2023-01-22T13:13:24.625Z,1.52
2023-01-22T13:15:54.018Z,1.75
2023-01-22T13:18:25.768Z,0.63
2023-01-22T13:20:56.279Z,1.25
2023-01-22T13:23:24.602Z,0.90
2023-01-22T13:25:54.449Z,1.27
2023-01-22T13:28:23.388Z,0.98
2023-01-22T13:30:58.316Z,1.42
2023-01-22T13:33:28.260Z,1.25
2023-01-22T13:35:56.618Z,0.93
2023-01-22T13:38:25.672Z,1.40
2023-01-22T13:40:57.289Z,1.40
2023-01-22T13:43:25.859Z,1.02
2023-01-22T13:45:55.050Z,1.00
2023-01-22T13:48:24.807Z,1.10
2023-01-22T13:50:56.708Z,0.80
2023-01-22T13:53:26.633Z,1.02
2023-01-22T13:55:56.495Z,1.08
2023-01-22T13:58:38.833Z,1.52
2023-01-22T14:01:12.978Z,1.00
2023-01-22T14:03:42.571Z,1.10
2023-01-22T14:06:12.812Z,0.50
2023-01-22T14:08:47.843Z,1.15
2023-01-22T14:11:16.053Z,0.52
2023-01-22T14:13:44.800Z,0.90
2023-01-22T14:16:13.083Z,1.35
2023-01-22T14:18:41.288Z,0.90
2023-01-22T14:21:09.614Z,0.85
2023-01-22T14:23:39.065Z,0.63
2023-01-22T14:26:08.859Z,1.17
2023-01-22T14:28:37.159Z,0.90
2023-01-22T14:31:05.454Z,0.90
2023-01-22T14:33:34.680Z,0.80
2023-01-22T14:36:02.470Z,0.60
2023-01-22T14:38:30.242Z,1.30
2023-01-22T14:41:00.258Z,0.63
2023-01-22T14:43:28.293Z,0.60
2023-01-22T14:45:56.283Z,0.90
2023-01-22T14:48:24.910Z,0.82
2023-01-22T14:50:53.259Z,0.75
2023-01-22T14:53:21.604Z,0.60
2023-01-22T14:55:49.466Z,0.63
2023-01-22T14:58:18.805Z,0.80
2023-01-22T15:00:54.782Z,0.57
2023-01-22T15:03:22.784Z,0.65
2023-01-22T15:05:51.903Z,1.08
2023-01-22T15:08:20.068Z,0.65
2023-01-22T15:10:47.826Z,0.95
2023-01-22T15:13:15.738Z,0.50
2023-01-22T15:15:45.372Z,0.47
2023-01-22T15:18:13.341Z,0.70
2023-01-22T15:20:41.270Z,0.65
2023-01-22T15:23:09.263Z,0.85
2023-01-22T15:25:37.158Z,1.02
2023-01-22T15:28:05.314Z,0.90
2023-01-22T15:30:33.438Z,0.98
2023-01-22T15:33:02.973Z,0.80
2023-01-22T15:35:30.790Z,0.80
2023-01-22T15:37:58.965Z,0.73
2023-01-22T15:40:27.019Z,1.08
2023-01-22T15:42:54.806Z,0.77
2023-01-22T15:45:22.814Z,0.63
2023-01-22T15:47:50.681Z,0.60
2023-01-22T15:50:22.357Z,0.85
2023-01-22T15:52:54.280Z,1.20
2023-01-22T15:55:22.624Z,0.52
2023-01-22T15:57:50.779Z,0.80
2023-01-22T16:00:19.031Z,0.95
2023-01-22T16:02:46.995Z,0.90
2023-01-22T16:05:14.986Z,0.98
2023-01-22T16:07:44.105Z,0.80
2023-01-22T16:10:12.614Z,0.85
2023-01-22T16:12:40.498Z,0.70
2023-01-22T16:15:09.433Z,0.65
2023-01-22T16:17:40.357Z,0.63
2023-01-22T16:20:09.975Z,0.63
2023-01-22T16:22:38.135Z,0.60
2023-01-22T16:25:08.185Z,0.70
2023-01-22T16:27:36.083Z,0.57
2023-01-22T16:30:04.176Z,1.05
2023-01-22T16:32:31.978Z,0.50
2023-01-22T16:34:59.978Z,0.82
2023-01-22T16:37:27.927Z,0.73
2023-01-22T16:39:56.109Z,0.88
2023-01-22T16:42:25.945Z,0.98
2023-01-22T16:44:53.980Z,0.70
2023-01-22T16:47:21.912Z,0.77
2023-01-22T16:49:50.311Z,0.93
2023-01-22T16:52:22.903Z,0.68
2023-01-22T16:54:51.767Z,0.60
2023-01-22T16:57:20.555Z,1.10
2023-01-22T16:59:50.297Z,0.77
2023-01-22T17:02:19.178Z,0.68
2023-01-22T17:04:47.518Z,0.70
2023-01-22T17:07:32.288Z,0.98
2023-01-22T17:10:01.806Z,0.60
2023-01-22T17:12:29.713Z,1.05
2023-01-22T17:14:59.245Z,1.15
2023-01-22T17:17:27.157Z,0.98
2023-01-22T17:19:56.236Z,0.63
2023-01-22T17:22:36.800Z,1.15
2023-01-22T17:25:04.986Z,1.13
2023-01-22T17:27:32.966Z,1.00
2023-01-22T17:30:02.714Z,1.02
2023-01-22T17:32:30.875Z,1.80
2023-01-22T17:34:58.930Z,2.17
2023-01-22T17:37:27.002Z,1.92
2023-01-22T17:39:55.061Z,2.13
2023-01-22T17:42:23.172Z,1.88
2023-01-22T17:44:51.236Z,2.00
2023-01-22T17:47:20.713Z,2.28
2023-01-22T17:49:49.117Z,2.35
2023-01-22T17:52:18.122Z,1.83
2023-01-22T17:54:46.293Z,2.20
2023-01-22T17:57:14.360Z,2.13
2023-01-22T17:59:42.357Z,2.20
2023-01-22T18:02:10.951Z,1.90
2023-01-22T18:04:41.203Z,2.25
2023-01-22T18:07:09.223Z,2.45
2023-01-22T18:09:37.235Z,2.42
2023-01-22T18:12:05.369Z,2.45
2023-01-22T18:14:34.204Z,2.50
2023-01-22T18:17:02.847Z,2.30
2023-01-22T18:19:31.006Z,2.13
2023-01-22T18:22:00.821Z,2.42
2023-01-22T18:24:31.432Z,2.67
2023-01-22T18:27:00.204Z,2.63
2023-01-22T18:29:28.176Z,2.67
2023-01-22T18:31:58.756Z,2.60
2023-01-22T18:34:29.595Z,2.53
2023-01-22T18:36:57.628Z,2.72
2023-01-22T18:39:28.470Z,2.63
2023-01-22T18:41:56.687Z,2.75
2023-01-22T18:44:27.819Z,2.80
2023-01-22T18:46:59.439Z,3.05
2023-01-22T18:49:29.120Z,2.58
2023-01-22T18:52:00.864Z,2.40
2023-01-22T18:54:30.893Z,2.40
2023-01-22T18:56:59.037Z,3.10
2023-01-22T18:59:27.309Z,2.42
2023-01-22T19:01:55.378Z,2.75
2023-01-22T19:04:23.607Z,2.97
2023-01-22T19:06:52.176Z,3.05
2023-01-22T19:09:20.871Z,2.95
2023-01-22T19:11:52.476Z,3.28
2023-01-22T19:14:21.456Z,3.28
2023-01-22T19:16:51.544Z,2.97
2023-01-22T19:19:20.454Z,3.25
2023-01-22T19:21:52.557Z,3.13
2023-01-22T19:24:25.057Z,3.60
2023-01-22T19:26:55.687Z,3.25
2023-01-22T19:29:25.492Z,3.10
2023-01-22T19:31:54.077Z,3.08
2023-01-22T19:34:24.974Z,3.25
2023-01-22T19:36:53.930Z,2.65
2023-01-22T19:39:22.733Z,2.65
2023-01-22T19:41:50.739Z,2.42
2023-01-22T19:44:20.293Z,3.20
2023-01-22T19:46:48.346Z,2.97
2023-01-22T19:49:16.130Z,2.42
2023-01-22T19:51:44.095Z,2.70
2023-01-22T19:54:12.275Z,2.55
2023-01-22T19:56:40.851Z,2.55
2023-01-22T19:59:10.023Z,2.92
2023-01-22T20:01:39.756Z,0.85
2023-01-22T20:04:12.601Z,1.00
2023-01-22T20:06:41.312Z,0.85
2023-01-22T20:09:09.155Z,1.55
2023-01-22T20:11:38.269Z,1.25
2023-01-22T20:14:06.528Z,1.30
2023-01-22T20:16:34.407Z,1.98
2023-01-22T20:19:03.795Z,0.88
2023-01-22T20:21:31.699Z,1.75
2023-01-22T20:23:59.582Z,1.10
2023-01-22T20:26:27.272Z,0.82
2023-01-22T20:28:55.769Z,1.67
2023-01-22T20:31:26.771Z,1.42
2023-01-22T20:33:58.343Z,1.15
2023-01-22T20:36:29.335Z,1.33
2023-01-22T20:38:58.535Z,1.33
2023-01-22T20:41:27.573Z,1.80
2023-01-22T20:43:56.007Z,0.90
2023-01-22T20:46:25.634Z,1.63
2023-01-22T20:48:53.923Z,0.77
2023-01-22T20:51:22.863Z,1.25
2023-01-22T20:53:53.314Z,1.60
2023-01-22T20:56:22.706Z,1.45
2023-01-22T20:58:55.313Z,1.55
2023-01-22T21:01:23.312Z,1.85
2023-01-22T21:03:51.284Z,1.33
2023-01-22T21:06:20.178Z,1.13
2023-01-22T21:08:50.153Z,1.38
2023-01-22T21:11:28.130Z,1.35
2023-01-22T21:13:58.486Z,1.10
2023-01-22T21:16:27.791Z,1.25
2023-01-22T21:18:57.781Z,1.48
2023-01-22T21:21:28.290Z,1.33
2023-01-22T21:23:57.146Z,1.05
2023-01-22T21:26:29.190Z,1.13
2023-01-22T21:29:03.689Z,2.05
2023-01-22T21:31:32.076Z,1.33
2023-01-22T21:34:03.626Z,1.20
2023-01-22T21:36:42.055Z,1.48
2023-01-22T21:39:13.579Z,1.42
2023-01-22T21:41:46.891Z,1.17
2023-01-22T21:44:33.944Z,0.85
2023-01-22T21:47:02.410Z,1.30
2023-01-22T21:49:30.893Z,1.60
2023-01-22T21:51:59.789Z,1.45
2023-01-22T21:54:28.575Z,1.58
2023-01-22T21:56:58.252Z,1.60
2023-01-22T21:59:26.236Z,1.45
2023-01-22T22:01:54.796Z,1.00
2023-01-22T22:04:23.636Z,2.05
2023-01-22T22:06:51.742Z,1.33
2023-01-22T22:09:22.237Z,1.45
2023-01-22T22:11:50.664Z,1.33
2023-01-22T22:14:21.428Z,1.88
2023-01-22T22:16:49.766Z,1.17
2023-01-22T22:19:20.610Z,1.60
2023-01-22T22:21:49.224Z,0.95
2023-01-22T22:24:18.753Z,1.73
2023-01-22T22:26:47.750Z,1.67
2023-01-22T22:29:20.998Z,1.25
2023-01-22T22:31:50.347Z,2.03
2023-01-22T22:34:18.740Z,1.13
2023-01-22T22:36:49.191Z,1.33
2023-01-22T22:39:18.245Z,1.63
2023-01-22T22:41:49.225Z,1.85
2023-01-22T22:44:17.869Z,1.35
2023-01-22T22:46:46.084Z,1.83
2023-01-22T22:49:15.698Z,1.45
2023-01-22T22:51:44.323Z,1.50
2023-01-22T22:54:14.811Z,1.38
2023-01-22T22:56:45.029Z,1.52
2023-01-22T22:59:15.608Z,1.55
2023-01-22T23:01:43.424Z,1.13
2023-01-22T23:04:12.394Z,1.45
2023-01-22T23:06:45.694Z,1.38
2023-01-22T23:09:14.526Z,1.38
2023-01-22T23:11:45.365Z,1.52
2023-01-22T23:14:13.633Z,1.40
2023-01-22T23:16:45.017Z,1.80
2023-01-22T23:19:15.391Z,1.80
2023-01-22T23:21:50.407Z,1.55
2023-01-22T23:24:18.676Z,1.65
2023-01-22T23:26:48.201Z,1.73
2023-01-22T23:29:17.459Z,1.15
2023-01-22T23:31:46.250Z,0.93
2023-01-22T23:34:25.255Z,1.70
2023-01-22T23:36:57.976Z,1.08
2023-01-22T23:39:25.900Z,1.27
2023-01-22T23:41:56.405Z,1.42
2023-01-22T23:44:25.121Z,1.45
2023-01-22T23:46:55.613Z,2.05
2023-01-22T23:49:23.600Z,1.17
2023-01-22T23:51:52.209Z,1.50
2023-01-22T23:54:21.860Z,1.35
2023-01-22T23:56:49.700Z,1.27
2023-01-22T23:59:17.905Z,1.48
