createdAt,value
2023-01-02T08:41:55.957Z,83.80
2023-01-02T08:47:55.667Z,82.70
2023-01-02T08:50:22.941Z,82.50
2023-01-02T08:55:34.172Z,81.90
2023-01-02T08:58:01.576Z,82.00
2023-01-02T09:00:28.893Z,81.70
2023-01-02T09:02:56.326Z,81.10
2023-01-02T09:05:23.682Z,81.20
2023-01-02T09:07:51.014Z,80.80
2023-01-02T09:10:18.303Z,80.60
2023-01-02T09:12:45.625Z,80.50
2023-01-02T09:15:12.950Z,80.30
2023-01-02T09:17:40.284Z,80.30
2023-01-02T09:20:08.117Z,80.00
2023-01-02T09:22:35.407Z,79.90
2023-01-02T09:25:02.736Z,79.60
2023-01-02T09:27:30.088Z,79.40
2023-01-02T09:29:57.376Z,79.50
2023-01-02T09:32:24.765Z,79.10
2023-01-02T09:34:52.040Z,79.10
2023-01-02T09:37:19.448Z,78.70
2023-01-02T09:39:46.738Z,78.80
2023-01-02T09:42:17.180Z,78.80
2023-01-02T09:45:06.457Z,78.90
2023-01-02T09:47:39.260Z,78.60
2023-01-02T09:50:24.756Z,78.50
2023-01-02T09:53:00.191Z,77.90
2023-01-02T09:56:22.715Z,78.30
2023-01-02T09:59:18.548Z,78.20
2023-01-02T10:02:30.529Z,78.10
2023-01-02T10:06:03.920Z,77.90
2023-01-02T10:09:17.854Z,77.40
2023-01-02T10:12:15.342Z,76.80
2023-01-02T10:15:04.181Z,76.70
2023-01-02T10:17:48.360Z,76.60
2023-01-02T10:20:24.034Z,76.60
2023-01-02T10:23:01.919Z,76.30
2023-01-02T10:25:44.668Z,75.60
2023-01-02T10:28:58.244Z,75.20
2023-01-02T10:31:53.212Z,74.90
2023-01-02T10:34:24.253Z,74.70
2023-01-02T10:36:52.450Z,74.30
2023-01-02T10:39:27.849Z,74.40
2023-01-02T10:41:59.646Z,74.20
2023-01-02T10:44:38.470Z,73.80
2023-01-02T10:47:36.832Z,73.90
2023-01-02T10:50:28.125Z,74.10
2023-01-02T10:53:37.476Z,73.30
2023-01-02T10:56:14.647Z,73.00
2023-01-02T10:58:49.602Z,71.90
2023-01-02T11:01:22.020Z,70.50
2023-01-02T11:04:13.307Z,70.40
2023-01-02T11:06:58.708Z,70.60
2023-01-02T11:09:37.930Z,69.80
2023-01-02T11:12:12.004Z,69.70
2023-01-02T11:14:40.078Z,69.60
2023-01-02T11:17:20.692Z,69.80
2023-01-02T11:19:52.215Z,68.80
2023-01-02T11:22:32.977Z,67.60
2023-01-02T11:25:13.310Z,68.50
2023-01-02T11:27:44.884Z,65.60
2023-01-02T11:30:51.371Z,65.10
2023-01-02T11:33:32.205Z,64.70
2023-01-02T11:36:05.368Z,63.10
2023-01-02T11:38:56.688Z,62.90
2023-01-02T11:42:07.386Z,61.60
2023-01-02T11:45:16.915Z,60.80
2023-01-02T11:48:02.753Z,59.20
2023-01-02T11:50:36.734Z,56.80
2023-01-02T11:53:12.955Z,57.50
2023-01-02T11:56:24.548Z,56.80
2023-01-02T11:59:33.811Z,55.80
2023-01-02T12:02:29.901Z,55.30
2023-01-02T12:04:57.480Z,54.60
2023-01-02T12:07:53.003Z,54.50
2023-01-02T12:11:19.932Z,53.70
2023-01-02T12:14:19.345Z,52.90
2023-01-02T12:16:51.659Z,53.10
2023-01-02T12:19:52.870Z,52.40
2023-01-02T12:22:57.524Z,51.50
2023-01-02T12:26:15.558Z,51.30
2023-01-02T12:29:46.867Z,52.30
2023-01-02T12:33:31.940Z,51.40
2023-01-02T12:36:24.176Z,51.90
2023-01-02T12:40:09.083Z,52.30
2023-01-02T12:43:23.603Z,53.10
2023-01-02T12:47:15.887Z,52.60
2023-01-02T12:50:21.381Z,51.70
2023-01-02T12:53:20.305Z,52.90
2023-01-02T12:56:38.690Z,52.80
2023-01-02T13:00:09.325Z,54.60
2023-01-02T13:03:26.981Z,53.30
2023-01-02T13:06:45.667Z,53.50
2023-01-02T13:09:32.319Z,53.80
2023-01-02T13:12:19.597Z,53.90
2023-01-02T13:15:08.605Z,53.80
2023-01-02T13:17:50.479Z,54.60
2023-01-02T13:20:35.991Z,54.00
2023-01-02T13:23:43.427Z,54.40
2023-01-02T13:26:19.147Z,54.10
2023-01-02T13:29:08.252Z,54.70
2023-01-02T13:31:46.963Z,54.20
2023-01-02T13:34:32.099Z,54.50
2023-01-02T13:37:16.154Z,55.40
2023-01-02T13:39:43.476Z,55.60
2023-01-02T13:42:51.268Z,55.40
2023-01-02T13:45:37.603Z,55.50
2023-01-02T13:48:38.785Z,52.70
2023-01-02T13:51:30.163Z,51.80
2023-01-02T13:53:57.659Z,51.50
2023-01-02T13:56:29.011Z,51.80
2023-01-02T13:59:42.609Z,51.70
2023-01-02T14:02:21.133Z,51.80
2023-01-02T14:04:49.391Z,51.90
2023-01-02T14:07:25.728Z,52.20
2023-01-02T14:10:44.073Z,52.50
2023-01-02T14:13:27.878Z,52.90
2023-01-02T14:16:42.907Z,53.50
2023-01-02T14:19:13.065Z,54.20
2023-01-02T14:22:00.282Z,54.40
2023-01-02T14:24:42.368Z,54.70
2023-01-02T14:27:15.598Z,55.10
2023-01-02T14:29:58.538Z,55.60
2023-01-02T14:32:34.743Z,56.30
2023-01-02T14:35:29.069Z,56.80
2023-01-02T14:38:15.434Z,57.40
2023-01-02T14:40:45.974Z,58.10
2023-01-02T14:43:36.466Z,59.50
2023-01-02T14:46:25.353Z,59.50
2023-01-02T14:49:27.811Z,60.00
2023-01-02T14:52:07.046Z,61.00
2023-01-02T14:55:03.268Z,64.40
2023-01-02T14:57:39.547Z,63.70
2023-01-02T15:00:32.318Z,64.30
2023-01-02T15:04:03.177Z,64.20
2023-01-02T15:06:42.763Z,65.80
2023-01-02T15:09:36.715Z,65.50
2023-01-02T15:12:44.406Z,67.40
2023-01-02T15:15:25.564Z,66.80
2023-01-02T15:18:04.155Z,70.90
2023-01-02T15:20:34.283Z,67.40
2023-01-02T15:23:02.260Z,68.20
2023-01-02T15:25:37.105Z,68.80
2023-01-02T15:28:07.643Z,69.30
2023-01-02T15:30:40.474Z,69.60
2023-01-02T15:33:33.959Z,68.60
2023-01-02T15:36:16.160Z,70.30
2023-01-02T15:38:44.199Z,70.60
2023-01-02T15:41:20.173Z,71.50
2023-01-02T15:44:08.005Z,71.50
2023-01-02T15:46:35.570Z,69.80
2023-01-02T15:49:04.915Z,70.90
2023-01-02T15:51:39.775Z,72.10
2023-01-02T15:54:16.586Z,73.10
2023-01-02T15:56:44.351Z,72.90
2023-01-02T15:59:35.188Z,73.30
2023-01-02T16:02:03.188Z,73.90
2023-01-02T16:04:33.780Z,74.10
2023-01-02T16:07:26.560Z,74.20
2023-01-02T16:09:56.488Z,74.80
2023-01-02T16:12:24.484Z,74.80
2023-01-02T16:14:57.173Z,74.40
2023-01-02T16:17:31.706Z,73.70
2023-01-02T16:20:21.664Z,75.10
2023-01-02T16:23:03.596Z,74.70
2023-01-02T16:25:53.063Z,75.20
2023-01-02T16:28:34.735Z,75.60
2023-01-02T16:31:23.114Z,75.70
2023-01-02T16:33:51.189Z,75.90
2023-01-02T16:36:24.714Z,75.20
2023-01-02T16:39:01.523Z,75.60
2023-01-02T16:41:34.565Z,74.80
2023-01-02T16:44:20.751Z,75.20
2023-01-02T16:46:50.506Z,76.80
2023-01-02T16:49:23.456Z,75.50
2023-01-02T16:51:54.177Z,75.30
2023-01-02T16:54:21.831Z,74.70
2023-01-02T16:56:49.881Z,74.70
2023-01-02T16:59:17.224Z,75.90
2023-01-02T17:01:44.685Z,76.40
2023-01-02T17:04:17.145Z,74.60
2023-01-02T17:06:44.493Z,75.20
2023-01-02T17:09:11.770Z,75.30
2023-01-02T17:11:59.346Z,75.50
2023-01-02T17:14:29.968Z,75.70
2023-01-02T17:16:57.690Z,76.20
2023-01-02T17:19:25.224Z,76.50
2023-01-02T17:21:52.809Z,76.10
2023-01-02T17:24:20.226Z,76.00
2023-01-02T17:26:47.829Z,76.90
2023-01-02T17:29:15.180Z,76.80
2023-01-02T17:31:42.606Z,76.60
2023-01-02T17:34:10.062Z,76.70
2023-01-02T17:36:37.383Z,76.90
2023-01-02T17:39:04.747Z,77.80
2023-01-02T17:41:32.166Z,77.70
2023-01-02T17:44:02.127Z,77.80
2023-01-02T17:49:20.986Z,78.60
2023-01-02T17:51:48.452Z,80.00
2023-01-02T17:54:15.764Z,79.80
2023-01-02T17:56:43.540Z,79.00
2023-01-02T17:59:12.112Z,79.80
2023-01-02T18:01:39.801Z,80.80
2023-01-02T18:04:07.202Z,81.20
2023-01-02T18:06:34.580Z,81.10
2023-01-02T18:09:02.357Z,81.60
2023-01-02T18:11:29.667Z,82.20
2023-01-02T18:13:58.263Z,82.90
2023-01-02T18:16:39.141Z,84.00
2023-01-02T18:19:22.476Z,85.00
2023-01-02T18:21:50.609Z,85.90
2023-01-02T18:24:32.187Z,85.50
2023-01-02T18:27:27.347Z,85.80
2023-01-02T18:30:12.710Z,86.30
2023-01-02T18:32:43.092Z,87.20
2023-01-02T18:38:35.858Z,86.30
2023-01-02T18:41:27.636Z,87.10
2023-01-02T18:44:14.723Z,87.10
2023-01-02T18:47:02.984Z,87.70
2023-01-02T18:49:43.742Z,88.20
2023-01-02T18:52:10.802Z,86.30
2023-01-02T18:54:50.908Z,84.00
2023-01-02T18:57:23.342Z,84.30
2023-01-02T18:59:52.172Z,84.40
2023-01-02T19:02:45.729Z,85.40
2023-01-02T19:05:44.237Z,85.30
2023-01-02T19:08:39.024Z,85.90
2023-01-02T19:11:47.712Z,85.70
2023-01-02T19:14:26.126Z,85.50
2023-01-02T19:17:15.544Z,85.60
2023-01-02T19:19:43.628Z,86.00
2023-01-02T19:22:24.369Z,84.90
2023-01-02T19:24:51.817Z,84.50
2023-01-02T19:27:36.534Z,84.00
2023-01-02T19:30:31.633Z,83.30
2023-01-02T19:32:59.045Z,83.70
2023-01-02T19:35:29.217Z,84.10
2023-01-02T19:37:57.334Z,84.60
2023-01-02T19:40:24.698Z,84.60
