createdAt,value
2019-04-22T00:00:59.507Z,96.40
2019-04-22T00:03:40.253Z,96.60
2019-04-22T00:06:25.905Z,96.50
2019-04-22T00:08:56.154Z,96.20
2019-04-22T00:11:31.883Z,96.80
2019-04-22T00:13:56.881Z,96.90
2019-04-22T00:16:43.293Z,97.50
2019-04-22T00:19:17.662Z,97.90
2019-04-22T00:24:07.414Z,98.00
2019-04-22T00:26:39.954Z,97.60
2019-04-22T00:29:24.403Z,97.60
2019-04-22T00:31:43.716Z,97.60
2019-04-22T00:34:14.400Z,97.30
2019-04-22T00:36:43.755Z,97.10
2019-04-22T00:39:22.144Z,96.70
2019-04-22T00:41:50.786Z,96.30
2019-04-22T00:44:21.433Z,96.20
2019-04-22T00:46:52.241Z,96.20
2019-04-22T00:50:03.649Z,96.20
2019-04-22T00:54:21.485Z,96.10
2019-04-22T00:56:47.762Z,96.20
2019-04-22T00:59:23.572Z,96.10
2019-04-22T01:02:00.700Z,96.00
2019-04-22T01:04:35.072Z,95.90
2019-04-22T01:06:57.609Z,96.60
2019-04-22T01:09:30.076Z,96.30
2019-04-22T01:12:04.189Z,96.60
2019-04-22T01:14:31.968Z,96.50
2019-04-22T01:17:01.563Z,96.50
2019-04-22T01:19:38.711Z,96.70
2019-04-22T01:22:06.114Z,97.10
2019-04-22T01:24:32.347Z,97.20
2019-04-22T01:27:04.864Z,97.60
2019-04-22T01:29:32.130Z,97.50
2019-04-22T01:31:49.116Z,97.70
2019-04-22T01:34:34.896Z,97.90
2019-04-22T01:37:07.605Z,98.00
2019-04-22T01:39:45.517Z,98.60
2019-04-22T01:42:34.819Z,98.80
2019-04-22T01:44:45.522Z,99.00
2019-04-22T01:47:23.252Z,99.10
2019-04-22T01:49:45.889Z,99.30
2019-04-22T01:52:20.417Z,99.50
2019-04-22T01:54:54.615Z,99.30
2019-04-22T01:57:22.667Z,99.50
2019-04-22T01:59:48.753Z,99.70
2019-04-22T02:02:31.067Z,99.70
2019-04-22T02:05:01.205Z,99.70
2019-04-22T02:07:29.557Z,99.30
2019-04-22T02:12:35.454Z,99.10
2019-04-22T02:14:57.917Z,98.90
2019-04-22T02:17:39.125Z,98.70
2019-04-22T02:20:04.636Z,98.80
2019-04-22T02:22:52.701Z,98.60
2019-04-22T02:25:08.804Z,98.60
2019-04-22T02:27:43.295Z,98.50
2019-04-22T02:30:16.278Z,98.30
2019-04-22T02:32:59.039Z,98.40
2019-04-22T02:35:34.660Z,98.30
2019-04-22T02:37:45.100Z,98.10
2019-04-22T02:40:38.067Z,98.30
2019-04-22T02:43:07.371Z,98.20
2019-04-22T02:45:27.199Z,98.00
2019-04-22T02:48:06.684Z,98.10
2019-04-22T02:50:43.918Z,98.30
2019-04-22T02:53:01.322Z,98.50
2019-04-22T02:55:33.142Z,98.60
2019-04-22T02:57:57.081Z,98.60
2019-04-22T03:05:45.509Z,98.30
2019-04-22T03:08:21.231Z,98.30
2019-04-22T03:10:47.344Z,98.40
2019-04-22T03:13:26.702Z,98.60
2019-04-22T03:15:50.880Z,98.70
2019-04-22T03:18:20.014Z,99.00
2019-04-22T03:20:51.953Z,99.10
2019-04-22T03:23:27.299Z,99.30
2019-04-22T03:28:18.726Z,99.40
2019-04-22T03:31:54.882Z,99.40
2019-04-22T03:33:51.717Z,99.20
2019-04-22T03:36:48.437Z,99.20
2019-04-22T03:39:06.724Z,99.30
2019-04-22T03:41:27.322Z,99.30
2019-04-22T03:43:56.434Z,99.20
2019-04-22T03:46:14.804Z,99.40
2019-04-22T03:49:07.202Z,99.50
2019-04-22T03:51:31.065Z,99.70
2019-04-22T03:54:02.916Z,99.90
2019-04-22T03:56:56.456Z,99.90
2019-04-22T03:59:00.718Z,99.90
2019-04-22T04:01:37.162Z,99.90
2019-04-22T04:04:01.113Z,99.90
2019-04-22T04:06:32.682Z,99.90
2019-04-22T04:09:04.219Z,99.90
2019-04-22T04:11:38.179Z,99.90
2019-04-22T04:14:10.008Z,99.90
2019-04-22T04:16:47.724Z,99.90
2019-04-22T04:19:07.143Z,99.90
2019-04-22T04:21:34.845Z,99.90
2019-04-22T04:24:32.311Z,99.90
2019-04-22T04:34:30.866Z,99.50
2019-04-22T04:36:42.256Z,99.70
2019-04-22T04:39:15.438Z,99.50
2019-04-22T04:42:02.076Z,99.90
2019-04-22T04:44:23.085Z,99.80
2019-04-22T04:46:51.641Z,99.70
2019-04-22T04:49:18.722Z,99.60
2019-04-22T04:51:46.943Z,99.50
2019-04-22T04:56:46.571Z,99.30
2019-04-22T05:02:00.093Z,99.00
2019-04-22T05:04:46.500Z,99.30
2019-04-22T05:07:12.749Z,99.40
2019-04-22T05:09:53.209Z,99.20
2019-04-22T05:14:44.595Z,99.40
2019-04-22T05:17:15.772Z,99.40
2019-04-22T05:19:37.816Z,99.40
2019-04-22T05:22:18.935Z,99.40
2019-04-22T05:24:51.875Z,99.20
2019-04-22T05:27:19.787Z,99.30
2019-04-22T05:30:03.426Z,99.30
2019-04-22T05:32:17.651Z,99.00
2019-04-22T05:34:48.649Z,98.90
2019-04-22T05:37:14.707Z,99.00
2019-04-22T05:39:45.457Z,98.70
2019-04-22T05:42:13.912Z,98.50
2019-04-22T05:44:50.010Z,98.20
2019-04-22T05:47:14.824Z,98.10
2019-04-22T05:49:48.590Z,97.80
2019-04-22T05:52:21.217Z,97.40
2019-04-22T05:54:59.541Z,97.10
2019-04-22T05:59:54.681Z,97.00
2019-04-22T06:02:33.858Z,96.90
2019-04-22T06:05:01.770Z,96.80
2019-04-22T06:07:26.751Z,96.70
2019-04-22T06:10:02.775Z,96.10
2019-04-22T06:12:23.364Z,95.70
2019-04-22T06:15:01.388Z,95.20
2019-04-22T06:17:59.015Z,95.50
2019-04-22T06:20:02.272Z,95.10
2019-04-22T06:22:50.531Z,94.60
2019-04-22T06:25:17.012Z,93.90
2019-04-22T06:30:10.850Z,94.10
2019-04-22T06:32:59.045Z,92.90
2019-04-22T06:35:16.615Z,93.10
2019-04-22T06:37:45.985Z,92.30
2019-04-22T06:40:14.538Z,92.40
2019-04-22T06:42:42.471Z,91.80
2019-04-22T06:50:18.362Z,88.70
2019-04-22T06:52:50.277Z,85.60
2019-04-22T06:55:22.974Z,81.80
2019-04-22T06:57:52.393Z,79.00
2019-04-22T07:00:17.475Z,77.20
2019-04-22T07:03:10.558Z,77.60
2019-04-22T07:05:25.937Z,78.50
2019-04-22T07:08:02.668Z,73.50
2019-04-22T07:10:35.031Z,72.10
2019-04-22T07:12:53.915Z,70.90
2019-04-22T07:15:42.386Z,72.10
2019-04-22T07:18:07.588Z,69.70
2019-04-22T07:20:31.640Z,64.20
2019-04-22T07:23:03.629Z,63.60
2019-04-22T07:25:32.863Z,66.60
2019-04-22T07:28:08.290Z,64.50
2019-04-22T07:30:37.426Z,63.80
2019-04-22T07:35:51.246Z,64.20
2019-04-22T07:38:10.787Z,63.40
2019-04-22T07:40:43.922Z,64.40
2019-04-22T07:43:14.910Z,65.30
2019-04-22T07:45:43.756Z,60.70
2019-04-22T07:53:13.298Z,53.80
2019-04-22T07:55:47.280Z,52.50
2019-04-22T07:58:18.563Z,50.30
2019-04-22T08:00:53.034Z,51.40
2019-04-22T08:03:47.724Z,50.10
2019-04-22T08:05:58.625Z,50.70
2019-04-22T08:08:25.745Z,50.70
2019-04-22T08:10:57.937Z,51.20
2019-04-22T08:13:24.760Z,50.80
2019-04-22T08:15:58.214Z,49.60
2019-04-22T08:18:28.985Z,49.10
2019-04-22T08:20:58.872Z,49.30
2019-04-22T08:23:31.849Z,47.50
2019-04-22T08:26:16.797Z,46.20
2019-04-22T08:28:32.013Z,46.50
2019-04-22T08:31:05.157Z,47.30
2019-04-22T08:33:33.386Z,45.50
2019-04-22T08:36:10.848Z,44.30
2019-04-22T08:38:42.086Z,44.20
2019-04-22T08:41:16.531Z,45.90
2019-04-22T08:43:49.895Z,45.80
2019-04-22T08:46:17.100Z,45.10
2019-04-22T08:48:47.844Z,46.90
2019-04-22T08:51:13.611Z,46.80
2019-04-22T08:53:56.847Z,47.50
2019-04-22T08:58:53.728Z,46.70
2019-04-22T09:03:56.606Z,45.40
2019-04-22T09:06:29.963Z,44.40
2019-04-22T09:08:54.183Z,44.60
2019-04-22T09:11:27.104Z,44.80
2019-04-22T09:14:06.222Z,45.70
2019-04-22T09:16:33.204Z,43.20
2019-04-22T09:24:02.148Z,44.60
2019-04-22T09:26:34.757Z,42.50
2019-04-22T09:29:04.968Z,44.30
2019-04-22T09:31:29.204Z,41.90
2019-04-22T09:34:03.600Z,42.00
2019-04-22T09:36:36.094Z,42.10
2019-04-22T09:39:01.665Z,41.00
2019-04-22T09:41:42.878Z,41.90
2019-04-22T09:44:34.781Z,43.00
2019-04-22T09:47:00.305Z,42.60
2019-04-22T09:49:36.988Z,42.10
2019-04-22T09:52:03.240Z,42.90
2019-04-22T09:54:41.439Z,40.70
2019-04-22T09:57:01.527Z,42.20
2019-04-22T09:59:34.977Z,41.90
2019-04-22T10:02:19.870Z,41.20
2019-04-22T10:04:40.217Z,43.10
2019-04-22T10:07:13.131Z,44.00
2019-04-22T10:12:32.351Z,40.40
2019-04-22T10:14:48.012Z,41.70
2019-04-22T10:17:15.644Z,41.90
2019-04-22T10:19:49.460Z,41.80
2019-04-22T10:22:20.026Z,40.60
2019-04-22T10:24:45.014Z,39.90
2019-04-22T10:27:21.351Z,41.70
2019-04-22T10:29:54.179Z,41.70
2019-04-22T10:32:19.050Z,41.40
2019-04-22T10:34:38.592Z,41.30
2019-04-22T10:37:06.411Z,41.80
2019-04-22T10:39:43.231Z,42.90
2019-04-22T10:42:05.030Z,42.30
2019-04-22T10:44:35.313Z,42.00
2019-04-22T10:47:06.293Z,41.20
2019-04-22T10:49:36.178Z,43.40
2019-04-22T10:52:06.703Z,42.50
2019-04-22T10:54:37.663Z,41.70
2019-04-22T10:57:07.079Z,42.40
2019-04-22T10:59:36.548Z,43.10
2019-04-22T11:02:05.890Z,42.90
2019-04-22T11:04:36.420Z,40.80
2019-04-22T11:07:10.108Z,40.10
2019-04-22T11:09:49.421Z,40.20
2019-04-22T11:12:13.621Z,41.60
2019-04-22T11:14:42.767Z,41.50
2019-04-22T11:17:11.350Z,42.60
2019-04-22T11:19:41.546Z,41.30
2019-04-22T11:22:19.013Z,40.60
2019-04-22T11:24:44.345Z,41.10
2019-04-22T11:27:14.922Z,40.80
2019-04-22T11:29:45.672Z,40.00
2019-04-22T11:32:15.154Z,38.70
2019-04-22T11:34:44.927Z,38.90
2019-04-22T11:37:14.691Z,40.00
2019-04-22T11:39:45.116Z,38.70
2019-04-22T11:42:14.416Z,39.40
2019-04-22T11:44:43.730Z,41.80
2019-04-22T11:47:13.040Z,41.50
2019-04-22T11:49:43.805Z,39.30
2019-04-22T11:52:16.430Z,39.10
2019-04-22T11:54:44.588Z,40.40
2019-04-22T11:57:15.078Z,38.30
2019-04-22T11:59:45.030Z,38.70
2019-04-22T12:02:17.666Z,38.70
2019-04-22T12:04:47.753Z,39.70
2019-04-22T12:07:17.329Z,38.90
2019-04-22T12:09:47.871Z,38.20
2019-04-22T12:12:18.805Z,40.00
2019-04-22T12:14:50.076Z,38.10
2019-04-22T12:17:22.339Z,36.90
2019-04-22T12:19:52.681Z,39.50
2019-04-22T12:22:25.093Z,37.70
2019-04-22T12:24:56.560Z,38.90
2019-04-22T12:27:28.754Z,38.70
2019-04-22T12:30:00.837Z,38.00
2019-04-22T12:32:31.685Z,37.50
2019-04-22T12:35:01.858Z,38.40
2019-04-22T12:37:39.633Z,38.30
2019-04-22T12:40:02.713Z,38.80
2019-04-22T12:42:33.237Z,40.00
2019-04-22T12:45:04.212Z,38.10
2019-04-22T12:47:33.751Z,38.70
2019-04-22T12:50:12.884Z,38.00
2019-04-22T12:52:43.605Z,38.10
2019-04-22T12:55:08.020Z,37.10
2019-04-22T12:57:38.987Z,37.50
2019-04-22T13:00:11.505Z,37.60
2019-04-22T13:02:41.016Z,38.90
2019-04-22T13:05:12.441Z,38.50
2019-04-22T13:07:41.884Z,37.70
2019-04-22T13:10:13.810Z,37.30
2019-04-22T13:12:44.462Z,36.10
2019-04-22T13:15:16.195Z,37.20
2019-04-22T13:17:46.283Z,38.30
2019-04-22T13:20:18.018Z,36.30
2019-04-22T13:22:48.620Z,36.30
2019-04-22T13:25:20.713Z,37.90
2019-04-22T13:27:51.176Z,37.20
2019-04-22T13:30:22.773Z,37.40
2019-04-22T13:32:52.686Z,37.80
2019-04-22T13:35:24.108Z,37.30
2019-04-22T13:37:54.875Z,36.80
2019-04-22T13:40:25.178Z,37.00
2019-04-22T13:42:55.629Z,37.90
2019-04-22T13:45:27.353Z,37.20
2019-04-22T13:48:11.200Z,36.50
2019-04-22T13:50:56.470Z,36.50
2019-04-22T13:56:07.434Z,36.90
2019-04-22T13:58:15.733Z,36.10
2019-04-22T14:00:36.275Z,35.70
2019-04-22T14:03:24.626Z,37.10
2019-04-22T14:05:56.789Z,37.90
2019-04-22T14:08:26.936Z,35.40
2019-04-22T14:10:57.849Z,36.20
2019-04-22T14:13:27.922Z,36.50
2019-04-22T14:15:59.462Z,36.90
2019-04-22T14:18:28.940Z,35.60
2019-04-22T14:20:58.660Z,36.10
2019-04-22T14:23:28.699Z,34.20
2019-04-22T14:25:59.123Z,35.10
2019-04-22T14:28:29.239Z,35.80
2019-04-22T14:31:00.409Z,36.30
2019-04-22T14:33:30.161Z,35.60
2019-04-22T14:36:00.536Z,35.00
2019-04-22T14:38:30.276Z,36.00
2019-04-22T14:41:00.836Z,35.80
2019-04-22T14:44:00.583Z,36.70
2019-04-22T14:46:29.530Z,35.10
2019-04-22T14:48:57.624Z,35.00
2019-04-22T14:51:21.257Z,34.80
2019-04-22T14:53:51.728Z,34.90
2019-04-22T14:56:06.511Z,34.80
2019-04-22T14:58:37.254Z,35.10
2019-04-22T15:01:08.593Z,35.00
2019-04-22T15:03:41.893Z,35.40
2019-04-22T15:06:10.437Z,35.70
2019-04-22T15:08:39.892Z,35.30
2019-04-22T15:11:10.842Z,34.10
2019-04-22T15:13:41.214Z,34.50
2019-04-22T15:16:25.679Z,34.80
2019-04-22T15:19:07.477Z,34.40
2019-04-22T15:21:38.658Z,34.50
2019-04-22T15:27:14.304Z,35.10
2019-04-22T15:29:43.631Z,34.80
2019-04-22T15:32:13.524Z,35.30
2019-04-22T15:34:43.587Z,34.60
2019-04-22T15:37:13.978Z,34.40
2019-04-22T15:39:43.743Z,34.50
2019-04-22T15:42:21.842Z,33.00
2019-04-22T15:44:46.213Z,31.90
2019-04-22T15:47:15.646Z,32.60
2019-04-22T15:49:45.887Z,31.20
2019-04-22T15:52:16.669Z,31.00
2019-04-22T15:54:50.000Z,31.80
2019-04-22T15:57:17.288Z,32.00
2019-04-22T16:00:05.400Z,32.60
2019-04-22T16:02:19.336Z,33.20
2019-04-22T16:04:48.836Z,33.00
2019-04-22T16:07:21.581Z,32.60
2019-04-22T16:09:49.872Z,32.80
2019-04-22T16:12:27.571Z,32.60
2019-04-22T16:14:53.482Z,33.00
2019-04-22T16:17:22.487Z,34.00
2019-04-22T16:19:53.203Z,34.60
2019-04-22T16:22:24.932Z,34.80
2019-04-22T16:25:11.505Z,34.80
2019-04-22T16:27:40.997Z,34.40
2019-04-22T16:30:10.938Z,35.10
2019-04-22T16:32:41.475Z,34.80
2019-04-22T16:35:10.884Z,34.90
2019-04-22T16:37:41.021Z,35.10
2019-04-22T16:40:10.736Z,35.50
2019-04-22T16:42:45.850Z,36.00
2019-04-22T16:45:11.621Z,36.90
2019-04-22T16:47:41.806Z,37.10
2019-04-22T16:50:11.392Z,38.40
2019-04-22T16:52:41.788Z,38.60
2019-04-22T16:55:12.715Z,39.20
2019-04-22T16:57:42.211Z,38.70
2019-04-22T17:00:13.114Z,39.40
2019-04-22T17:02:50.048Z,39.10
2019-04-22T17:05:19.970Z,38.70
2019-04-22T17:07:49.981Z,38.00
2019-04-22T17:10:19.661Z,38.20
2019-04-22T17:12:58.254Z,37.70
2019-04-22T17:15:20.706Z,38.60
2019-04-22T17:17:51.634Z,38.30
2019-04-22T17:20:21.147Z,37.80
2019-04-22T17:22:51.563Z,37.60
2019-04-22T17:25:22.374Z,38.80
2019-04-22T17:27:52.087Z,38.40
2019-04-22T17:30:22.283Z,38.00
2019-04-22T17:32:52.481Z,38.10
2019-04-22T17:35:24.122Z,37.80
2019-04-22T17:38:02.985Z,37.40
2019-04-22T17:40:44.899Z,37.90
2019-04-22T17:43:32.671Z,38.30
2019-04-22T17:45:57.278Z,38.70
2019-04-22T17:48:30.399Z,39.00
2019-04-22T17:51:10.537Z,39.40
2019-04-22T17:53:40.403Z,40.00
2019-04-22T17:56:10.164Z,39.70
2019-04-22T17:58:40.221Z,39.80
2019-04-22T18:01:11.888Z,40.50
2019-04-22T18:03:25.835Z,41.00
2019-04-22T18:05:53.260Z,41.50
2019-04-22T18:08:44.193Z,42.00
2019-04-22T18:11:13.473Z,42.20
2019-04-22T18:13:44.579Z,42.90
2019-04-22T18:16:14.530Z,43.10
2019-04-22T18:18:42.845Z,44.30
2019-04-22T18:21:08.887Z,43.80
2019-04-22T18:23:31.026Z,43.70
2019-04-22T18:26:14.833Z,44.20
2019-04-22T18:28:52.486Z,44.20
2019-04-22T18:31:15.653Z,44.50
2019-04-22T18:33:48.939Z,44.50
2019-04-22T18:36:14.057Z,44.50
2019-04-22T18:38:58.394Z,44.80
2019-04-22T18:41:18.220Z,45.00
2019-04-22T18:44:00.502Z,45.40
2019-04-22T18:46:22.331Z,45.60
2019-04-22T18:48:55.755Z,46.00
2019-04-22T18:54:13.451Z,46.90
2019-04-22T18:56:46.538Z,47.40
2019-04-22T18:59:08.422Z,47.60
2019-04-22T19:01:28.168Z,48.00
2019-04-22T19:04:05.841Z,48.50
2019-04-22T19:06:51.896Z,48.70
2019-04-22T19:09:27.373Z,49.00
2019-04-22T19:12:18.950Z,49.30
2019-04-22T19:14:45.424Z,49.50
2019-04-22T19:17:18.808Z,50.70
2019-04-22T19:19:43.736Z,50.60
2019-04-22T19:22:14.889Z,51.00
2019-04-22T19:24:41.824Z,51.30
2019-04-22T19:27:16.295Z,51.60
2019-04-22T19:29:55.801Z,52.10
2019-04-22T19:32:23.037Z,52.40
2019-04-22T19:34:47.696Z,53.00
2019-04-22T19:37:17.350Z,53.50
2019-04-22T19:40:01.210Z,53.50
2019-04-22T19:42:31.031Z,53.80
2019-04-22T19:44:55.227Z,53.70
2019-04-22T19:49:58.091Z,53.80
2019-04-22T19:52:28.886Z,53.40
2019-04-22T19:55:01.786Z,53.50
2019-04-22T19:57:26.391Z,53.80
2019-04-22T19:59:55.866Z,53.90
2019-04-22T20:02:42.056Z,53.50
2019-04-22T20:05:22.005Z,53.70
2019-04-22T20:07:41.698Z,53.70
2019-04-22T20:10:22.349Z,53.50
2019-04-22T20:12:42.502Z,53.40
2019-04-22T20:15:20.025Z,53.40
2019-04-22T20:18:19.151Z,53.40
2019-04-22T20:20:27.772Z,52.90
2019-04-22T20:22:52.082Z,53.40
2019-04-22T20:25:16.722Z,53.40
2019-04-22T20:28:01.600Z,53.10
2019-04-22T20:30:34.648Z,53.20
2019-04-22T20:32:59.245Z,54.00
2019-04-22T20:35:39.712Z,54.20
2019-04-22T20:38:04.265Z,54.30
2019-04-22T20:40:33.209Z,55.10
2019-04-22T20:43:17.599Z,55.60
2019-04-22T20:45:39.549Z,55.90
2019-04-22T20:47:57.343Z,55.90
2019-04-22T20:50:42.113Z,55.80
2019-04-22T20:53:18.632Z,56.40
2019-04-22T20:55:43.618Z,56.40
2019-04-22T20:58:15.328Z,56.70
2019-04-22T21:00:39.020Z,56.70
2019-04-22T21:03:05.385Z,57.10
2019-04-22T21:05:38.247Z,57.30
2019-04-22T21:08:21.035Z,57.40
2019-04-22T21:10:45.105Z,57.60
2019-04-22T21:13:15.494Z,57.90
2019-04-22T21:16:00.791Z,58.10
2019-04-22T21:18:19.231Z,58.50
2019-04-22T21:20:56.155Z,58.70
2019-04-22T21:23:19.892Z,59.00
2019-04-22T21:25:57.253Z,59.10
2019-04-22T21:28:25.648Z,59.20
2019-04-22T21:30:54.645Z,59.30
2019-04-22T21:33:20.976Z,59.50
2019-04-22T21:36:20.663Z,60.10
2019-04-22T21:38:33.185Z,60.10
2019-04-22T21:41:03.474Z,60.90
2019-04-22T21:43:38.608Z,61.00
2019-04-22T21:46:08.746Z,61.30
2019-04-22T21:48:36.664Z,61.70
2019-04-22T21:51:10.840Z,62.10
2019-04-22T21:53:45.552Z,62.50
2019-04-22T21:56:27.320Z,63.00
2019-04-22T21:58:48.399Z,63.40
2019-04-22T22:01:18.979Z,63.40
2019-04-22T22:03:58.757Z,64.00
2019-04-22T22:06:16.666Z,64.40
2019-04-22T22:08:56.890Z,64.60
2019-04-22T22:11:26.090Z,64.70
2019-04-22T22:13:55.141Z,65.10
2019-04-22T22:16:24.759Z,65.80
2019-04-22T22:19:02.008Z,66.80
2019-04-22T22:21:42.033Z,67.00
2019-04-22T22:24:05.645Z,67.50
2019-04-22T22:26:38.447Z,68.40
2019-04-22T22:29:14.036Z,68.80
2019-04-22T22:31:40.134Z,69.40
2019-04-22T22:34:12.694Z,69.80
2019-04-22T22:36:31.309Z,70.30
2019-04-22T22:39:05.093Z,71.10
2019-04-22T22:41:18.341Z,72.20
2019-04-22T22:43:51.269Z,72.40
2019-04-22T22:46:31.900Z,73.50
2019-04-22T22:49:12.356Z,74.30
2019-04-22T22:51:51.865Z,75.40
2019-04-22T22:54:20.013Z,76.20
2019-04-22T22:56:55.582Z,76.80
2019-04-22T22:59:18.204Z,78.10
2019-04-22T23:01:48.475Z,78.70
2019-04-22T23:04:23.697Z,79.40
2019-04-22T23:06:53.088Z,80.20
2019-04-22T23:09:22.549Z,80.90
2019-04-22T23:12:06.489Z,81.30
2019-04-22T23:14:21.922Z,81.90
2019-04-22T23:16:39.404Z,82.70
2019-04-22T23:19:04.467Z,84.00
2019-04-22T23:21:39.629Z,84.50
2019-04-22T23:24:29.861Z,84.60
2019-04-22T23:26:58.607Z,85.10
2019-04-22T23:29:26.164Z,85.70
2019-04-22T23:32:08.967Z,86.70
2019-04-22T23:34:42.912Z,88.00
2019-04-22T23:37:19.125Z,88.40
2019-04-22T23:42:41.122Z,90.30
2019-04-22T23:44:56.310Z,90.50
2019-04-22T23:47:24.329Z,90.80
2019-04-22T23:49:56.116Z,91.20
2019-04-22T23:52:35.619Z,91.20
2019-04-22T23:55:11.515Z,91.50
2019-04-22T23:57:56.989Z,91.40
