createdAt,value
2022-11-05T00:12:41.866Z,7.4
2022-11-05T00:52:42.753Z,6.7
2022-11-05T01:02:50.660Z,6.5
2022-11-05T01:12:44.423Z,6.3
2022-11-05T01:22:45.202Z,6.2
2022-11-05T01:42:46.840Z,5.9
2022-11-05T01:52:47.137Z,5.8
2022-11-05T02:22:48.958Z,6.4
2022-11-05T02:32:49.080Z,6.3
2022-11-05T02:42:49.217Z,6.4
2022-11-05T03:02:57.136Z,6.3
2022-11-05T03:32:51.280Z,6.3
2022-11-05T03:52:59.343Z,5.9
2022-11-05T04:33:00.730Z,5.8
2022-11-05T04:52:54.602Z,5.7
2022-11-05T05:12:55.988Z,5.5
2022-11-05T05:22:56.341Z,5.5
2022-11-05T05:32:56.607Z,5.5
2022-11-05T05:43:04.555Z,5.5
2022-11-05T05:52:57.751Z,5.5
2022-11-05T06:02:58.791Z,5.5
2022-11-05T06:32:59.815Z,5.4
2022-11-05T06:43:00.631Z,5.3
2022-11-05T06:53:01.238Z,5.2
2022-11-05T07:03:09.100Z,5.3
2022-11-05T07:13:09.865Z,5.3
2022-11-05T07:33:12.002Z,5.6
2022-11-05T07:53:12.912Z,6.7
2022-11-05T08:33:07.253Z,8.3
2022-11-05T08:43:07.969Z,8.6
2022-11-05T08:53:08.595Z,9.2
2022-11-05T09:13:14.914Z,9.3
2022-11-05T09:23:10.381Z,9.5
2022-11-05T09:43:11.346Z,9.9
2022-11-05T09:53:11.396Z,10
2022-11-05T10:03:11.484Z,10.7
2022-11-05T10:23:12.567Z,10.7
2022-11-05T10:33:12.902Z,10.9
2022-11-05T10:43:19.998Z,11.3
2022-11-05T11:03:14.244Z,11.4
2022-11-05T11:13:14.782Z,11.2
2022-11-05T11:23:15.508Z,11.2
2022-11-05T12:23:18.090Z,11.6
2022-11-05T12:33:18.709Z,11.6
2022-11-05T12:53:19.187Z,11.3
2022-11-05T13:03:20.018Z,11.3
2022-11-05T13:23:21.947Z,11.3
2022-11-05T13:33:22.186Z,11.2
2022-11-05T13:43:22.716Z,11.3
2022-11-05T13:53:23.609Z,11.3
2022-11-05T14:33:25.258Z,10.9
2022-11-05T14:43:25.809Z,10.9
2022-11-05T14:53:26.030Z,10.8
2022-11-05T15:03:26.234Z,10.8
2022-11-05T15:13:26.929Z,10.8
2022-11-05T15:23:34.474Z,10.7
2022-11-05T15:33:34.825Z,10.6
2022-11-05T15:53:44.515Z,10.5
2022-11-05T16:03:29.945Z,10.4
2022-11-05T16:13:30.010Z,10.3
2022-11-05T16:23:30.218Z,10.3
2022-11-05T16:33:31.240Z,10.2
2022-11-05T16:53:32.678Z,10
2022-11-05T17:03:33.315Z,9.9
2022-11-05T17:13:33.483Z,10
2022-11-05T17:23:33.987Z,10
2022-11-05T17:33:34.653Z,10
2022-11-05T17:43:35.173Z,10.1
2022-11-05T17:53:35.971Z,10.1
2022-11-05T18:03:36.392Z,10
2022-11-05T18:13:37.135Z,10
2022-11-05T18:13:42.426Z,10
2022-11-05T18:23:42.510Z,10.1
2022-11-05T18:33:42.732Z,10.1
2022-11-05T18:43:43.018Z,10.2
2022-11-05T18:53:43.742Z,10.2
2022-11-05T19:03:44.163Z,10.2
2022-11-05T19:13:44.965Z,10.1
2022-11-05T19:23:45.294Z,10.1
2022-11-05T19:33:46.102Z,10.1
2022-11-05T19:43:46.490Z,10
2022-11-05T19:53:47.452Z,10
2022-11-05T20:03:48.502Z,10
2022-11-05T20:13:49.404Z,9.9
2022-11-05T20:23:50.092Z,9.9
2022-11-05T20:33:50.598Z,9.9
2022-11-05T20:43:50.938Z,9.9
2022-11-05T20:53:51.055Z,9.8
2022-11-05T21:13:51.851Z,9.8
2022-11-05T21:23:52.589Z,9.8
2022-11-05T21:33:55.251Z,9.7
2022-11-05T21:43:54.200Z,9.6
2022-11-05T21:53:55.048Z,9.5
2022-11-05T22:03:58.902Z,9.4
2022-11-05T22:13:55.496Z,9.4
2022-11-05T22:23:55.922Z,9.4
2022-11-05T22:33:56.888Z,9.3
2022-11-05T22:43:57.748Z,9.2
2022-11-05T23:13:59.600Z,8.7
2022-11-05T23:24:00.461Z,8.6
2022-11-05T23:34:00.728Z,8.7
2022-11-05T23:54:01.655Z,8.8
