createdAt,value
2018-07-29T00:00:30.005Z,99.90
2018-07-29T00:02:58.136Z,99.90
2018-07-29T00:05:26.286Z,99.90
2018-07-29T00:07:54.450Z,99.90
2018-07-29T00:10:22.697Z,99.90
2018-07-29T00:12:50.894Z,99.90
2018-07-29T00:15:19.052Z,99.90
2018-07-29T00:17:47.240Z,99.90
2018-07-29T00:20:15.460Z,99.90
2018-07-29T00:22:43.642Z,99.90
2018-07-29T00:25:11.812Z,99.90
2018-07-29T00:27:39.997Z,99.90
2018-07-29T00:30:08.196Z,99.90
2018-07-29T00:32:36.415Z,99.90
2018-07-29T00:35:05.016Z,99.90
2018-07-29T00:37:33.194Z,99.90
2018-07-29T00:40:01.400Z,99.90
2018-07-29T00:42:29.605Z,99.90
2018-07-29T00:44:57.763Z,99.90
2018-07-29T00:47:25.968Z,99.90
2018-07-29T00:49:54.147Z,99.90
2018-07-29T00:52:22.343Z,99.90
2018-07-29T00:54:50.576Z,99.90
2018-07-29T00:57:18.703Z,99.90
2018-07-29T00:59:46.869Z,99.90
2018-07-29T01:02:15.045Z,99.90
2018-07-29T01:04:43.183Z,99.90
2018-07-29T01:07:11.363Z,99.90
2018-07-29T01:09:39.536Z,99.90
2018-07-29T01:12:07.884Z,99.90
2018-07-29T01:14:36.016Z,99.90
2018-07-29T01:17:04.172Z,99.90
2018-07-29T01:19:32.349Z,99.90
2018-07-29T01:22:00.543Z,99.90
2018-07-29T01:24:28.707Z,99.90
2018-07-29T01:26:56.914Z,99.90
2018-07-29T01:29:25.090Z,99.90
2018-07-29T01:31:53.288Z,99.90
2018-07-29T01:34:21.437Z,99.90
2018-07-29T01:36:49.595Z,99.90
2018-07-29T01:39:17.737Z,99.90
2018-07-29T01:41:45.889Z,99.90
2018-07-29T01:44:14.064Z,99.90
2018-07-29T01:46:42.238Z,99.90
2018-07-29T01:49:10.393Z,99.90
2018-07-29T01:51:38.556Z,99.90
2018-07-29T01:54:06.750Z,99.90
2018-07-29T01:56:34.979Z,99.90
2018-07-29T01:59:03.380Z,99.90
2018-07-29T02:01:31.568Z,99.90
2018-07-29T02:03:59.812Z,99.90
2018-07-29T02:06:28.076Z,99.90
2018-07-29T02:08:56.308Z,99.90
2018-07-29T02:11:24.544Z,99.90
2018-07-29T02:13:53.053Z,99.90
2018-07-29T02:16:21.298Z,99.90
2018-07-29T02:18:49.577Z,99.90
2018-07-29T02:21:17.901Z,99.90
2018-07-29T02:23:46.223Z,99.90
2018-07-29T02:26:14.473Z,99.90
2018-07-29T02:28:42.728Z,99.90
2018-07-29T02:31:10.913Z,99.90
2018-07-29T02:33:39.214Z,99.90
2018-07-29T02:36:07.434Z,99.90
2018-07-29T02:38:35.650Z,99.90
2018-07-29T02:41:03.864Z,99.90
2018-07-29T02:43:32.069Z,99.90
2018-07-29T02:46:00.338Z,99.90
2018-07-29T02:48:28.533Z,99.90
2018-07-29T02:50:56.696Z,99.90
2018-07-29T02:53:24.913Z,99.90
2018-07-29T02:55:53.171Z,99.90
2018-07-29T02:58:21.471Z,99.90
2018-07-29T03:00:49.677Z,99.90
2018-07-29T03:03:17.983Z,99.90
2018-07-29T03:05:46.176Z,99.90
2018-07-29T03:08:14.464Z,99.90
2018-07-29T03:10:42.696Z,99.90
2018-07-29T03:13:10.976Z,99.90
2018-07-29T03:15:39.216Z,99.90
2018-07-29T03:18:07.451Z,99.90
2018-07-29T03:20:35.613Z,99.90
2018-07-29T03:23:03.882Z,99.90
2018-07-29T03:25:32.044Z,99.90
2018-07-29T03:28:00.323Z,99.90
2018-07-29T03:30:28.584Z,99.90
2018-07-29T03:32:56.857Z,99.90
2018-07-29T03:35:25.124Z,99.90
2018-07-29T03:37:53.497Z,99.90
2018-07-29T03:40:21.713Z,99.90
2018-07-29T03:42:49.939Z,99.90
2018-07-29T03:45:18.132Z,99.90
2018-07-29T03:47:46.309Z,99.90
2018-07-29T03:50:14.561Z,99.90
2018-07-29T03:52:42.733Z,99.90
2018-07-29T03:55:10.956Z,99.90
2018-07-29T03:57:39.352Z,99.90
2018-07-29T04:00:07.552Z,99.90
2018-07-29T04:02:35.789Z,99.90
2018-07-29T04:05:04.053Z,99.90
2018-07-29T04:07:32.239Z,99.90
2018-07-29T04:10:00.479Z,99.90
2018-07-29T04:12:28.683Z,99.90
2018-07-29T04:14:57.010Z,99.90
2018-07-29T04:17:25.339Z,99.90
2018-07-29T04:19:53.546Z,99.90
2018-07-29T04:22:21.784Z,99.90
2018-07-29T04:24:50.147Z,99.90
2018-07-29T04:27:18.442Z,99.90
2018-07-29T04:29:46.774Z,99.90
2018-07-29T04:32:15.221Z,99.90
2018-07-29T04:34:43.493Z,99.90
2018-07-29T04:37:11.708Z,99.90
2018-07-29T04:39:39.939Z,99.90
2018-07-29T04:42:08.200Z,99.90
2018-07-29T04:44:36.456Z,99.90
2018-07-29T04:47:04.712Z,99.90
2018-07-29T04:49:33.085Z,99.90
2018-07-29T04:52:01.316Z,99.90
2018-07-29T04:54:29.581Z,99.90
2018-07-29T04:59:26.141Z,99.90
2018-07-29T05:01:54.569Z,99.90
2018-07-29T05:04:22.913Z,99.90
2018-07-29T05:06:51.177Z,99.90
2018-07-29T05:09:19.415Z,99.90
2018-07-29T05:11:47.724Z,99.90
2018-07-29T05:14:15.956Z,99.90
2018-07-29T05:16:44.266Z,99.90
2018-07-29T05:19:12.748Z,99.90
2018-07-29T05:21:41.381Z,99.90
2018-07-29T05:24:09.828Z,99.90
2018-07-29T05:26:38.264Z,99.90
2018-07-29T05:29:06.750Z,99.90
2018-07-29T05:31:35.371Z,99.90
2018-07-29T05:34:05.474Z,99.90
2018-07-29T05:36:33.832Z,99.90
2018-07-29T05:39:02.207Z,99.90
2018-07-29T05:41:30.490Z,99.90
2018-07-29T05:43:58.714Z,99.90
2018-07-29T05:46:26.884Z,99.90
2018-07-29T05:48:55.408Z,99.90
2018-07-29T05:51:23.740Z,99.90
2018-07-29T05:53:52.172Z,99.90
2018-07-29T05:56:20.591Z,99.90
2018-07-29T05:58:48.951Z,99.90
2018-07-29T06:01:17.227Z,99.90
2018-07-29T06:03:45.653Z,99.90
2018-07-29T06:06:13.966Z,99.90
2018-07-29T06:08:42.179Z,99.90
2018-07-29T06:11:10.480Z,99.90
2018-07-29T06:13:38.701Z,99.90
2018-07-29T06:16:07.150Z,99.90
2018-07-29T06:18:35.370Z,99.90
2018-07-29T06:21:03.638Z,99.90
2018-07-29T06:23:31.872Z,99.90
2018-07-29T06:26:00.070Z,99.90
2018-07-29T06:28:28.213Z,99.90
2018-07-29T06:30:56.444Z,99.90
2018-07-29T06:33:25.104Z,99.90
2018-07-29T06:35:53.476Z,99.90
2018-07-29T06:38:22.411Z,99.90
2018-07-29T06:40:50.547Z,99.90
2018-07-29T06:43:18.736Z,99.90
2018-07-29T06:45:46.920Z,99.90
2018-07-29T06:48:15.139Z,99.90
2018-07-29T06:50:43.321Z,99.90
2018-07-29T06:53:11.522Z,99.90
2018-07-29T06:55:40.061Z,99.90
2018-07-29T06:58:08.289Z,99.90
2018-07-29T07:00:36.495Z,99.90
2018-07-29T07:03:04.765Z,99.90
2018-07-29T07:05:32.984Z,99.90
2018-07-29T07:08:01.149Z,99.90
2018-07-29T07:10:29.560Z,99.90
2018-07-29T07:12:57.780Z,99.90
2018-07-29T07:15:26.017Z,99.90
2018-07-29T07:17:54.195Z,99.80
2018-07-29T07:20:22.369Z,99.90
2018-07-29T07:22:50.579Z,99.90
2018-07-29T07:25:18.719Z,99.90
2018-07-29T07:27:46.907Z,99.90
2018-07-29T07:30:15.121Z,99.90
2018-07-29T07:32:43.417Z,99.60
2018-07-29T07:35:11.536Z,98.90
2018-07-29T07:37:39.896Z,97.60
2018-07-29T07:40:08.163Z,98.30
2018-07-29T07:42:36.540Z,98.50
2018-07-29T07:45:05.159Z,97.20
2018-07-29T07:47:33.405Z,97.10
2018-07-29T07:52:36.394Z,97.70
2018-07-29T07:55:04.953Z,98.20
2018-07-29T07:57:33.140Z,98.40
2018-07-29T08:00:01.489Z,98.10
2018-07-29T08:02:29.719Z,98.00
2018-07-29T08:04:58.134Z,98.60
2018-07-29T08:07:26.382Z,98.60
2018-07-29T08:09:54.954Z,96.80
2018-07-29T08:12:23.263Z,96.60
2018-07-29T08:14:51.456Z,97.10
2018-07-29T08:19:55.889Z,98.80
2018-07-29T08:22:24.102Z,98.40
2018-07-29T08:24:52.232Z,98.10
2018-07-29T08:27:20.469Z,97.40
2018-07-29T08:29:48.632Z,98.50
2018-07-29T08:32:16.774Z,97.40
2018-07-29T08:34:44.970Z,97.50
2018-07-29T08:37:13.864Z,97.50
2018-07-29T08:39:42.017Z,96.70
2018-07-29T08:42:10.188Z,97.40
2018-07-29T08:44:38.324Z,97.10
2018-07-29T08:47:06.497Z,97.60
2018-07-29T08:49:34.692Z,98.00
2018-07-29T08:52:02.964Z,97.00
2018-07-29T08:54:31.119Z,97.30
2018-07-29T08:56:59.360Z,97.90
2018-07-29T08:59:27.552Z,96.60
2018-07-29T09:01:55.727Z,95.40
2018-07-29T09:04:24.053Z,96.20
2018-07-29T09:06:52.256Z,95.90
2018-07-29T09:09:20.428Z,94.80
2018-07-29T09:11:48.631Z,95.00
2018-07-29T09:14:16.840Z,95.70
2018-07-29T09:16:45.054Z,94.80
2018-07-29T09:19:13.305Z,94.50
2018-07-29T09:21:41.637Z,95.40
2018-07-29T09:24:09.796Z,96.10
2018-07-29T09:26:38.054Z,96.00
2018-07-29T09:29:06.585Z,96.70
2018-07-29T09:31:34.740Z,95.10
2018-07-29T09:34:03.967Z,95.10
2018-07-29T09:36:32.156Z,95.40
2018-07-29T09:39:00.332Z,95.30
2018-07-29T09:41:28.500Z,95.30
2018-07-29T09:43:57.320Z,95.70
2018-07-29T09:46:25.591Z,93.90
2018-07-29T09:48:53.744Z,94.50
2018-07-29T09:51:21.942Z,94.20
2018-07-29T09:53:50.401Z,94.70
2018-07-29T09:56:18.545Z,94.10
2018-07-29T09:58:46.708Z,93.60
2018-07-29T10:01:14.985Z,94.20
2018-07-29T10:03:43.424Z,92.60
2018-07-29T10:06:11.601Z,93.30
2018-07-29T10:08:39.759Z,92.80
2018-07-29T10:11:07.920Z,93.20
2018-07-29T10:13:36.094Z,92.50
2018-07-29T10:16:04.296Z,93.90
2018-07-29T10:18:32.460Z,92.90
2018-07-29T10:21:00.739Z,92.80
2018-07-29T10:23:28.924Z,93.60
2018-07-29T10:25:57.092Z,93.90
2018-07-29T10:28:25.289Z,92.90
2018-07-29T10:30:53.515Z,92.80
2018-07-29T10:33:21.725Z,92.30
2018-07-29T10:35:50.033Z,93.20
2018-07-29T10:38:18.341Z,92.20
2018-07-29T10:40:46.658Z,92.00
2018-07-29T10:43:14.895Z,92.50
2018-07-29T10:45:43.159Z,93.20
2018-07-29T10:48:11.369Z,93.10
2018-07-29T10:50:39.529Z,93.00
2018-07-29T10:53:08.122Z,92.20
2018-07-29T10:55:36.338Z,93.40
2018-07-29T10:58:04.587Z,91.90
2018-07-29T11:00:32.749Z,92.40
2018-07-29T11:03:00.935Z,92.70
2018-07-29T11:05:29.118Z,93.00
2018-07-29T11:07:57.300Z,91.90
2018-07-29T11:10:25.440Z,91.60
2018-07-29T11:12:53.589Z,91.90
2018-07-29T11:15:21.806Z,93.10
2018-07-29T11:17:49.975Z,92.10
2018-07-29T11:20:18.211Z,92.40
2018-07-29T11:22:46.416Z,92.20
2018-07-29T11:25:14.596Z,92.20
2018-07-29T11:27:42.859Z,92.00
2018-07-29T11:30:11.057Z,92.50
2018-07-29T11:32:39.243Z,92.30
2018-07-29T11:35:08.170Z,92.00
2018-07-29T11:37:36.382Z,92.30
2018-07-29T11:40:04.617Z,92.60
2018-07-29T11:42:32.907Z,92.10
2018-07-29T11:45:01.128Z,92.20
2018-07-29T11:47:29.288Z,92.00
2018-07-29T11:49:57.467Z,92.00
2018-07-29T11:52:25.686Z,92.20
2018-07-29T11:54:54.014Z,92.10
2018-07-29T11:57:22.217Z,91.80
2018-07-29T11:59:50.528Z,91.10
2018-07-29T12:02:18.700Z,91.10
2018-07-29T12:04:46.950Z,91.00
2018-07-29T12:07:15.151Z,91.40
2018-07-29T12:09:43.376Z,91.60
2018-07-29T12:12:11.608Z,91.80
2018-07-29T12:14:39.785Z,91.20
2018-07-29T12:17:08.163Z,91.10
2018-07-29T12:19:36.352Z,91.70
2018-07-29T12:22:04.549Z,91.60
2018-07-29T12:24:32.797Z,91.10
2018-07-29T12:27:01.174Z,90.90
2018-07-29T12:29:29.406Z,91.10
2018-07-29T12:31:57.634Z,90.50
2018-07-29T12:34:25.824Z,90.70
2018-07-29T12:36:54.100Z,90.70
2018-07-29T12:39:22.291Z,90.50
2018-07-29T12:41:50.542Z,90.10
2018-07-29T12:44:18.750Z,90.10
2018-07-29T12:46:46.972Z,89.90
2018-07-29T12:49:15.228Z,88.90
2018-07-29T12:51:43.489Z,88.00
2018-07-29T12:54:11.675Z,89.10
2018-07-29T12:56:39.832Z,87.90
2018-07-29T12:59:08.062Z,88.70
2018-07-29T13:01:36.289Z,89.20
2018-07-29T13:04:08.308Z,85.30
2018-07-29T13:06:37.296Z,88.50
2018-07-29T13:09:07.951Z,87.90
2018-07-29T13:11:36.552Z,87.10
2018-07-29T13:14:04.759Z,87.00
2018-07-29T13:16:33.041Z,87.40
2018-07-29T13:19:01.249Z,86.40
2018-07-29T13:21:29.501Z,85.80
2018-07-29T13:23:57.689Z,84.40
2018-07-29T13:26:26.150Z,85.30
2018-07-29T13:28:54.319Z,84.90
2018-07-29T13:31:22.501Z,86.30
2018-07-29T13:33:50.789Z,85.20
2018-07-29T13:36:19.017Z,84.50
2018-07-29T13:38:47.322Z,84.00
2018-07-29T13:41:15.547Z,86.00
2018-07-29T13:43:44.085Z,86.10
2018-07-29T13:46:12.608Z,85.50
2018-07-29T13:48:40.807Z,85.90
2018-07-29T13:51:09.570Z,85.30
2018-07-29T13:53:37.974Z,85.90
2018-07-29T13:56:06.482Z,85.90
2018-07-29T13:58:34.715Z,85.60
2018-07-29T14:01:02.908Z,84.70
2018-07-29T14:03:31.292Z,85.40
2018-07-29T14:05:59.490Z,85.70
2018-07-29T14:08:28.084Z,85.70
2018-07-29T14:10:56.436Z,86.50
2018-07-29T14:13:24.872Z,85.70
2018-07-29T14:15:53.147Z,86.00
2018-07-29T14:18:21.392Z,85.90
2018-07-29T14:20:49.685Z,87.40
2018-07-29T14:23:18.508Z,85.60
2018-07-29T14:25:46.821Z,85.50
2018-07-29T14:28:15.129Z,86.20
2018-07-29T14:30:43.351Z,86.00
2018-07-29T14:33:11.587Z,86.70
2018-07-29T14:35:40.718Z,86.50
2018-07-29T14:38:08.985Z,86.40
2018-07-29T14:40:37.328Z,85.60
2018-07-29T14:43:05.677Z,86.10
2018-07-29T14:45:34.099Z,85.80
2018-07-29T14:48:02.326Z,86.70
2018-07-29T14:50:30.569Z,87.90
2018-07-29T14:52:58.961Z,86.60
2018-07-29T14:55:27.176Z,87.70
2018-07-29T14:57:55.361Z,87.40
2018-07-29T15:00:23.624Z,88.20
2018-07-29T15:02:51.921Z,87.80
2018-07-29T15:05:20.148Z,87.30
2018-07-29T15:07:48.353Z,86.60
2018-07-29T15:10:20.773Z,88.10
2018-07-29T15:12:49.107Z,86.80
2018-07-29T15:15:17.572Z,89.00
2018-07-29T15:17:46.018Z,88.80
2018-07-29T15:20:14.336Z,86.70
2018-07-29T15:22:42.828Z,87.90
2018-07-29T15:25:11.113Z,87.10
2018-07-29T15:27:39.353Z,87.30
2018-07-29T15:30:09.030Z,86.90
2018-07-29T15:32:37.246Z,86.30
2018-07-29T15:35:05.834Z,86.90
2018-07-29T15:37:34.044Z,86.00
2018-07-29T15:40:02.281Z,86.00
2018-07-29T15:42:30.504Z,88.00
2018-07-29T15:44:58.862Z,86.90
2018-07-29T15:47:27.085Z,86.50
2018-07-29T15:49:55.301Z,87.20
2018-07-29T15:52:23.568Z,86.00
2018-07-29T15:54:52.002Z,85.60
2018-07-29T15:57:20.480Z,86.10
2018-07-29T15:59:51.089Z,86.50
2018-07-29T16:02:19.365Z,86.90
2018-07-29T16:04:47.704Z,87.60
2018-07-29T16:07:17.112Z,87.20
2018-07-29T16:09:45.436Z,86.20
2018-07-29T16:12:13.816Z,86.30
2018-07-29T16:14:41.994Z,86.30
2018-07-29T16:17:10.320Z,86.90
2018-07-29T16:22:06.566Z,85.60
2018-07-29T16:24:34.803Z,86.80
2018-07-29T16:27:03.386Z,86.20
2018-07-29T16:29:31.656Z,86.60
2018-07-29T16:31:59.908Z,88.10
2018-07-29T16:34:28.137Z,85.80
2018-07-29T16:36:56.490Z,86.70
2018-07-29T16:39:24.768Z,86.80
2018-07-29T16:41:53.547Z,86.70
2018-07-29T16:44:22.108Z,87.40
2018-07-29T16:46:50.340Z,86.30
2018-07-29T16:51:46.676Z,85.80
2018-07-29T16:54:14.978Z,86.20
2018-07-29T16:56:43.313Z,86.70
2018-07-29T16:59:11.514Z,88.60
2018-07-29T17:01:39.752Z,87.30
2018-07-29T17:04:07.952Z,87.40
2018-07-29T17:06:36.155Z,87.30
2018-07-29T17:09:07.429Z,87.00
2018-07-29T17:11:35.568Z,87.20
2018-07-29T17:14:04.370Z,87.30
2018-07-29T17:16:33.020Z,87.50
2018-07-29T17:19:01.204Z,87.60
2018-07-29T17:21:29.468Z,88.60
2018-07-29T17:23:57.691Z,88.10
2018-07-29T17:26:25.924Z,87.90
2018-07-29T17:28:54.363Z,88.30
2018-07-29T17:31:23.081Z,89.00
2018-07-29T17:33:51.248Z,88.50
2018-07-29T17:36:19.436Z,88.30
2018-07-29T17:38:48.084Z,88.90
2018-07-29T17:41:16.356Z,89.00
2018-07-29T17:43:44.856Z,88.80
2018-07-29T17:46:13.038Z,89.00
2018-07-29T17:48:41.327Z,88.20
2018-07-29T17:51:09.499Z,88.90
2018-07-29T17:53:37.836Z,88.40
2018-07-29T17:56:05.955Z,88.60
2018-07-29T17:58:34.110Z,88.40
2018-07-29T18:01:02.297Z,88.70
2018-07-29T18:03:30.501Z,88.70
2018-07-29T18:05:58.764Z,88.80
2018-07-29T18:08:27.036Z,88.10
2018-07-29T18:10:55.529Z,88.30
2018-07-29T18:13:23.768Z,88.20
2018-07-29T18:15:51.949Z,88.50
2018-07-29T18:18:20.224Z,88.80
2018-07-29T18:20:48.436Z,88.80
2018-07-29T18:23:16.836Z,89.10
2018-07-29T18:25:44.906Z,89.30
2018-07-29T18:28:13.152Z,89.20
2018-07-29T18:30:42.257Z,89.20
2018-07-29T18:33:10.605Z,89.30
2018-07-29T18:35:38.848Z,90.00
2018-07-29T18:38:07.290Z,89.50
2018-07-29T18:40:35.521Z,89.90
2018-07-29T18:43:03.695Z,89.70
2018-07-29T18:45:31.980Z,89.40
2018-07-29T18:48:00.199Z,90.00
2018-07-29T18:50:28.436Z,90.00
2018-07-29T18:52:56.672Z,89.80
2018-07-29T18:55:25.085Z,89.80
2018-07-29T18:57:53.319Z,90.00
2018-07-29T19:00:21.608Z,89.90
2018-07-29T19:02:49.840Z,90.00
2018-07-29T19:05:18.045Z,90.10
2018-07-29T19:07:46.225Z,90.00
2018-07-29T19:10:14.406Z,90.00
2018-07-29T19:12:42.576Z,90.30
2018-07-29T19:15:10.844Z,90.20
2018-07-29T19:17:39.114Z,90.30
2018-07-29T19:20:07.309Z,90.50
2018-07-29T19:22:35.490Z,90.70
2018-07-29T19:25:03.738Z,90.70
2018-07-29T19:27:31.927Z,90.70
2018-07-29T19:30:00.164Z,90.80
2018-07-29T19:32:28.305Z,90.80
2018-07-29T19:34:56.481Z,90.80
2018-07-29T19:37:24.659Z,90.90
2018-07-29T19:39:52.829Z,90.80
2018-07-29T19:42:21.003Z,90.90
2018-07-29T19:47:17.249Z,91.10
2018-07-29T19:49:45.340Z,91.10
2018-07-29T19:52:13.523Z,91.00
2018-07-29T19:54:41.714Z,91.10
2018-07-29T19:57:10.168Z,91.10
2018-07-29T19:59:38.383Z,91.30
2018-07-29T20:02:07.341Z,91.30
2018-07-29T20:04:35.572Z,91.30
2018-07-29T20:07:03.945Z,91.80
2018-07-29T20:09:32.271Z,91.40
2018-07-29T20:12:00.522Z,91.60
2018-07-29T20:16:56.692Z,91.80
2018-07-29T20:19:24.942Z,91.90
2018-07-29T20:21:53.648Z,92.20
2018-07-29T20:24:21.862Z,92.30
2018-07-29T20:26:50.222Z,92.40
2018-07-29T20:29:18.640Z,92.50
2018-07-29T20:31:46.909Z,92.60
2018-07-29T20:34:15.168Z,92.80
2018-07-29T20:36:43.493Z,92.90
2018-07-29T20:39:12.698Z,92.60
2018-07-29T20:41:41.566Z,92.70
2018-07-29T20:44:10.876Z,92.90
2018-07-29T20:46:39.061Z,92.80
2018-07-29T20:51:35.375Z,93.10
2018-07-29T20:54:03.852Z,92.80
2018-07-29T20:56:33.102Z,92.90
2018-07-29T20:59:01.484Z,93.20
2018-07-29T21:01:30.756Z,93.10
2018-07-29T21:03:59.036Z,93.10
2018-07-29T21:06:27.332Z,93.10
2018-07-29T21:08:56.712Z,93.20
2018-07-29T21:11:27.007Z,93.30
2018-07-29T21:13:56.228Z,93.60
2018-07-29T21:16:24.509Z,93.70
2018-07-29T21:18:52.683Z,93.70
2018-07-29T21:21:20.910Z,93.90
2018-07-29T21:23:49.190Z,94.00
2018-07-29T21:26:17.360Z,94.10
2018-07-29T21:28:45.469Z,94.20
2018-07-29T21:31:13.637Z,94.20
2018-07-29T21:33:41.780Z,94.30
2018-07-29T21:36:10.143Z,94.10
2018-07-29T21:38:38.286Z,94.30
2018-07-29T21:41:06.519Z,94.40
2018-07-29T21:43:34.591Z,94.50
2018-07-29T21:46:02.767Z,94.60
2018-07-29T21:48:31.008Z,94.90
2018-07-29T21:50:59.472Z,95.30
2018-07-29T21:53:27.646Z,95.30
2018-07-29T21:55:55.817Z,95.30
2018-07-29T21:58:23.964Z,95.20
2018-07-29T22:00:54.893Z,95.10
2018-07-29T22:03:23.232Z,95.30
2018-07-29T22:05:51.415Z,95.60
2018-07-29T22:08:19.693Z,95.70
2018-07-29T22:10:47.877Z,95.90
2018-07-29T22:13:16.033Z,96.10
2018-07-29T22:15:44.522Z,96.40
2018-07-29T22:18:12.708Z,96.40
2018-07-29T22:20:40.955Z,96.40
2018-07-29T22:23:09.297Z,96.60
2018-07-29T22:25:45.712Z,96.60
2018-07-29T22:28:19.322Z,96.70
2018-07-29T22:30:51.940Z,96.70
2018-07-29T22:33:20.127Z,96.80
2018-07-29T22:35:48.325Z,97.00
2018-07-29T22:38:16.504Z,97.00
2018-07-29T22:40:44.696Z,97.30
2018-07-29T22:43:12.964Z,97.10
2018-07-29T22:45:41.156Z,97.30
2018-07-29T22:48:09.350Z,97.30
2018-07-29T22:50:37.673Z,97.40
2018-07-29T22:53:05.879Z,97.70
2018-07-29T22:55:34.068Z,97.70
2018-07-29T22:58:02.240Z,97.60
2018-07-29T23:00:30.442Z,98.00
2018-07-29T23:02:58.681Z,98.00
2018-07-29T23:05:26.898Z,98.10
2018-07-29T23:07:55.096Z,98.40
2018-07-29T23:10:23.312Z,98.60
2018-07-29T23:12:51.558Z,98.90
2018-07-29T23:15:19.770Z,99.10
2018-07-29T23:17:48.033Z,99.30
2018-07-29T23:20:16.280Z,99.70
2018-07-29T23:22:44.425Z,99.80
2018-07-29T23:25:12.645Z,99.80
2018-07-29T23:27:40.897Z,99.90
2018-07-29T23:30:09.132Z,99.90
2018-07-29T23:32:37.356Z,99.90
2018-07-29T23:35:05.644Z,99.90
2018-07-29T23:37:33.844Z,99.90
2018-07-29T23:40:02.045Z,99.90
2018-07-29T23:42:30.396Z,99.90
2018-07-29T23:44:58.596Z,99.90
2018-07-29T23:47:26.783Z,99.90
2018-07-29T23:49:54.972Z,99.90
2018-07-29T23:52:23.185Z,99.90
2018-07-29T23:54:51.448Z,99.90
2018-07-29T23:57:19.647Z,99.90
2018-07-29T23:59:47.959Z,99.90
