createdAt,value
2022-11-10T00:00:35.785Z,6.85
2022-11-10T00:03:04.765Z,6.83
2022-11-10T00:05:33.643Z,6.81
2022-11-10T00:08:04.634Z,6.84
2022-11-10T00:10:54.922Z,6.82
2022-11-10T00:13:23.286Z,6.83
2022-11-10T00:16:08.964Z,6.83
2022-11-10T00:18:37.140Z,6.87
2022-11-10T00:21:07.032Z,6.85
2022-11-10T00:23:35.372Z,6.83
2022-11-10T00:26:05.671Z,6.86
2022-11-10T00:28:34.023Z,6.80
2022-11-10T00:31:07.035Z,6.79
2022-11-10T00:33:36.713Z,6.78
2022-11-10T00:36:05.542Z,6.80
2022-11-10T00:38:33.923Z,6.87
2022-11-10T00:41:02.535Z,6.87
2022-11-10T00:43:32.538Z,6.90
2022-11-10T00:46:01.295Z,6.88
2022-11-10T00:48:29.444Z,6.85
2022-11-10T00:50:57.636Z,6.85
2022-11-10T00:53:25.833Z,6.77
2022-11-10T00:55:54.283Z,6.78
2022-11-10T00:58:22.425Z,6.85
2022-11-10T01:00:52.051Z,6.83
2022-11-10T01:03:20.423Z,6.84
2022-11-10T01:05:48.872Z,6.83
2022-11-10T01:08:17.023Z,6.82
2022-11-10T01:10:45.121Z,6.79
2022-11-10T01:13:13.304Z,6.78
2022-11-10T01:15:41.928Z,6.83
2022-11-10T01:18:11.463Z,6.84
2022-11-10T01:20:39.643Z,6.83
2022-11-10T01:23:07.794Z,6.85
2022-11-10T01:25:35.964Z,6.83
2022-11-10T01:28:04.065Z,6.86
2022-11-10T01:30:32.262Z,6.81
2022-11-10T01:33:00.353Z,6.82
2022-11-10T01:35:29.943Z,6.80
2022-11-10T01:37:58.822Z,6.79
2022-11-10T01:40:27.052Z,6.83
2022-11-10T01:42:57.803Z,6.81
2022-11-10T01:45:47.596Z,6.81
2022-11-10T01:48:19.661Z,6.85
2022-11-10T01:50:50.263Z,6.81
2022-11-10T01:53:22.444Z,6.79
2022-11-10T01:55:51.484Z,6.81
2022-11-10T01:58:23.363Z,6.81
2022-11-10T02:00:51.968Z,6.82
2022-11-10T02:03:24.946Z,6.77
2022-11-10T02:05:54.638Z,6.79
2022-11-10T02:08:23.793Z,6.76
2022-11-10T02:10:51.937Z,6.76
2022-11-10T02:13:20.560Z,6.70
2022-11-10T02:15:48.892Z,6.75
2022-11-10T02:18:16.993Z,6.74
2022-11-10T02:20:47.463Z,6.72
2022-11-10T02:23:22.320Z,6.72
2022-11-10T02:25:50.757Z,6.75
2022-11-10T02:28:18.905Z,6.74
2022-11-10T02:30:47.046Z,6.76
2022-11-10T02:33:18.022Z,6.78
2022-11-10T02:35:48.093Z,6.76
2022-11-10T02:38:16.273Z,6.77
2022-11-10T02:40:44.493Z,6.75
2022-11-10T02:43:13.730Z,6.77
2022-11-10T02:45:45.262Z,6.77
2022-11-10T02:48:35.683Z,6.72
2022-11-10T02:51:05.391Z,6.73
2022-11-10T02:53:36.643Z,6.72
2022-11-10T02:56:05.007Z,6.71
2022-11-10T02:58:33.275Z,6.73
2022-11-10T03:01:01.728Z,6.69
2022-11-10T03:03:30.025Z,6.70
2022-11-10T03:05:58.366Z,6.67
2022-11-10T03:08:27.986Z,6.63
2022-11-10T03:10:57.187Z,6.63
2022-11-10T03:13:32.233Z,6.62
2022-11-10T03:16:13.485Z,6.60
2022-11-10T03:18:41.748Z,6.59
2022-11-10T03:21:10.020Z,6.59
2022-11-10T03:23:39.715Z,6.61
2022-11-10T03:26:08.839Z,6.60
2022-11-10T03:28:37.178Z,6.58
2022-11-10T03:31:05.419Z,6.56
2022-11-10T03:33:33.787Z,6.55
2022-11-10T03:36:02.079Z,6.53
2022-11-10T03:38:31.677Z,6.54
2022-11-10T03:41:18.673Z,6.56
2022-11-10T03:43:47.958Z,6.57
2022-11-10T03:46:16.242Z,6.57
2022-11-10T03:48:50.246Z,6.54
2022-11-10T03:51:21.730Z,6.52
2022-11-10T03:53:49.908Z,6.51
2022-11-10T03:56:19.543Z,6.54
2022-11-10T03:58:47.677Z,6.50
2022-11-10T04:01:16.127Z,6.49
2022-11-10T04:03:48.782Z,6.46
2022-11-10T04:06:36.763Z,6.43
2022-11-10T04:09:05.507Z,6.39
2022-11-10T04:11:52.828Z,6.38
2022-11-10T04:14:38.524Z,6.36
2022-11-10T04:17:06.743Z,6.37
2022-11-10T04:19:34.870Z,6.33
2022-11-10T04:22:03.129Z,6.32
2022-11-10T04:24:31.337Z,6.42
2022-11-10T04:27:00.979Z,6.41
2022-11-10T04:29:29.199Z,6.42
2022-11-10T04:31:57.317Z,6.39
2022-11-10T04:34:25.467Z,6.32
2022-11-10T04:36:53.658Z,6.29
2022-11-10T04:39:21.718Z,6.26
2022-11-10T04:41:49.867Z,6.19
2022-11-10T04:44:19.455Z,6.23
2022-11-10T04:46:47.627Z,6.21
2022-11-10T04:49:15.909Z,6.16
2022-11-10T04:51:44.252Z,6.12
2022-11-10T04:54:13.049Z,6.01
2022-11-10T04:56:41.600Z,5.96
2022-11-10T04:59:09.961Z,5.86
2022-11-10T05:01:39.555Z,5.75
2022-11-10T05:04:07.908Z,5.67
2022-11-10T05:06:36.546Z,5.61
2022-11-10T05:09:04.828Z,5.46
2022-11-10T05:11:32.944Z,5.36
2022-11-10T05:14:01.638Z,5.24
2022-11-10T05:16:29.781Z,5.31
2022-11-10T05:18:59.450Z,5.35
2022-11-10T05:21:27.746Z,5.42
2022-11-10T05:23:55.876Z,5.35
2022-11-10T05:26:24.102Z,5.32
2022-11-10T05:28:52.319Z,5.36
2022-11-10T05:31:20.537Z,5.35
2022-11-10T05:33:48.726Z,5.38
2022-11-10T05:36:18.549Z,5.42
2022-11-10T05:38:46.669Z,5.44
2022-11-10T05:41:14.898Z,5.45
2022-11-10T05:43:43.176Z,5.44
2022-11-10T05:46:11.299Z,5.40
2022-11-10T05:48:39.529Z,5.37
2022-11-10T05:51:07.827Z,5.40
2022-11-10T05:53:37.647Z,5.39
2022-11-10T05:56:06.286Z,5.36
2022-11-10T05:58:34.509Z,5.27
2022-11-10T06:01:02.655Z,5.24
2022-11-10T06:03:30.961Z,5.21
2022-11-10T06:05:59.210Z,5.17
2022-11-10T06:08:27.368Z,5.11
2022-11-10T06:10:56.995Z,5.00
2022-11-10T06:13:25.629Z,5.01
2022-11-10T06:15:54.017Z,4.98
2022-11-10T06:18:22.157Z,4.94
2022-11-10T06:20:50.452Z,4.94
2022-11-10T06:23:19.269Z,4.84
2022-11-10T06:25:47.717Z,4.78
2022-11-10T06:28:17.397Z,4.87
2022-11-10T06:30:45.631Z,4.86
2022-11-10T06:33:13.828Z,4.86
2022-11-10T06:35:41.971Z,4.92
2022-11-10T06:38:12.380Z,4.81
2022-11-10T06:40:40.499Z,4.74
2022-11-10T06:43:08.828Z,4.79
2022-11-10T06:45:38.368Z,4.79
2022-11-10T06:48:08.316Z,4.81
2022-11-10T06:50:36.640Z,4.71
2022-11-10T06:53:04.945Z,4.70
2022-11-10T06:55:34.143Z,4.73
2022-11-10T06:58:02.517Z,4.72
2022-11-10T07:00:31.791Z,4.80
2022-11-10T07:03:03.160Z,4.78
2022-11-10T07:05:31.696Z,4.77
2022-11-10T07:08:04.050Z,4.76
2022-11-10T07:10:32.587Z,4.84
2022-11-10T07:13:01.271Z,4.88
2022-11-10T07:15:29.665Z,5.00
2022-11-10T07:17:57.898Z,5.00
2022-11-10T07:20:28.609Z,5.13
2022-11-10T07:23:00.796Z,5.23
2022-11-10T07:25:31.048Z,5.29
2022-11-10T07:28:00.579Z,5.35
2022-11-10T07:30:29.638Z,5.43
2022-11-10T07:33:02.360Z,5.43
2022-11-10T07:35:32.608Z,5.56
2022-11-10T07:38:04.161Z,5.48
2022-11-10T07:40:32.522Z,5.60
2022-11-10T07:43:00.805Z,5.67
2022-11-10T07:45:29.508Z,5.71
2022-11-10T07:48:01.020Z,5.54
2022-11-10T07:50:29.597Z,5.64
2022-11-10T07:53:06.819Z,5.71
2022-11-10T07:55:35.372Z,5.73
2022-11-10T07:58:04.236Z,5.94
2022-11-10T08:00:33.070Z,6.15
2022-11-10T08:03:05.977Z,6.23
2022-11-10T08:05:34.647Z,6.35
2022-11-10T08:08:04.531Z,6.47
2022-11-10T08:10:33.598Z,6.40
2022-11-10T08:13:03.147Z,6.36
2022-11-10T08:15:32.471Z,6.46
2022-11-10T08:18:01.982Z,6.60
2022-11-10T08:20:30.533Z,6.58
2022-11-10T08:23:00.118Z,6.77
2022-11-10T08:25:34.865Z,6.68
2022-11-10T08:28:05.577Z,6.81
2022-11-10T08:30:35.478Z,6.90
2022-11-10T08:33:05.171Z,6.95
2022-11-10T08:35:35.970Z,7.06
2022-11-10T08:38:09.822Z,7.26
2022-11-10T08:40:40.496Z,7.30
2022-11-10T08:43:09.447Z,7.42
2022-11-10T08:45:38.003Z,7.49
2022-11-10T08:48:08.154Z,7.22
2022-11-10T08:50:36.508Z,7.40
2022-11-10T08:53:05.405Z,7.55
2022-11-10T08:55:33.958Z,7.51
2022-11-10T08:58:04.694Z,7.72
2022-11-10T09:00:33.793Z,8.00
2022-11-10T09:03:06.737Z,8.36
2022-11-10T09:05:36.184Z,9.31
2022-11-10T09:08:05.308Z,11.85
2022-11-10T09:10:33.919Z,13.24
2022-11-10T09:13:05.013Z,11.71
2022-11-10T09:15:34.378Z,11.51
2022-11-10T09:18:04.085Z,10.79
2022-11-10T09:20:34.032Z,10.63
2022-11-10T09:23:06.657Z,10.96
2022-11-10T09:25:35.117Z,11.47
2022-11-10T09:28:04.978Z,11.63
2022-11-10T09:30:33.947Z,10.83
2022-11-10T09:33:02.435Z,10.66
2022-11-10T09:35:30.737Z,11.06
2022-11-10T09:37:58.968Z,11.45
2022-11-10T09:40:31.552Z,11.54
2022-11-10T09:43:01.598Z,11.19
2022-11-10T09:45:38.651Z,10.91
2022-11-10T09:48:09.329Z,10.97
2022-11-10T09:50:41.331Z,11.11
2022-11-10T09:53:17.077Z,11.13
2022-11-10T09:55:48.016Z,11.08
2022-11-10T09:58:16.431Z,11.27
2022-11-10T10:00:51.698Z,11.38
2022-11-10T10:03:25.007Z,11.42
2022-11-10T10:06:02.808Z,11.92
2022-11-10T10:08:39.392Z,11.81
2022-11-10T10:11:17.756Z,11.62
2022-11-10T10:14:01.466Z,11.50
2022-11-10T10:16:35.832Z,11.64
2022-11-10T10:19:11.578Z,11.48
2022-11-10T10:21:45.271Z,11.50
2022-11-10T10:24:21.443Z,11.30
2022-11-10T10:26:53.557Z,11.38
2022-11-10T10:29:24.827Z,11.51
2022-11-10T10:31:55.808Z,11.51
2022-11-10T10:34:26.068Z,11.42
2022-11-10T10:36:54.400Z,11.34
2022-11-10T10:39:30.457Z,11.33
2022-11-10T10:41:59.249Z,11.11
2022-11-10T10:44:27.571Z,11.17
2022-11-10T10:47:00.430Z,10.80
2022-11-10T10:49:30.735Z,10.67
2022-11-10T10:52:07.388Z,10.47
2022-11-10T10:54:37.268Z,10.64
2022-11-10T10:57:08.321Z,11.05
2022-11-10T10:59:36.652Z,11.42
2022-11-10T11:02:25.364Z,12.00
2022-11-10T11:05:11.646Z,12.57
2022-11-10T11:07:40.111Z,12.89
2022-11-10T11:10:20.022Z,12.43
2022-11-10T11:12:48.402Z,11.80
2022-11-10T11:15:23.570Z,11.49
2022-11-10T11:17:58.580Z,10.98
2022-11-10T11:20:36.891Z,10.80
2022-11-10T11:23:10.359Z,11.02
2022-11-10T11:25:41.454Z,11.39
2022-11-10T11:28:18.090Z,11.68
2022-11-10T11:30:56.656Z,11.65
2022-11-10T11:33:35.138Z,11.87
2022-11-10T11:36:13.747Z,11.93
2022-11-10T11:38:52.421Z,12.23
2022-11-10T11:41:26.150Z,12.53
2022-11-10T11:44:07.049Z,12.67
2022-11-10T11:47:45.652Z,12.92
2022-11-10T11:50:25.519Z,12.97
2022-11-10T11:53:01.848Z,13.15
2022-11-10T11:55:51.638Z,13.09
2022-11-10T11:58:26.691Z,13.14
2022-11-10T12:01:04.469Z,13.18
2022-11-10T12:03:44.052Z,12.91
2022-11-10T12:06:33.059Z,12.21
2022-11-10T12:09:03.859Z,11.52
2022-11-10T12:11:45.951Z,11.39
2022-11-10T12:14:20.321Z,11.34
2022-11-10T12:16:57.553Z,11.10
2022-11-10T12:19:35.822Z,10.80
2022-11-10T12:22:13.487Z,10.80
2022-11-10T12:24:53.415Z,10.92
2022-11-10T12:27:26.736Z,10.80
2022-11-10T12:29:57.748Z,10.75
2022-11-10T12:32:29.811Z,10.68
2022-11-10T12:35:03.643Z,10.67
2022-11-10T12:37:37.218Z,11.05
2022-11-10T12:40:07.519Z,11.75
2022-11-10T12:42:38.888Z,12.52
2022-11-10T12:45:08.939Z,13.50
2022-11-10T12:47:42.931Z,14.95
2022-11-10T12:50:46.450Z,15.52
2022-11-10T12:53:23.068Z,14.90
2022-11-10T12:55:54.926Z,15.95
2022-11-10T12:58:23.569Z,16.47
2022-11-10T13:01:00.744Z,17.19
2022-11-10T13:03:31.516Z,17.15
2022-11-10T13:06:02.338Z,16.94
2022-11-10T13:08:47.077Z,16.16
2022-11-10T13:11:28.931Z,14.76
2022-11-10T13:14:00.059Z,14.30
2022-11-10T13:16:52.291Z,13.72
2022-11-10T13:19:48.750Z,13.67
2022-11-10T13:22:32.019Z,13.34
2022-11-10T13:25:37.299Z,13.17
2022-11-10T13:28:10.278Z,13.24
2022-11-10T13:30:43.700Z,13.26
2022-11-10T13:33:31.460Z,13.01
2022-11-10T13:35:59.719Z,12.97
2022-11-10T13:38:39.149Z,13.19
2022-11-10T13:41:21.792Z,13.13
2022-11-10T13:43:52.289Z,13.07
2022-11-10T13:46:21.029Z,12.90
2022-11-10T13:49:01.984Z,12.66
2022-11-10T13:51:39.950Z,12.51
2022-11-10T13:54:41.359Z,12.36
2022-11-10T13:57:20.079Z,12.26
2022-11-10T13:59:53.161Z,12.12
2022-11-10T14:02:50.004Z,12.23
2022-11-10T14:06:04.108Z,12.21
2022-11-10T14:08:43.403Z,11.97
2022-11-10T14:11:19.599Z,11.92
2022-11-10T14:13:52.443Z,11.90
2022-11-10T14:16:24.273Z,11.78
2022-11-10T14:18:57.687Z,11.79
2022-11-10T14:21:32.439Z,11.68
2022-11-10T14:24:06.009Z,11.83
2022-11-10T14:26:38.031Z,11.90
2022-11-10T14:29:34.777Z,11.94
2022-11-10T14:32:06.963Z,11.79
2022-11-10T14:34:45.609Z,11.79
2022-11-10T14:37:17.671Z,11.66
2022-11-10T14:39:45.854Z,11.56
2022-11-10T14:42:15.958Z,11.32
2022-11-10T14:44:44.280Z,11.21
2022-11-10T14:47:27.441Z,11.07
2022-11-10T14:50:06.849Z,10.93
2022-11-10T14:52:39.539Z,10.81
2022-11-10T14:55:10.852Z,10.56
2022-11-10T14:57:40.770Z,10.37
2022-11-10T15:00:13.747Z,10.23
2022-11-10T15:02:44.630Z,10.05
2022-11-10T15:05:15.521Z,9.92
2022-11-10T15:07:44.851Z,9.74
2022-11-10T15:10:17.678Z,9.67
2022-11-10T15:12:45.971Z,9.59
2022-11-10T15:15:20.970Z,9.45
2022-11-10T15:17:51.831Z,9.27
2022-11-10T15:20:31.403Z,9.08
2022-11-10T15:23:00.630Z,8.92
2022-11-10T15:25:35.328Z,8.78
2022-11-10T15:28:21.570Z,8.62
2022-11-10T15:30:52.442Z,8.41
2022-11-10T15:33:27.028Z,8.24
2022-11-10T15:35:57.150Z,8.08
2022-11-10T15:38:28.800Z,7.96
2022-11-10T15:41:16.270Z,7.78
2022-11-10T15:43:44.618Z,7.63
2022-11-10T15:46:18.695Z,7.49
2022-11-10T15:48:51.891Z,7.34
2022-11-10T15:51:25.905Z,7.22
2022-11-10T15:53:55.639Z,7.09
2022-11-10T15:56:25.629Z,6.97
2022-11-10T15:59:00.591Z,6.83
2022-11-10T16:01:30.358Z,6.70
2022-11-10T16:04:00.110Z,6.60
2022-11-10T16:06:30.443Z,6.51
2022-11-10T16:08:58.800Z,6.45
2022-11-10T16:11:27.969Z,6.33
2022-11-10T16:13:56.784Z,6.23
2022-11-10T16:16:25.342Z,6.15
2022-11-10T16:18:53.611Z,6.08
2022-11-10T16:21:24.270Z,6.05
2022-11-10T16:23:53.103Z,5.97
2022-11-10T16:26:23.928Z,5.92
2022-11-10T16:28:52.220Z,5.92
2022-11-10T16:31:22.128Z,5.95
2022-11-10T16:33:50.575Z,5.93
2022-11-10T16:36:25.371Z,5.90
2022-11-10T16:38:54.261Z,5.80
2022-11-10T16:41:23.811Z,5.74
2022-11-10T16:43:51.992Z,5.65
2022-11-10T16:46:23.091Z,5.58
2022-11-10T16:48:52.863Z,5.52
2022-11-10T16:51:30.758Z,5.45
2022-11-10T16:53:59.743Z,5.36
2022-11-10T16:56:29.009Z,5.30
2022-11-10T16:58:57.411Z,5.24
2022-11-10T17:01:28.511Z,5.20
2022-11-10T17:03:58.961Z,5.28
2022-11-10T17:06:30.979Z,5.24
2022-11-10T17:09:03.211Z,5.16
2022-11-10T17:11:31.422Z,5.14
2022-11-10T17:13:59.590Z,5.16
2022-11-10T17:16:30.121Z,5.23
2022-11-10T17:18:59.423Z,5.14
2022-11-10T17:21:32.843Z,5.03
2022-11-10T17:24:01.545Z,5.03
2022-11-10T17:26:30.322Z,5.11
2022-11-10T17:28:58.624Z,5.03
2022-11-10T17:31:26.783Z,4.90
2022-11-10T17:33:55.424Z,4.95
2022-11-10T17:36:24.908Z,4.97
2022-11-10T17:38:54.462Z,4.93
2022-11-10T17:41:22.741Z,4.84
2022-11-10T17:43:50.941Z,4.81
2022-11-10T17:46:19.081Z,4.91
2022-11-10T17:48:48.053Z,4.89
2022-11-10T17:51:19.662Z,4.85
2022-11-10T17:53:48.111Z,4.85
2022-11-10T17:56:17.993Z,4.98
2022-11-10T17:58:46.082Z,5.01
2022-11-10T18:01:17.447Z,4.98
2022-11-10T18:03:46.190Z,4.89
2022-11-10T18:06:15.463Z,4.89
2022-11-10T18:08:43.709Z,4.81
2022-11-10T18:11:12.981Z,4.70
2022-11-10T18:13:43.610Z,4.62
2022-11-10T18:16:12.963Z,4.52
2022-11-10T18:18:41.783Z,4.47
2022-11-10T18:21:11.292Z,4.42
2022-11-10T18:23:39.551Z,4.38
2022-11-10T18:26:09.884Z,4.35
2022-11-10T18:28:38.732Z,4.42
2022-11-10T18:31:08.989Z,4.46
2022-11-10T18:33:37.343Z,4.32
2022-11-10T18:36:06.476Z,4.31
2022-11-10T18:38:34.641Z,4.41
2022-11-10T18:41:25.831Z,4.41
2022-11-10T18:43:54.073Z,4.25
2022-11-10T18:46:23.642Z,4.28
2022-11-10T18:48:51.851Z,4.29
2022-11-10T18:51:20.088Z,4.30
2022-11-10T18:53:48.212Z,4.24
2022-11-10T18:56:16.369Z,4.35
2022-11-10T18:58:44.523Z,4.32
2022-11-10T19:01:13.071Z,4.28
2022-11-10T19:03:42.951Z,4.28
2022-11-10T19:06:11.803Z,4.19
2022-11-10T19:08:40.336Z,4.23
2022-11-10T19:11:09.131Z,4.22
2022-11-10T19:13:37.361Z,4.20
2022-11-10T19:16:09.958Z,4.20
2022-11-10T19:18:39.531Z,4.26
2022-11-10T19:21:10.611Z,4.22
2022-11-10T19:23:38.791Z,4.18
2022-11-10T19:26:10.126Z,4.13
2022-11-10T19:28:38.770Z,4.17
2022-11-10T19:31:10.164Z,4.18
2022-11-10T19:33:39.431Z,4.23
2022-11-10T19:36:12.999Z,4.09
2022-11-10T19:38:41.676Z,4.01
2022-11-10T19:41:11.651Z,4.03
2022-11-10T19:43:43.548Z,4.01
2022-11-10T19:46:17.092Z,3.96
2022-11-10T19:48:45.739Z,3.96
2022-11-10T19:51:16.691Z,3.92
2022-11-10T19:53:46.341Z,3.77
2022-11-10T19:56:16.472Z,3.77
2022-11-10T19:58:45.190Z,3.75
2022-11-10T20:01:13.870Z,3.72
2022-11-10T20:03:42.084Z,3.66
2022-11-10T20:06:11.711Z,3.61
2022-11-10T20:08:41.622Z,3.51
2022-11-10T20:11:11.669Z,3.55
2022-11-10T20:13:39.901Z,3.53
2022-11-10T20:16:09.352Z,3.47
2022-11-10T20:18:39.612Z,3.44
2022-11-10T20:21:09.530Z,3.43
2022-11-10T20:23:38.037Z,3.36
2022-11-10T20:26:09.792Z,3.28
2022-11-10T20:28:39.578Z,3.33
2022-11-10T20:31:10.108Z,3.24
2022-11-10T20:33:38.712Z,3.24
2022-11-10T20:36:09.285Z,3.21
2022-11-10T20:38:37.633Z,3.20
2022-11-10T20:41:09.302Z,3.15
2022-11-10T20:43:38.923Z,3.21
2022-11-10T20:46:08.412Z,3.11
2022-11-10T20:48:36.694Z,3.04
2022-11-10T20:51:10.831Z,3.08
2022-11-10T20:53:39.651Z,3.06
2022-11-10T20:56:09.762Z,3.04
2022-11-10T20:58:38.017Z,3.07
2022-11-10T21:01:07.634Z,3.00
2022-11-10T21:03:36.405Z,3.00
2022-11-10T21:06:05.214Z,2.98
2022-11-10T21:08:33.681Z,2.97
2022-11-10T21:11:06.141Z,2.95
2022-11-10T21:13:35.163Z,2.93
2022-11-10T21:16:04.631Z,2.88
2022-11-10T21:18:34.813Z,2.87
2022-11-10T21:21:03.099Z,2.85
2022-11-10T21:23:31.215Z,2.87
2022-11-10T21:26:00.655Z,3.01
2022-11-10T21:28:28.930Z,3.06
2022-11-10T21:31:05.278Z,2.96
2022-11-10T21:33:33.442Z,2.96
2022-11-10T21:36:06.792Z,2.92
2022-11-10T21:38:35.988Z,2.94
2022-11-10T21:41:04.560Z,2.96
2022-11-10T21:43:32.893Z,3.03
2022-11-10T21:46:02.452Z,3.11
2022-11-10T21:48:35.101Z,3.29
2022-11-10T21:51:03.750Z,3.33
2022-11-10T21:53:32.324Z,3.42
2022-11-10T21:56:00.732Z,3.48
2022-11-10T21:58:29.127Z,3.61
2022-11-10T22:01:02.344Z,3.70
2022-11-10T22:03:32.391Z,3.74
2022-11-10T22:06:04.811Z,3.77
2022-11-10T22:08:33.163Z,3.81
2022-11-10T22:11:18.910Z,3.87
2022-11-10T22:14:05.031Z,3.93
2022-11-10T22:16:58.491Z,3.89
2022-11-10T22:19:28.011Z,3.96
2022-11-10T22:21:59.540Z,3.98
2022-11-10T22:24:30.521Z,3.94
2022-11-10T22:27:00.440Z,3.90
2022-11-10T22:29:31.994Z,3.87
2022-11-10T22:32:00.540Z,3.82
2022-11-10T22:34:30.167Z,3.77
2022-11-10T22:36:59.752Z,3.73
2022-11-10T22:39:48.634Z,3.70
2022-11-10T22:42:31.377Z,3.68
2022-11-10T22:44:59.524Z,3.68
2022-11-10T22:47:47.670Z,3.66
2022-11-10T22:50:17.384Z,3.61
2022-11-10T22:52:45.478Z,3.54
2022-11-10T22:55:13.770Z,3.52
2022-11-10T22:57:41.874Z,3.57
2022-11-10T23:00:11.202Z,3.62
2022-11-10T23:02:39.893Z,3.58
2022-11-10T23:05:08.534Z,3.58
2022-11-10T23:07:38.099Z,3.54
2022-11-10T23:10:07.049Z,3.60
2022-11-10T23:12:35.220Z,3.61
2022-11-10T23:15:03.362Z,3.61
2022-11-10T23:17:31.449Z,3.62
2022-11-10T23:19:59.542Z,3.64
2022-11-10T23:22:27.670Z,3.61
2022-11-10T23:24:57.670Z,3.66
2022-11-10T23:27:25.982Z,3.71
2022-11-10T23:29:54.181Z,3.80
2022-11-10T23:32:22.340Z,3.88
2022-11-10T23:34:50.478Z,3.86
2022-11-10T23:37:18.639Z,3.89
2022-11-10T23:39:46.810Z,3.95
2022-11-10T23:42:16.320Z,3.96
2022-11-10T23:44:44.463Z,4.04
2022-11-10T23:47:12.570Z,4.09
2022-11-10T23:49:40.701Z,4.12
2022-11-10T23:52:09.115Z,4.17
2022-11-10T23:54:37.378Z,4.21
2022-11-10T23:57:05.890Z,4.17
2022-11-10T23:59:35.390Z,4.22
