createdAt,value
2019-01-20T00:00:49.495Z,14.53
2019-01-20T00:03:16.672Z,14.30
2019-01-20T00:05:43.883Z,16.50
2019-01-20T00:08:11.067Z,13.70
2019-01-20T00:10:38.254Z,14.13
2019-01-20T00:13:05.522Z,14.63
2019-01-20T00:15:32.864Z,16.30
2019-01-20T00:18:00.115Z,16.40
2019-01-20T00:20:27.431Z,16.27
2019-01-20T00:22:54.768Z,15.17
2019-01-20T00:25:21.960Z,15.00
2019-01-20T00:27:49.229Z,14.37
2019-01-20T00:30:17.185Z,14.03
2019-01-20T00:32:44.372Z,14.87
2019-01-20T00:35:11.571Z,15.43
2019-01-20T00:37:38.748Z,15.30
2019-01-20T00:40:07.626Z,16.17
2019-01-20T00:42:34.822Z,15.93
2019-01-20T00:45:02.876Z,16.77
2019-01-20T00:47:30.487Z,14.63
2019-01-20T00:49:57.673Z,15.63
2019-01-20T00:52:24.943Z,15.97
2019-01-20T00:54:52.137Z,15.67
2019-01-20T00:57:19.328Z,15.27
2019-01-20T00:59:46.534Z,16.17
2019-01-20T01:02:13.711Z,15.97
2019-01-20T01:04:40.915Z,17.60
2019-01-20T01:07:08.098Z,14.47
2019-01-20T01:09:35.291Z,15.60
2019-01-20T01:12:02.634Z,14.67
2019-01-20T01:14:29.824Z,15.57
2019-01-20T01:16:57.050Z,15.67
2019-01-20T01:19:24.310Z,15.63
2019-01-20T01:21:51.493Z,17.33
2019-01-20T01:24:18.678Z,15.40
2019-01-20T01:26:45.882Z,15.40
2019-01-20T01:29:13.060Z,15.60
2019-01-20T01:31:40.246Z,16.33
2019-01-20T01:34:07.449Z,16.37
2019-01-20T01:36:34.633Z,15.47
2019-01-20T01:39:01.834Z,19.47
2019-01-20T01:41:29.040Z,17.30
2019-01-20T01:43:56.238Z,17.13
2019-01-20T01:46:23.415Z,16.27
2019-01-20T01:48:50.615Z,17.53
2019-01-20T01:51:17.882Z,17.80
2019-01-20T01:53:45.062Z,15.73
2019-01-20T01:56:12.540Z,15.90
2019-01-20T01:58:39.725Z,15.27
2019-01-20T02:01:06.910Z,17.00
2019-01-20T02:03:34.104Z,16.23
2019-01-20T02:06:01.275Z,17.37
2019-01-20T02:08:28.485Z,17.60
2019-01-20T02:10:55.768Z,16.93
2019-01-20T02:13:22.985Z,16.70
2019-01-20T02:15:50.222Z,15.90
2019-01-20T02:18:17.436Z,17.20
2019-01-20T02:20:44.629Z,17.33
2019-01-20T02:23:11.885Z,17.70
2019-01-20T02:25:39.146Z,16.73
2019-01-20T02:28:06.423Z,17.83
2019-01-20T02:30:33.639Z,16.43
2019-01-20T02:33:00.909Z,16.40
2019-01-20T02:35:28.092Z,15.23
2019-01-20T02:37:55.287Z,16.07
2019-01-20T02:40:22.475Z,17.33
2019-01-20T02:42:49.665Z,18.67
2019-01-20T02:45:16.938Z,17.97
2019-01-20T02:47:44.129Z,16.27
2019-01-20T02:50:12.481Z,17.53
2019-01-20T02:52:39.673Z,17.40
2019-01-20T02:55:06.862Z,16.43
2019-01-20T02:57:35.719Z,17.77
2019-01-20T03:00:04.737Z,16.17
2019-01-20T03:02:31.979Z,18.47
2019-01-20T03:04:59.182Z,18.33
2019-01-20T03:07:26.381Z,17.23
2019-01-20T03:09:53.579Z,18.67
2019-01-20T03:12:20.776Z,16.73
2019-01-20T03:14:47.962Z,18.33
2019-01-20T03:17:15.158Z,17.73
2019-01-20T03:19:42.338Z,19.17
2019-01-20T03:22:09.538Z,18.40
2019-01-20T03:24:36.736Z,18.97
2019-01-20T03:27:03.901Z,19.67
2019-01-20T03:29:31.102Z,18.13
2019-01-20T03:31:58.289Z,19.50
2019-01-20T03:34:25.565Z,17.20
2019-01-20T03:36:52.768Z,18.27
2019-01-20T03:39:19.955Z,20.93
2019-01-20T03:41:47.169Z,18.80
2019-01-20T03:44:14.415Z,19.33
2019-01-20T03:46:41.617Z,17.70
2019-01-20T03:49:08.822Z,20.63
2019-01-20T03:51:36.008Z,21.00
2019-01-20T03:54:03.208Z,20.13
2019-01-20T03:56:30.405Z,19.17
2019-01-20T03:58:57.668Z,19.80
2019-01-20T04:01:24.934Z,20.33
2019-01-20T04:03:52.119Z,21.20
2019-01-20T04:06:19.314Z,22.03
2019-01-20T04:08:46.570Z,19.60
2019-01-20T04:11:13.763Z,22.50
2019-01-20T04:13:40.958Z,21.63
2019-01-20T04:16:08.159Z,20.30
2019-01-20T04:18:35.421Z,22.73
2019-01-20T04:21:02.607Z,20.40
2019-01-20T04:23:29.873Z,21.27
2019-01-20T04:25:57.072Z,21.33
2019-01-20T04:28:24.361Z,20.63
2019-01-20T04:30:51.573Z,20.37
2019-01-20T04:33:18.764Z,19.83
2019-01-20T04:35:46.039Z,20.80
2019-01-20T04:38:13.219Z,24.83
2019-01-20T04:40:41.231Z,22.70
2019-01-20T04:43:08.410Z,20.40
2019-01-20T04:45:35.611Z,25.07
2019-01-20T04:48:02.825Z,21.20
2019-01-20T04:50:30.008Z,19.90
2019-01-20T04:52:57.204Z,20.83
2019-01-20T04:55:24.469Z,20.97
2019-01-20T04:57:53.326Z,21.80
2019-01-20T05:00:21.491Z,22.90
2019-01-20T05:02:48.693Z,24.30
2019-01-20T05:05:16.157Z,21.13
2019-01-20T05:07:43.392Z,23.23
2019-01-20T05:10:11.764Z,22.90
2019-01-20T05:12:39.027Z,22.53
2019-01-20T05:15:07.831Z,22.83
2019-01-20T05:17:35.026Z,20.60
2019-01-20T05:20:02.202Z,21.80
2019-01-20T05:22:29.385Z,23.90
2019-01-20T05:24:56.584Z,23.40
2019-01-20T05:27:23.763Z,21.70
2019-01-20T05:29:51.008Z,21.70
2019-01-20T05:32:18.246Z,21.40
2019-01-20T05:34:45.446Z,24.73
2019-01-20T05:37:12.634Z,25.77
2019-01-20T05:39:39.834Z,23.13
2019-01-20T05:42:07.112Z,24.80
2019-01-20T05:44:34.311Z,24.40
2019-01-20T05:47:01.518Z,24.17
2019-01-20T05:49:28.774Z,22.90
2019-01-20T05:51:55.996Z,24.23
2019-01-20T05:54:23.265Z,23.70
2019-01-20T05:56:50.533Z,22.60
2019-01-20T05:59:17.840Z,22.90
2019-01-20T06:01:45.046Z,22.77
2019-01-20T06:04:12.248Z,23.43
2019-01-20T06:06:39.458Z,23.90
2019-01-20T06:09:06.834Z,23.00
2019-01-20T06:11:34.048Z,24.30
2019-01-20T06:14:01.238Z,24.17
2019-01-20T06:16:28.431Z,21.97
2019-01-20T06:18:55.728Z,22.33
2019-01-20T06:21:22.928Z,20.87
2019-01-20T06:23:50.155Z,22.63
2019-01-20T06:26:17.458Z,21.67
2019-01-20T06:28:44.692Z,21.97
2019-01-20T06:31:11.959Z,25.53
2019-01-20T06:33:39.158Z,23.47
2019-01-20T06:36:06.335Z,22.87
2019-01-20T06:38:33.552Z,22.30
2019-01-20T06:41:00.741Z,23.97
2019-01-20T06:43:27.921Z,21.73
2019-01-20T06:45:55.131Z,23.43
2019-01-20T06:48:22.334Z,22.13
2019-01-20T06:50:49.542Z,24.37
2019-01-20T06:53:16.789Z,24.10
2019-01-20T06:55:43.989Z,21.43
2019-01-20T06:58:11.170Z,25.00
2019-01-20T07:00:38.381Z,22.83
2019-01-20T07:03:05.669Z,22.03
2019-01-20T07:05:32.947Z,23.80
2019-01-20T07:08:00.138Z,21.90
2019-01-20T07:10:27.391Z,22.50
2019-01-20T07:12:56.229Z,23.33
2019-01-20T07:15:23.407Z,23.73
2019-01-20T07:17:50.570Z,19.17
2019-01-20T07:20:17.776Z,22.30
2019-01-20T07:22:45.340Z,22.17
2019-01-20T07:25:12.534Z,25.20
2019-01-20T07:27:39.745Z,22.53
2019-01-20T07:30:11.126Z,24.53
2019-01-20T07:32:38.307Z,22.53
2019-01-20T07:35:06.368Z,22.23
2019-01-20T07:37:33.556Z,22.90
2019-01-20T07:40:00.736Z,24.63
2019-01-20T07:42:28.010Z,24.60
2019-01-20T07:44:55.203Z,22.70
2019-01-20T07:47:22.394Z,22.07
2019-01-20T07:49:49.599Z,23.70
2019-01-20T07:52:16.778Z,23.83
2019-01-20T07:54:43.979Z,24.17
2019-01-20T07:57:11.177Z,22.87
2019-01-20T07:59:38.393Z,22.20
2019-01-20T08:02:05.649Z,23.90
2019-01-20T08:04:34.652Z,24.03
2019-01-20T08:07:01.888Z,25.83
2019-01-20T08:09:29.130Z,23.23
2019-01-20T08:11:56.303Z,26.83
2019-01-20T08:14:23.502Z,28.63
2019-01-20T08:16:50.762Z,28.10
2019-01-20T08:19:17.953Z,26.97
2019-01-20T08:21:45.149Z,24.30
2019-01-20T08:24:12.328Z,25.80
2019-01-20T08:26:39.533Z,25.23
2019-01-20T08:29:06.711Z,25.43
2019-01-20T08:31:33.903Z,23.50
2019-01-20T08:34:01.110Z,27.47
2019-01-20T08:36:28.311Z,25.57
2019-01-20T08:38:55.563Z,27.43
2019-01-20T08:41:22.763Z,25.50
2019-01-20T08:43:49.938Z,23.43
2019-01-20T08:46:24.507Z,23.97
2019-01-20T08:48:51.706Z,24.37
2019-01-20T08:51:18.885Z,23.83
2019-01-20T08:53:46.087Z,25.73
2019-01-20T08:56:13.269Z,24.00
2019-01-20T08:58:40.464Z,24.20
2019-01-20T09:01:07.658Z,25.50
2019-01-20T09:03:34.845Z,25.60
2019-01-20T09:06:02.075Z,25.77
2019-01-20T09:08:29.259Z,24.63
2019-01-20T09:10:56.516Z,25.53
2019-01-20T09:13:23.770Z,26.10
2019-01-20T09:15:50.963Z,24.03
2019-01-20T09:18:18.146Z,24.70
2019-01-20T09:20:45.397Z,23.03
2019-01-20T09:23:12.625Z,27.27
2019-01-20T09:25:39.818Z,28.03
2019-01-20T09:28:06.994Z,23.60
2019-01-20T09:30:34.187Z,25.13
2019-01-20T09:33:01.372Z,24.60
2019-01-20T09:35:28.580Z,26.27
2019-01-20T09:37:55.763Z,24.60
2019-01-20T09:40:22.957Z,25.83
2019-01-20T09:42:50.143Z,26.37
2019-01-20T09:45:23.249Z,26.17
2019-01-20T09:47:50.472Z,27.17
2019-01-20T09:50:17.659Z,24.83
2019-01-20T09:52:44.857Z,26.50
2019-01-20T09:55:12.101Z,24.93
2019-01-20T09:57:39.377Z,23.40
2019-01-20T10:00:19.997Z,24.37
2019-01-20T10:02:47.177Z,25.77
2019-01-20T10:05:14.393Z,25.43
2019-01-20T10:07:41.588Z,24.23
2019-01-20T10:10:13.443Z,25.53
2019-01-20T10:12:40.622Z,26.40
2019-01-20T10:15:08.903Z,27.07
2019-01-20T10:17:36.164Z,26.10
2019-01-20T10:20:04.817Z,26.07
2019-01-20T10:22:32.087Z,25.30
2019-01-20T10:24:59.258Z,24.37
2019-01-20T10:27:26.488Z,24.97
2019-01-20T10:29:53.657Z,26.97
2019-01-20T10:32:20.862Z,23.90
2019-01-20T10:34:48.834Z,24.33
2019-01-20T10:37:16.097Z,25.20
2019-01-20T10:39:43.296Z,23.57
2019-01-20T10:42:10.489Z,26.03
2019-01-20T10:44:37.699Z,24.70
2019-01-20T10:47:04.873Z,24.33
2019-01-20T10:49:36.105Z,23.03
2019-01-20T10:52:03.079Z,23.07
2019-01-20T10:54:30.295Z,25.73
2019-01-20T10:56:57.542Z,22.57
2019-01-20T10:59:24.730Z,22.87
2019-01-20T11:01:51.934Z,23.37
2019-01-20T11:04:19.116Z,22.60
2019-01-20T11:06:46.561Z,23.27
2019-01-20T11:09:13.809Z,22.20
2019-01-20T11:11:41.006Z,24.47
2019-01-20T11:14:09.641Z,22.23
2019-01-20T11:16:37.084Z,22.07
2019-01-20T11:19:04.284Z,22.90
2019-01-20T11:21:31.507Z,22.60
2019-01-20T11:23:58.759Z,22.53
2019-01-20T11:26:25.956Z,23.07
2019-01-20T11:28:53.133Z,23.00
2019-01-20T11:31:20.321Z,22.63
2019-01-20T11:33:47.542Z,23.00
2019-01-20T11:36:14.739Z,23.00
2019-01-20T11:38:41.926Z,22.93
2019-01-20T11:41:09.117Z,21.10
2019-01-20T11:43:36.303Z,22.67
2019-01-20T11:46:03.499Z,20.43
2019-01-20T11:48:30.706Z,20.60
2019-01-20T11:50:57.952Z,22.03
2019-01-20T11:53:25.149Z,21.07
2019-01-20T11:55:53.482Z,21.13
2019-01-20T11:58:21.236Z,19.87
2019-01-20T12:00:48.444Z,20.23
2019-01-20T12:03:15.650Z,19.40
2019-01-20T12:05:42.847Z,22.33
2019-01-20T12:08:10.141Z,21.73
2019-01-20T12:10:37.335Z,21.93
2019-01-20T12:13:09.206Z,20.30
2019-01-20T12:15:36.405Z,21.17
2019-01-20T12:18:03.662Z,19.73
2019-01-20T12:20:30.868Z,20.77
2019-01-20T12:22:58.057Z,20.23
2019-01-20T12:25:25.270Z,19.50
2019-01-20T12:27:52.520Z,19.10
2019-01-20T12:30:21.351Z,20.37
2019-01-20T12:32:48.532Z,18.93
2019-01-20T12:35:15.741Z,20.40
2019-01-20T12:37:42.935Z,19.37
2019-01-20T12:40:11.805Z,21.37
2019-01-20T12:42:38.994Z,18.37
2019-01-20T12:45:06.640Z,21.60
2019-01-20T12:47:33.844Z,21.33
2019-01-20T12:50:01.029Z,20.33
2019-01-20T12:52:28.228Z,22.47
2019-01-20T12:54:55.426Z,21.20
2019-01-20T12:57:22.613Z,23.00
2019-01-20T12:59:49.825Z,23.47
2019-01-20T13:02:17.006Z,22.77
2019-01-20T13:04:44.215Z,22.37
2019-01-20T13:07:11.402Z,22.57
2019-01-20T13:09:38.656Z,21.13
2019-01-20T13:12:05.881Z,21.43
2019-01-20T13:14:38.977Z,21.53
2019-01-20T13:17:02.055Z,21.17
2019-01-20T13:19:29.341Z,19.77
2019-01-20T13:21:56.596Z,19.60
2019-01-20T13:24:23.795Z,19.10
2019-01-20T13:26:50.978Z,19.70
2019-01-20T13:29:18.160Z,18.23
2019-01-20T13:31:45.363Z,19.37
2019-01-20T13:34:15.029Z,18.03
2019-01-20T13:36:42.274Z,17.17
2019-01-20T13:39:09.923Z,18.53
2019-01-20T13:41:37.107Z,17.17
2019-01-20T13:44:04.352Z,19.63
2019-01-20T13:46:31.550Z,20.33
2019-01-20T13:48:58.763Z,20.37
2019-01-20T13:51:26.014Z,21.37
2019-01-20T13:53:53.199Z,20.00
2019-01-20T13:56:20.388Z,21.10
2019-01-20T13:58:47.580Z,20.57
2019-01-20T14:01:14.753Z,21.70
2019-01-20T14:03:41.946Z,22.60
2019-01-20T14:06:09.223Z,20.60
2019-01-20T14:08:36.503Z,20.67
2019-01-20T14:11:03.784Z,19.70
2019-01-20T14:13:30.990Z,19.37
2019-01-20T14:15:58.159Z,19.73
2019-01-20T14:18:25.355Z,20.17
2019-01-20T14:20:52.533Z,18.10
2019-01-20T14:23:19.710Z,17.90
2019-01-20T14:25:46.903Z,19.97
2019-01-20T14:28:14.080Z,18.63
2019-01-20T14:30:41.832Z,19.80
2019-01-20T14:33:09.005Z,17.03
2019-01-20T14:35:36.227Z,18.80
2019-01-20T14:38:03.424Z,18.20
2019-01-20T14:40:30.669Z,18.40
2019-01-20T14:42:57.865Z,19.27
2019-01-20T14:45:25.033Z,17.33
2019-01-20T14:47:52.232Z,17.77
2019-01-20T14:50:20.985Z,17.23
2019-01-20T14:52:48.241Z,17.03
2019-01-20T14:55:15.609Z,17.60
2019-01-20T14:57:42.783Z,17.63
2019-01-20T15:00:23.934Z,17.30
2019-01-20T15:02:51.110Z,16.13
2019-01-20T15:05:18.303Z,15.87
2019-01-20T15:07:45.503Z,16.87
2019-01-20T15:10:13.760Z,18.27
2019-01-20T15:12:40.965Z,17.37
2019-01-20T15:15:09.799Z,17.83
2019-01-20T15:17:37.058Z,15.83
2019-01-20T15:20:08.850Z,17.30
2019-01-20T15:22:36.068Z,14.90
2019-01-20T15:25:04.213Z,14.97
2019-01-20T15:27:31.399Z,14.40
2019-01-20T15:29:58.608Z,15.63
2019-01-20T15:32:25.779Z,15.57
2019-01-20T15:34:52.954Z,15.80
2019-01-20T15:37:20.143Z,15.40
2019-01-20T15:39:47.327Z,15.13
2019-01-20T15:42:14.503Z,14.97
2019-01-20T15:44:41.712Z,17.07
2019-01-20T15:47:08.983Z,16.87
2019-01-20T15:49:36.170Z,16.00
2019-01-20T15:52:03.374Z,15.20
2019-01-20T15:54:30.558Z,14.90
2019-01-20T15:56:57.758Z,13.80
2019-01-20T15:59:24.935Z,25.37
2019-01-20T16:01:52.136Z,35.33
2019-01-20T16:04:24.049Z,17.50
2019-01-20T16:06:49.314Z,14.40
2019-01-20T16:09:16.548Z,12.63
2019-01-20T16:11:43.803Z,13.33
2019-01-20T16:14:10.996Z,13.73
2019-01-20T16:16:38.406Z,14.97
2019-01-20T16:19:05.647Z,13.43
2019-01-20T16:21:32.846Z,13.53
2019-01-20T16:24:00.040Z,15.23
2019-01-20T16:26:27.301Z,14.30
2019-01-20T16:28:54.505Z,15.93
2019-01-20T16:31:21.721Z,13.77
2019-01-20T16:33:48.906Z,13.77
2019-01-20T16:36:16.120Z,14.67
2019-01-20T16:38:43.308Z,15.03
2019-01-20T16:41:10.576Z,13.23
2019-01-20T16:43:37.789Z,15.13
2019-01-20T16:46:05.059Z,14.43
2019-01-20T16:48:32.250Z,13.43
2019-01-20T16:51:01.070Z,13.37
2019-01-20T16:53:28.274Z,13.87
2019-01-20T16:55:55.454Z,17.20
2019-01-20T16:58:22.647Z,16.30
2019-01-20T17:00:49.842Z,16.00
2019-01-20T17:03:17.018Z,15.77
2019-01-20T17:05:44.213Z,15.23
2019-01-20T17:08:11.414Z,14.27
2019-01-20T17:10:39.341Z,13.07
2019-01-20T17:13:06.831Z,14.50
2019-01-20T17:15:39.528Z,14.90
2019-01-20T17:18:05.032Z,23.53
2019-01-20T17:20:32.216Z,14.90
2019-01-20T17:22:59.387Z,16.53
2019-01-20T17:25:26.581Z,14.57
2019-01-20T17:27:53.771Z,15.50
2019-01-20T17:30:22.123Z,16.23
2019-01-20T17:32:49.308Z,15.50
2019-01-20T17:35:16.479Z,15.43
2019-01-20T17:37:43.665Z,16.20
2019-01-20T17:40:14.639Z,16.00
2019-01-20T17:42:41.825Z,17.60
2019-01-20T17:45:10.491Z,17.80
2019-01-20T17:47:39.203Z,18.00
2019-01-20T17:50:08.029Z,18.93
2019-01-20T17:52:35.239Z,16.63
2019-01-20T17:55:02.493Z,18.63
2019-01-20T17:57:31.315Z,17.47
2019-01-20T17:59:58.513Z,17.47
2019-01-20T18:02:26.625Z,16.33
2019-01-20T18:04:53.834Z,16.03
2019-01-20T18:07:21.703Z,15.90
2019-01-20T18:09:48.875Z,17.03
2019-01-20T18:12:16.075Z,15.63
2019-01-20T18:14:43.271Z,16.90
2019-01-20T18:17:10.542Z,15.93
2019-01-20T18:19:38.769Z,15.47
2019-01-20T18:22:06.028Z,14.27
2019-01-20T18:24:33.209Z,15.17
2019-01-20T18:27:01.168Z,15.57
2019-01-20T18:29:28.372Z,15.27
2019-01-20T18:31:55.626Z,15.27
2019-01-20T18:34:22.795Z,16.30
2019-01-20T18:36:49.991Z,13.70
2019-01-20T18:39:17.181Z,14.17
2019-01-20T18:41:44.501Z,15.20
2019-01-20T18:44:11.681Z,16.60
2019-01-20T18:46:38.876Z,14.40
2019-01-20T18:49:06.166Z,16.50
2019-01-20T18:51:33.374Z,19.87
2019-01-20T18:54:00.618Z,16.00
2019-01-20T18:56:27.819Z,15.83
2019-01-20T18:58:55.025Z,15.77
2019-01-20T19:01:22.583Z,16.97
2019-01-20T19:03:49.787Z,17.27
2019-01-20T19:06:17.020Z,19.03
2019-01-20T19:08:44.261Z,18.60
2019-01-20T19:11:11.502Z,18.00
2019-01-20T19:13:38.726Z,17.50
2019-01-20T19:16:09.084Z,17.03
2019-01-20T19:18:34.878Z,17.07
2019-01-20T19:21:02.103Z,18.47
2019-01-20T19:23:29.297Z,17.80
2019-01-20T19:25:58.210Z,19.33
2019-01-20T19:28:25.417Z,17.33
2019-01-20T19:30:53.129Z,17.70
2019-01-20T19:33:20.348Z,19.60
2019-01-20T19:35:47.837Z,18.77
2019-01-20T19:38:17.104Z,18.00
2019-01-20T19:40:46.708Z,17.83
2019-01-20T19:43:13.985Z,18.03
2019-01-20T19:45:41.255Z,16.40
2019-01-20T19:48:15.685Z,18.47
2019-01-20T19:50:37.366Z,16.33
2019-01-20T19:53:04.558Z,16.43
2019-01-20T19:55:31.775Z,17.03
2019-01-20T19:57:59.039Z,15.77
2019-01-20T20:00:27.406Z,17.77
2019-01-20T20:02:55.797Z,17.60
2019-01-20T20:05:22.987Z,16.50
2019-01-20T20:07:51.950Z,16.37
2019-01-20T20:10:20.082Z,15.57
2019-01-20T20:12:47.312Z,14.17
2019-01-20T20:15:15.811Z,14.37
2019-01-20T20:17:43.377Z,13.90
2019-01-20T20:20:12.272Z,14.93
2019-01-20T20:22:39.491Z,14.73
2019-01-20T20:25:08.516Z,12.30
2019-01-20T20:27:36.409Z,11.67
2019-01-20T20:30:08.008Z,12.97
2019-01-20T20:32:35.300Z,13.27
2019-01-20T20:35:02.583Z,14.40
2019-01-20T20:37:31.435Z,14.57
2019-01-20T20:39:58.861Z,13.80
2019-01-20T20:42:26.099Z,12.90
2019-01-20T20:44:53.611Z,15.53
2019-01-20T20:47:20.835Z,13.30
2019-01-20T20:49:49.854Z,14.00
2019-01-20T20:52:17.620Z,15.43
2019-01-20T20:54:45.453Z,13.07
2019-01-20T20:57:12.652Z,14.10
2019-01-20T20:59:39.855Z,14.67
2019-01-20T21:02:07.198Z,14.07
2019-01-20T21:04:34.388Z,15.60
2019-01-20T21:07:01.616Z,12.53
2019-01-20T21:09:28.817Z,12.60
2019-01-20T21:11:56.011Z,12.63
2019-01-20T21:14:23.207Z,11.30
2019-01-20T21:16:50.412Z,11.90
2019-01-20T21:19:17.583Z,10.90
2019-01-20T21:21:44.763Z,10.87
2019-01-20T21:24:11.977Z,11.63
2019-01-20T21:26:39.161Z,12.43
2019-01-20T21:29:06.352Z,12.40
2019-01-20T21:31:33.557Z,19.07
2019-01-20T21:34:00.740Z,18.10
2019-01-20T21:36:27.967Z,21.30
2019-01-20T21:38:56.784Z,14.30
2019-01-20T21:41:23.999Z,11.50
2019-01-20T21:43:51.201Z,11.67
2019-01-20T21:46:18.386Z,12.30
2019-01-20T21:48:46.426Z,11.43
2019-01-20T21:51:13.772Z,12.57
2019-01-20T21:53:40.959Z,13.30
2019-01-20T21:56:08.149Z,12.50
2019-01-20T21:58:35.318Z,12.40
2019-01-20T22:01:02.558Z,13.60
2019-01-20T22:03:29.743Z,13.40
2019-01-20T22:05:57.020Z,11.63
2019-01-20T22:08:24.293Z,12.77
2019-01-20T22:10:51.483Z,12.30
2019-01-20T22:13:18.678Z,12.67
2019-01-20T22:15:45.886Z,13.80
2019-01-20T22:18:13.088Z,12.77
2019-01-20T22:20:40.370Z,12.50
2019-01-20T22:23:07.633Z,11.80
2019-01-20T22:25:34.839Z,12.40
2019-01-20T22:28:02.102Z,12.60
2019-01-20T22:30:29.284Z,12.80
2019-01-20T22:32:56.468Z,12.33
2019-01-20T22:35:23.670Z,13.80
2019-01-20T22:37:50.846Z,12.27
2019-01-20T22:40:18.418Z,14.27
2019-01-20T22:42:45.610Z,13.10
2019-01-20T22:45:14.422Z,12.53
2019-01-20T22:47:41.596Z,12.77
2019-01-20T22:50:10.466Z,13.37
2019-01-20T22:52:37.701Z,12.47
2019-01-20T22:55:06.650Z,11.53
2019-01-20T22:57:33.829Z,13.47
2019-01-20T23:00:01.021Z,14.10
2019-01-20T23:02:28.707Z,14.33
2019-01-20T23:04:55.900Z,14.77
2019-01-20T23:07:23.158Z,14.83
2019-01-20T23:09:50.343Z,13.40
2019-01-20T23:12:17.525Z,14.33
2019-01-20T23:14:44.704Z,14.17
2019-01-20T23:17:11.896Z,14.07
2019-01-20T23:19:39.076Z,16.27
2019-01-20T23:22:06.598Z,14.77
2019-01-20T23:24:33.838Z,13.90
2019-01-20T23:27:01.027Z,15.73
2019-01-20T23:29:28.230Z,14.03
2019-01-20T23:31:55.417Z,15.40
2019-01-20T23:34:22.683Z,14.23
2019-01-20T23:36:49.891Z,13.87
2019-01-20T23:39:17.156Z,15.83
2019-01-20T23:41:44.327Z,15.17
2019-01-20T23:44:11.517Z,13.63
2019-01-20T23:46:38.702Z,14.83
2019-01-20T23:49:05.939Z,12.70
2019-01-20T23:51:33.110Z,12.37
2019-01-20T23:54:00.323Z,14.20
2019-01-20T23:56:27.511Z,15.43
2019-01-20T23:58:54.687Z,15.33
