createdAt,value
2022-11-14T00:01:36.391Z,100176.09
2022-11-14T00:04:29.327Z,100175.25
2022-11-14T00:07:17.593Z,100177.78
2022-11-14T00:10:05.916Z,100174.34
2022-11-14T00:12:52.794Z,100172.59
2022-11-14T00:15:39.773Z,100175.94
2022-11-14T00:18:27.152Z,100169.09
2022-11-14T00:21:15.737Z,100165.66
2022-11-14T00:24:02.345Z,100166.53
2022-11-14T00:26:49.870Z,100169.06
2022-11-14T00:29:36.617Z,100163.03
2022-11-14T00:32:23.548Z,100159.53
2022-11-14T00:35:11.005Z,100152.63
2022-11-14T00:37:59.848Z,100156.91
2022-11-14T00:40:47.268Z,100155.22
2022-11-14T00:43:34.362Z,100153.53
2022-11-14T00:46:21.377Z,100155.22
2022-11-14T00:49:08.362Z,100151.75
2022-11-14T00:51:55.038Z,100151.72
2022-11-14T00:54:43.472Z,100161.16
2022-11-14T00:57:30.315Z,100156.91
2022-11-14T01:00:17.713Z,100155.16
2022-11-14T01:03:05.162Z,100160.28
2022-11-14T01:05:53.094Z,100155.16
2022-11-14T01:08:39.742Z,100154.25
2022-11-14T01:11:28.026Z,100146.50
2022-11-14T01:14:14.959Z,100145.66
2022-11-14T01:17:02.157Z,100137.97
2022-11-14T01:19:49.319Z,100136.19
2022-11-14T01:22:36.264Z,100138.78
2022-11-14T01:25:23.533Z,100134.44
2022-11-14T01:28:14.646Z,100131.03
2022-11-14T01:31:11.118Z,100125.09
2022-11-14T01:33:57.957Z,100115.63
2022-11-14T01:36:44.888Z,100115.59
2022-11-14T01:39:31.985Z,100106.13
2022-11-14T01:42:21.967Z,100110.44
2022-11-14T01:45:53.946Z,100102.72
2022-11-14T01:48:45.645Z,100095.81
2022-11-14T01:51:37.317Z,100094.94
2022-11-14T01:54:33.064Z,100096.66
2022-11-14T01:57:24.765Z,100094.06
2022-11-14T02:00:14.413Z,100085.53
2022-11-14T02:03:03.133Z,100086.44
2022-11-14T02:05:51.132Z,100088.06
2022-11-14T02:08:38.573Z,100085.47
2022-11-14T02:11:25.308Z,100085.47
2022-11-14T02:14:12.751Z,100081.16
2022-11-14T02:17:22.739Z,100076.72
2022-11-14T02:20:18.241Z,100063.97
2022-11-14T02:23:05.305Z,100061.22
2022-11-14T02:25:52.102Z,100065.59
2022-11-14T02:28:39.474Z,100060.50
2022-11-14T02:31:26.165Z,100057.78
2022-11-14T02:34:13.095Z,100055.91
2022-11-14T02:37:01.848Z,100058.25
2022-11-14T02:39:49.055Z,100067.63
2022-11-14T02:42:36.262Z,100055.47
2022-11-14T02:45:23.534Z,100051.13
2022-11-14T02:48:10.885Z,100050.16
2022-11-14T02:50:58.069Z,100041.53
2022-11-14T02:53:46.494Z,100042.34
2022-11-14T02:56:33.304Z,100035.38
2022-11-14T02:59:20.229Z,100036.16
2022-11-14T03:02:07.304Z,100035.25
2022-11-14T03:04:55.167Z,100033.47
2022-11-14T03:07:42.007Z,100033.44
2022-11-14T03:10:30.344Z,100034.34
2022-11-14T03:13:17.072Z,100028.31
2022-11-14T03:16:08.424Z,100015.47
2022-11-14T03:18:55.392Z,100010.34
2022-11-14T03:21:41.988Z,100018.06
2022-11-14T03:24:28.957Z,100012.88
2022-11-14T03:27:17.450Z,100005.16
2022-11-14T03:30:04.354Z,100006.09
2022-11-14T03:32:51.302Z,100005.19
2022-11-14T03:35:38.090Z,100000.00
2022-11-14T03:38:25.409Z,100003.41
2022-11-14T03:41:12.082Z,99999.97
2022-11-14T03:44:00.371Z,100013.69
2022-11-14T03:46:47.346Z,100003.41
2022-11-14T03:49:34.205Z,100009.47
2022-11-14T03:52:21.248Z,100011.22
2022-11-14T03:55:09.381Z,100008.56
2022-11-14T03:57:56.199Z,100017.09
2022-11-14T04:00:44.747Z,100001.66
2022-11-14T04:03:31.917Z,100006.81
2022-11-14T04:06:18.789Z,100001.66
2022-11-14T04:09:06.556Z,100007.63
2022-11-14T04:11:53.426Z,100002.44
2022-11-14T04:14:40.366Z,99998.19
2022-11-14T04:17:28.752Z,99998.16
2022-11-14T04:20:16.512Z,100007.47
2022-11-14T04:23:03.584Z,100003.13
2022-11-14T04:25:50.697Z,99991.97
2022-11-14T04:28:37.619Z,99990.25
2022-11-14T04:31:24.548Z,99985.16
2022-11-14T04:34:12.847Z,99983.44
2022-11-14T04:36:59.637Z,99991.13
2022-11-14T04:39:47.209Z,99980.81
2022-11-14T04:42:34.234Z,99985.97
2022-11-14T04:45:21.359Z,99980.84
2022-11-14T04:48:08.190Z,99985.16
2022-11-14T04:50:56.286Z,99992.88
2022-11-14T04:53:43.044Z,99990.28
2022-11-14T04:56:30.009Z,99994.56
2022-11-14T04:59:20.877Z,99989.50
2022-11-14T05:02:08.087Z,99993.03
2022-11-14T05:04:55.323Z,99990.53
2022-11-14T05:07:43.639Z,99981.09
2022-11-14T05:10:30.219Z,99982.06
2022-11-14T05:13:17.126Z,99977.78
2022-11-14T05:16:04.109Z,99979.53
2022-11-14T05:18:51.104Z,99978.66
2022-11-14T05:21:38.092Z,99970.16
2022-11-14T05:24:27.289Z,99978.75
2022-11-14T05:27:14.004Z,99976.22
2022-11-14T05:30:01.006Z,99975.38
2022-11-14T05:32:48.137Z,99975.41
2022-11-14T05:35:35.162Z,99979.69
2022-11-14T05:38:22.294Z,99972.88
2022-11-14T05:41:13.904Z,99976.22
2022-11-14T05:44:00.745Z,99982.16
2022-11-14T05:46:47.932Z,99975.28
2022-11-14T05:49:34.842Z,99971.81
2022-11-14T05:52:22.050Z,99974.41
2022-11-14T05:55:10.150Z,99973.50
2022-11-14T05:58:01.276Z,99979.44
2022-11-14T06:00:53.454Z,99977.78
2022-11-14T06:03:43.450Z,99984.59
2022-11-14T06:06:30.463Z,99986.38
2022-11-14T06:09:18.092Z,99988.09
2022-11-14T06:12:07.830Z,99991.50
2022-11-14T06:14:55.911Z,99993.19
2022-11-14T06:17:42.616Z,99986.41
2022-11-14T06:20:29.730Z,99997.72
2022-11-14T06:23:21.943Z,99994.31
2022-11-14T06:26:21.553Z,99982.28
2022-11-14T06:29:08.703Z,99983.06
2022-11-14T06:31:57.172Z,99989.97
2022-11-14T06:34:43.935Z,99990.81
2022-11-14T06:37:33.679Z,99998.59
2022-11-14T06:40:21.257Z,99996.00
2022-11-14T06:43:08.227Z,99996.91
2022-11-14T06:45:55.939Z,99989.16
2022-11-14T06:48:45.363Z,99962.56
2022-11-14T06:51:32.426Z,99954.94
2022-11-14T06:54:19.507Z,99965.31
2022-11-14T06:57:07.200Z,99967.91
2022-11-14T06:59:53.889Z,99964.53
2022-11-14T07:02:40.978Z,99968.00
2022-11-14T07:05:29.390Z,99966.28
2022-11-14T07:08:20.789Z,99957.69
2022-11-14T07:11:12.316Z,99962.84
2022-11-14T07:14:02.000Z,99965.38
2022-11-14T07:16:48.801Z,99964.53
2022-11-14T07:19:35.843Z,99951.59
2022-11-14T07:22:24.350Z,99966.19
2022-11-14T07:25:11.465Z,99974.84
2022-11-14T07:27:59.349Z,99978.31
2022-11-14T07:30:46.584Z,99974.81
2022-11-14T07:33:34.517Z,99985.22
2022-11-14T07:36:21.996Z,100000.56
2022-11-14T07:39:10.958Z,99992.00
2022-11-14T07:41:58.120Z,100005.69
2022-11-14T07:44:45.167Z,99992.91
2022-11-14T07:47:32.395Z,99988.59
2022-11-14T07:50:20.694Z,99998.88
2022-11-14T07:53:07.978Z,99988.59
2022-11-14T07:55:56.554Z,99988.56
2022-11-14T07:58:43.837Z,99986.03
2022-11-14T08:01:31.050Z,99983.50
2022-11-14T08:04:18.298Z,99974.81
2022-11-14T08:07:05.409Z,99974.84
2022-11-14T08:09:52.818Z,99990.22
2022-11-14T08:12:41.939Z,99995.38
2022-11-14T08:15:29.409Z,99997.97
2022-11-14T08:18:16.664Z,99992.88
2022-11-14T08:21:05.768Z,99986.88
2022-11-14T08:23:52.480Z,99981.69
2022-11-14T08:26:39.699Z,99986.81
2022-11-14T08:29:28.256Z,99983.44
2022-11-14T08:32:15.646Z,99992.09
2022-11-14T08:35:02.799Z,99977.41
2022-11-14T08:37:50.209Z,99981.69
2022-11-14T08:40:37.211Z,99986.03
2022-11-14T08:43:24.314Z,99981.75
2022-11-14T08:46:12.842Z,99983.50
2022-11-14T08:48:59.942Z,99986.09
2022-11-14T08:51:47.417Z,99997.31
2022-11-14T08:54:34.336Z,99999.84
2022-11-14T08:57:21.390Z,99999.78
2022-11-14T09:00:10.146Z,99997.25
2022-11-14T09:02:58.584Z,99986.97
2022-11-14T09:05:45.800Z,100011.03
2022-11-14T09:08:33.100Z,100005.94
2022-11-14T09:11:20.266Z,100031.63
2022-11-14T09:14:07.406Z,100017.88
2022-11-14T09:16:54.332Z,100020.53
2022-11-14T09:19:42.651Z,100016.25
2022-11-14T09:22:29.472Z,100009.47
2022-11-14T09:25:16.740Z,100013.03
2022-11-14T09:28:07.439Z,100002.66
2022-11-14T09:30:54.622Z,99994.97
2022-11-14T09:33:41.813Z,99993.25
2022-11-14T09:36:30.117Z,99998.44
2022-11-14T09:39:17.330Z,99994.97
2022-11-14T09:42:23.499Z,99987.28
2022-11-14T09:45:15.193Z,99983.03
2022-11-14T09:48:09.604Z,99985.53
2022-11-14T09:51:08.336Z,99986.41
2022-11-14T09:54:06.722Z,99982.13
2022-11-14T09:56:54.021Z,99982.19
2022-11-14T09:59:40.917Z,99978.75
2022-11-14T10:02:44.837Z,99959.84
2022-11-14T10:05:46.216Z,99954.59
2022-11-14T10:08:54.394Z,99956.06
2022-11-14T10:11:48.740Z,99961.38
2022-11-14T10:15:05.298Z,99959.66
2022-11-14T10:18:16.663Z,99938.88
2022-11-14T10:21:17.780Z,99952.56
2022-11-14T10:24:19.817Z,99944.88
2022-11-14T10:27:20.161Z,99952.19
2022-11-14T10:30:12.520Z,99943.19
2022-11-14T10:33:24.791Z,99942.38
2022-11-14T10:36:22.781Z,99937.09
2022-11-14T10:39:17.048Z,99941.78
2022-11-14T10:42:13.223Z,99932.44
2022-11-14T10:45:07.794Z,99926.97
2022-11-14T10:47:58.908Z,99933.91
2022-11-14T10:50:52.925Z,99929.59
2022-11-14T10:53:51.845Z,99926.31
2022-11-14T10:56:48.685Z,99914.38
2022-11-14T10:59:37.208Z,99905.91
2022-11-14T11:02:25.007Z,99911.06
2022-11-14T11:05:17.437Z,99902.34
2022-11-14T11:08:42.708Z,99891.75
2022-11-14T11:11:33.264Z,99896.88
2022-11-14T11:14:21.095Z,99893.31
2022-11-14T11:17:34.902Z,99884.66
2022-11-14T11:20:37.255Z,99879.41
2022-11-14T11:23:28.219Z,99873.22
2022-11-14T11:26:24.237Z,99871.91
2022-11-14T11:29:18.631Z,99864.09
2022-11-14T11:32:06.292Z,99868.97
2022-11-14T11:34:55.025Z,99871.59
2022-11-14T11:37:47.230Z,99877.66
2022-11-14T11:40:34.054Z,99858.88
2022-11-14T11:43:38.728Z,99851.00
2022-11-14T11:46:48.820Z,99844.94
2022-11-14T11:49:42.289Z,99838.00
2022-11-14T11:52:35.429Z,99843.94
2022-11-14T11:55:26.058Z,99838.00
2022-11-14T11:58:22.304Z,99836.25
2022-11-14T12:01:12.787Z,99835.69
2022-11-14T12:04:01.936Z,99842.69
2022-11-14T12:06:57.401Z,99850.03
2022-11-14T12:13:31.530Z,99844.53
2022-11-14T12:16:48.633Z,99844.28
2022-11-14T12:20:16.743Z,99837.47
2022-11-14T12:23:39.040Z,99832.03
2022-11-14T12:26:45.763Z,99836.38
2022-11-14T12:30:14.856Z,99831.47
2022-11-14T12:33:09.804Z,99825.31
2022-11-14T12:36:00.436Z,99829.56
2022-11-14T12:38:53.880Z,99827.19
2022-11-14T12:41:43.501Z,99829.16
2022-11-14T12:44:39.788Z,99826.19
2022-11-14T12:47:28.313Z,99828.28
2022-11-14T12:50:42.716Z,99826.59
2022-11-14T12:53:46.549Z,99812.69
2022-11-14T12:57:01.781Z,99813.59
2022-11-14T12:59:58.806Z,99805.06
2022-11-14T13:03:27.632Z,99800.63
2022-11-14T13:06:24.469Z,99796.25
2022-11-14T13:09:33.936Z,99786.72
2022-11-14T13:12:50.116Z,99791.16
2022-11-14T13:16:10.787Z,99790.31
2022-11-14T13:19:21.598Z,99784.41
2022-11-14T13:22:42.495Z,99788.06
2022-11-14T13:25:29.484Z,99788.91
2022-11-14T13:28:49.271Z,99791.47
2022-11-14T13:31:52.737Z,99780.13
2022-11-14T13:34:46.326Z,99773.31
2022-11-14T13:38:00.850Z,99786.59
2022-11-14T13:41:00.040Z,99768.72
2022-11-14T13:44:04.065Z,99760.16
2022-11-14T13:47:25.436Z,99762.75
2022-11-14T13:50:13.758Z,99765.34
2022-11-14T13:53:01.240Z,99751.53
2022-11-14T13:56:00.911Z,99761.84
2022-11-14T13:59:15.172Z,99762.66
2022-11-14T14:02:35.593Z,99748.06
2022-11-14T14:05:31.319Z,99749.75
2022-11-14T14:08:34.277Z,99742.78
2022-11-14T14:11:43.026Z,99738.44
2022-11-14T14:15:05.713Z,99749.56
2022-11-14T14:18:06.039Z,99737.56
2022-11-14T14:21:04.101Z,99738.34
2022-11-14T14:24:00.627Z,99744.38
2022-11-14T14:27:03.511Z,99745.19
2022-11-14T14:30:03.409Z,99737.38
2022-11-14T14:33:14.318Z,99742.56
2022-11-14T14:36:01.030Z,99733.75
2022-11-14T14:38:48.727Z,99739.81
2022-11-14T14:41:36.689Z,99738.88
2022-11-14T14:44:28.475Z,99736.19
2022-11-14T14:47:35.966Z,99737.00
2022-11-14T14:50:26.565Z,99732.75
2022-11-14T14:53:21.504Z,99730.09
2022-11-14T14:56:20.801Z,99728.44
2022-11-14T14:59:19.032Z,99729.25
2022-11-14T15:02:13.852Z,99723.25
2022-11-14T15:05:02.832Z,99720.63
2022-11-14T15:07:50.947Z,99719.72
2022-11-14T15:10:38.920Z,99717.13
2022-11-14T15:13:26.672Z,99721.38
2022-11-14T15:16:14.052Z,99716.13
2022-11-14T15:19:02.058Z,99714.44
2022-11-14T15:22:04.916Z,99710.09
2022-11-14T15:25:20.369Z,99704.91
2022-11-14T15:28:17.401Z,99703.13
2022-11-14T15:31:06.206Z,99700.56
2022-11-14T15:34:06.353Z,99707.47
2022-11-14T15:37:25.393Z,99716.94
2022-11-14T15:40:19.445Z,99708.25
2022-11-14T15:43:38.287Z,99709.94
2022-11-14T15:46:40.829Z,99702.22
2022-11-14T15:49:28.959Z,99707.34
2022-11-14T15:52:22.989Z,99709.09
2022-11-14T15:55:18.448Z,99706.44
2022-11-14T15:58:26.995Z,99707.31
2022-11-14T16:01:20.374Z,99703.84
2022-11-14T16:04:07.185Z,99710.78
2022-11-14T16:06:54.143Z,99708.09
2022-11-14T16:09:41.718Z,99718.50
2022-11-14T16:12:30.001Z,99717.63
2022-11-14T16:15:17.211Z,99717.59
2022-11-14T16:18:09.705Z,99718.50
2022-11-14T16:20:59.509Z,99716.72
2022-11-14T16:23:46.791Z,99716.72
2022-11-14T16:26:33.646Z,99713.28
2022-11-14T16:29:22.124Z,99714.16
2022-11-14T16:32:11.715Z,99715.03
2022-11-14T16:34:58.642Z,99717.59
2022-11-14T16:37:46.003Z,99727.97
2022-11-14T16:40:32.936Z,99723.63
2022-11-14T16:43:19.966Z,99727.97
2022-11-14T16:46:09.349Z,99723.75
2022-11-14T16:48:56.683Z,99724.72
2022-11-14T16:51:49.636Z,99739.31
2022-11-14T16:54:37.051Z,99740.25
2022-11-14T16:57:24.710Z,99733.28
2022-11-14T17:00:14.297Z,99728.09
2022-11-14T17:03:02.889Z,99738.47
2022-11-14T17:05:53.088Z,99733.28
2022-11-14T17:08:40.239Z,99726.41
2022-11-14T17:11:28.833Z,99731.53
2022-11-14T17:14:16.139Z,99734.97
2022-11-14T17:17:03.110Z,99748.72
2022-11-14T17:19:51.874Z,99742.69
2022-11-14T17:22:39.057Z,99744.38
2022-11-14T17:25:26.321Z,99745.31
2022-11-14T17:28:14.497Z,99753.91
2022-11-14T17:31:01.712Z,99740.03
2022-11-14T17:33:53.193Z,99746.94
2022-11-14T17:36:41.418Z,99743.44
2022-11-14T17:39:28.472Z,99749.50
2022-11-14T17:42:15.328Z,99748.53
2022-11-14T17:45:02.527Z,99747.69
2022-11-14T17:47:49.506Z,99743.41
2022-11-14T17:50:40.576Z,99745.09
2022-11-14T17:53:29.462Z,99743.41
2022-11-14T17:56:20.540Z,99745.94
2022-11-14T17:59:08.027Z,99745.03
2022-11-14T18:01:59.737Z,99748.53
2022-11-14T18:04:48.128Z,99749.31
2022-11-14T18:07:35.184Z,99751.91
2022-11-14T18:10:23.709Z,99755.34
2022-11-14T18:13:12.029Z,99744.94
2022-11-14T18:16:03.194Z,99752.69
2022-11-14T18:18:52.036Z,99754.41
2022-11-14T18:21:40.076Z,99757.88
2022-11-14T18:24:48.898Z,99756.97
2022-11-14T18:27:37.262Z,99754.34
2022-11-14T18:33:31.028Z,99759.41
2022-11-14T18:36:18.795Z,99753.38
2022-11-14T18:39:05.981Z,99744.75
2022-11-14T18:41:52.894Z,99764.53
2022-11-14T18:44:41.377Z,99754.16
2022-11-14T18:47:30.582Z,99759.34
2022-11-14T18:50:17.648Z,99759.31
2022-11-14T18:53:04.479Z,99767.09
2022-11-14T18:55:53.183Z,99765.31
2022-11-14T18:58:41.420Z,99773.94
2022-11-14T19:01:32.096Z,99773.91
2022-11-14T19:04:19.740Z,99777.31
2022-11-14T19:07:07.481Z,99778.19
2022-11-14T19:09:54.521Z,99777.28
2022-11-14T19:12:42.768Z,99782.47
2022-11-14T19:15:29.618Z,99772.88
2022-11-14T19:18:18.186Z,99770.22
2022-11-14T19:21:06.267Z,99770.22
2022-11-14T19:23:54.790Z,99770.16
2022-11-14T19:26:41.801Z,99771.84
2022-11-14T19:29:29.113Z,99777.03
2022-11-14T19:32:16.332Z,99771.91
2022-11-14T19:35:04.830Z,99769.25
2022-11-14T19:37:52.011Z,99774.50
2022-11-14T19:40:39.163Z,99771.00
2022-11-14T19:43:26.961Z,99772.75
2022-11-14T19:46:15.400Z,99765.91
2022-11-14T19:49:03.938Z,99770.16
2022-11-14T19:51:52.450Z,99773.53
2022-11-14T19:54:39.414Z,99770.94
2022-11-14T19:57:26.207Z,99776.91
2022-11-14T20:00:14.912Z,99772.56
2022-11-14T20:03:02.171Z,99770.94
2022-11-14T20:05:49.321Z,99770.88
2022-11-14T20:08:38.960Z,99768.34
2022-11-14T20:11:30.536Z,99771.91
2022-11-14T20:14:17.718Z,99778.84
2022-11-14T20:17:05.280Z,99778.91
2022-11-14T20:19:52.510Z,99772.06
2022-11-14T20:22:39.930Z,99775.53
2022-11-14T20:25:28.563Z,99773.88
2022-11-14T20:28:15.547Z,99774.81
2022-11-14T20:31:03.148Z,99774.84
2022-11-14T20:33:52.018Z,99777.50
2022-11-14T20:36:57.040Z,99774.91
2022-11-14T20:39:46.544Z,99774.13
2022-11-14T20:42:35.215Z,99777.63
2022-11-14T20:45:22.145Z,99770.78
2022-11-14T20:48:09.062Z,99776.00
2022-11-14T20:51:04.639Z,99776.03
2022-11-14T20:53:54.267Z,99774.31
2022-11-14T20:56:41.683Z,99773.50
2022-11-14T20:59:30.312Z,99777.00
2022-11-14T21:02:17.618Z,99773.50
2022-11-14T21:05:05.385Z,99776.16
2022-11-14T21:07:52.275Z,99765.84
2022-11-14T21:10:49.056Z,99771.88
2022-11-14T21:13:54.768Z,99765.91
2022-11-14T21:16:43.301Z,99765.91
2022-11-14T21:19:30.267Z,99776.34
2022-11-14T21:22:17.725Z,99766.81
2022-11-14T21:25:05.605Z,99773.72
2022-11-14T21:27:52.567Z,99765.97
2022-11-14T21:30:39.748Z,99781.63
2022-11-14T21:33:30.334Z,99785.06
2022-11-14T21:39:26.009Z,99789.44
2022-11-14T21:42:18.273Z,99790.25
2022-11-14T21:45:07.644Z,99780.78
2022-11-14T21:47:54.556Z,99782.53
2022-11-14T21:50:43.194Z,99781.69
2022-11-14T21:53:30.402Z,99787.75
2022-11-14T21:56:22.104Z,99782.63
2022-11-14T21:59:18.515Z,99792.09
2022-11-14T22:02:23.181Z,99786.03
2022-11-14T22:05:10.551Z,99793.84
2022-11-14T22:07:59.190Z,99799.97
2022-11-14T22:10:45.825Z,99789.50
2022-11-14T22:13:33.496Z,99791.25
2022-11-14T22:16:20.978Z,99789.47
2022-11-14T22:19:08.259Z,99795.50
2022-11-14T22:21:55.779Z,99788.59
2022-11-14T22:24:44.063Z,99792.03
2022-11-14T22:27:33.592Z,99793.75
2022-11-14T22:30:20.866Z,99794.53
2022-11-14T22:33:07.694Z,99799.69
2022-11-14T22:35:54.732Z,99797.97
2022-11-14T22:38:42.634Z,99792.84
2022-11-14T22:41:33.832Z,99794.53
2022-11-14T22:44:20.900Z,99788.56
2022-11-14T22:47:07.805Z,99790.31
2022-11-14T22:49:54.854Z,99782.66
2022-11-14T22:52:41.654Z,99751.03
2022-11-14T22:55:28.745Z,99797.47
2022-11-14T22:58:17.066Z,99806.09
2022-11-14T23:01:11.683Z,99806.84
2022-11-14T23:04:00.630Z,99811.19
2022-11-14T23:06:47.648Z,99813.84
2022-11-14T23:09:34.566Z,99819.91
2022-11-14T23:12:21.702Z,99813.03
2022-11-14T23:15:11.230Z,99812.22
2022-11-14T23:17:59.744Z,99814.88
2022-11-14T23:20:47.212Z,99806.34
2022-11-14T23:23:34.413Z,99805.53
2022-11-14T23:26:21.379Z,99804.72
2022-11-14T23:29:08.183Z,99792.66
2022-11-14T23:31:56.618Z,99788.44
2022-11-14T23:34:43.610Z,99789.38
2022-11-14T23:37:30.895Z,99783.38
2022-11-14T23:40:18.278Z,99790.31
2022-11-14T23:43:05.204Z,99788.69
2022-11-14T23:45:52.406Z,99785.28
2022-11-14T23:48:40.937Z,99785.31
2022-11-14T23:51:27.998Z,99787.06
2022-11-14T23:54:15.194Z,99780.19
2022-11-14T23:57:04.621Z,99777.66
2022-11-14T23:59:51.585Z,99781.16
