createdAt,value
2019-02-23T07:56:31.000Z,14.1
2019-02-23T07:57:30.000Z,14.3
2019-02-23T07:58:31.000Z,13.0
2019-02-23T07:59:30.000Z,12.7
2019-02-23T08:00:30.000Z,13.6
2019-02-23T08:01:30.000Z,13.1
2019-02-23T08:02:31.000Z,13.7
2019-02-23T08:03:30.000Z,11.9
2019-02-23T08:04:30.000Z,18.6
2019-02-23T08:05:30.000Z,22.1
2019-02-23T08:06:30.000Z,18.5
2019-02-23T08:07:30.000Z,9.3
2019-02-23T08:08:30.000Z,10.4
2019-02-23T08:09:32.000Z,7.2
2019-02-23T08:10:30.000Z,7.3
2019-02-23T08:11:31.000Z,7.2
2019-02-23T08:12:31.000Z,7.6
2019-02-23T08:13:30.000Z,9.5
2019-02-23T08:14:31.000Z,8.1
2019-02-23T08:15:30.000Z,10.2
2019-02-23T08:16:30.000Z,9.2
2019-02-23T08:17:30.000Z,12.1
2019-02-23T08:18:30.000Z,9.2
2019-02-23T08:19:30.000Z,8.7
2019-02-23T08:20:31.000Z,9.7
2019-02-23T08:21:30.000Z,8.4
2019-02-23T08:22:31.000Z,8.4
2019-02-23T08:23:31.000Z,8.2
2019-02-23T08:24:30.000Z,9.4
2019-02-23T08:25:30.000Z,6.6
2019-02-23T08:26:29.000Z,9.9
2019-02-23T08:27:30.000Z,6.9
2019-02-23T08:28:30.000Z,6.9
2019-02-23T08:29:31.000Z,9.0
2019-02-23T08:30:30.000Z,6.1
2019-02-23T08:31:29.000Z,7.1
2019-02-23T08:32:30.000Z,5.5
2019-02-23T08:33:30.000Z,5.7
2019-02-23T08:34:30.000Z,5.4
2019-02-23T08:35:30.000Z,8.2
2019-02-23T08:36:31.000Z,7.2
2019-02-23T08:37:30.000Z,5.8
2019-02-23T08:38:30.000Z,6.1
2019-02-23T08:39:32.000Z,8.4
2019-02-23T08:40:29.000Z,6.6
2019-02-23T08:41:30.000Z,6.6
2019-02-23T08:42:30.000Z,5.4
2019-02-23T08:43:30.000Z,5.7
2019-02-23T08:44:30.000Z,5.9
2019-02-23T08:45:30.000Z,6.2
2019-02-23T08:46:30.000Z,6.5
2019-02-23T08:47:30.000Z,5.2
2019-02-23T08:48:30.000Z,7.5
2019-02-23T08:49:31.000Z,6.1
2019-02-23T08:50:31.000Z,5.1
2019-02-23T08:51:31.000Z,5.6
2019-02-23T08:52:30.000Z,8.2
2019-02-23T08:53:29.000Z,5.2
2019-02-23T08:54:31.000Z,4.3
2019-02-23T08:55:30.000Z,5.1
2019-02-23T08:56:30.000Z,4.3
2019-02-23T08:57:30.000Z,5.1
2019-02-23T08:58:30.000Z,4.5
2019-02-23T08:59:30.000Z,4.6
2019-02-23T09:00:30.000Z,4.7
2019-02-23T09:01:30.000Z,4.0
2019-02-23T09:02:30.000Z,4.3
2019-02-23T09:03:29.000Z,5.2
2019-02-23T09:04:30.000Z,3.7
2019-02-23T09:05:30.000Z,5.0
2019-02-23T09:06:30.000Z,10.4
2019-02-23T09:07:30.000Z,4.0
2019-02-23T09:08:30.000Z,4.2
