createdAt,value
2023-03-20T00:02:25.646Z,100204.73
2023-03-20T00:04:54.125Z,100204.08
2023-03-20T00:07:22.518Z,100199.61
2023-03-20T00:09:51.017Z,100198.92
2023-03-20T00:12:26.686Z,100197.02
2023-03-20T00:14:55.222Z,100198.81
2023-03-20T00:17:23.603Z,100195.09
2023-03-20T00:19:51.968Z,100194.36
2023-03-20T00:22:20.414Z,100192.74
2023-03-20T00:24:48.794Z,100194.13
2023-03-20T00:27:18.132Z,100194.46
2023-03-20T00:29:46.556Z,100197.39
2023-03-20T00:32:15.619Z,100199.42
2023-03-20T00:34:44.016Z,100194.34
2023-03-20T00:37:12.703Z,100194.27
2023-03-20T00:39:41.864Z,100194.70
2023-03-20T00:42:22.439Z,100194.02
2023-03-20T00:44:55.923Z,100192.06
2023-03-20T00:47:25.652Z,100190.67
2023-03-20T00:49:56.139Z,100190.70
2023-03-20T00:52:25.259Z,100189.33
2023-03-20T00:54:53.700Z,100189.34
2023-03-20T00:57:34.163Z,100190.46
2023-03-20T01:00:38.095Z,100187.04
2023-03-20T01:03:23.180Z,100187.02
2023-03-20T01:05:52.346Z,100183.22
2023-03-20T01:08:24.495Z,100182.78
2023-03-20T01:10:55.761Z,100179.73
2023-03-20T01:13:30.615Z,100180.17
2023-03-20T01:15:59.553Z,100183.67
2023-03-20T01:18:27.975Z,100180.88
2023-03-20T01:20:56.380Z,100183.75
2023-03-20T01:23:26.667Z,100183.52
2023-03-20T01:25:55.056Z,100182.70
2023-03-20T01:28:24.454Z,100183.44
2023-03-20T01:30:52.866Z,100187.16
2023-03-20T01:33:26.701Z,100184.06
2023-03-20T01:35:55.127Z,100187.60
2023-03-20T01:38:27.208Z,100182.73
2023-03-20T01:41:16.625Z,100186.53
2023-03-20T01:43:46.122Z,100187.89
2023-03-20T01:46:29.939Z,100192.21
2023-03-20T01:49:20.032Z,100192.79
2023-03-20T01:51:50.862Z,100188.02
2023-03-20T01:54:27.373Z,100191.63
2023-03-20T01:57:19.939Z,100192.59
2023-03-20T02:00:16.846Z,100191.98
2023-03-20T02:02:47.978Z,100191.45
2023-03-20T02:05:21.970Z,100192.32
2023-03-20T02:08:10.611Z,100192.39
2023-03-20T02:10:40.956Z,100192.77
2023-03-20T02:13:11.044Z,100193.56
2023-03-20T02:16:04.866Z,100192.52
2023-03-20T02:18:34.546Z,100193.40
2023-03-20T02:21:42.321Z,100193.91
2023-03-20T02:24:36.695Z,100191.05
2023-03-20T02:27:30.382Z,100195.09
2023-03-20T02:30:40.221Z,100194.81
2023-03-20T02:33:29.952Z,100195.47
2023-03-20T02:36:46.709Z,100194.57
2023-03-20T02:39:43.299Z,100192.80
2023-03-20T02:42:49.148Z,100195.90
2023-03-20T02:45:29.546Z,100197.22
2023-03-20T02:48:28.432Z,100194.20
2023-03-20T02:51:14.973Z,100191.59
2023-03-20T02:53:59.175Z,100192.44
2023-03-20T02:56:49.336Z,100191.27
2023-03-20T02:59:49.856Z,100192.63
2023-03-20T03:02:37.999Z,100191.66
2023-03-20T03:05:16.425Z,100188.33
2023-03-20T03:07:50.422Z,100188.63
2023-03-20T03:10:55.622Z,100186.43
2023-03-20T03:13:29.829Z,100185.66
2023-03-20T03:16:06.860Z,100186.77
2023-03-20T03:18:37.760Z,100183.16
2023-03-20T03:21:08.836Z,100182.17
2023-03-20T03:23:47.926Z,100183.20
2023-03-20T03:26:31.546Z,100184.90
2023-03-20T03:29:17.398Z,100181.27
2023-03-20T03:31:46.730Z,100181.39
2023-03-20T03:34:19.367Z,100179.83
2023-03-20T03:37:21.951Z,100180.86
2023-03-20T03:39:56.440Z,100180.59
2023-03-20T03:42:53.597Z,100182.58
2023-03-20T03:45:33.964Z,100179.45
2023-03-20T03:48:23.210Z,100183.39
2023-03-20T03:51:00.536Z,100177.84
2023-03-20T03:53:38.377Z,100180.05
2023-03-20T03:56:12.379Z,100177.98
2023-03-20T03:58:48.045Z,100181.85
2023-03-20T04:01:19.022Z,100179.55
2023-03-20T04:03:53.280Z,100176.70
2023-03-20T04:06:22.811Z,100178.15
2023-03-20T04:08:51.905Z,100180.91
2023-03-20T04:11:30.344Z,100185.75
2023-03-20T04:13:58.736Z,100184.26
2023-03-20T04:16:27.232Z,100186.99
2023-03-20T04:18:56.590Z,100186.73
2023-03-20T04:21:25.004Z,100190.48
2023-03-20T04:23:53.343Z,100188.67
2023-03-20T04:26:21.955Z,100191.46
2023-03-20T04:28:51.725Z,100187.80
2023-03-20T04:31:20.485Z,100189.22
2023-03-20T04:33:48.916Z,100195.16
2023-03-20T04:36:17.258Z,100193.08
2023-03-20T04:38:45.721Z,100199.27
2023-03-20T04:41:14.303Z,100194.22
2023-03-20T04:43:42.691Z,100193.21
2023-03-20T04:46:11.137Z,100191.54
2023-03-20T04:48:39.538Z,100197.48
2023-03-20T04:51:08.010Z,100192.89
2023-03-20T04:53:36.785Z,100192.47
2023-03-20T04:56:05.785Z,100196.30
2023-03-20T04:58:35.979Z,100200.02
2023-03-20T05:01:04.519Z,100199.42
2023-03-20T05:03:33.452Z,100198.23
2023-03-20T05:06:01.791Z,100203.30
2023-03-20T05:08:30.197Z,100204.60
2023-03-20T05:10:58.514Z,100198.30
2023-03-20T05:13:27.055Z,100202.41
2023-03-20T05:15:55.411Z,100200.91
2023-03-20T05:18:23.752Z,100197.70
2023-03-20T05:20:52.133Z,100197.34
2023-03-20T05:23:20.694Z,100197.18
2023-03-20T05:25:49.036Z,100199.76
2023-03-20T05:28:17.372Z,100199.45
2023-03-20T05:30:46.036Z,100202.50
2023-03-20T05:33:14.463Z,100201.04
2023-03-20T05:35:42.845Z,100204.89
2023-03-20T05:38:11.393Z,100206.68
2023-03-20T05:40:41.925Z,100207.71
2023-03-20T05:43:10.212Z,100212.20
2023-03-20T05:45:38.629Z,100219.09
2023-03-20T05:48:07.033Z,100222.43
2023-03-20T05:50:35.398Z,100225.31
2023-03-20T05:53:03.832Z,100224.89
2023-03-20T05:55:33.287Z,100226.13
2023-03-20T05:58:01.984Z,100229.73
2023-03-20T06:00:30.311Z,100229.23
2023-03-20T06:02:58.674Z,100227.46
2023-03-20T06:05:27.142Z,100230.29
2023-03-20T06:07:55.539Z,100227.89
2023-03-20T06:10:23.903Z,100229.48
2023-03-20T06:12:52.260Z,100225.47
2023-03-20T06:15:20.588Z,100224.21
2023-03-20T06:17:48.946Z,100228.89
2023-03-20T06:20:17.920Z,100225.27
2023-03-20T06:22:46.930Z,100228.42
2023-03-20T06:25:15.581Z,100227.88
2023-03-20T06:27:46.060Z,100231.23
2023-03-20T06:30:16.833Z,100234.71
2023-03-20T06:42:36.328Z,100237.20
2023-03-20T06:45:06.713Z,100239.27
2023-03-20T06:47:35.512Z,100241.34
2023-03-20T06:50:04.646Z,100243.33
2023-03-20T06:52:33.010Z,100249.45
2023-03-20T06:55:02.538Z,100249.24
2023-03-20T06:57:30.982Z,100247.27
2023-03-20T07:00:00.197Z,100253.56
2023-03-20T07:02:28.711Z,100248.30
2023-03-20T07:04:57.138Z,100247.39
2023-03-20T07:07:25.824Z,100248.52
2023-03-20T07:09:54.186Z,100247.60
2023-03-20T07:12:26.472Z,100249.43
2023-03-20T07:14:55.184Z,100248.84
2023-03-20T07:17:23.616Z,100250.66
2023-03-20T07:19:52.703Z,100252.61
2023-03-20T07:22:29.332Z,100250.98
2023-03-20T07:24:58.298Z,100248.77
2023-03-20T07:27:27.262Z,100250.58
2023-03-20T07:29:55.720Z,100248.69
2023-03-20T07:32:24.092Z,100254.98
2023-03-20T07:34:52.704Z,100255.24
2023-03-20T07:37:21.116Z,100255.63
2023-03-20T07:39:50.074Z,100256.65
2023-03-20T07:42:18.551Z,100261.70
2023-03-20T07:44:47.202Z,100259.77
2023-03-20T07:47:16.124Z,100258.63
2023-03-20T07:49:44.505Z,100257.84
2023-03-20T07:52:12.794Z,100257.48
2023-03-20T07:54:41.294Z,100264.05
2023-03-20T07:57:09.588Z,100263.41
2023-03-20T07:59:38.045Z,100266.77
2023-03-20T08:02:06.695Z,100271.02
2023-03-20T08:04:35.584Z,100268.55
2023-03-20T08:07:03.943Z,100268.96
2023-03-20T08:09:32.536Z,100268.85
2023-03-20T08:12:00.886Z,100267.80
2023-03-20T08:14:29.233Z,100268.22
2023-03-20T08:17:12.949Z,100268.85
2023-03-20T08:19:42.888Z,100269.82
2023-03-20T08:22:11.516Z,100272.33
2023-03-20T08:24:39.906Z,100273.76
2023-03-20T08:27:08.277Z,100273.30
2023-03-20T08:29:36.791Z,100269.67
2023-03-20T08:32:06.185Z,100273.83
2023-03-20T08:34:35.462Z,100275.80
2023-03-20T08:37:05.026Z,100278.32
2023-03-20T08:39:33.631Z,100277.56
2023-03-20T08:42:02.062Z,100278.03
2023-03-20T08:44:30.428Z,100284.00
2023-03-20T08:46:59.069Z,100285.48
2023-03-20T08:49:27.908Z,100288.12
2023-03-20T08:51:56.310Z,100294.88
2023-03-20T08:54:25.294Z,100296.70
2023-03-20T08:56:53.908Z,100302.50
2023-03-20T08:59:22.340Z,100302.77
2023-03-20T09:01:50.907Z,100298.26
2023-03-20T09:04:19.378Z,100301.39
2023-03-20T09:06:47.803Z,100302.07
2023-03-20T09:09:18.625Z,100304.46
2023-03-20T09:11:47.262Z,100303.58
2023-03-20T09:14:16.135Z,100306.44
2023-03-20T09:16:44.633Z,100307.08
2023-03-20T09:19:12.956Z,100305.67
2023-03-20T09:21:41.283Z,100306.71
2023-03-20T09:24:09.652Z,100303.70
2023-03-20T09:26:39.274Z,100305.19
2023-03-20T09:29:07.649Z,100303.69
2023-03-20T09:31:36.062Z,100303.30
2023-03-20T09:34:04.621Z,100304.19
2023-03-20T09:36:33.768Z,100305.10
2023-03-20T09:39:41.100Z,100300.14
2023-03-20T09:43:09.871Z,100306.33
2023-03-20T09:46:16.114Z,100302.92
2023-03-20T09:49:40.998Z,100300.47
2023-03-20T09:52:30.376Z,100300.05
2023-03-20T09:55:36.248Z,100299.97
2023-03-20T09:58:21.791Z,100303.92
2023-03-20T10:00:50.283Z,100305.63
2023-03-20T10:03:24.784Z,100303.20
2023-03-20T10:06:13.812Z,100301.00
2023-03-20T10:08:43.263Z,100300.04
2023-03-20T10:11:53.297Z,100298.09
2023-03-20T10:14:29.522Z,100292.46
2023-03-20T10:17:27.118Z,100290.48
2023-03-20T10:20:11.264Z,100287.63
2023-03-20T10:22:50.162Z,100284.27
2023-03-20T10:25:46.198Z,100288.64
2023-03-20T10:28:20.124Z,100285.30
2023-03-20T10:31:07.078Z,100284.27
2023-03-20T10:33:56.693Z,100281.90
2023-03-20T10:36:57.230Z,100280.48
2023-03-20T10:39:55.761Z,100274.06
2023-03-20T10:42:37.851Z,100271.11
2023-03-20T10:45:31.379Z,100263.21
2023-03-20T10:48:06.656Z,100259.39
2023-03-20T10:50:46.321Z,100258.38
2023-03-20T10:53:41.298Z,100260.67
2023-03-20T10:56:30.766Z,100257.19
2023-03-20T10:59:34.410Z,100257.16
2023-03-20T11:02:02.865Z,100256.89
2023-03-20T11:04:31.265Z,100254.86
2023-03-20T11:07:12.626Z,100249.33
2023-03-20T11:09:41.769Z,100248.25
2023-03-20T11:12:20.370Z,100248.21
2023-03-20T11:14:48.732Z,100249.98
2023-03-20T11:17:17.078Z,100250.33
2023-03-20T11:19:45.678Z,100244.58
2023-03-20T11:22:26.376Z,100246.68
2023-03-20T11:25:01.601Z,100243.67
2023-03-20T11:27:34.947Z,100244.99
2023-03-20T11:30:19.925Z,100243.52
2023-03-20T11:32:54.443Z,100243.13
2023-03-20T11:35:25.707Z,100240.16
2023-03-20T11:38:21.854Z,100243.00
2023-03-20T11:40:55.025Z,100240.63
2023-03-20T11:43:28.148Z,100238.14
2023-03-20T11:46:04.655Z,100231.55
2023-03-20T11:48:41.384Z,100228.95
2023-03-20T11:51:21.935Z,100230.46
2023-03-20T11:54:05.677Z,100231.35
2023-03-20T11:56:35.626Z,100230.67
2023-03-20T11:59:19.019Z,100230.27
2023-03-20T12:01:56.678Z,100230.24
2023-03-20T12:04:34.645Z,100224.06
2023-03-20T12:07:32.604Z,100224.32
2023-03-20T12:10:12.722Z,100224.17
2023-03-20T12:12:50.165Z,100217.61
2023-03-20T12:15:34.459Z,100214.65
2023-03-20T12:18:22.964Z,100205.14
2023-03-20T12:21:15.240Z,100206.46
2023-03-20T12:24:08.074Z,100204.64
2023-03-20T12:26:58.965Z,100203.77
2023-03-20T12:29:36.496Z,100194.45
2023-03-20T12:32:28.416Z,100199.67
2023-03-20T12:35:10.838Z,100198.79
2023-03-20T12:37:39.160Z,100190.89
2023-03-20T12:40:17.274Z,100188.58
2023-03-20T12:43:15.374Z,100191.90
2023-03-20T12:46:30.520Z,100184.77
2023-03-20T12:49:34.275Z,100184.20
2023-03-20T12:52:48.177Z,100183.15
2023-03-20T12:56:03.753Z,100172.73
2023-03-20T12:59:02.202Z,100169.02
2023-03-20T13:01:49.667Z,100165.11
2023-03-20T13:04:57.113Z,100158.95
2023-03-20T13:08:12.075Z,100162.23
2023-03-20T13:11:18.430Z,100159.38
2023-03-20T13:14:03.103Z,100153.04
2023-03-20T13:16:55.358Z,100151.31
2023-03-20T13:19:42.307Z,100149.00
2023-03-20T13:22:45.576Z,100148.64
2023-03-20T13:25:43.676Z,100150.19
2023-03-20T13:29:12.871Z,100146.42
2023-03-20T13:31:49.876Z,100142.09
2023-03-20T13:34:36.453Z,100138.80
2023-03-20T13:37:23.475Z,100135.07
2023-03-20T13:40:11.498Z,100134.04
2023-03-20T13:43:08.336Z,100130.67
2023-03-20T13:45:42.318Z,100134.95
2023-03-20T13:48:36.497Z,100134.42
2023-03-20T13:51:44.619Z,100142.48
2023-03-20T13:54:31.770Z,100139.33
2023-03-20T13:57:44.139Z,100141.52
2023-03-20T14:00:24.834Z,100135.30
2023-03-20T14:03:14.042Z,100137.41
2023-03-20T14:05:44.256Z,100136.66
2023-03-20T14:08:36.886Z,100131.20
2023-03-20T14:11:21.821Z,100129.67
2023-03-20T14:13:57.139Z,100126.14
2023-03-20T14:16:28.921Z,100128.07
2023-03-20T14:19:21.270Z,100121.34
2023-03-20T14:21:56.707Z,100119.34
2023-03-20T14:24:28.526Z,100116.88
2023-03-20T14:27:01.176Z,100115.47
2023-03-20T14:29:29.459Z,100114.02
2023-03-20T14:32:13.250Z,100121.36
2023-03-20T14:34:52.095Z,100130.70
2023-03-20T14:37:37.991Z,100134.24
2023-03-20T14:40:29.055Z,100129.41
2023-03-20T14:44:07.951Z,100134.02
2023-03-20T14:46:42.430Z,100129.48
2023-03-20T14:49:45.981Z,100136.56
2023-03-20T14:52:30.474Z,100138.02
2023-03-20T14:55:49.589Z,100139.66
2023-03-20T14:58:53.788Z,100147.69
2023-03-20T15:01:22.157Z,100147.23
2023-03-20T15:04:06.896Z,100145.30
2023-03-20T15:06:45.669Z,100147.55
2023-03-20T15:09:15.609Z,100144.06
2023-03-20T15:11:44.317Z,100148.84
2023-03-20T15:14:21.786Z,100144.02
2023-03-20T15:16:58.745Z,100150.65
2023-03-20T15:19:27.857Z,100150.46
2023-03-20T15:21:56.672Z,100152.74
2023-03-20T15:24:30.068Z,100152.46
2023-03-20T15:27:01.874Z,100144.09
2023-03-20T15:29:33.118Z,100143.25
2023-03-20T15:32:13.897Z,100148.95
2023-03-20T15:34:44.203Z,100155.42
2023-03-20T15:37:20.617Z,100154.40
2023-03-20T15:39:55.464Z,100158.75
2023-03-20T15:42:26.659Z,100162.66
2023-03-20T15:44:56.845Z,100168.44
2023-03-20T15:47:26.237Z,100166.39
2023-03-20T15:50:00.852Z,100169.60
2023-03-20T15:52:53.314Z,100170.06
2023-03-20T15:55:24.803Z,100172.21
2023-03-20T15:57:57.756Z,100182.67
2023-03-20T16:00:42.219Z,100186.23
2023-03-20T16:03:18.703Z,100189.84
2023-03-20T16:05:52.059Z,100193.40
2023-03-20T16:08:27.093Z,100195.85
2023-03-20T16:10:59.738Z,100202.67
2023-03-20T16:13:51.868Z,100203.16
2023-03-20T16:16:24.636Z,100215.44
2023-03-20T16:18:53.196Z,100219.23
2023-03-20T16:21:29.333Z,100217.05
2023-03-20T16:23:59.857Z,100213.98
2023-03-20T16:26:28.651Z,100214.34
2023-03-20T16:29:02.752Z,100213.15
2023-03-20T16:31:35.253Z,100213.14
2023-03-20T16:34:18.190Z,100211.09
2023-03-20T16:36:59.400Z,100208.98
2023-03-20T16:39:31.260Z,100212.59
2023-03-20T16:42:22.945Z,100216.67
2023-03-20T16:44:58.726Z,100219.21
2023-03-20T16:47:38.323Z,100223.66
2023-03-20T16:50:23.632Z,100221.95
2023-03-20T16:52:58.409Z,100224.23
2023-03-20T16:55:31.736Z,100221.48
2023-03-20T16:58:05.962Z,100223.42
2023-03-20T17:01:06.225Z,100225.11
2023-03-20T17:03:40.140Z,100223.38
2023-03-20T17:06:21.722Z,100224.83
2023-03-20T17:08:59.767Z,100232.54
2023-03-20T17:11:33.323Z,100235.13
2023-03-20T17:14:04.387Z,100229.55
2023-03-20T17:16:36.766Z,100232.25
2023-03-20T17:19:17.321Z,100230.33
2023-03-20T17:21:46.899Z,100232.02
2023-03-20T17:24:17.223Z,100229.96
2023-03-20T17:26:54.759Z,100236.89
2023-03-20T17:29:23.171Z,100236.25
2023-03-20T17:31:51.808Z,100236.41
2023-03-20T17:34:20.324Z,100238.23
2023-03-20T17:36:48.979Z,100239.23
2023-03-20T17:39:20.266Z,100241.01
2023-03-20T17:41:48.692Z,100243.63
2023-03-20T17:44:17.052Z,100238.20
2023-03-20T17:46:57.334Z,100243.86
2023-03-20T17:49:27.680Z,100243.42
2023-03-20T17:51:56.556Z,100246.67
2023-03-20T17:54:25.301Z,100248.13
2023-03-20T17:56:53.816Z,100246.61
2023-03-20T17:59:22.243Z,100245.79
2023-03-20T18:01:50.989Z,100246.52
2023-03-20T18:04:19.922Z,100248.27
2023-03-20T18:06:49.178Z,100252.80
2023-03-20T18:09:17.808Z,100255.47
2023-03-20T18:11:46.190Z,100260.96
2023-03-20T18:14:18.030Z,100261.02
2023-03-20T18:16:46.606Z,100263.83
2023-03-20T18:19:29.270Z,100264.12
2023-03-20T18:21:57.961Z,100269.87
2023-03-20T18:24:27.056Z,100271.02
2023-03-20T18:26:55.564Z,100273.11
2023-03-20T18:29:23.870Z,100271.66
2023-03-20T18:31:52.960Z,100271.90
2023-03-20T18:34:21.414Z,100266.49
2023-03-20T18:36:49.818Z,100267.39
2023-03-20T18:39:20.797Z,100264.86
2023-03-20T18:41:49.607Z,100265.48
2023-03-20T18:44:18.039Z,100261.83
2023-03-20T18:46:46.503Z,100261.02
2023-03-20T18:49:18.038Z,100258.69
2023-03-20T18:51:46.797Z,100255.75
2023-03-20T18:54:15.100Z,100251.81
2023-03-20T18:56:43.455Z,100245.16
2023-03-20T18:59:12.978Z,100246.29
2023-03-20T19:01:41.478Z,100248.45
2023-03-20T19:04:10.012Z,100247.67
2023-03-20T19:06:38.585Z,100246.64
2023-03-20T19:09:07.762Z,100247.73
2023-03-20T19:11:36.117Z,100247.28
2023-03-20T19:14:04.509Z,100250.30
2023-03-20T19:16:36.039Z,100249.48
2023-03-20T19:19:08.108Z,100253.55
2023-03-20T19:21:36.984Z,100247.47
2023-03-20T19:24:07.392Z,100241.02
2023-03-20T19:26:37.507Z,100243.95
2023-03-20T19:29:09.206Z,100245.13
2023-03-20T19:31:37.830Z,100246.77
2023-03-20T19:34:06.888Z,100246.20
2023-03-20T19:36:37.849Z,100248.52
2023-03-20T19:39:10.912Z,100251.86
2023-03-20T19:41:39.364Z,100254.17
2023-03-20T19:44:08.557Z,100255.61
2023-03-20T19:46:41.671Z,100255.38
2023-03-20T19:49:20.295Z,100259.44
2023-03-20T19:51:49.814Z,100259.39
2023-03-20T19:54:18.241Z,100259.54
2023-03-20T19:56:46.737Z,100260.33
2023-03-20T19:59:16.835Z,100261.38
2023-03-20T20:01:46.044Z,100262.86
2023-03-20T20:04:15.752Z,100260.89
2023-03-20T20:06:47.116Z,100260.91
2023-03-20T20:09:16.341Z,100261.86
2023-03-20T20:11:44.800Z,100263.39
2023-03-20T20:14:14.764Z,100260.75
2023-03-20T20:16:45.497Z,100260.45
2023-03-20T20:19:14.639Z,100261.11
2023-03-20T20:22:25.334Z,100262.54
2023-03-20T20:24:34.164Z,100263.36
2023-03-20T20:27:16.388Z,100264.09
2023-03-20T20:29:52.608Z,100267.41
2023-03-20T20:32:24.670Z,100268.70
2023-03-20T20:38:27.178Z,100270.36
2023-03-20T20:40:32.224Z,100268.75
2023-03-20T20:43:02.437Z,100273.83
2023-03-20T20:45:32.098Z,100271.64
2023-03-20T20:48:02.621Z,100274.98
2023-03-20T20:50:33.373Z,100275.88
2023-03-20T20:53:04.134Z,100277.66
2023-03-20T20:55:32.517Z,100274.36
2023-03-20T20:58:01.677Z,100273.55
2023-03-20T21:00:48.403Z,100270.77
2023-03-20T21:03:18.502Z,100274.14
2023-03-20T21:05:46.819Z,100272.79
2023-03-20T21:08:16.394Z,100272.09
2023-03-20T21:10:47.171Z,100268.95
2023-03-20T21:13:16.157Z,100265.09
2023-03-20T21:15:45.683Z,100267.71
2023-03-20T21:18:14.672Z,100263.86
2023-03-20T21:20:43.464Z,100255.79
2023-03-20T21:23:11.832Z,100265.54
2023-03-20T21:25:43.599Z,100266.61
2023-03-20T21:28:14.131Z,100270.45
2023-03-20T21:30:59.943Z,100268.55
2023-03-20T21:33:33.691Z,100261.19
2023-03-20T21:36:03.079Z,100265.30
2023-03-20T21:39:06.729Z,100260.59
2023-03-20T21:41:21.203Z,100262.92
2023-03-20T21:43:50.653Z,100260.90
2023-03-20T21:46:58.681Z,100259.16
2023-03-20T21:49:58.462Z,100262.45
2023-03-20T22:03:29.030Z,100270.05
2023-03-20T22:20:58.854Z,100255.09
2023-03-20T22:35:15.336Z,100251.90
2023-03-20T22:38:21.829Z,100253.88
2023-03-20T22:43:48.524Z,100251.55
2023-03-20T22:46:01.740Z,100253.98
2023-03-20T22:48:34.216Z,100256.26
2023-03-20T22:51:02.878Z,100254.68
2023-03-20T22:53:32.370Z,100252.99
2023-03-20T22:56:00.838Z,100255.65
2023-03-20T22:58:29.435Z,100249.30
2023-03-20T23:00:57.880Z,100254.93
2023-03-20T23:03:40.336Z,100252.69
2023-03-20T23:06:20.005Z,100254.09
2023-03-20T23:08:55.211Z,100249.52
2023-03-20T23:11:27.503Z,100247.02
2023-03-20T23:13:56.506Z,100246.92
2023-03-20T23:16:24.875Z,100248.84
2023-03-20T23:18:53.427Z,100245.81
2023-03-20T23:21:21.756Z,100242.89
2023-03-20T23:23:50.220Z,100240.55
2023-03-20T23:26:21.023Z,100234.62
2023-03-20T23:28:52.629Z,100236.96
2023-03-20T23:31:25.094Z,100234.02
2023-03-20T23:33:56.988Z,100236.18
2023-03-20T23:36:37.276Z,100232.13
2023-03-20T23:39:08.973Z,100237.52
2023-03-20T23:44:25.973Z,100237.23
2023-03-20T23:46:55.437Z,100236.30
2023-03-20T23:49:24.515Z,100235.52
2023-03-20T23:51:53.130Z,100237.33
2023-03-20T23:54:21.723Z,100233.86
2023-03-20T23:56:50.047Z,100235.80
2023-03-20T23:59:22.171Z,100234.50
