createdAt,value
2019-05-17T06:53:36.509Z,9.10
2019-05-17T06:54:36.470Z,14.00
2019-05-17T06:55:36.449Z,14.60
2019-05-17T06:56:36.427Z,14.60
2019-05-17T06:57:36.405Z,15.10
2019-05-17T06:58:36.399Z,13.60
2019-05-17T06:59:36.368Z,13.80
2019-05-17T07:00:36.343Z,14.10
2019-05-17T07:01:36.322Z,14.40
2019-05-17T07:02:36.303Z,14.00
2019-05-17T07:03:36.298Z,13.30
2019-05-17T07:04:36.259Z,15.10
2019-05-17T07:05:36.239Z,13.50
2019-05-17T07:06:36.224Z,12.40
2019-05-17T07:07:36.199Z,13.90
2019-05-17T07:08:36.182Z,13.30
2019-05-17T07:09:36.174Z,13.00
2019-05-17T07:10:36.146Z,13.50
2019-05-17T07:11:36.127Z,14.00
2019-05-17T07:12:36.101Z,13.40
2019-05-17T07:13:36.085Z,13.30
2019-05-17T07:14:36.087Z,13.40
2019-05-17T07:15:46.896Z,12.80
2019-05-17T07:16:36.023Z,13.60
2019-05-17T07:17:36.009Z,14.30
2019-05-17T07:18:35.987Z,12.40
2019-05-17T07:19:35.970Z,12.80
2019-05-17T07:20:35.968Z,13.40
2019-05-17T07:58:21.324Z,9.90
2019-05-17T07:59:20.006Z,13.20
2019-05-17T08:00:20.212Z,15.70
2019-05-17T08:01:20.511Z,15.10
2019-05-17T08:02:19.907Z,16.30
2019-05-17T08:03:20.957Z,14.30
2019-05-17T08:04:20.474Z,14.70
2019-05-17T08:05:21.464Z,15.10
2019-05-17T08:06:19.905Z,14.70
2019-05-17T08:07:19.715Z,13.90
2019-05-17T08:08:20.859Z,14.40
2019-05-17T08:09:20.453Z,15.00
2019-05-17T08:10:20.358Z,16.10
2019-05-17T08:11:19.756Z,15.50
2019-05-17T08:12:19.984Z,12.80
2019-05-17T08:13:27.421Z,13.40
2019-05-17T08:14:29.281Z,13.80
2019-05-17T08:15:19.767Z,13.20
2019-05-17T08:16:19.631Z,13.30
2019-05-17T08:17:19.857Z,13.50
2019-05-17T08:18:20.381Z,12.40
2019-05-17T08:30:51.675Z,9.00
2019-05-17T08:31:51.652Z,8.90
2019-05-17T08:32:51.619Z,9.90
2019-05-17T08:33:51.595Z,10.00
2019-05-17T08:34:51.956Z,10.40
2019-05-17T08:35:51.553Z,10.40
2019-05-17T08:36:51.557Z,9.70
2019-05-17T08:37:51.517Z,10.50
2019-05-17T08:38:51.494Z,9.30
2019-05-17T08:39:51.479Z,9.50
2019-05-17T08:40:51.464Z,9.50
2019-05-17T08:41:51.453Z,9.60
2019-05-17T08:42:51.418Z,9.60
2019-05-17T08:43:51.637Z,10.10
2019-05-17T08:44:51.379Z,9.90
2019-05-17T08:45:51.374Z,9.30
2019-05-17T08:46:51.360Z,9.60
2019-05-17T08:47:51.324Z,9.20
2019-05-17T08:48:51.310Z,9.60
2019-05-17T08:49:51.288Z,9.70
2019-05-17T08:50:51.271Z,8.60
2019-05-17T08:51:51.287Z,9.20
2019-05-17T08:52:51.231Z,8.30
2019-05-17T08:53:51.224Z,8.70
2019-05-17T08:54:51.198Z,8.60
2019-05-17T08:55:51.179Z,7.80
2019-05-17T08:56:51.158Z,8.60
2019-05-17T08:57:51.159Z,7.80
2019-05-17T08:58:51.123Z,8.00
2019-05-17T08:59:51.106Z,7.90
2019-05-17T09:00:51.087Z,8.50
2019-05-17T09:01:51.068Z,8.10
2019-05-17T09:02:51.073Z,8.10
2019-05-17T09:03:51.034Z,7.30
2019-05-17T09:04:51.015Z,7.80
2019-05-17T09:05:52.567Z,6.30
2019-05-17T09:06:50.980Z,6.20
2019-05-17T09:07:50.980Z,5.70
2019-05-17T09:08:50.953Z,5.70
2019-05-17T09:09:50.928Z,6.40
2019-05-17T09:10:50.914Z,5.90
2019-05-17T09:11:50.894Z,6.80
2019-05-17T09:12:50.890Z,6.10
2019-05-17T09:13:57.556Z,5.90
2019-05-17T09:14:50.839Z,5.70
2019-05-17T09:15:50.823Z,6.10
2019-05-17T09:16:50.810Z,6.40
2019-05-17T09:17:50.791Z,6.30
2019-05-17T09:18:50.787Z,6.20
2019-05-17T09:19:54.113Z,5.50
2019-05-17T09:20:50.735Z,6.10
2019-05-17T09:21:50.720Z,5.50
2019-05-17T09:22:51.154Z,5.00
2019-05-17T09:23:50.703Z,4.30
2019-05-17T09:24:50.675Z,4.50
2019-05-17T09:25:50.653Z,4.40
2019-05-17T09:26:50.634Z,4.80
2019-05-17T09:27:50.621Z,4.10
2019-05-17T09:28:50.613Z,4.40
2019-05-17T09:29:50.582Z,3.30
2019-05-17T09:30:50.879Z,4.00
2019-05-17T09:31:50.568Z,4.00
2019-05-17T09:32:50.533Z,3.20
2019-05-17T09:33:50.531Z,4.00
2019-05-17T09:34:50.508Z,4.00
2019-05-17T09:35:50.484Z,4.20
2019-05-17T09:36:50.466Z,3.10
2019-05-17T09:37:50.447Z,3.20
2019-05-17T09:38:50.468Z,3.60
2019-05-17T09:39:50.416Z,3.40
2019-05-17T09:40:50.661Z,3.20
2019-05-17T09:41:50.383Z,3.10
2019-05-17T09:42:50.367Z,3.30
2019-05-17T09:43:50.351Z,3.00
2019-05-17T09:44:50.343Z,3.40
2019-05-17T09:45:50.936Z,3.40
2019-05-17T09:46:50.503Z,2.90
2019-05-17T09:47:50.673Z,2.90
2019-05-17T09:48:50.671Z,2.80
2019-05-17T09:49:50.299Z,3.20
2019-05-17T09:50:50.617Z,2.80
2019-05-17T09:51:50.216Z,2.90
2019-05-17T09:52:50.201Z,2.70
2019-05-17T09:53:50.187Z,2.80
2019-05-17T09:54:50.568Z,2.70
2019-05-17T09:55:50.157Z,2.80
2019-05-17T09:56:50.139Z,2.90
2019-05-17T09:57:50.119Z,2.60
2019-05-17T09:58:50.103Z,3.00
2019-05-17T09:59:50.089Z,2.90
2019-05-17T10:00:50.086Z,2.50
2019-05-17T10:01:50.056Z,2.60
2019-05-17T10:02:50.749Z,2.30
2019-05-17T10:03:50.545Z,2.40
2019-05-17T10:04:50.391Z,2.50
2019-05-17T10:05:50.027Z,2.20
2019-05-17T10:06:51.353Z,2.50
2019-05-17T10:07:50.753Z,2.20
2019-05-17T10:08:49.948Z,2.60
2019-05-17T10:09:50.242Z,2.70
2019-05-17T10:11:04.196Z,2.50
2019-05-17T10:11:49.909Z,2.30
2019-05-17T10:12:49.984Z,2.50
2019-05-17T10:13:50.044Z,2.00
2019-05-17T10:14:49.985Z,2.60
2019-05-17T10:15:50.164Z,2.50
2019-05-17T10:16:49.831Z,2.80
2019-05-17T10:17:49.797Z,2.80
2019-05-17T10:18:49.793Z,2.30
2019-05-17T10:19:49.765Z,2.50
2019-05-17T10:20:50.617Z,2.40
2019-05-17T10:21:49.756Z,2.60
2019-05-17T10:22:50.435Z,2.80
2019-05-17T10:23:49.942Z,2.80
2019-05-17T10:24:49.685Z,2.70
2019-05-17T10:25:49.670Z,2.70
2019-05-17T10:26:49.958Z,2.60
2019-05-17T10:27:49.907Z,2.60
2019-05-17T10:28:51.664Z,2.70
2019-05-17T10:29:50.142Z,2.80
2019-05-17T10:30:52.385Z,2.80
2019-05-17T10:31:50.468Z,3.10
2019-05-17T10:32:50.611Z,2.90
2019-05-17T10:33:49.600Z,2.90
2019-05-17T10:34:49.610Z,3.00
2019-05-17T10:35:49.743Z,2.70
2019-05-17T10:36:50.639Z,3.20
2019-05-17T10:37:50.514Z,3.40
2019-05-17T10:38:50.222Z,3.20
2019-05-17T10:39:50.252Z,3.00
2019-05-17T10:40:50.112Z,3.40
2019-05-17T10:41:50.055Z,3.00
2019-05-17T10:42:49.989Z,3.10
2019-05-17T10:43:50.123Z,3.70
2019-05-17T10:44:51.433Z,3.30
2019-05-17T10:45:49.349Z,3.30
2019-05-17T10:46:49.362Z,3.40
2019-05-17T10:47:50.294Z,3.50
2019-05-17T10:48:50.059Z,3.30
2019-05-17T10:49:49.699Z,3.30
2019-05-17T10:50:49.712Z,3.00
2019-05-17T10:51:49.497Z,3.40
2019-05-17T10:52:49.239Z,3.60
2019-05-17T10:53:51.347Z,4.00
2019-05-17T10:54:49.204Z,3.50
2019-05-17T10:55:49.770Z,3.30
2019-05-17T10:56:50.231Z,3.40
2019-05-17T10:57:50.000Z,4.10
2019-05-17T10:58:49.394Z,4.60
2019-05-17T10:59:49.887Z,4.10
2019-05-17T11:00:50.113Z,5.10
2019-05-17T11:01:50.141Z,4.40
2019-05-17T11:02:50.275Z,5.10
2019-05-17T11:03:50.315Z,5.10
2019-05-17T11:04:50.550Z,5.10
2019-05-17T11:05:50.214Z,5.70
2019-05-17T11:06:50.056Z,5.70
2019-05-17T11:07:50.499Z,5.80
2019-05-17T11:08:50.145Z,5.80
2019-05-17T11:09:50.943Z,6.90
2019-05-17T11:10:50.099Z,6.20
2019-05-17T11:11:48.933Z,6.60
2019-05-17T11:12:48.930Z,5.70
2019-05-17T11:13:48.897Z,5.80
2019-05-17T11:14:52.604Z,6.60
2019-05-17T11:15:48.867Z,6.90
2019-05-17T11:16:48.854Z,6.90
2019-05-17T11:17:48.853Z,6.80
2019-05-17T11:18:48.818Z,7.00
2019-05-17T11:19:48.812Z,6.80
2019-05-17T11:20:48.786Z,7.20
2019-05-17T11:21:48.771Z,7.00
2019-05-17T11:22:48.757Z,7.00
2019-05-17T11:23:48.756Z,6.90
2019-05-17T11:24:48.724Z,8.00
2019-05-17T11:25:48.713Z,7.20
2019-05-17T11:26:48.691Z,7.50
2019-05-17T11:27:48.675Z,8.40
2019-05-17T11:28:48.679Z,8.70
2019-05-17T11:29:48.645Z,7.80
2019-05-17T11:30:48.628Z,7.40
2019-05-17T11:31:48.611Z,7.70
2019-05-17T11:32:48.595Z,7.70
2019-05-17T11:33:48.593Z,7.40
2019-05-17T11:34:48.565Z,7.30
2019-05-17T11:35:48.547Z,7.20
2019-05-17T11:36:48.531Z,7.90
2019-05-17T11:37:48.528Z,7.80
2019-05-17T11:38:48.539Z,8.20
2019-05-17T11:39:48.487Z,7.80
2019-05-17T11:40:50.002Z,7.50
2019-05-17T11:41:48.449Z,7.30
2019-05-17T11:42:48.435Z,7.60
2019-05-17T11:43:48.423Z,7.10
2019-05-17T11:44:48.416Z,7.70
2019-05-17T11:45:48.384Z,7.50
2019-05-17T11:46:48.374Z,7.40
2019-05-17T11:47:48.360Z,7.10
2019-05-17T11:48:48.339Z,7.00
2019-05-17T11:49:48.347Z,7.30
2019-05-17T11:50:48.307Z,7.30
2019-05-17T11:51:48.292Z,8.40
2019-05-17T11:52:48.278Z,8.00
2019-05-17T11:53:48.261Z,8.40
2019-05-17T11:54:48.259Z,7.90
2019-05-17T11:55:48.228Z,9.00
2019-05-17T11:56:48.212Z,8.40
2019-05-17T11:57:48.199Z,8.80
2019-05-17T11:58:48.182Z,7.90
2019-05-17T11:59:48.181Z,8.10
2019-05-17T12:00:48.149Z,8.70
2019-05-17T12:01:48.140Z,8.10
2019-05-17T12:02:48.121Z,8.40
2019-05-17T12:03:48.108Z,8.80
2019-05-17T12:04:48.106Z,8.70
2019-05-17T12:05:48.072Z,8.70
2019-05-17T12:06:48.062Z,8.20
2019-05-17T12:07:48.045Z,9.60
2019-05-17T12:08:48.025Z,9.00
2019-05-17T12:09:48.017Z,8.70
2019-05-17T12:10:48.119Z,8.90
2019-05-17T12:11:47.982Z,8.40
2019-05-17T12:12:47.964Z,8.30
2019-05-17T12:13:47.953Z,8.80
2019-05-17T12:14:47.942Z,7.90
2019-05-17T12:15:47.935Z,9.50
2019-05-17T12:16:47.903Z,7.70
2019-05-17T12:17:47.889Z,8.30
2019-05-17T12:18:47.877Z,8.10
2019-05-17T12:19:47.862Z,8.20
2019-05-17T12:20:47.868Z,7.80
2019-05-17T12:21:47.829Z,8.20
2019-05-17T12:22:47.822Z,7.50
2019-05-17T12:23:47.801Z,7.50
2019-05-17T12:24:47.787Z,8.20
2019-05-17T12:25:47.889Z,8.60
2019-05-17T12:26:47.771Z,7.20
2019-05-17T12:27:47.743Z,7.40
2019-05-17T12:28:47.733Z,7.10
2019-05-17T12:29:47.720Z,7.20
2019-05-17T12:30:47.702Z,7.00
2019-05-17T12:31:47.700Z,7.30
2019-05-17T12:32:47.675Z,7.50
2019-05-17T12:33:47.658Z,8.80
2019-05-17T12:34:47.649Z,8.30
2019-05-17T12:35:47.633Z,7.80
2019-05-17T12:36:47.654Z,7.40
2019-05-17T12:37:47.610Z,7.40
2019-05-17T12:38:47.593Z,7.70
2019-05-17T12:39:47.583Z,7.90
2019-05-17T12:40:47.565Z,7.30
2019-05-17T12:41:47.595Z,7.60
2019-05-17T12:42:47.551Z,7.90
2019-05-17T12:43:47.552Z,7.20
2019-05-17T12:44:47.515Z,6.80
2019-05-17T12:45:59.463Z,6.70
2019-05-17T12:46:47.487Z,7.40
2019-05-17T12:47:47.493Z,7.00
2019-05-17T12:48:47.466Z,6.70
2019-05-17T12:49:47.452Z,7.50
2019-05-17T12:50:47.442Z,6.80
2019-05-17T12:51:47.433Z,7.20
2019-05-17T12:52:47.432Z,7.10
2019-05-17T12:53:47.407Z,7.00
2019-05-17T12:54:47.398Z,7.10
2019-05-17T12:55:47.383Z,7.80
2019-05-17T12:56:47.371Z,7.20
2019-05-17T12:57:47.381Z,7.30
2019-05-17T12:58:47.346Z,7.10
2019-05-17T12:59:47.331Z,7.20
2019-05-17T13:00:47.319Z,7.40
2019-05-17T13:01:47.306Z,7.30
2019-05-17T13:02:47.310Z,7.10
2019-05-17T13:03:47.282Z,7.10
2019-05-17T13:04:47.269Z,7.00
2019-05-17T13:05:47.259Z,7.20
2019-05-17T13:06:47.244Z,7.30
2019-05-17T13:07:47.256Z,7.10
2019-05-17T13:08:47.218Z,7.30
2019-05-17T13:09:47.218Z,7.30
2019-05-17T13:10:47.193Z,7.70
2019-05-17T13:11:47.184Z,7.00
2019-05-17T13:12:47.181Z,7.20
2019-05-17T13:13:47.159Z,7.50
2019-05-17T13:14:47.149Z,7.60
2019-05-17T13:15:47.131Z,7.80
2019-05-17T13:16:47.118Z,7.60
2019-05-17T13:17:47.122Z,8.10
2019-05-17T13:18:47.095Z,8.10
2019-05-17T13:19:47.080Z,8.00
2019-05-17T13:20:47.071Z,7.40
2019-05-17T13:21:47.061Z,7.70
2019-05-17T13:22:47.071Z,6.90
2019-05-17T13:23:47.033Z,7.40
2019-05-17T13:24:47.027Z,7.00
2019-05-17T13:25:47.014Z,7.40
2019-05-17T13:26:47.003Z,6.90
2019-05-17T13:27:46.994Z,7.10
2019-05-17T13:28:46.989Z,7.00
2019-05-17T13:29:46.973Z,7.40
2019-05-17T13:30:46.956Z,7.50
2019-05-17T13:31:46.946Z,7.80
2019-05-17T13:32:46.932Z,7.10
2019-05-17T13:33:46.931Z,7.70
2019-05-17T13:34:46.906Z,7.10
2019-05-17T13:35:46.901Z,7.90
2019-05-17T13:36:46.883Z,8.30
2019-05-17T13:37:46.869Z,8.20
2019-05-17T13:38:46.874Z,8.40
2019-05-17T13:39:46.850Z,8.40
2019-05-17T13:40:46.837Z,8.00
2019-05-17T13:41:46.822Z,7.40
2019-05-17T13:42:46.819Z,7.50
2019-05-17T13:43:46.821Z,7.60
2019-05-17T13:44:46.786Z,7.90
2019-05-17T13:45:46.783Z,7.50
2019-05-17T13:46:46.762Z,7.70
2019-05-17T13:47:46.751Z,8.10
2019-05-17T13:48:46.738Z,7.70
2019-05-17T13:49:46.745Z,8.50
2019-05-17T13:50:46.715Z,8.40
2019-05-17T13:51:46.703Z,7.70
2019-05-17T13:52:46.691Z,8.00
2019-05-17T13:53:46.682Z,8.30
2019-05-17T13:54:46.699Z,7.70
2019-05-17T13:55:46.661Z,7.90
2019-05-17T13:56:46.646Z,7.60
2019-05-17T13:57:46.636Z,8.40
2019-05-17T13:58:46.629Z,9.00
2019-05-17T13:59:46.629Z,9.20
2019-05-17T14:00:46.606Z,8.90
2019-05-17T14:01:46.593Z,8.60
2019-05-17T14:02:46.585Z,9.00
2019-05-17T14:03:46.578Z,8.70
2019-05-17T14:04:46.575Z,8.80
2019-05-17T14:05:46.552Z,8.80
2019-05-17T14:06:46.540Z,8.30
2019-05-17T14:07:46.531Z,7.90
2019-05-17T14:08:46.519Z,8.20
2019-05-17T14:09:46.534Z,8.20
2019-05-17T14:10:46.496Z,8.40
2019-05-17T14:11:46.484Z,8.60
2019-05-17T14:12:46.473Z,8.30
2019-05-17T14:13:46.465Z,9.00
2019-05-17T14:14:46.472Z,8.50
2019-05-17T14:15:46.442Z,8.20
2019-05-17T14:16:46.430Z,8.10
2019-05-17T14:17:46.425Z,8.20
2019-05-17T14:18:46.408Z,7.90
2019-05-17T14:19:46.421Z,7.90
2019-05-17T14:20:46.437Z,8.50
2019-05-17T14:21:46.380Z,8.60
2019-05-17T14:22:46.406Z,8.60
2019-05-17T14:23:46.353Z,8.60
2019-05-17T14:24:46.346Z,8.90
2019-05-17T14:25:46.355Z,9.20
2019-05-17T14:26:46.320Z,8.90
2019-05-17T14:27:46.310Z,8.30
2019-05-17T14:28:46.297Z,8.40
2019-05-17T14:29:46.398Z,7.50
2019-05-17T14:30:46.290Z,7.10
2019-05-17T14:31:46.267Z,6.80
2019-05-17T14:32:46.306Z,6.70
2019-05-17T14:33:46.246Z,7.20
2019-05-17T14:34:46.234Z,7.20
2019-05-17T14:35:46.544Z,7.50
2019-05-17T14:36:46.221Z,7.60
2019-05-17T14:37:46.202Z,7.60
2019-05-17T14:38:58.517Z,7.90
2019-05-17T14:39:46.180Z,7.30
2019-05-17T14:41:05.671Z,8.00
2019-05-17T14:41:46.172Z,7.90
2019-05-17T14:42:46.144Z,8.70
2019-05-17T14:43:46.134Z,8.80
2019-05-17T14:44:46.126Z,8.40
2019-05-17T14:45:46.110Z,9.20
2019-05-17T14:46:46.117Z,8.80
2019-05-17T14:47:46.088Z,7.80
2019-05-17T14:48:46.082Z,7.40
2019-05-17T14:49:46.062Z,7.30
2019-05-17T14:50:46.057Z,6.80
2019-05-17T14:51:46.042Z,6.50
2019-05-17T14:52:46.040Z,6.80
2019-05-17T14:53:46.017Z,6.50
2019-05-17T14:54:46.004Z,6.30
2019-05-17T14:55:45.994Z,6.30
2019-05-17T14:56:45.976Z,6.40
2019-05-17T14:57:45.980Z,5.80
2019-05-17T14:58:45.953Z,5.90
2019-05-17T14:59:45.950Z,6.50
2019-05-17T15:00:45.926Z,6.60
2019-05-17T15:01:45.917Z,6.40
2019-05-17T15:02:45.917Z,6.20
2019-05-17T15:03:45.934Z,6.30
2019-05-17T15:04:45.883Z,6.40
2019-05-17T15:05:45.866Z,5.90
2019-05-17T15:06:45.856Z,5.80
2019-05-17T15:07:45.859Z,6.10
2019-05-17T15:08:46.447Z,5.40
2019-05-17T15:09:45.832Z,5.90
2019-05-17T15:10:45.823Z,6.20
2019-05-17T15:11:45.824Z,6.20
2019-05-17T15:12:45.803Z,5.30
2019-05-17T15:13:45.801Z,5.80
2019-05-17T15:14:45.813Z,5.60
2019-05-17T15:15:45.767Z,5.60
2019-05-17T15:16:45.800Z,6.40
2019-05-17T15:17:45.765Z,5.90
2019-05-17T15:18:45.745Z,5.60
2019-05-17T15:19:45.736Z,5.30
2019-05-17T15:20:45.728Z,5.30
2019-05-17T15:21:47.436Z,5.60
2019-05-17T15:22:47.422Z,5.90
2019-05-17T15:23:45.727Z,5.70
2019-05-17T15:24:45.692Z,5.80
2019-05-17T15:25:45.695Z,5.80
2019-05-17T15:27:03.507Z,5.40
2019-05-17T15:27:45.708Z,5.50
2019-05-17T15:28:45.664Z,5.50
2019-05-17T15:29:45.716Z,5.30
2019-05-17T15:30:45.650Z,5.90
2019-05-17T15:31:45.644Z,5.70
2019-05-17T15:32:45.661Z,5.80
2019-05-17T15:33:45.633Z,6.10
2019-05-17T15:34:45.628Z,5.80
2019-05-17T15:35:45.621Z,5.60
2019-05-17T15:36:45.641Z,5.20
2019-05-17T15:37:45.619Z,5.30
2019-05-17T15:38:45.598Z,4.90
2019-05-17T15:39:45.601Z,5.50
2019-05-17T15:40:45.586Z,5.20
2019-05-17T15:41:45.589Z,4.70
2019-05-17T15:42:45.594Z,4.70
2019-05-17T15:43:45.574Z,5.10
2019-05-17T15:44:45.566Z,5.40
2019-05-17T15:45:45.559Z,5.10
2019-05-17T15:46:45.561Z,5.20
2019-05-17T15:47:45.548Z,4.80
2019-05-17T15:48:45.559Z,5.00
2019-05-17T15:49:45.532Z,5.30
2019-05-17T15:50:45.694Z,5.00
2019-05-17T15:51:45.520Z,4.90
2019-05-17T15:52:45.518Z,4.40
2019-05-17T15:53:45.630Z,4.90
2019-05-17T15:54:48.488Z,5.30
2019-05-17T15:55:45.490Z,4.40
2019-05-17T15:56:45.529Z,5.20
2019-05-17T15:57:45.527Z,5.00
2019-05-17T15:58:45.643Z,5.10
2019-05-17T15:59:45.540Z,4.90
2019-05-17T16:00:45.447Z,4.80
2019-05-17T16:01:45.481Z,4.90
2019-05-17T16:02:45.424Z,4.60
2019-05-17T16:03:45.537Z,4.90
2019-05-17T16:04:45.419Z,4.90
2019-05-17T16:05:45.438Z,4.70
2019-05-17T16:06:45.384Z,4.60
2019-05-17T16:07:45.373Z,5.20
2019-05-17T16:08:45.369Z,5.10
2019-05-17T16:09:45.366Z,5.10
2019-05-17T16:10:45.340Z,5.40
2019-05-17T16:11:45.333Z,4.60
2019-05-17T16:13:01.083Z,4.90
2019-05-17T16:13:45.306Z,5.00
2019-05-17T16:14:45.333Z,4.60
2019-05-17T16:15:45.306Z,4.90
2019-05-17T16:16:45.293Z,4.90
2019-05-17T16:17:45.285Z,5.30
2019-05-17T16:18:45.262Z,4.80
2019-05-17T16:19:45.266Z,4.70
2019-05-17T16:20:45.232Z,4.60
2019-05-17T16:21:45.231Z,4.40
2019-05-17T16:22:45.214Z,4.70
2019-05-17T16:23:45.225Z,4.50
2019-05-17T16:24:45.220Z,4.50
2019-05-17T16:25:45.200Z,4.70
2019-05-17T16:26:45.176Z,4.70
2019-05-17T16:27:45.165Z,4.40
2019-05-17T16:28:45.159Z,4.50
2019-05-17T16:29:45.147Z,4.30
2019-05-17T16:30:45.167Z,4.20
2019-05-17T16:31:45.137Z,4.00
2019-05-17T16:32:45.138Z,4.40
2019-05-17T16:33:45.115Z,4.10
2019-05-17T16:34:45.106Z,4.30
2019-05-17T16:35:45.110Z,4.40
2019-05-17T16:36:45.086Z,4.40
2019-05-17T16:37:45.082Z,4.60
2019-05-17T16:38:45.062Z,4.30
2019-05-17T16:39:45.055Z,4.60
2019-05-17T16:40:45.067Z,4.30
2019-05-17T16:41:45.029Z,4.10
2019-05-17T16:42:45.021Z,4.00
2019-05-17T16:43:45.010Z,4.30
2019-05-17T16:44:45.006Z,4.60
2019-05-17T16:45:45.001Z,4.60
2019-05-17T16:46:44.975Z,4.20
2019-05-17T16:47:44.964Z,4.30
2019-05-17T16:48:44.969Z,4.20
2019-05-17T16:49:44.942Z,4.30
2019-05-17T16:50:44.947Z,4.90
2019-05-17T16:51:44.918Z,4.50
2019-05-17T16:52:44.904Z,4.40
2019-05-17T16:53:44.901Z,4.50
2019-05-17T16:54:44.878Z,4.80
2019-05-17T16:55:44.884Z,4.80
2019-05-17T16:56:44.857Z,4.60
2019-05-17T16:57:44.850Z,4.80
2019-05-17T16:58:44.829Z,4.90
2019-05-17T16:59:44.816Z,4.20
2019-05-17T17:00:44.829Z,4.10
2019-05-17T17:01:44.796Z,4.90
2019-05-17T17:02:44.786Z,4.10
2019-05-17T17:03:44.955Z,4.20
2019-05-17T17:04:44.758Z,3.90
2019-05-17T17:05:44.762Z,4.30
2019-05-17T17:06:44.739Z,4.10
2019-05-17T17:07:44.732Z,4.10
2019-05-17T17:08:44.719Z,3.80
2019-05-17T17:09:44.705Z,3.90
2019-05-17T17:10:44.709Z,3.90
2019-05-17T17:11:45.774Z,3.90
2019-05-17T17:12:44.671Z,3.80
2019-05-17T17:13:44.670Z,4.00
2019-05-17T17:14:44.648Z,3.70
2019-05-17T17:15:44.674Z,4.00
2019-05-17T17:16:44.645Z,4.00
2019-05-17T17:17:44.612Z,3.80
2019-05-17T17:18:44.611Z,3.80
2019-05-17T17:19:44.587Z,4.00
2019-05-17T17:20:44.573Z,4.00
2019-05-17T17:21:44.575Z,3.80
2019-05-17T17:22:44.554Z,4.20
2019-05-17T17:23:44.536Z,4.00
2019-05-17T17:24:44.522Z,3.70
2019-05-17T17:25:44.516Z,3.60
2019-05-17T17:26:44.511Z,3.90
2019-05-17T17:27:44.483Z,4.30
2019-05-17T17:28:44.471Z,3.60
2019-05-17T17:29:44.456Z,3.70
2019-05-17T17:30:44.447Z,4.00
2019-05-17T17:31:44.451Z,3.70
2019-05-17T17:32:44.422Z,3.70
2019-05-17T17:33:44.402Z,4.00
2019-05-17T17:34:44.391Z,3.80
2019-05-17T17:35:44.394Z,3.80
2019-05-17T17:36:44.360Z,3.50
2019-05-17T17:37:44.366Z,4.00
2019-05-17T17:38:44.335Z,4.00
2019-05-17T17:39:44.327Z,3.60
2019-05-17T17:40:44.311Z,3.70
2019-05-17T17:41:44.292Z,3.70
2019-05-17T17:42:44.293Z,4.00
2019-05-17T17:43:57.540Z,4.50
2019-05-17T17:44:44.250Z,4.00
2019-05-17T17:45:44.240Z,4.10
2019-05-17T17:46:44.224Z,4.70
2019-05-17T17:47:44.232Z,4.10
2019-05-17T17:48:45.928Z,4.40
2019-05-17T17:49:44.185Z,4.00
2019-05-17T17:50:44.209Z,4.10
2019-05-17T17:51:44.180Z,4.00
2019-05-17T17:52:44.141Z,3.90
2019-05-17T17:53:44.139Z,4.60
2019-05-17T17:54:44.109Z,3.90
2019-05-17T17:55:44.094Z,3.90
2019-05-17T17:56:44.078Z,3.90
2019-05-17T17:57:44.064Z,3.60
2019-05-17T17:58:44.075Z,3.80
2019-05-17T17:59:44.043Z,3.50
2019-05-17T18:00:44.023Z,3.90
2019-05-17T18:01:44.005Z,3.60
2019-05-17T18:02:43.989Z,3.80
2019-05-17T18:03:43.991Z,3.70
2019-05-17T18:04:43.965Z,3.90
2019-05-17T18:05:43.948Z,3.70
2019-05-17T18:06:43.926Z,3.80
2019-05-17T18:07:43.922Z,3.70
2019-05-17T18:08:43.945Z,3.70
2019-05-17T18:09:43.891Z,4.00
2019-05-17T18:10:46.548Z,3.80
2019-05-17T18:11:43.858Z,3.50
2019-05-17T18:12:43.865Z,3.60
2019-05-17T18:13:43.857Z,3.80
2019-05-17T18:14:43.807Z,4.00
2019-05-17T18:15:43.792Z,3.70
2019-05-17T18:16:43.794Z,3.80
2019-05-17T18:17:43.760Z,3.70
2019-05-17T18:18:43.760Z,3.50
2019-05-17T18:19:43.730Z,3.60
2019-05-17T18:20:43.720Z,3.40
2019-05-17T18:21:43.699Z,3.80
2019-05-17T18:22:43.771Z,3.40
2019-05-17T18:23:43.686Z,3.60
2019-05-17T18:24:43.676Z,3.60
2019-05-17T18:25:43.654Z,3.70
2019-05-17T18:26:43.641Z,3.40
2019-05-17T18:27:43.603Z,3.70
2019-05-17T18:28:43.615Z,3.40
2019-05-17T18:29:43.599Z,3.30
2019-05-17T18:30:43.560Z,3.50
2019-05-17T18:31:43.543Z,3.40
2019-05-17T18:32:43.530Z,3.70
2019-05-17T18:33:43.532Z,3.60
2019-05-17T18:34:43.510Z,3.90
2019-05-17T18:35:43.509Z,3.70
2019-05-17T18:36:43.485Z,3.40
2019-05-17T18:37:43.464Z,3.70
2019-05-17T18:38:43.471Z,4.20
2019-05-17T18:39:43.420Z,3.70
2019-05-17T18:40:43.402Z,3.80
2019-05-17T18:41:43.394Z,4.60
2019-05-17T18:42:43.381Z,3.60
2019-05-17T18:43:43.385Z,3.70
2019-05-17T18:44:43.365Z,4.00
2019-05-17T18:45:43.357Z,3.80
2019-05-17T18:46:43.343Z,3.60
2019-05-17T18:47:43.324Z,18.90
2019-05-17T18:48:43.339Z,7.10
2019-05-17T18:49:43.277Z,4.50
2019-05-17T18:50:43.266Z,4.00
2019-05-17T18:51:43.238Z,4.20
2019-05-17T18:52:43.256Z,4.10
2019-05-17T18:53:43.214Z,4.20
2019-05-17T18:54:43.181Z,4.40
2019-05-17T18:55:43.169Z,4.90
2019-05-17T18:56:43.155Z,5.40
2019-05-17T18:57:43.141Z,4.60
2019-05-17T18:58:43.118Z,5.00
2019-05-17T18:59:43.122Z,5.00
2019-05-17T19:00:43.084Z,4.90
2019-05-17T19:01:43.072Z,4.40
2019-05-17T19:02:43.050Z,4.80
2019-05-17T19:03:43.040Z,4.60
2019-05-17T19:04:43.056Z,5.00
2019-05-17T19:05:45.278Z,4.70
2019-05-17T19:06:42.992Z,4.30
2019-05-17T19:07:42.971Z,5.20
2019-05-17T19:08:42.956Z,5.00
2019-05-17T19:09:42.954Z,4.50
2019-05-17T19:10:42.928Z,5.50
2019-05-17T19:11:42.929Z,5.70
2019-05-17T19:12:42.886Z,5.50
2019-05-17T19:13:42.870Z,5.60
2019-05-17T19:14:43.469Z,6.30
2019-05-17T19:15:42.851Z,6.50
2019-05-17T19:16:42.823Z,6.10
2019-05-17T19:17:42.803Z,8.00
2019-05-17T19:18:42.790Z,6.50
2019-05-17T19:19:42.779Z,8.90
2019-05-17T19:20:42.779Z,8.00
2019-05-17T19:21:42.751Z,7.80
2019-05-17T19:22:42.724Z,7.70
2019-05-17T19:23:42.707Z,7.30
2019-05-17T19:24:42.695Z,8.40
2019-05-17T19:25:42.701Z,7.20
2019-05-17T19:26:42.656Z,7.20
2019-05-17T19:27:42.641Z,7.90
2019-05-17T19:28:42.624Z,8.10
2019-05-17T19:29:43.357Z,7.10
2019-05-17T19:30:42.626Z,7.20
2019-05-17T19:31:42.575Z,7.00
2019-05-17T19:32:42.558Z,7.00
2019-05-17T19:33:42.543Z,6.70
2019-05-17T19:34:42.535Z,6.70
2019-05-17T19:35:42.508Z,6.60
2019-05-17T19:36:42.508Z,6.60
2019-05-17T19:37:42.475Z,6.10
2019-05-17T19:38:42.463Z,5.70
2019-05-17T19:39:42.448Z,6.10
2019-05-17T19:40:42.439Z,5.60
2019-05-17T19:41:42.433Z,7.00
2019-05-17T19:42:42.407Z,6.40
2019-05-17T19:43:42.398Z,6.30
2019-05-17T19:44:56.582Z,6.10
2019-05-17T19:45:42.348Z,6.30
2019-05-17T19:46:42.344Z,7.20
2019-05-17T19:47:42.308Z,6.10
2019-05-17T19:48:42.302Z,6.70
2019-05-17T19:49:42.284Z,6.60
2019-05-17T19:50:42.265Z,6.60
2019-05-17T19:51:42.261Z,5.50
2019-05-17T19:52:42.237Z,5.90
2019-05-17T19:53:42.213Z,5.80
2019-05-17T19:54:42.198Z,5.50
2019-05-17T19:55:42.186Z,5.10
2019-05-17T19:56:42.193Z,5.70
2019-05-17T19:57:42.144Z,5.20
2019-05-17T19:58:42.145Z,5.80
2019-05-17T19:59:42.108Z,7.20
2019-05-17T20:00:42.085Z,6.80
2019-05-17T20:01:42.098Z,7.60
2019-05-17T20:02:42.050Z,7.30
2019-05-17T20:03:42.054Z,7.70
2019-05-17T20:04:42.028Z,7.40
2019-05-17T20:05:42.000Z,8.20
2019-05-17T20:06:41.985Z,8.30
2019-05-17T20:07:41.993Z,8.10
2019-05-17T20:08:41.949Z,8.10
2019-05-17T20:09:41.948Z,7.90
2019-05-17T20:10:41.962Z,8.00
2019-05-17T20:11:41.906Z,8.90
2019-05-17T20:12:41.898Z,7.40
2019-05-17T20:13:41.875Z,7.20
2019-05-17T20:14:41.847Z,7.30
2019-05-17T20:15:41.845Z,7.20
2019-05-17T20:16:41.817Z,7.50
2019-05-17T20:17:41.818Z,7.40
2019-05-17T20:18:41.791Z,8.10
2019-05-17T20:19:41.769Z,8.50
2019-05-17T20:20:41.751Z,8.70
2019-05-17T20:21:41.728Z,8.80
2019-05-17T20:22:41.719Z,8.10
2019-05-17T20:23:43.626Z,9.30
2019-05-17T20:24:41.685Z,8.70
2019-05-17T20:25:41.656Z,8.80
2019-05-17T20:26:41.656Z,9.10
2019-05-17T20:27:41.641Z,8.80
2019-05-17T20:28:41.638Z,8.30
2019-05-17T20:29:41.610Z,7.70
2019-05-17T20:30:41.590Z,7.00
2019-05-17T20:31:41.571Z,7.10
2019-05-17T20:32:41.557Z,6.90
2019-05-17T20:33:41.556Z,6.70
2019-05-17T20:34:41.610Z,6.80
2019-05-17T20:35:41.491Z,6.40
2019-05-17T20:36:41.469Z,5.90
2019-05-17T20:37:41.467Z,5.80
2019-05-17T20:38:41.451Z,6.20
2019-05-17T20:39:50.551Z,6.50
2019-05-17T20:40:41.402Z,6.50
2019-05-17T20:41:41.381Z,5.80
2019-05-17T20:42:41.365Z,5.70
2019-05-17T20:43:41.364Z,6.30
2019-05-17T20:44:41.324Z,6.10
2019-05-17T20:45:41.309Z,6.20
2019-05-17T20:46:41.289Z,6.10
2019-05-17T20:47:41.272Z,5.80
2019-05-17T20:48:41.258Z,6.20
2019-05-17T20:49:41.253Z,6.00
2019-05-17T20:50:41.222Z,6.20
2019-05-17T20:51:41.204Z,6.30
2019-05-17T20:52:41.185Z,6.70
2019-05-17T20:53:41.168Z,6.30
2019-05-17T20:54:41.166Z,5.80
2019-05-17T20:55:41.135Z,6.30
2019-05-17T20:56:41.116Z,6.20
2019-05-17T20:57:41.140Z,6.10