createdAt,value
2022-09-04T00:00:11.815Z,22.90
2022-09-04T00:03:22.912Z,22.90
2022-09-04T00:06:17.738Z,22.90
2022-09-04T00:09:15.301Z,22.90
2022-09-04T00:12:09.124Z,22.90
2022-09-04T00:15:05.672Z,23.00
2022-09-04T00:17:59.878Z,23.00
2022-09-04T00:20:56.513Z,23.00
2022-09-04T00:23:52.457Z,22.90
2022-09-04T00:26:53.187Z,22.80
2022-09-04T00:29:50.597Z,22.80
2022-09-04T00:32:45.691Z,22.80
2022-09-04T00:35:39.632Z,22.70
2022-09-04T00:38:40.364Z,22.60
2022-09-04T00:41:32.811Z,22.70
2022-09-04T00:44:49.321Z,22.60
2022-09-04T00:47:59.333Z,22.40
2022-09-04T00:51:12.219Z,22.40
2022-09-04T00:54:36.253Z,22.40
2022-09-04T00:57:57.836Z,22.50
2022-09-04T01:00:49.406Z,22.50
2022-09-04T01:03:52.976Z,22.40
2022-09-04T01:06:52.378Z,22.40
2022-09-04T01:10:00.303Z,22.40
2022-09-04T01:12:56.455Z,22.30
2022-09-04T01:15:48.235Z,22.30
2022-09-04T01:18:45.123Z,22.20
2022-09-04T01:21:51.843Z,22.20
2022-09-04T01:25:06.239Z,22.10
2022-09-04T01:28:05.214Z,22.00
2022-09-04T01:31:02.862Z,22.00
2022-09-04T01:34:04.504Z,22.00
2022-09-04T01:37:01.797Z,21.90
2022-09-04T01:40:17.250Z,21.80
2022-09-04T01:43:12.262Z,21.80
2022-09-04T01:46:28.196Z,21.70
2022-09-04T01:49:27.651Z,21.70
2022-09-04T01:52:36.621Z,21.90
2022-09-04T01:55:31.851Z,21.90
2022-09-04T01:58:32.370Z,21.90
2022-09-04T02:01:27.716Z,21.90
2022-09-04T02:04:24.275Z,21.90
2022-09-04T02:07:29.622Z,21.90
2022-09-04T02:10:31.943Z,21.90
2022-09-04T02:13:29.620Z,21.90
2022-09-04T02:16:30.596Z,21.80
2022-09-04T02:19:33.535Z,21.90
2022-09-04T02:22:30.141Z,21.90
2022-09-04T02:25:29.030Z,21.90
2022-09-04T02:28:31.473Z,21.90
2022-09-04T02:31:26.583Z,21.70
2022-09-04T02:34:25.287Z,21.60
2022-09-04T02:37:22.417Z,21.60
2022-09-04T02:40:18.727Z,21.60
2022-09-04T02:43:22.095Z,21.60
2022-09-04T02:46:20.899Z,21.70
2022-09-04T02:49:15.494Z,21.80
2022-09-04T02:52:16.425Z,21.70
2022-09-04T02:55:22.414Z,21.70
2022-09-04T02:58:23.322Z,21.80
2022-09-04T03:01:18.880Z,21.90
2022-09-04T03:04:16.859Z,21.90
2022-09-04T03:07:13.659Z,21.90
2022-09-04T03:10:11.667Z,21.90
2022-09-04T03:13:07.398Z,21.90
2022-09-04T03:16:00.070Z,21.90
2022-09-04T03:19:09.637Z,21.90
2022-09-04T03:22:05.551Z,21.90
2022-09-04T03:25:10.219Z,21.80
2022-09-04T03:27:59.009Z,21.80
2022-09-04T03:30:49.514Z,21.90
2022-09-04T03:33:44.268Z,21.70
2022-09-04T03:36:43.985Z,21.70
2022-09-04T03:39:40.056Z,21.60
2022-09-04T03:42:43.516Z,21.60
2022-09-04T03:45:48.199Z,21.60
2022-09-04T03:48:58.833Z,21.60
2022-09-04T03:52:01.605Z,21.60
2022-09-04T03:55:05.813Z,21.60
2022-09-04T03:58:07.894Z,21.60
2022-09-04T04:01:05.498Z,21.70
2022-09-04T04:04:09.995Z,21.70
2022-09-04T04:07:10.127Z,21.70
2022-09-04T04:10:13.819Z,21.70
2022-09-04T04:13:28.843Z,21.60
2022-09-04T04:16:32.078Z,21.70
2022-09-04T04:19:33.782Z,21.70
2022-09-04T04:22:41.816Z,21.80
2022-09-04T04:25:52.421Z,21.70
2022-09-04T04:29:08.711Z,21.70
2022-09-04T04:32:13.918Z,21.70
2022-09-04T04:35:27.723Z,21.70
2022-09-04T04:38:39.351Z,21.70
2022-09-04T04:42:02.062Z,21.60
2022-09-04T04:45:28.283Z,21.60
2022-09-04T04:48:45.709Z,21.60
2022-09-04T04:51:58.546Z,21.50
2022-09-04T04:55:15.508Z,21.60
2022-09-04T04:58:27.559Z,21.50
2022-09-04T05:01:26.708Z,21.50
2022-09-04T05:04:24.565Z,21.50
2022-09-04T05:07:22.660Z,21.50
2022-09-04T05:10:22.947Z,21.40
2022-09-04T05:13:22.283Z,21.50
2022-09-04T05:16:20.107Z,21.50
2022-09-04T05:19:17.027Z,21.60
2022-09-04T05:22:15.733Z,21.70
2022-09-04T05:25:14.387Z,21.80
2022-09-04T05:28:14.616Z,21.80
2022-09-04T05:31:15.996Z,21.90
2022-09-04T05:34:11.544Z,21.90
2022-09-04T05:37:09.758Z,21.80
2022-09-04T05:40:05.629Z,21.90
2022-09-04T05:43:14.179Z,21.90
2022-09-04T05:46:13.797Z,22.00
2022-09-04T05:49:10.434Z,22.10
2022-09-04T05:52:22.333Z,22.10
2022-09-04T05:55:52.482Z,22.20
2022-09-04T05:58:57.709Z,22.20
2022-09-04T06:02:23.511Z,22.30
2022-09-04T06:05:24.260Z,22.30
2022-09-04T06:08:28.911Z,22.20
2022-09-04T06:11:41.107Z,22.00
2022-09-04T06:15:03.923Z,22.00
2022-09-04T06:18:20.102Z,22.10
2022-09-04T06:21:50.625Z,22.10
2022-09-04T06:24:58.137Z,22.20
2022-09-04T06:28:13.408Z,22.30
2022-09-04T06:31:15.547Z,22.40
2022-09-04T06:34:20.268Z,22.40
2022-09-04T06:37:23.561Z,22.50
2022-09-04T06:40:25.431Z,22.50
2022-09-04T06:43:26.468Z,22.60
2022-09-04T06:46:27.143Z,22.60
2022-09-04T06:49:25.748Z,22.60
2022-09-04T06:52:22.525Z,22.70
2022-09-04T06:55:17.898Z,22.70
2022-09-04T06:58:24.975Z,22.80
2022-09-04T07:01:20.479Z,22.70
2022-09-04T07:04:23.212Z,22.70
2022-09-04T07:07:22.185Z,22.80
2022-09-04T07:10:15.477Z,22.70
2022-09-04T07:13:24.996Z,22.60
2022-09-04T07:16:34.636Z,22.60
2022-09-04T07:19:58.583Z,22.80
2022-09-04T07:23:04.357Z,22.90
2022-09-04T07:26:06.938Z,23.10
2022-09-04T07:29:11.167Z,23.10
2022-09-04T07:32:06.922Z,23.10
2022-09-04T07:35:07.996Z,23.20
2022-09-04T07:38:02.450Z,23.20
2022-09-04T07:40:56.929Z,23.30
2022-09-04T07:43:54.855Z,23.40
2022-09-04T07:46:52.848Z,23.40
2022-09-04T07:49:52.095Z,23.50
2022-09-04T07:53:11.282Z,23.50
2022-09-04T07:56:04.281Z,23.60
2022-09-04T07:59:08.244Z,23.70
2022-09-04T08:05:15.913Z,23.80
2022-09-04T08:08:55.378Z,23.90
2022-09-04T08:12:29.568Z,23.90
2022-09-04T08:15:22.335Z,24.00
2022-09-04T08:18:56.379Z,24.10
2022-09-04T08:21:47.501Z,24.10
2022-09-04T08:25:08.204Z,24.10
2022-09-04T08:28:17.900Z,24.10
2022-09-04T08:31:12.859Z,24.20
2022-09-04T08:34:36.448Z,24.20
2022-09-04T08:37:29.041Z,24.30
2022-09-04T08:40:43.132Z,24.20
2022-09-04T08:43:52.337Z,24.20
2022-09-04T08:47:19.464Z,24.20
2022-09-04T08:50:20.099Z,24.10
2022-09-04T08:53:56.168Z,24.10
2022-09-04T08:56:52.178Z,24.20
2022-09-04T09:00:09.804Z,24.30
2022-09-04T09:03:29.711Z,24.50
2022-09-04T09:06:38.111Z,24.60
2022-09-04T09:09:52.434Z,24.70
2022-09-04T09:13:09.339Z,24.70
2022-09-04T09:16:20.513Z,24.80
2022-09-04T09:22:23.691Z,24.90
2022-09-04T09:25:21.455Z,24.90
2022-09-04T09:28:42.484Z,25.00
2022-09-04T09:32:18.497Z,25.00
2022-09-04T09:35:48.092Z,25.10
2022-09-04T09:39:06.290Z,25.20
2022-09-04T09:42:32.241Z,25.20
2022-09-04T09:45:45.889Z,25.30
2022-09-04T09:49:13.817Z,25.50
2022-09-04T09:52:24.928Z,25.50
2022-09-04T09:56:08.438Z,25.60
2022-09-04T09:59:27.724Z,25.60
2022-09-04T10:02:50.138Z,25.80
2022-09-04T10:05:59.284Z,25.80
2022-09-04T10:09:28.102Z,25.90
2022-09-04T10:12:37.071Z,25.90
2022-09-04T10:16:06.050Z,26.00
2022-09-04T10:19:20.189Z,26.10
2022-09-04T10:22:45.908Z,26.20
2022-09-04T10:26:03.031Z,26.40
2022-09-04T10:29:14.574Z,26.40
2022-09-04T10:32:51.287Z,26.50
2022-09-04T10:35:50.169Z,26.50
2022-09-04T10:39:15.328Z,26.60
2022-09-04T10:42:20.173Z,26.80
2022-09-04T10:45:22.363Z,26.80
2022-09-04T10:49:02.874Z,26.90
2022-09-04T10:52:18.485Z,27.10
2022-09-04T10:55:29.413Z,27.20
2022-09-04T10:58:40.230Z,27.30
2022-09-04T11:02:07.937Z,27.40
2022-09-04T11:05:20.825Z,27.60
2022-09-04T11:08:39.348Z,27.50
2022-09-04T11:11:53.428Z,27.70
2022-09-04T11:15:09.411Z,27.70
2022-09-04T11:18:33.970Z,27.90
2022-09-04T11:21:54.747Z,28.00
2022-09-04T11:25:26.220Z,28.20
2022-09-04T13:25:34.191Z,30.70
2022-09-04T13:28:38.196Z,30.50
2022-09-04T13:31:40.949Z,30.40
2022-09-04T13:34:48.125Z,30.50
2022-09-04T13:41:02.255Z,31.00
2022-09-04T13:44:08.207Z,31.30
2022-09-04T13:47:04.311Z,31.50
2022-09-04T13:49:57.540Z,31.70
2022-09-04T13:52:50.369Z,31.90
2022-09-04T13:55:42.302Z,32.00
2022-09-04T13:58:39.418Z,32.00
2022-09-04T14:01:30.001Z,32.10
2022-09-04T14:04:26.763Z,32.10
2022-09-04T14:07:24.835Z,32.10
2022-09-04T14:10:20.416Z,32.20
2022-09-04T14:13:25.879Z,32.30
2022-09-04T14:16:16.615Z,32.10
2022-09-04T14:19:19.212Z,31.60
2022-09-04T14:22:19.396Z,31.10
2022-09-04T14:25:14.988Z,30.50
2022-09-04T14:28:13.562Z,30.10
2022-09-04T14:31:13.208Z,29.70
2022-09-04T14:34:14.314Z,29.50
2022-09-04T14:37:16.407Z,29.40
2022-09-04T14:40:11.261Z,29.70
2022-09-04T14:43:11.048Z,30.20
2022-09-04T14:46:11.156Z,30.70
2022-09-04T14:49:06.276Z,31.10
2022-09-04T14:51:57.534Z,31.30
2022-09-04T14:54:50.121Z,31.50
2022-09-04T14:57:44.227Z,31.60
2022-09-04T15:00:35.634Z,31.60
2022-09-04T15:03:30.139Z,31.60
2022-09-04T15:06:29.101Z,31.40
2022-09-04T15:09:27.075Z,31.50
2022-09-04T15:12:24.779Z,31.50
2022-09-04T15:15:21.662Z,31.40
2022-09-04T15:18:16.380Z,31.40
2022-09-04T15:21:12.931Z,31.30
2022-09-04T15:24:16.712Z,31.20
2022-09-04T15:27:16.822Z,31.10
2022-09-04T15:30:09.421Z,31.10
2022-09-04T15:33:06.567Z,31.00
2022-09-04T15:36:05.187Z,31.00
2022-09-04T15:38:58.392Z,30.70
2022-09-04T15:41:51.475Z,30.50
2022-09-04T15:44:44.112Z,30.40
2022-09-04T15:47:59.905Z,30.50
2022-09-04T15:51:20.065Z,30.50
2022-09-04T15:54:30.828Z,30.50
2022-09-04T15:57:27.754Z,30.50
2022-09-04T16:00:22.399Z,30.40
2022-09-04T16:03:17.542Z,30.30
2022-09-04T16:06:13.996Z,30.20
2022-09-04T16:09:06.774Z,30.20
2022-09-04T16:12:05.215Z,30.10
2022-09-04T16:15:02.326Z,30.10
2022-09-04T16:17:55.185Z,29.90
2022-09-04T16:20:51.428Z,29.90
2022-09-04T16:23:40.826Z,29.70
2022-09-04T16:26:32.274Z,29.60
2022-09-04T16:29:36.739Z,29.50
2022-09-04T16:32:30.671Z,29.40
2022-09-04T16:35:22.502Z,29.40
2022-09-04T16:38:17.082Z,29.30
2022-09-04T16:41:14.706Z,29.20
2022-09-04T16:44:23.863Z,29.10
2022-09-04T16:47:23.650Z,29.00
2022-09-04T16:50:23.646Z,28.80
2022-09-04T16:53:17.579Z,28.70
2022-09-04T16:56:16.300Z,28.60
2022-09-04T16:59:17.967Z,28.60
2022-09-04T17:02:20.562Z,28.50
2022-09-04T17:05:28.430Z,28.40
2022-09-04T17:08:26.278Z,28.30
2022-09-04T17:11:22.393Z,28.10
2022-09-04T17:14:17.854Z,28.10
2022-09-04T17:17:31.627Z,28.10
2022-09-04T17:20:38.440Z,28.10
2022-09-04T17:29:01.966Z,28.10
2022-09-04T17:29:18.365Z,28.00
2022-09-04T17:30:15.022Z,28.00
2022-09-04T17:34:26.269Z,27.90
2022-09-04T17:40:40.623Z,27.80
2022-09-04T17:40:40.625Z,27.70
2022-09-04T17:43:22.250Z,27.60
2022-09-04T17:46:27.662Z,27.60
2022-09-04T17:49:21.131Z,27.60
2022-09-04T17:52:14.665Z,27.60
2022-09-04T17:55:08.236Z,27.50
2022-09-04T17:58:05.454Z,27.50
2022-09-04T18:01:14.451Z,27.50
2022-09-04T18:04:22.274Z,27.40
2022-09-04T18:08:06.834Z,27.30
2022-09-04T18:10:36.011Z,27.20
2022-09-04T18:13:37.831Z,27.20
2022-09-04T18:17:11.228Z,27.10
2022-09-04T18:20:08.221Z,27.10
2022-09-04T18:23:18.089Z,27.10
2022-09-04T18:26:14.306Z,27.00
2022-09-04T18:29:32.485Z,27.00
2022-09-04T18:37:06.752Z,27.00
2022-09-04T18:37:27.022Z,27.00
2022-09-04T18:39:08.705Z,27.00
2022-09-04T18:50:24.093Z,26.90
2022-09-04T18:50:43.340Z,26.80
2022-09-04T18:50:51.556Z,26.80
2022-09-04T18:52:00.141Z,26.80
2022-09-04T18:54:55.255Z,26.70
2022-09-04T18:57:50.146Z,26.70
2022-09-04T19:00:47.128Z,26.70
2022-09-04T19:03:45.060Z,26.60
2022-09-04T19:06:38.147Z,26.60
2022-09-04T19:09:32.234Z,26.60
2022-09-04T19:12:49.825Z,26.60
2022-09-04T19:15:50.647Z,26.60
2022-09-04T19:18:50.384Z,26.60
2022-09-04T19:21:44.145Z,26.50
