createdAt,value
2018-03-02T15:12:59.366Z,43.9
2018-03-02T15:22:58.813Z,57.4
2018-03-02T15:32:58.268Z,56
2018-03-02T15:42:57.720Z,56.8
2018-03-02T15:52:57.593Z,56.3
2018-03-02T16:02:57.073Z,54.1
2018-03-02T16:12:56.772Z,53.6
2018-03-02T16:22:56.299Z,58.1
2018-03-02T16:33:27.627Z,64.2
2018-03-02T16:43:44.207Z,61
2018-03-02T16:53:43.652Z,78.1
2018-03-02T17:03:43.310Z,59.9
2018-03-02T17:13:42.895Z,70.1
2018-03-02T17:23:42.506Z,62.6
2018-03-02T17:33:42.014Z,111.8
2018-03-02T17:43:41.500Z,123.5
2018-03-02T17:53:40.897Z,104
2018-03-02T18:03:40.818Z,85.1
2018-03-02T18:13:40.337Z,90.7
2018-03-02T18:23:39.741Z,58.1
2018-03-02T18:33:39.592Z,63
2018-03-02T18:43:39.009Z,69
2018-03-02T18:53:38.469Z,65.9
2018-03-02T19:03:38.004Z,72.4
2018-03-02T19:13:37.576Z,74
2018-03-02T19:23:37.269Z,80.1
2018-03-02T19:33:37.190Z,76
2018-03-02T19:43:37.712Z,78.6
2018-03-02T19:53:37.807Z,69.1
2018-03-02T20:03:38.061Z,67.1
2018-03-02T20:13:37.785Z,70.3
2018-03-02T20:23:37.758Z,61
2018-03-02T20:33:37.237Z,63.2
2018-03-02T20:43:37.013Z,69.9
2018-03-02T20:53:36.412Z,65.5
2018-03-02T21:03:35.836Z,80.8
2018-03-02T21:13:35.288Z,91.8
2018-03-02T21:23:34.933Z,85.7
2018-03-02T21:33:34.646Z,83.9
2018-03-02T21:43:33.990Z,100.4
2018-03-02T21:53:33.540Z,82.8
2018-03-02T22:03:32.960Z,87.4
2018-03-02T22:13:32.411Z,75.6
2018-03-02T22:23:32.112Z,61.1
2018-03-02T22:33:31.464Z,62.3
2018-03-02T22:43:31.063Z,73.5
2018-03-02T22:53:30.656Z,73.6
2018-03-02T23:03:30.149Z,77.8
2018-03-02T23:13:29.619Z,79.1
2018-03-02T23:23:29.170Z,77.3
2018-03-02T23:33:28.529Z,75.6
2018-03-02T23:43:27.828Z,78.4
2018-03-02T23:53:27.160Z,79.4
