createdAt,value
2023-01-09T00:02:09.968Z,81.77
2023-01-09T00:35:48.683Z,81.06
2023-01-09T00:38:22.832Z,81.91
2023-01-09T00:49:17.810Z,81.49
2023-01-09T00:54:23.375Z,81.58
2023-01-09T01:16:00.509Z,81.17
2023-01-09T01:18:18.690Z,81.37
2023-01-09T01:20:53.013Z,81.72
2023-01-09T02:03:22.909Z,81.63
2023-01-09T02:24:56.304Z,82.33
2023-01-09T02:30:41.993Z,82.29
2023-01-09T02:41:09.702Z,83.03
2023-01-09T03:07:35.490Z,82.50
2023-01-09T03:25:35.571Z,82.33
2023-01-09T03:32:56.002Z,82.17
2023-01-09T04:13:27.181Z,82.81
2023-01-09T04:35:56.582Z,82.00
2023-01-09T04:41:24.753Z,82.85
2023-01-09T04:58:06.640Z,82.72
2023-01-09T05:17:46.768Z,82.36
2023-01-09T05:19:57.646Z,82.53
2023-01-09T05:22:24.197Z,82.63
2023-01-09T05:25:24.418Z,82.57
2023-01-09T05:54:18.089Z,82.52
2023-01-09T06:12:56.531Z,82.41
2023-01-09T06:37:50.564Z,82.02
2023-01-09T06:44:40.053Z,82.19
2023-01-09T07:04:29.017Z,82.28
2023-01-09T07:06:31.522Z,81.57
2023-01-09T07:08:36.252Z,82.45
2023-01-09T07:11:41.091Z,81.83
2023-01-09T07:25:19.232Z,82.18
2023-01-09T07:33:24.983Z,81.67
2023-01-09T07:51:18.511Z,81.92
2023-01-09T07:53:58.255Z,82.50
2023-01-09T07:56:37.979Z,81.85
2023-01-09T08:15:55.104Z,81.76
2023-01-09T08:26:40.922Z,81.86
2023-01-09T08:31:29.441Z,82.26
2023-01-09T08:42:23.077Z,82.18
2023-01-09T08:43:45.445Z,82.31
2023-01-09T08:45:59.900Z,82.33
2023-01-09T08:48:32.264Z,81.95
2023-01-09T09:46:36.598Z,83.79
2023-01-09T09:49:00.728Z,83.74
2023-01-09T09:51:28.532Z,83.74
2023-01-09T09:53:48.113Z,82.82
2023-01-09T09:55:56.181Z,83.39
2023-01-09T09:58:10.410Z,83.41
2023-01-09T10:00:27.342Z,83.27
2023-01-09T10:02:46.273Z,83.15
2023-01-09T10:05:00.765Z,83.23
2023-01-09T10:07:05.904Z,82.94
2023-01-09T10:09:16.917Z,83.48
2023-01-09T10:11:23.708Z,83.08
2023-01-09T10:13:25.951Z,83.21
2023-01-09T10:15:38.729Z,83.88
2023-01-09T10:18:49.661Z,83.10
2023-01-09T10:20:57.091Z,82.91
2023-01-09T10:23:18.309Z,83.75
2023-01-09T10:25:30.461Z,83.97
2023-01-09T10:27:54.540Z,84.31
2023-01-09T10:30:30.663Z,83.36
2023-01-09T10:33:01.741Z,83.25
2023-01-09T10:35:47.942Z,83.52
2023-01-09T10:37:57.038Z,84.12
2023-01-09T10:40:05.428Z,83.80
2023-01-09T10:42:24.770Z,84.49
2023-01-09T10:44:39.322Z,84.52
2023-01-09T10:46:50.275Z,84.55
2023-01-09T10:49:05.006Z,84.22
2023-01-09T10:51:27.232Z,84.49
2023-01-09T10:53:43.485Z,84.46
2023-01-09T10:55:55.622Z,83.97
2023-01-09T10:58:19.458Z,84.14
2023-01-09T11:00:30.597Z,84.29
2023-01-09T11:02:36.096Z,84.76
2023-01-09T11:04:49.990Z,84.23
2023-01-09T11:06:57.015Z,84.30
2023-01-09T11:09:03.960Z,84.43
2023-01-09T11:11:07.588Z,83.66
2023-01-09T11:13:19.000Z,83.86
2023-01-09T11:15:35.333Z,83.76
2023-01-09T11:17:38.056Z,83.97
2023-01-09T11:25:51.562Z,83.73
2023-01-09T11:28:11.235Z,83.78
2023-01-09T11:32:40.070Z,83.86
2023-01-09T11:43:56.574Z,83.36
2023-01-09T11:46:10.499Z,83.75
2023-01-09T11:48:41.905Z,83.73
2023-01-09T11:50:55.537Z,84.33
2023-01-09T11:53:18.617Z,83.96
2023-01-09T11:55:41.832Z,84.05
2023-01-09T11:57:44.054Z,84.14
2023-01-09T11:59:48.796Z,84.39
2023-01-09T12:02:13.153Z,83.58
2023-01-09T12:04:22.767Z,84.31
2023-01-09T12:06:35.291Z,84.18
2023-01-09T12:11:23.464Z,84.18
2023-01-09T12:13:39.377Z,84.59
2023-01-09T12:16:02.981Z,83.98
2023-01-09T12:18:37.497Z,84.37
2023-01-09T12:21:21.004Z,83.82
2023-01-09T12:23:41.391Z,84.33
2023-01-09T12:29:09.600Z,84.13
2023-01-09T12:31:43.978Z,83.89
2023-01-09T12:34:00.508Z,84.07
2023-01-09T12:46:20.513Z,84.62
2023-01-09T12:48:48.863Z,84.54
2023-01-09T12:51:13.830Z,84.03
2023-01-09T13:19:47.116Z,83.75
2023-01-09T13:22:05.690Z,83.76
2023-01-09T13:27:16.577Z,84.11
2023-01-09T13:29:35.729Z,83.70
2023-01-09T13:32:21.041Z,83.76
2023-01-09T13:34:31.062Z,84.28
2023-01-09T13:36:37.846Z,83.91
2023-01-09T13:38:41.091Z,83.82
2023-01-09T13:40:45.671Z,83.89
2023-01-09T13:42:55.777Z,84.12
2023-01-09T13:45:11.806Z,83.84
2023-01-09T13:47:20.665Z,83.69
2023-01-09T13:49:30.536Z,83.85
2023-01-09T13:51:57.985Z,83.67
2023-01-09T13:54:02.159Z,83.36
2023-01-09T13:56:06.296Z,82.99
2023-01-09T13:58:20.189Z,83.11
2023-01-09T14:00:55.141Z,83.46
2023-01-09T14:02:58.132Z,82.72
2023-01-09T14:05:10.175Z,82.11
2023-01-09T14:07:23.945Z,82.37
2023-01-09T14:09:27.363Z,81.87
2023-01-09T14:11:30.109Z,82.07
2023-01-09T14:16:14.267Z,81.97
2023-01-09T14:20:46.334Z,81.67
2023-01-09T14:22:56.258Z,81.55
2023-01-09T14:25:18.132Z,82.16
2023-01-09T14:30:48.993Z,82.03
2023-01-09T14:33:01.608Z,81.45
2023-01-09T14:35:13.298Z,81.94
2023-01-09T14:37:25.237Z,81.21
2023-01-09T14:39:39.495Z,81.74
2023-01-09T14:42:03.467Z,81.23
2023-01-09T14:46:41.085Z,81.39
2023-01-09T15:04:36.495Z,81.17
2023-01-09T15:09:14.826Z,81.55
2023-01-09T15:14:01.394Z,81.58
2023-01-09T15:18:24.798Z,81.19
2023-01-09T15:20:28.805Z,81.25
2023-01-09T15:22:31.921Z,80.72
2023-01-09T15:24:34.799Z,81.02
2023-01-09T15:26:39.836Z,81.18
2023-01-09T15:28:42.603Z,80.61
2023-01-09T15:30:52.177Z,80.90
2023-01-09T15:32:57.209Z,81.33
2023-01-09T15:34:59.993Z,81.02
2023-01-09T15:37:02.743Z,80.67
2023-01-09T15:39:07.354Z,80.92
2023-01-09T15:41:21.111Z,81.04
2023-01-09T15:43:23.911Z,80.84
2023-01-09T15:45:29.457Z,80.64
2023-01-09T15:47:35.847Z,80.77
2023-01-09T15:49:39.573Z,81.31
2023-01-09T15:51:43.567Z,80.83
2023-01-09T15:53:47.446Z,80.67
2023-01-09T15:56:22.237Z,80.83
2023-01-09T15:58:35.548Z,80.97
2023-01-09T16:00:48.012Z,80.27
2023-01-09T16:02:51.839Z,80.15
2023-01-09T16:05:04.087Z,80.19
2023-01-09T16:07:18.637Z,81.14
2023-01-09T16:09:38.353Z,80.15
2023-01-09T16:11:54.809Z,80.72
2023-01-09T16:14:07.267Z,80.11
2023-01-09T16:16:09.811Z,80.31
2023-01-09T16:24:31.341Z,80.98
2023-01-09T16:57:19.910Z,80.67
2023-01-09T17:06:37.681Z,80.50
2023-01-09T17:15:57.529Z,80.36
2023-01-09T17:18:00.517Z,79.96
2023-01-09T17:20:03.548Z,79.60
2023-01-09T17:22:05.970Z,79.80
2023-01-09T17:24:09.156Z,79.57
2023-01-09T17:26:32.322Z,79.74
2023-01-09T17:28:45.579Z,79.58
2023-01-09T17:33:04.570Z,79.30
2023-01-09T17:35:06.756Z,79.15
2023-01-09T17:37:13.459Z,79.89
2023-01-09T17:39:16.612Z,79.55
2023-01-09T17:41:18.228Z,79.44
2023-01-09T17:43:19.925Z,79.16
2023-01-09T17:45:23.011Z,79.92
2023-01-09T17:47:24.962Z,79.39
2023-01-09T17:49:27.047Z,79.43
2023-01-09T17:51:29.269Z,79.35
2023-01-09T17:53:31.080Z,79.43
2023-01-09T17:55:32.932Z,79.56
2023-01-09T17:57:35.570Z,79.58
2023-01-09T17:59:37.344Z,79.90
2023-01-09T18:01:41.062Z,79.47
2023-01-09T18:03:43.085Z,79.41
2023-01-09T18:05:47.121Z,80.01
2023-01-09T18:07:49.474Z,79.96
2023-01-09T18:09:51.749Z,79.59
2023-01-09T18:11:53.619Z,80.15
2023-01-09T18:13:55.226Z,79.87
2023-01-09T18:15:57.184Z,79.44
2023-01-09T18:18:00.327Z,80.19
2023-01-09T18:20:02.188Z,80.17
2023-01-09T18:22:04.032Z,79.65
2023-01-09T18:24:06.885Z,79.43
2023-01-09T18:26:12.179Z,79.55
2023-01-09T18:28:14.856Z,79.74
2023-01-09T18:30:17.456Z,79.30
2023-01-09T18:32:44.378Z,79.51
2023-01-09T18:34:47.671Z,79.66
2023-01-09T18:36:49.878Z,79.71
2023-01-09T18:38:52.516Z,79.50
2023-01-09T18:41:35.682Z,80.05
2023-01-09T18:43:40.865Z,79.62
2023-01-09T18:56:04.794Z,79.26
2023-01-09T18:58:06.634Z,79.43
2023-01-09T19:00:09.876Z,79.26
2023-01-09T19:02:19.575Z,79.39
2023-01-09T19:04:21.596Z,79.69
2023-01-09T19:06:24.254Z,79.27
2023-01-09T19:08:26.277Z,79.77
2023-01-09T19:10:28.388Z,79.21
2023-01-09T19:12:31.769Z,79.99
2023-01-09T19:14:33.710Z,79.90
2023-01-09T19:16:35.566Z,79.39
2023-01-09T19:18:41.122Z,79.35
2023-01-09T19:20:42.736Z,80.26
2023-01-09T19:22:44.573Z,79.74
2023-01-09T19:24:46.198Z,79.72
2023-01-09T19:26:48.322Z,80.15
2023-01-09T19:28:53.351Z,79.96
2023-01-09T19:30:55.917Z,79.66
2023-01-09T19:32:57.557Z,79.77
2023-01-09T19:35:00.511Z,80.08
2023-01-09T19:37:02.486Z,80.07
2023-01-09T19:41:43.220Z,80.50
2023-01-09T19:43:48.630Z,80.26
2023-01-09T19:46:07.151Z,80.14
2023-01-09T19:48:22.031Z,80.59
2023-01-09T19:50:24.130Z,80.11
2023-01-09T19:52:26.335Z,79.87
2023-01-09T19:54:31.183Z,80.15
2023-01-09T19:56:34.807Z,80.27
2023-01-09T19:58:47.326Z,80.26
2023-01-09T20:00:51.265Z,80.75
2023-01-09T20:02:53.415Z,80.09
2023-01-09T20:04:56.246Z,80.82
2023-01-09T20:06:59.343Z,80.85
2023-01-09T20:09:11.059Z,80.89
2023-01-09T20:11:14.250Z,80.85
2023-01-09T20:13:16.323Z,80.46
2023-01-09T20:15:21.331Z,80.77
2023-01-09T20:17:24.824Z,80.64
2023-01-09T20:19:36.151Z,80.60
2023-01-09T20:21:38.148Z,80.84
2023-01-09T22:54:20.748Z,82.47
2023-01-09T23:17:00.915Z,82.12
