createdAt,value
2019-01-02T00:02:01.378Z,101090.00
2019-01-02T00:04:33.898Z,101080.00
2019-01-02T00:07:07.334Z,101075.00
2019-01-02T00:09:39.896Z,101084.00
2019-01-02T00:12:12.972Z,101078.00
2019-01-02T00:14:45.500Z,101073.00
2019-01-02T00:17:18.343Z,101078.00
2019-01-02T00:19:51.009Z,101079.00
2019-01-02T00:22:24.841Z,101073.00
2019-01-02T00:24:57.494Z,101072.00
2019-01-02T00:27:30.711Z,101082.00
2019-01-02T00:30:03.361Z,101078.00
2019-01-02T00:32:35.942Z,101083.00
2019-01-02T00:35:09.782Z,101088.00
2019-01-02T00:37:42.559Z,101074.00
2019-01-02T00:40:15.512Z,101080.00
2019-01-02T00:42:48.479Z,101077.00
2019-01-02T00:45:22.372Z,101086.00
2019-01-02T00:47:55.708Z,101072.00
2019-01-02T00:50:28.841Z,101083.00
2019-01-02T00:53:01.577Z,101086.00
2019-01-02T00:55:34.680Z,101087.00
2019-01-02T00:58:07.438Z,101080.00
2019-01-02T01:00:40.288Z,101089.00
2019-01-02T01:03:13.036Z,101082.00
2019-01-02T01:05:45.742Z,101086.00
2019-01-02T01:08:18.579Z,101081.00
2019-01-02T01:10:51.348Z,101084.00
2019-01-02T01:13:25.027Z,101084.00
2019-01-02T01:15:59.450Z,101075.00
2019-01-02T01:18:32.963Z,101084.00
2019-01-02T01:21:06.395Z,101090.00
2019-01-02T01:23:40.026Z,101081.00
2019-01-02T01:26:13.415Z,101080.00
2019-01-02T01:28:47.187Z,101080.00
2019-01-02T01:31:19.858Z,101068.00
2019-01-02T01:33:52.781Z,101072.00
2019-01-02T01:36:25.530Z,101052.00
2019-01-02T01:38:58.367Z,101059.00
2019-01-02T01:41:31.298Z,101055.00
2019-01-02T01:44:04.712Z,101061.00
2019-01-02T01:46:37.256Z,101081.00
2019-01-02T01:49:10.256Z,101087.00
2019-01-02T01:51:43.130Z,101112.00
2019-01-02T01:54:17.823Z,101109.00
2019-01-02T01:56:51.169Z,101103.00
2019-01-02T01:59:24.868Z,101099.00
2019-01-02T02:01:57.961Z,101101.00
2019-01-02T02:04:31.056Z,101108.00
2019-01-02T02:07:03.687Z,101099.00
2019-01-02T02:09:37.048Z,101096.00
2019-01-02T02:12:09.682Z,101093.00
2019-01-02T02:14:43.459Z,101094.00
2019-01-02T02:17:16.169Z,101091.00
2019-01-02T02:19:49.017Z,101083.00
2019-01-02T02:22:21.848Z,101077.00
2019-01-02T02:24:54.627Z,101080.00
2019-01-02T02:27:27.051Z,101079.00
2019-01-02T02:30:00.340Z,101075.00
2019-01-02T02:32:32.968Z,101068.00
2019-01-02T02:35:06.607Z,101072.00
2019-01-02T02:37:39.284Z,101070.00
2019-01-02T02:40:14.477Z,101057.00
2019-01-02T02:42:47.502Z,101061.00
2019-01-02T02:45:21.480Z,101060.00
2019-01-02T02:47:54.355Z,101054.00
2019-01-02T02:50:27.193Z,101061.00
2019-01-02T02:53:00.133Z,101057.00
2019-01-02T02:55:32.953Z,101052.00
2019-01-02T02:58:06.219Z,101056.00
2019-01-02T03:00:38.898Z,101058.00
2019-01-02T03:03:12.114Z,101052.00
2019-01-02T03:05:44.868Z,101055.00
2019-01-02T03:08:17.749Z,101041.00
2019-01-02T03:10:50.534Z,101056.00
2019-01-02T03:13:23.543Z,101046.00
2019-01-02T03:15:56.759Z,101053.00
2019-01-02T03:18:29.591Z,101047.00
2019-01-02T03:21:03.231Z,101059.00
2019-01-02T03:23:35.625Z,101051.00
2019-01-02T03:26:08.451Z,101053.00
2019-01-02T03:28:41.015Z,101050.00
2019-01-02T03:31:14.932Z,101047.00
2019-01-02T03:33:48.173Z,101041.00
2019-01-02T03:36:21.028Z,101048.00
2019-01-02T03:38:53.801Z,101045.00
2019-01-02T03:41:27.713Z,101038.00
2019-01-02T03:44:00.385Z,101035.00
2019-01-02T03:46:33.123Z,101034.00
2019-01-02T03:49:06.050Z,101034.00
2019-01-02T03:51:38.881Z,101045.00
2019-01-02T03:54:12.297Z,101039.00
2019-01-02T03:56:45.033Z,101034.00
2019-01-02T03:59:17.815Z,101026.00
2019-01-02T04:01:50.873Z,101025.00
2019-01-02T04:04:23.479Z,101026.00
2019-01-02T04:06:56.348Z,101033.00
2019-01-02T04:09:29.133Z,101029.00
2019-01-02T04:12:03.274Z,101027.00
2019-01-02T04:14:36.065Z,101037.00
2019-01-02T04:17:09.060Z,101033.00
2019-01-02T04:19:41.683Z,101036.00
2019-01-02T04:22:14.728Z,101040.00
2019-01-02T04:24:47.250Z,101035.00
2019-01-02T04:27:19.982Z,101027.00
2019-01-02T04:29:52.599Z,101036.00
2019-01-02T04:32:25.379Z,101044.00
2019-01-02T04:34:57.978Z,101036.00
2019-01-02T04:37:30.845Z,101035.00
2019-01-02T04:40:03.658Z,101021.00
2019-01-02T04:42:37.478Z,101017.00
2019-01-02T04:45:11.390Z,101026.00
2019-01-02T04:47:44.405Z,101035.00
2019-01-02T04:50:17.362Z,101022.00
2019-01-02T04:52:50.184Z,101028.00
2019-01-02T04:55:23.013Z,101028.00
2019-01-02T04:57:55.880Z,101025.00
2019-01-02T05:00:29.909Z,101025.00
2019-01-02T05:03:02.994Z,101020.00
2019-01-02T05:05:35.765Z,101031.00
2019-01-02T05:08:08.640Z,101036.00
2019-01-02T05:10:41.217Z,101028.00
2019-01-02T05:13:13.874Z,101044.00
2019-01-02T05:15:46.831Z,101038.00
2019-01-02T05:18:19.587Z,101041.00
2019-01-02T05:20:52.592Z,101039.00
2019-01-02T05:23:25.114Z,101028.00
2019-01-02T05:25:57.904Z,101036.00
2019-01-02T05:28:30.697Z,101036.00
2019-01-02T05:31:03.638Z,101036.00
2019-01-02T05:33:36.154Z,101034.00
2019-01-02T05:36:09.263Z,101037.00
2019-01-02T05:38:41.914Z,101029.00
2019-01-02T05:41:14.764Z,101035.00
2019-01-02T05:43:47.388Z,101039.00
2019-01-02T05:46:20.489Z,101032.00
2019-01-02T05:49:03.184Z,101027.00
2019-01-02T05:51:36.221Z,101040.00
2019-01-02T05:54:08.796Z,101038.00
2019-01-02T05:56:42.994Z,101037.00
2019-01-02T05:59:15.545Z,101037.00
2019-01-02T06:01:49.223Z,101041.00
2019-01-02T06:04:21.809Z,101047.00
2019-01-02T06:06:54.440Z,101045.00
2019-01-02T06:09:27.508Z,101044.00
2019-01-02T06:12:00.154Z,101039.00
2019-01-02T06:14:32.736Z,101038.00
2019-01-02T06:17:05.409Z,101035.00
2019-01-02T06:19:38.096Z,101045.00
2019-01-02T06:22:14.455Z,101040.00
2019-01-02T06:24:47.134Z,101047.00
2019-01-02T06:27:20.023Z,101054.00
2019-01-02T06:29:52.384Z,101044.00
2019-01-02T06:32:25.060Z,101053.00
2019-01-02T06:34:58.420Z,101052.00
2019-01-02T06:37:31.152Z,101054.00
2019-01-02T06:40:03.725Z,101061.00
2019-01-02T06:42:36.471Z,101062.00
2019-01-02T06:45:11.150Z,101059.00
2019-01-02T06:47:45.924Z,101065.00
2019-01-02T06:50:23.096Z,101067.00
2019-01-02T06:52:55.972Z,101076.00
2019-01-02T06:55:28.603Z,101068.00
2019-01-02T06:58:01.475Z,101058.00
2019-01-02T07:00:34.279Z,101066.00
2019-01-02T07:03:07.266Z,101078.00
2019-01-02T07:05:40.034Z,101080.00
2019-01-02T07:08:13.158Z,101072.00
2019-01-02T07:10:45.848Z,101069.00
2019-01-02T07:13:18.835Z,101070.00
2019-01-02T07:15:51.591Z,101082.00
2019-01-02T07:18:24.690Z,101083.00
2019-01-02T07:20:57.248Z,101084.00
2019-01-02T07:23:30.049Z,101083.00
2019-01-02T07:26:02.732Z,101086.00
2019-01-02T07:28:36.566Z,101082.00
2019-01-02T07:31:09.194Z,101084.00
2019-01-02T07:33:44.197Z,101099.00
2019-01-02T07:36:33.775Z,101089.00
2019-01-02T07:39:38.105Z,101095.00
2019-01-02T07:42:29.453Z,101090.00
2019-01-02T07:45:07.776Z,101091.00
2019-01-02T07:48:01.765Z,101089.00
2019-01-02T07:50:52.992Z,101095.00
2019-01-02T07:53:34.135Z,101106.00
2019-01-02T07:56:18.008Z,101102.00
2019-01-02T07:59:09.157Z,101105.00
2019-01-02T08:01:47.720Z,101112.00
2019-01-02T08:04:30.882Z,101115.00
2019-01-02T08:07:22.446Z,101123.00
2019-01-02T08:10:13.142Z,101128.00
2019-01-02T08:13:13.452Z,101125.00
2019-01-02T08:16:19.718Z,101124.00
2019-01-02T08:19:17.467Z,101133.00
2019-01-02T08:22:24.054Z,101126.00
2019-01-02T08:25:01.961Z,101132.00
2019-01-02T08:27:39.399Z,101130.00
2019-01-02T08:30:29.530Z,101131.00
2019-01-02T08:33:19.396Z,101132.00
2019-01-02T08:35:57.153Z,101131.00
2019-01-02T08:38:32.044Z,101132.00
2019-01-02T08:41:15.304Z,101134.00
2019-01-02T08:43:52.808Z,101137.00
2019-01-02T08:46:37.124Z,101136.00
2019-01-02T08:49:34.636Z,101137.00
2019-01-02T08:52:31.287Z,101138.00
2019-01-02T08:55:09.386Z,101131.00
2019-01-02T08:57:59.996Z,101140.00
2019-01-02T09:00:37.325Z,101141.00
2019-01-02T09:03:21.222Z,101137.00
2019-01-02T09:06:05.099Z,101143.00
2019-01-02T09:07:08.017Z,100659.00
2019-01-02T09:09:02.711Z,101136.00
2019-01-02T09:11:40.218Z,101142.00
2019-01-02T09:14:31.262Z,101142.00
2019-01-02T09:17:20.693Z,101136.00
2019-01-02T09:20:04.637Z,101138.00
2019-01-02T09:22:51.167Z,101139.00
2019-01-02T09:25:55.741Z,101133.00
2019-01-02T09:28:51.572Z,101139.00
2019-01-02T09:31:49.449Z,101132.00
2019-01-02T09:34:48.895Z,101131.00
2019-01-02T09:37:43.058Z,101137.00
2019-01-02T09:40:20.789Z,101140.00
2019-01-02T09:43:10.766Z,101141.00
2019-01-02T09:46:07.892Z,101147.00
2019-01-02T09:48:43.150Z,101135.00
2019-01-02T09:51:51.017Z,101140.00
2019-01-02T09:55:01.228Z,101138.00
2019-01-02T09:57:55.043Z,101133.00
2019-01-02T10:00:36.401Z,101127.00
2019-01-02T10:03:37.056Z,101126.00
2019-01-02T10:06:12.321Z,101124.00
2019-01-02T10:08:56.563Z,101131.00
2019-01-02T10:11:31.649Z,101124.00
2019-01-02T10:14:19.848Z,101131.00
2019-01-02T10:17:00.708Z,101122.00
2019-01-02T10:19:40.797Z,101118.00
2019-01-02T10:22:50.215Z,101118.00
2019-01-02T10:25:31.482Z,101121.00
2019-01-02T10:28:27.536Z,101121.00
2019-01-02T10:31:21.273Z,101127.00
2019-01-02T10:33:56.593Z,101119.00
2019-01-02T10:36:56.672Z,101110.00
2019-01-02T10:39:46.643Z,101099.00
2019-01-02T10:42:38.144Z,101105.00
2019-01-02T10:45:16.638Z,101104.00
2019-01-02T10:47:54.463Z,101111.00
2019-01-02T10:50:35.839Z,101112.00
2019-01-02T10:53:17.232Z,101107.00
2019-01-02T10:56:08.417Z,101104.00
2019-01-02T10:59:04.474Z,101109.00
2019-01-02T11:01:58.712Z,101095.00
2019-01-02T11:05:00.233Z,101095.00
2019-01-02T11:07:51.575Z,101096.00
2019-01-02T11:10:47.629Z,101096.00
2019-01-02T11:13:31.635Z,101100.00
2019-01-02T11:16:09.094Z,101089.00
2019-01-02T11:19:05.091Z,101090.00
2019-01-02T11:21:54.835Z,101092.00
2019-01-02T11:24:32.929Z,101087.00
2019-01-02T11:27:32.363Z,101086.00
2019-01-02T11:30:26.294Z,101085.00
2019-01-02T11:33:28.365Z,101081.00
2019-01-02T11:36:30.849Z,101080.00
2019-01-02T11:39:25.320Z,101079.00
2019-01-02T11:42:17.913Z,101084.00
2019-01-02T11:44:55.488Z,101081.00
2019-01-02T11:47:28.375Z,101079.00
2019-01-02T11:50:00.891Z,101081.00
2019-01-02T11:52:34.602Z,101083.00
2019-01-02T11:55:07.801Z,101084.00
2019-01-02T11:57:40.929Z,101080.00
2019-01-02T12:00:15.315Z,101065.00
2019-01-02T12:02:49.218Z,101069.00
2019-01-02T12:05:22.012Z,101077.00
2019-01-02T12:07:54.568Z,101069.00
2019-01-02T12:10:27.422Z,101065.00
2019-01-02T12:13:00.043Z,101067.00
2019-01-02T12:15:33.013Z,101063.00
2019-01-02T12:18:05.757Z,101060.00
2019-01-02T12:20:38.415Z,101064.00
2019-01-02T12:23:11.259Z,101062.00
2019-01-02T12:25:43.722Z,101058.00
2019-01-02T12:28:16.658Z,101052.00
2019-01-02T12:30:49.723Z,101054.00
2019-01-02T12:33:22.302Z,101048.00
2019-01-02T12:35:54.883Z,101039.00
2019-01-02T12:38:27.894Z,101044.00
2019-01-02T12:41:00.564Z,101040.00
2019-01-02T12:43:33.449Z,101037.00
2019-01-02T12:46:06.348Z,101039.00
2019-01-02T12:48:40.163Z,101033.00
2019-01-02T12:51:12.810Z,101040.00
2019-01-02T12:53:46.005Z,101031.00
2019-01-02T12:56:18.698Z,101031.00
2019-01-02T12:58:51.794Z,101022.00
2019-01-02T13:01:26.230Z,101025.00
2019-01-02T13:04:01.438Z,101013.00
2019-01-02T13:06:45.589Z,101009.00
2019-01-02T13:09:20.705Z,101005.00
2019-01-02T13:12:12.338Z,101001.00
2019-01-02T13:14:47.605Z,101000.00
2019-01-02T13:17:21.928Z,100989.00
2019-01-02T13:20:11.721Z,100994.00
2019-01-02T13:22:59.119Z,100994.00
2019-01-02T13:25:40.049Z,100993.00
2019-01-02T13:28:20.795Z,100989.00
2019-01-02T13:31:08.244Z,100985.00
2019-01-02T13:33:55.113Z,100984.00
2019-01-02T13:36:29.765Z,100988.00
2019-01-02T13:39:04.694Z,100991.00
2019-01-02T13:41:42.482Z,100986.00
2019-01-02T13:44:26.169Z,100985.00
2019-01-02T13:47:13.235Z,100989.00
2019-01-02T13:50:03.334Z,100987.00
2019-01-02T13:52:36.027Z,100993.00
2019-01-02T13:55:10.756Z,100989.00
2019-01-02T13:57:43.699Z,100981.00
2019-01-02T14:00:16.347Z,100984.00
2019-01-02T14:02:48.923Z,100985.00
2019-01-02T14:05:24.052Z,100984.00
2019-01-02T14:07:56.855Z,100989.00
2019-01-02T14:10:29.624Z,100982.00
2019-01-02T14:13:02.704Z,100981.00
2019-01-02T14:15:35.398Z,100978.00
2019-01-02T14:18:08.391Z,100981.00
2019-01-02T14:20:41.095Z,100977.00
2019-01-02T14:23:13.643Z,100979.00
2019-01-02T14:25:46.594Z,100972.00
2019-01-02T14:28:19.099Z,100968.00
2019-01-02T14:30:53.234Z,100962.00
2019-01-02T14:33:26.415Z,100969.00
2019-01-02T14:35:59.414Z,100957.00
2019-01-02T14:38:32.152Z,100955.00
2019-01-02T14:41:05.180Z,100956.00
2019-01-02T14:43:37.834Z,100954.00
2019-01-02T14:46:10.816Z,100944.00
2019-01-02T14:48:43.718Z,100936.00
2019-01-02T14:51:16.247Z,100939.00
2019-01-02T14:53:49.880Z,100946.00
2019-01-02T14:56:22.559Z,100937.00
2019-01-02T14:58:55.462Z,100943.00
2019-01-02T15:01:28.137Z,100942.00
2019-01-02T15:04:01.932Z,100942.00
2019-01-02T15:06:34.494Z,100940.00
2019-01-02T15:09:08.987Z,100944.00
2019-01-02T15:11:41.611Z,100942.00
2019-01-02T15:14:14.590Z,100945.00
2019-01-02T15:16:47.365Z,100948.00
2019-01-02T15:19:20.289Z,100943.00
2019-01-02T15:21:52.938Z,100948.00
2019-01-02T15:24:25.724Z,100944.00
2019-01-02T15:26:58.157Z,100956.00
2019-01-02T15:29:31.084Z,100948.00
2019-01-02T15:32:05.883Z,100956.00
2019-01-02T15:34:38.720Z,100944.00
2019-01-02T15:37:11.391Z,100958.00
2019-01-02T15:39:44.262Z,100958.00
2019-01-02T15:42:16.836Z,100956.00
2019-01-02T15:44:49.411Z,100960.00
2019-01-02T15:47:23.148Z,100962.00
2019-01-02T15:49:55.790Z,100958.00
2019-01-02T15:52:28.393Z,100965.00
2019-01-02T15:55:01.487Z,100973.00
2019-01-02T15:57:34.136Z,100977.00
2019-01-02T16:00:08.251Z,100977.00
2019-01-02T16:02:40.928Z,100972.00
2019-01-02T16:05:13.609Z,100978.00
2019-01-02T16:07:46.599Z,100985.00
2019-01-02T16:10:19.396Z,100983.00
2019-01-02T16:12:52.359Z,100988.00
2019-01-02T16:15:25.401Z,100985.00
2019-01-02T16:17:58.351Z,100985.00
2019-01-02T16:20:31.548Z,100984.00
2019-01-02T16:23:04.105Z,100995.00
2019-01-02T16:25:37.789Z,100994.00
2019-01-02T16:28:10.603Z,100998.00
2019-01-02T16:30:43.126Z,100999.00
2019-01-02T16:33:16.051Z,101001.00
2019-01-02T16:35:49.163Z,101006.00
2019-01-02T16:38:22.162Z,101008.00
2019-01-02T16:40:54.896Z,101009.00
2019-01-02T16:43:27.942Z,101008.00
2019-01-02T16:46:00.577Z,101009.00
2019-01-02T16:48:33.416Z,101016.00
2019-01-02T16:51:05.935Z,101016.00
2019-01-02T16:53:38.824Z,101026.00
2019-01-02T16:56:11.617Z,101022.00
2019-01-02T16:58:44.295Z,101023.00
2019-01-02T17:01:17.070Z,101034.00
2019-01-02T17:03:49.603Z,101027.00
2019-01-02T17:06:22.434Z,101024.00
2019-01-02T17:08:55.201Z,101027.00
2019-01-02T17:11:28.174Z,101021.00
2019-01-02T17:14:00.768Z,101032.00
2019-01-02T17:16:33.356Z,101031.00
2019-01-02T17:19:06.221Z,101036.00
2019-01-02T17:21:38.926Z,101030.00
2019-01-02T17:24:11.720Z,101036.00
2019-01-02T17:26:44.219Z,101040.00
2019-01-02T17:29:16.956Z,101052.00
2019-01-02T17:31:49.939Z,101050.00
2019-01-02T17:34:22.848Z,101050.00
2019-01-02T17:36:55.927Z,101055.00
2019-01-02T17:39:28.927Z,101049.00
2019-01-02T17:42:01.858Z,101048.00
2019-01-02T17:44:34.859Z,101048.00
2019-01-02T17:47:07.918Z,101048.00
2019-01-02T17:49:40.431Z,101058.00
2019-01-02T17:52:13.546Z,101057.00
2019-01-02T17:54:46.072Z,101065.00
2019-01-02T17:57:18.761Z,101065.00
2019-01-02T17:59:51.769Z,101078.00
2019-01-02T18:02:24.231Z,101072.00
2019-01-02T18:04:56.769Z,101074.00
2019-01-02T18:07:29.561Z,101076.00
2019-01-02T18:10:02.200Z,101085.00
2019-01-02T18:12:35.259Z,101083.00
2019-01-02T18:15:08.691Z,101087.00
2019-01-02T18:17:41.542Z,101081.00
2019-01-02T18:20:14.111Z,101081.00
2019-01-02T18:22:46.850Z,101087.00
2019-01-02T18:25:19.468Z,101083.00
2019-01-02T18:27:52.357Z,101083.00
2019-01-02T18:30:25.152Z,101084.00
2019-01-02T18:32:57.814Z,101074.00
2019-01-02T18:35:30.640Z,101076.00
2019-01-02T18:38:03.310Z,101076.00
2019-01-02T18:40:36.777Z,101086.00
2019-01-02T18:43:09.438Z,101086.00
2019-01-02T18:45:43.423Z,101086.00
2019-01-02T18:48:16.471Z,101091.00
2019-01-02T18:50:49.124Z,101089.00
2019-01-02T18:53:22.013Z,101085.00
2019-01-02T18:55:54.705Z,101085.00
2019-01-02T18:58:27.367Z,101095.00
2019-01-02T19:01:00.158Z,101101.00
2019-01-02T19:03:32.736Z,101100.00
2019-01-02T19:06:05.422Z,101102.00
2019-01-02T19:08:38.310Z,101093.00
2019-01-02T19:11:10.881Z,101096.00
2019-01-02T19:13:43.329Z,101096.00
2019-01-02T19:16:21.316Z,101091.00
2019-01-02T19:18:49.834Z,101092.00
2019-01-02T19:21:22.664Z,101089.00
2019-01-02T19:23:55.066Z,101084.00
2019-01-02T19:26:27.991Z,101084.00
2019-01-02T19:29:00.469Z,101087.00
2019-01-02T19:31:33.412Z,101095.00
2019-01-02T19:34:06.341Z,101109.00
2019-01-02T19:36:39.362Z,101112.00
2019-01-02T19:39:12.800Z,101104.00
2019-01-02T19:41:45.852Z,101109.00
2019-01-02T19:44:18.465Z,101108.00
2019-01-02T19:46:51.183Z,101101.00
2019-01-02T19:49:24.199Z,101106.00
2019-01-02T19:51:56.912Z,101116.00
2019-01-02T19:54:29.810Z,101109.00
2019-01-02T19:57:02.513Z,101109.00
2019-01-02T19:59:35.489Z,101114.00
2019-01-02T20:02:08.135Z,101115.00
2019-01-02T20:04:40.799Z,101101.00
2019-01-02T20:07:14.013Z,101107.00
2019-01-02T20:09:47.525Z,101104.00
2019-01-02T20:12:20.296Z,101108.00
2019-01-02T20:14:52.836Z,101106.00
2019-01-02T20:17:25.766Z,101095.00
2019-01-02T20:19:58.605Z,101099.00
2019-01-02T20:22:31.636Z,101103.00
2019-01-02T20:25:04.103Z,101089.00
2019-01-02T20:27:38.017Z,101096.00
2019-01-02T20:30:12.288Z,101090.00
2019-01-02T20:32:45.014Z,101099.00
2019-01-02T20:35:17.576Z,101090.00
2019-01-02T20:37:50.410Z,101092.00
2019-01-02T20:40:24.178Z,101092.00
2019-01-02T20:42:56.863Z,101094.00
2019-01-02T20:45:29.549Z,101094.00
2019-01-02T20:48:02.120Z,101085.00
2019-01-02T20:50:35.007Z,101095.00
2019-01-02T20:53:07.802Z,101093.00
2019-01-02T20:55:41.882Z,101091.00
2019-01-02T20:58:14.471Z,101096.00
2019-01-02T21:00:47.620Z,101099.00
2019-01-02T21:03:20.246Z,101094.00
2019-01-02T21:05:53.538Z,101096.00
2019-01-02T21:08:26.211Z,101096.00
2019-01-02T21:10:59.327Z,101102.00
2019-01-02T21:13:32.107Z,101101.00
2019-01-02T21:16:05.087Z,101107.00
2019-01-02T21:18:37.847Z,101101.00
2019-01-02T21:21:10.630Z,101104.00
2019-01-02T21:23:43.326Z,101095.00
2019-01-02T21:26:16.324Z,101105.00
2019-01-02T21:28:48.986Z,101099.00
2019-01-02T21:31:21.423Z,101095.00
2019-01-02T21:33:54.019Z,101090.00
2019-01-02T21:36:26.822Z,101091.00
2019-01-02T21:39:01.156Z,101086.00
2019-01-02T21:41:33.716Z,101080.00
2019-01-02T21:44:06.944Z,101080.00
2019-01-02T21:46:39.605Z,101085.00
2019-01-02T21:49:12.465Z,101091.00
2019-01-02T21:51:45.154Z,101093.00
2019-01-02T21:54:18.985Z,101091.00
2019-01-02T21:56:51.692Z,101088.00
2019-01-02T21:59:24.521Z,101093.00
2019-01-02T22:01:57.100Z,101112.00
2019-01-02T22:04:29.798Z,101108.00
2019-01-02T22:07:02.557Z,101106.00
2019-01-02T22:09:35.428Z,101096.00
2019-01-02T22:12:08.224Z,101104.00
2019-01-02T22:14:41.214Z,101108.00
2019-01-02T22:17:14.002Z,101099.00
2019-01-02T22:19:46.782Z,101088.00
2019-01-02T22:22:19.749Z,101092.00
2019-01-02T22:24:52.563Z,101087.00
2019-01-02T22:27:25.211Z,101089.00
2019-01-02T22:29:58.104Z,101087.00
2019-01-02T22:32:33.888Z,101090.00
2019-01-02T22:35:06.769Z,101090.00
2019-01-02T22:37:39.532Z,101088.00
2019-01-02T22:40:12.737Z,101090.00
2019-01-02T22:42:45.891Z,101077.00
2019-01-02T22:45:18.780Z,101081.00
2019-01-02T22:47:51.778Z,101088.00
2019-01-02T22:50:24.786Z,101095.00
2019-01-02T22:52:57.306Z,101081.00
2019-01-02T22:55:30.178Z,101086.00
2019-01-02T22:58:02.648Z,101087.00
2019-01-02T23:00:53.266Z,101089.00
2019-01-02T23:03:27.037Z,101102.00
2019-01-02T23:06:17.148Z,101099.00
2019-01-02T23:09:07.007Z,101096.00
2019-01-02T23:11:57.518Z,101104.00
2019-01-02T23:14:47.387Z,101095.00
2019-01-02T23:17:37.785Z,101086.00
2019-01-02T23:20:17.989Z,101083.00
2019-01-02T23:23:07.527Z,101075.00
2019-01-02T23:25:59.889Z,101081.00
2019-01-02T23:28:50.239Z,101074.00
2019-01-02T23:31:36.262Z,101099.00
2019-01-02T23:34:17.235Z,101096.00
2019-01-02T23:36:53.701Z,101086.00
2019-01-02T23:39:30.782Z,101077.00
2019-01-02T23:42:11.534Z,101084.00
2019-01-02T23:44:46.206Z,101067.00
2019-01-02T23:47:20.476Z,101055.00
2019-01-02T23:52:57.691Z,101069.00
2019-01-02T23:55:44.139Z,101088.00
2019-01-02T23:58:24.442Z,101088.00
