createdAt,value
2016-08-12T00:00:06.258Z,0
2016-08-12T00:01:06.914Z,0
2016-08-12T00:02:07.104Z,0
2016-08-12T00:03:05.560Z,0
2016-08-12T00:04:04.854Z,0
2016-08-12T00:05:04.192Z,0
2016-08-12T00:06:06.333Z,0
2016-08-12T00:07:05.691Z,0
2016-08-12T00:08:07.062Z,0
2016-08-12T00:09:07.194Z,0
2016-08-12T00:10:05.690Z,0
2016-08-12T00:11:05.110Z,0
2016-08-12T00:12:06.451Z,0
2016-08-12T00:13:05.761Z,0
2016-08-12T00:14:07.194Z,0
2016-08-12T00:15:06.592Z,0
2016-08-12T00:16:07.223Z,0
2016-08-12T00:17:07.328Z,0
2016-08-12T00:18:06.053Z,0
2016-08-12T00:19:05.892Z,0
2016-08-12T00:20:05.962Z,0
2016-08-12T00:21:07.342Z,0
2016-08-12T00:22:05.262Z,0
2016-08-12T00:23:05.951Z,0
2016-08-12T00:24:06.836Z,0
2016-08-12T00:25:06.702Z,0
2016-08-12T00:26:06.753Z,0
2016-08-12T00:27:07.462Z,0
2016-08-12T00:28:06.792Z,0
2016-08-12T00:29:05.483Z,0
2016-08-12T00:30:06.124Z,0
2016-08-12T00:31:06.152Z,0
2016-08-12T00:32:07.561Z,0
2016-08-12T00:33:07.123Z,0
2016-08-12T00:34:06.183Z,0
2016-08-12T00:35:06.301Z,0
2016-08-12T00:36:06.936Z,0
2016-08-12T00:37:06.273Z,0
2016-08-12T00:38:06.982Z,0
2016-08-12T00:39:06.345Z,0
2016-08-12T00:40:07.022Z,0
2016-08-12T00:41:07.048Z,0
2016-08-12T00:42:06.463Z,0
2016-08-12T00:43:05.750Z,0
2016-08-12T00:44:07.113Z,0
2016-08-12T00:45:06.436Z,0
2016-08-12T00:46:06.531Z,0
2016-08-12T00:47:05.958Z,0
2016-08-12T00:49:05.835Z,0
2016-08-12T00:50:07.248Z,0
2016-08-12T00:51:05.131Z,0
2016-08-12T00:52:06.621Z,0
2016-08-12T00:53:06.583Z,0
2016-08-12T00:54:07.312Z,0
2016-08-12T00:55:07.462Z,0
2016-08-12T00:56:08.159Z,0
2016-08-12T00:57:06.702Z,0
2016-08-12T00:58:07.413Z,0
2016-08-12T00:59:06.713Z,0
2016-08-12T01:00:06.732Z,0
2016-08-12T01:01:06.037Z,0
2016-08-12T01:02:07.470Z,0
2016-08-12T01:03:07.493Z,0
2016-08-12T01:04:06.891Z,0
2016-08-12T01:05:07.623Z,0
2016-08-12T01:06:07.542Z,0
2016-08-12T01:07:07.632Z,0
2016-08-12T01:08:06.913Z,0
2016-08-12T01:09:06.933Z,0
2016-08-12T01:10:07.720Z,0
2016-08-12T01:11:07.662Z,0
2016-08-12T01:12:07.718Z,0
2016-08-12T01:13:06.451Z,0
2016-08-12T01:14:07.248Z,0
2016-08-12T01:15:07.130Z,0
2016-08-12T01:16:06.353Z,0
2016-08-12T01:17:07.187Z,0
2016-08-12T01:19:07.174Z,0
2016-08-12T01:20:06.441Z,0
2016-08-12T01:21:07.869Z,0
2016-08-12T01:22:07.900Z,0
2016-08-12T01:23:08.053Z,0
2016-08-12T01:24:06.583Z,0
2016-08-12T01:25:06.550Z,0
2016-08-12T01:26:07.259Z,0
2016-08-12T01:27:07.311Z,0
2016-08-12T01:28:08.022Z,0
2016-08-12T01:29:07.350Z,0
2016-08-12T01:30:06.660Z,0
2016-08-12T01:31:06.692Z,0
2016-08-12T01:32:06.704Z,0
2016-08-12T01:33:07.420Z,0
2016-08-12T01:34:08.183Z,0
2016-08-12T01:35:08.155Z,0
2016-08-12T01:36:06.814Z,0
2016-08-12T01:37:06.295Z,0
2016-08-12T01:38:07.531Z,0
2016-08-12T01:39:07.535Z,0
2016-08-12T01:40:08.341Z,0
2016-08-12T01:41:07.593Z,0
2016-08-12T01:42:07.619Z,0
2016-08-12T01:43:07.683Z,0
2016-08-12T01:44:06.933Z,0
2016-08-12T01:45:08.385Z,0
2016-08-12T01:46:06.988Z,0
2016-08-12T01:47:07.716Z,0
2016-08-12T01:48:07.050Z,0
2016-08-12T01:49:08.563Z,0
2016-08-12T01:50:08.490Z,0
2016-08-12T01:51:08.593Z,0
2016-08-12T01:52:08.533Z,0
2016-08-12T01:53:09.332Z,0
2016-08-12T01:54:09.272Z,0
2016-08-12T01:55:07.963Z,0
2016-08-12T01:56:07.362Z,0
2016-08-12T01:57:09.333Z,0
2016-08-12T01:58:09.373Z,0
2016-08-12T01:59:07.950Z,0
2016-08-12T02:00:09.438Z,0
2016-08-12T02:01:08.154Z,0
2016-08-12T02:02:08.935Z,0
2016-08-12T02:03:08.782Z,0
2016-08-12T02:04:09.485Z,0
2016-08-12T02:05:08.904Z,0
2016-08-12T02:06:08.848Z,0
2016-08-12T02:07:08.872Z,0
2016-08-12T02:08:08.853Z,0
2016-08-12T02:09:08.880Z,0
2016-08-12T02:10:07.496Z,0
2016-08-12T02:11:09.025Z,0
2016-08-12T02:12:09.642Z,0
2016-08-12T02:13:09.063Z,0
2016-08-12T02:14:07.565Z,0
2016-08-12T02:15:09.112Z,0
2016-08-12T02:16:09.020Z,0
2016-08-12T02:17:08.341Z,0
2016-08-12T02:18:09.763Z,0
2016-08-12T02:19:09.073Z,0
2016-08-12T02:20:09.087Z,0
2016-08-12T02:21:09.125Z,0
2016-08-12T02:22:09.175Z,0
2016-08-12T02:23:09.158Z,0
2016-08-12T02:24:08.491Z,0
2016-08-12T02:25:07.813Z,0
2016-08-12T02:26:09.246Z,0
2016-08-12T02:27:08.534Z,0
2016-08-12T02:28:10.055Z,0
2016-08-12T02:29:08.639Z,0
2016-08-12T02:30:09.313Z,0
2016-08-12T02:31:08.649Z,0
2016-08-12T02:32:08.654Z,0
2016-08-12T02:33:09.353Z,0
2016-08-12T02:34:09.393Z,0
2016-08-12T02:35:08.852Z,0
2016-08-12T02:36:09.442Z,0
2016-08-12T02:37:09.594Z,0
2016-08-12T02:38:09.482Z,0
2016-08-12T02:39:09.530Z,0
2016-08-12T02:40:08.814Z,0
2016-08-12T02:41:08.145Z,0
2016-08-12T02:42:09.583Z,0
2016-08-12T02:43:09.583Z,0
2016-08-12T02:44:09.725Z,0
2016-08-12T02:45:09.014Z,0
2016-08-12T02:46:09.650Z,0
2016-08-12T02:47:08.959Z,0
2016-08-12T02:48:09.073Z,0
2016-08-12T02:49:09.712Z,0
2016-08-12T02:50:08.330Z,0
2016-08-12T02:51:09.753Z,0
2016-08-12T02:52:09.073Z,0
2016-08-12T02:53:09.082Z,0
2016-08-12T02:54:09.111Z,0
2016-08-12T02:55:09.817Z,0
2016-08-12T02:56:09.894Z,0
2016-08-12T02:57:10.585Z,0
2016-08-12T02:58:09.203Z,0
2016-08-12T02:59:09.908Z,0
2016-08-12T03:00:09.942Z,0
2016-08-12T03:01:09.353Z,0
2016-08-12T03:02:09.990Z,0
2016-08-12T03:03:10.775Z,0
2016-08-12T03:04:09.411Z,0
2016-08-12T03:05:09.348Z,0
2016-08-12T03:06:09.453Z,0
2016-08-12T03:07:10.104Z,0
2016-08-12T03:08:09.412Z,0
2016-08-12T03:09:10.136Z,0
2016-08-12T03:10:09.442Z,0
2016-08-12T03:11:09.474Z,0
2016-08-12T03:12:09.486Z,0
2016-08-12T03:13:08.808Z,0
2016-08-12T03:14:09.528Z,0
2016-08-12T03:15:09.619Z,0
2016-08-12T03:16:09.552Z,0
2016-08-12T03:17:10.995Z,0
2016-08-12T03:18:11.122Z,0
2016-08-12T03:19:08.921Z,0
2016-08-12T03:20:08.962Z,0
2016-08-12T03:21:10.375Z,0
2016-08-12T03:22:09.715Z,0
2016-08-12T03:23:10.442Z,0
2016-08-12T03:24:09.722Z,0
2016-08-12T03:25:10.484Z,0
2016-08-12T03:26:09.081Z,0
2016-08-12T03:27:11.225Z,0
2016-08-12T03:28:10.534Z,0
2016-08-12T03:29:09.844Z,0
2016-08-12T03:30:09.246Z,0
2016-08-12T03:31:11.318Z,0
2016-08-12T03:32:09.222Z,0
2016-08-12T03:33:09.365Z,0
2016-08-12T03:34:10.100Z,0
2016-08-12T03:35:09.462Z,0
2016-08-12T03:36:10.051Z,0
2016-08-12T03:37:11.435Z,0
2016-08-12T03:38:11.529Z,0
2016-08-12T03:39:09.424Z,0
2016-08-12T03:40:10.113Z,0
2016-08-12T03:41:10.142Z,0
2016-08-12T03:42:10.103Z,0
2016-08-12T03:43:10.855Z,0
2016-08-12T03:44:10.876Z,0
2016-08-12T03:45:10.394Z,0
2016-08-12T03:46:10.938Z,0
2016-08-12T03:47:09.495Z,0
2016-08-12T03:48:10.943Z,0
2016-08-12T03:49:09.825Z,0
2016-08-12T03:50:11.000Z,0
2016-08-12T03:51:11.064Z,0
2016-08-12T03:52:11.035Z,0
2016-08-12T03:53:11.064Z,0
2016-08-12T03:54:11.171Z,0
2016-08-12T03:55:11.856Z,0
2016-08-12T03:56:09.715Z,0
2016-08-12T03:57:09.742Z,0
2016-08-12T03:58:09.093Z,0
2016-08-12T03:59:11.210Z,0
2016-08-12T04:00:11.394Z,0
2016-08-12T04:01:11.211Z,0
2016-08-12T04:02:10.575Z,0
2016-08-12T04:03:11.254Z,0
2016-08-12T04:05:10.631Z,5
2016-08-12T04:06:11.384Z,5
2016-08-12T04:07:12.062Z,5
2016-08-12T04:08:09.324Z,5
2016-08-12T04:09:11.414Z,5
2016-08-12T04:10:10.023Z,5
2016-08-12T04:11:10.725Z,5
2016-08-12T04:12:12.299Z,10
2016-08-12T04:13:10.792Z,10
2016-08-12T04:14:10.813Z,10
2016-08-12T04:15:11.632Z,15
2016-08-12T04:16:12.295Z,15
2016-08-12T04:17:11.857Z,15
2016-08-12T04:18:09.459Z,15
2016-08-12T04:19:09.709Z,15
2016-08-12T04:20:12.338Z,20
2016-08-12T04:21:10.945Z,15
2016-08-12T04:22:11.053Z,20
2016-08-12T04:23:11.686Z,20
2016-08-12T04:24:12.395Z,25
2016-08-12T04:25:11.751Z,30
2016-08-12T04:26:11.123Z,35
2016-08-12T04:27:11.063Z,40
2016-08-12T04:28:11.903Z,35
2016-08-12T04:29:11.798Z,40
2016-08-12T04:30:11.858Z,45
2016-08-12T04:31:10.474Z,45
2016-08-12T04:32:11.885Z,50
2016-08-12T04:33:11.904Z,50
2016-08-12T04:34:11.464Z,55
2016-08-12T04:35:11.986Z,65
2016-08-12T04:36:11.232Z,80
2016-08-12T04:37:10.663Z,80
2016-08-12T04:38:11.303Z,70
2016-08-12T04:39:11.310Z,60
2016-08-12T04:40:12.061Z,60
2016-08-12T04:41:10.663Z,60
2016-08-12T04:42:12.070Z,60
2016-08-12T04:43:11.593Z,65
2016-08-12T04:44:11.483Z,75
2016-08-12T04:45:12.874Z,85
2016-08-12T04:46:12.167Z,90
2016-08-12T04:47:11.493Z,90
2016-08-12T04:48:11.522Z,90
2016-08-12T04:49:11.293Z,95
2016-08-12T04:50:12.289Z,95
2016-08-12T04:51:12.280Z,105
2016-08-12T04:52:12.455Z,100
2016-08-12T04:53:11.622Z,80
2016-08-12T04:54:12.402Z,75
2016-08-12T04:55:11.865Z,70
2016-08-12T04:56:11.838Z,80
2016-08-12T04:57:12.418Z,85
2016-08-12T04:58:13.142Z,80
2016-08-12T04:59:11.730Z,80
2016-08-12T05:00:13.197Z,80
2016-08-12T05:01:11.823Z,95
2016-08-12T05:02:12.580Z,105
2016-08-12T05:03:11.916Z,115
2016-08-12T05:04:13.870Z,120
2016-08-12T05:05:11.181Z,135
2016-08-12T05:06:11.296Z,130
2016-08-12T05:07:11.260Z,125
2016-08-12T05:08:12.637Z,110
2016-08-12T05:09:12.029Z,115
2016-08-12T05:10:12.689Z,130
2016-08-12T05:11:12.003Z,140
2016-08-12T05:12:11.385Z,160
2016-08-12T05:13:12.043Z,165
2016-08-12T05:14:12.132Z,175
2016-08-12T05:15:12.103Z,185
2016-08-12T05:16:12.154Z,195
2016-08-12T05:17:12.831Z,200
2016-08-12T05:18:12.863Z,225
2016-08-12T05:20:12.203Z,295
2016-08-12T05:21:12.328Z,315
2016-08-12T05:22:12.945Z,320
2016-08-12T05:23:12.264Z,310
2016-08-12T05:24:13.013Z,290
2016-08-12T05:25:13.128Z,245
2016-08-12T05:26:12.344Z,210
2016-08-12T05:27:13.073Z,180
2016-08-12T05:28:11.669Z,170
2016-08-12T05:29:11.705Z,160
2016-08-12T05:30:13.844Z,140
2016-08-12T05:31:13.133Z,125
2016-08-12T05:32:12.591Z,115
2016-08-12T05:33:13.184Z,105
2016-08-12T05:34:12.536Z,105
2016-08-12T05:35:12.552Z,110
2016-08-12T05:36:13.444Z,110
2016-08-12T05:37:14.013Z,110
2016-08-12T05:38:14.210Z,105
2016-08-12T05:39:14.043Z,110
2016-08-12T05:40:13.463Z,120
2016-08-12T05:41:12.816Z,125
2016-08-12T05:42:13.504Z,140
2016-08-12T05:43:14.113Z,155
2016-08-12T05:44:12.742Z,160
2016-08-12T05:45:13.464Z,165
2016-08-12T05:46:13.482Z,150
2016-08-12T05:47:12.822Z,145
2016-08-12T05:48:14.262Z,155
2016-08-12T05:49:12.142Z,160
2016-08-12T05:50:14.312Z,150
2016-08-12T05:51:13.656Z,145
2016-08-12T05:52:11.570Z,155
2016-08-12T05:53:14.361Z,160
2016-08-12T05:54:14.396Z,155
2016-08-12T05:55:14.579Z,160
2016-08-12T05:56:13.723Z,155
2016-08-12T05:57:11.649Z,160
2016-08-12T05:58:13.867Z,155
2016-08-12T05:59:13.796Z,145
2016-08-12T06:00:13.112Z,140
2016-08-12T06:01:13.833Z,130
2016-08-12T06:02:13.977Z,120
2016-08-12T06:03:13.879Z,125
2016-08-12T06:04:14.599Z,130
2016-08-12T06:05:13.212Z,130
2016-08-12T06:06:14.015Z,140
2016-08-12T06:07:14.682Z,135
2016-08-12T06:08:13.996Z,130
2016-08-12T06:09:14.029Z,140
2016-08-12T06:10:14.052Z,150
2016-08-12T06:11:13.372Z,155
2016-08-12T06:12:12.687Z,140
2016-08-12T06:13:12.692Z,135
2016-08-12T06:14:13.444Z,130
2016-08-12T06:15:13.487Z,125
2016-08-12T06:16:14.872Z,130
2016-08-12T06:17:14.252Z,145
2016-08-12T06:18:14.922Z,140
2016-08-12T06:19:14.266Z,140
2016-08-12T06:20:13.606Z,165
2016-08-12T06:21:12.862Z,155
2016-08-12T06:22:15.034Z,150
2016-08-12T06:23:15.042Z,130
2016-08-12T06:24:14.494Z,135
2016-08-12T06:25:14.374Z,125
2016-08-12T06:26:13.713Z,115
2016-08-12T06:27:15.176Z,115
2016-08-12T06:28:13.783Z,115
2016-08-12T06:29:14.492Z,110
2016-08-12T06:30:13.806Z,110
2016-08-12T06:31:13.872Z,100
2016-08-12T06:32:13.845Z,90
2016-08-12T06:33:14.549Z,95
2016-08-12T06:34:13.906Z,105
2016-08-12T06:35:13.225Z,130
2016-08-12T06:36:14.644Z,150
2016-08-12T06:37:14.852Z,145
2016-08-12T06:38:13.987Z,135
2016-08-12T06:39:14.791Z,120
2016-08-12T06:40:15.430Z,125
2016-08-12T06:41:14.765Z,120
2016-08-12T06:42:13.361Z,115
2016-08-12T06:43:15.532Z,130
2016-08-12T06:44:13.472Z,140
2016-08-12T06:45:14.163Z,155
2016-08-12T06:46:14.242Z,165
2016-08-12T06:47:14.878Z,175
2016-08-12T06:48:14.265Z,180
2016-08-12T06:49:14.232Z,175
2016-08-12T06:50:15.017Z,165
2016-08-12T06:51:14.360Z,165
2016-08-12T06:52:15.034Z,170
2016-08-12T06:53:14.340Z,155
2016-08-12T06:54:15.032Z,140
2016-08-12T06:55:14.390Z,145
2016-08-12T06:56:14.411Z,160
2016-08-12T06:57:14.631Z,165
2016-08-12T06:58:13.742Z,140
2016-08-12T06:59:16.151Z,120
2016-08-12T07:00:14.478Z,120
2016-08-12T07:01:16.142Z,135
2016-08-12T07:02:15.246Z,120
2016-08-12T07:03:14.541Z,115
2016-08-12T07:04:15.574Z,110
2016-08-12T07:05:14.032Z,110
2016-08-12T07:06:14.135Z,115
2016-08-12T07:07:15.451Z,100
2016-08-12T07:08:14.846Z,95
2016-08-12T07:09:13.978Z,100
2016-08-12T07:10:14.791Z,115
2016-08-12T07:11:15.503Z,140
2016-08-12T07:12:14.924Z,165
2016-08-12T07:13:15.519Z,190
2016-08-12T07:14:15.604Z,205
2016-08-12T07:15:14.878Z,210
2016-08-12T07:16:15.534Z,205
2016-08-12T07:17:14.993Z,215
2016-08-12T07:18:14.903Z,195
2016-08-12T07:19:15.686Z,190
2016-08-12T07:20:13.544Z,170
2016-08-12T07:21:16.362Z,175
2016-08-12T07:22:15.689Z,150
2016-08-12T07:23:15.824Z,120
2016-08-12T07:24:16.450Z,105
2016-08-12T07:25:15.061Z,100
2016-08-12T07:26:16.492Z,100
2016-08-12T07:27:15.849Z,105
2016-08-12T07:28:14.432Z,110
2016-08-12T07:29:15.854Z,135
2016-08-12T07:30:16.581Z,165
2016-08-12T07:31:16.102Z,220
2016-08-12T07:32:16.631Z,255
2016-08-12T07:33:14.546Z,300
2016-08-12T07:34:15.341Z,280
2016-08-12T07:35:15.291Z,285
2016-08-12T07:36:16.024Z,275
2016-08-12T07:37:16.029Z,270
2016-08-12T07:38:14.666Z,260
2016-08-12T07:39:15.387Z,225
2016-08-12T07:40:16.112Z,195
2016-08-12T07:41:16.823Z,180
2016-08-12T07:42:15.443Z,165
2016-08-12T07:43:16.911Z,165
2016-08-12T07:44:15.508Z,175
2016-08-12T07:45:15.512Z,170
2016-08-12T07:46:15.741Z,160
2016-08-12T07:47:15.640Z,180
2016-08-12T07:48:15.615Z,185
2016-08-12T07:49:16.327Z,185
2016-08-12T07:50:16.360Z,185
2016-08-12T07:51:15.013Z,185
2016-08-12T07:52:17.153Z,205
2016-08-12T07:53:15.035Z,210
2016-08-12T07:54:16.451Z,205
2016-08-12T07:55:16.451Z,180
2016-08-12T07:56:15.871Z,190
2016-08-12T07:57:14.508Z,190
2016-08-12T07:58:15.870Z,215
2016-08-12T07:59:15.844Z,245
2016-08-12T08:00:17.440Z,215
2016-08-12T08:01:15.885Z,230
2016-08-12T08:02:16.682Z,230
2016-08-12T08:03:15.962Z,230
2016-08-12T08:04:16.673Z,280
2016-08-12T08:05:16.048Z,285
2016-08-12T08:06:16.011Z,295
2016-08-12T08:07:16.760Z,260
2016-08-12T08:08:16.042Z,255
2016-08-12T08:09:16.938Z,260
2016-08-12T08:10:16.109Z,265
2016-08-12T08:11:16.851Z,295
2016-08-12T08:12:16.850Z,330
2016-08-12T08:13:16.238Z,295
2016-08-12T08:14:16.899Z,255
2016-08-12T08:15:16.933Z,285
2016-08-12T08:16:16.231Z,270
2016-08-12T08:17:16.262Z,255
2016-08-12T08:18:17.012Z,265
2016-08-12T08:19:17.031Z,270
2016-08-12T08:20:16.390Z,310
2016-08-12T08:21:15.680Z,340
2016-08-12T08:22:16.495Z,295
2016-08-12T08:23:17.111Z,310
2016-08-12T08:24:16.462Z,290
2016-08-12T08:25:17.163Z,270
2016-08-12T08:26:16.489Z,255
2016-08-12T08:27:17.379Z,320
2016-08-12T08:28:15.840Z,360
2016-08-12T08:29:17.451Z,335
2016-08-12T08:30:17.291Z,320
2016-08-12T08:31:17.359Z,310
2016-08-12T08:32:15.936Z,300
2016-08-12T08:33:16.671Z,305
2016-08-12T08:34:16.687Z,470
2016-08-12T08:35:16.700Z,525
2016-08-12T08:36:17.451Z,480
2016-08-12T08:37:18.360Z,450
2016-08-12T08:38:16.821Z,425
2016-08-12T08:39:16.812Z,425
2016-08-12T08:40:16.916Z,340
2016-08-12T08:41:17.563Z,345
2016-08-12T08:42:17.662Z,390
2016-08-12T08:43:16.892Z,455
2016-08-12T08:44:16.911Z,515
2016-08-12T08:45:16.370Z,555
2016-08-12T08:46:17.671Z,500
2016-08-12T08:47:17.716Z,505
2016-08-12T08:48:17.023Z,505
2016-08-12T08:49:16.435Z,520
2016-08-12T08:50:16.461Z,540
2016-08-12T08:51:18.548Z,550
2016-08-12T08:52:17.113Z,555
2016-08-12T08:53:16.425Z,565
2016-08-12T08:54:17.879Z,580
2016-08-12T08:55:18.620Z,600
2016-08-12T08:56:18.672Z,600
2016-08-12T08:57:18.081Z,620
2016-08-12T08:58:17.371Z,650
2016-08-12T08:59:15.928Z,695
2016-08-12T09:00:16.611Z,705
2016-08-12T09:01:16.661Z,740
2016-08-12T09:02:16.690Z,740
2016-08-12T09:03:17.409Z,710
2016-08-12T09:04:17.419Z,680
2016-08-12T09:05:18.911Z,640
2016-08-12T09:06:17.541Z,585
2016-08-12T09:07:17.530Z,555
2016-08-12T09:08:18.474Z,515
2016-08-12T09:09:17.692Z,425
2016-08-12T09:10:18.417Z,400
2016-08-12T09:11:17.023Z,380
2016-08-12T09:12:17.665Z,370
2016-08-12T09:13:16.999Z,335
2016-08-12T09:14:16.996Z,300
2016-08-12T09:15:18.455Z,370
2016-08-12T09:16:17.758Z,395
2016-08-12T09:17:17.783Z,365
2016-08-12T09:18:19.230Z,330
2016-08-12T09:19:18.600Z,285
2016-08-12T09:20:17.159Z,310
2016-08-12T09:21:17.892Z,250
2016-08-12T09:22:17.913Z,235
2016-08-12T09:23:18.661Z,240
2016-08-12T09:24:18.010Z,310
2016-08-12T09:25:18.723Z,345
2016-08-12T09:26:17.382Z,280
2016-08-12T09:27:18.757Z,245
2016-08-12T09:28:18.826Z,280
2016-08-12T09:29:18.810Z,290
2016-08-12T09:30:17.471Z,265
2016-08-12T09:31:18.886Z,325
2016-08-12T09:32:19.602Z,355
2016-08-12T09:33:19.642Z,305
2016-08-12T09:34:18.234Z,285
2016-08-12T09:35:19.019Z,215
2016-08-12T09:36:17.555Z,165
2016-08-12T09:37:19.805Z,145
2016-08-12T09:38:19.220Z,145
2016-08-12T09:39:19.322Z,150
2016-08-12T09:40:18.670Z,155
2016-08-12T09:41:20.027Z,160
2016-08-12T09:42:19.206Z,190
2016-08-12T09:43:17.810Z,210
2016-08-12T09:44:19.192Z,215
2016-08-12T09:45:17.800Z,220
2016-08-12T09:46:18.749Z,225
2016-08-12T09:47:19.272Z,220
2016-08-12T09:48:18.735Z,210
2016-08-12T09:49:20.025Z,250
2016-08-12T09:50:18.261Z,215
2016-08-12T09:51:19.497Z,225
2016-08-12T09:52:20.222Z,195
2016-08-12T09:53:18.743Z,185
2016-08-12T09:54:18.761Z,170
2016-08-12T09:55:19.511Z,185
2016-08-12T09:56:20.293Z,180
2016-08-12T09:57:19.544Z,155
2016-08-12T09:58:18.837Z,170
2016-08-12T09:59:19.563Z,155
2016-08-12T10:00:19.621Z,175
2016-08-12T10:01:19.641Z,190
2016-08-12T10:02:19.665Z,200
2016-08-12T10:03:19.675Z,215
2016-08-12T10:04:19.072Z,250
2016-08-12T10:06:19.109Z,315
2016-08-12T10:07:19.074Z,295
2016-08-12T10:08:19.852Z,445
2016-08-12T10:09:19.801Z,430
2016-08-12T10:10:19.886Z,325
2016-08-12T10:11:19.167Z,255
2016-08-12T10:12:19.281Z,240
2016-08-12T10:13:19.924Z,255
2016-08-12T10:14:20.742Z,330
2016-08-12T10:15:18.761Z,370
2016-08-12T10:16:20.718Z,355
2016-08-12T10:17:20.032Z,295
2016-08-12T10:18:19.411Z,295
2016-08-12T10:19:19.392Z,265
2016-08-12T10:21:20.192Z,305
2016-08-12T10:22:19.446Z,315
2016-08-12T10:23:20.904Z,400
2016-08-12T10:24:20.882Z,395
2016-08-12T10:25:18.806Z,340
2016-08-12T10:26:19.561Z,320
2016-08-12T10:27:19.544Z,380
2016-08-12T10:28:20.432Z,310
2016-08-12T10:29:20.301Z,335
2016-08-12T10:30:21.072Z,285
2016-08-12T10:31:21.079Z,280
2016-08-12T10:32:20.568Z,230
2016-08-12T10:33:19.703Z,250
2016-08-12T10:34:21.253Z,200
2016-08-12T10:36:21.297Z,175
2016-08-12T10:37:19.832Z,170
2016-08-12T10:38:19.835Z,175
2016-08-12T10:39:20.574Z,225
2016-08-12T10:40:21.314Z,280
2016-08-12T10:41:19.949Z,375
2016-08-12T10:42:21.328Z,460
2016-08-12T10:43:19.984Z,480
2016-08-12T10:44:19.976Z,585
2016-08-12T10:45:20.810Z,610
2016-08-12T10:46:21.442Z,515
2016-08-12T10:47:21.644Z,530
2016-08-12T10:48:20.776Z,495
2016-08-12T10:49:20.852Z,485
2016-08-12T10:51:20.172Z,400
2016-08-12T10:52:19.593Z,375
2016-08-12T10:53:21.004Z,450
2016-08-12T10:54:21.821Z,410
2016-08-12T10:55:20.961Z,330
2016-08-12T10:56:20.292Z,340
2016-08-12T10:57:21.092Z,345
2016-08-12T10:58:21.090Z,395
2016-08-12T10:59:20.460Z,395
2016-08-12T11:00:20.381Z,410
2016-08-12T11:01:20.403Z,435
2016-08-12T11:02:22.011Z,425
2016-08-12T11:03:20.561Z,380
2016-08-12T11:04:21.972Z,355
2016-08-12T11:06:21.242Z,345
2016-08-12T11:07:22.001Z,295
2016-08-12T11:08:21.300Z,285
2016-08-12T11:09:21.413Z,295
2016-08-12T11:10:20.739Z,300
2016-08-12T11:11:21.407Z,290
2016-08-12T11:12:21.403Z,340
2016-08-12T11:13:22.203Z,345
2016-08-12T11:14:20.923Z,350
2016-08-12T11:15:20.843Z,335
2016-08-12T11:16:21.551Z,375
2016-08-12T11:17:21.536Z,365
2016-08-12T11:18:21.552Z,430
2016-08-12T11:19:21.583Z,345
2016-08-12T11:21:22.353Z,305
2016-08-12T11:22:20.953Z,405
2016-08-12T11:23:22.412Z,435
2016-08-12T11:24:22.448Z,405
2016-08-12T11:25:22.430Z,375
2016-08-12T11:26:22.484Z,380
2016-08-12T11:27:21.103Z,405
2016-08-12T11:28:21.813Z,405
2016-08-12T11:29:21.139Z,320
2016-08-12T11:30:22.032Z,280
2016-08-12T11:31:22.663Z,295
2016-08-12T11:32:22.058Z,265
2016-08-12T11:33:22.689Z,255
2016-08-12T11:34:22.064Z,255
2016-08-12T11:35:22.039Z,195
2016-08-12T11:36:21.353Z,170
2016-08-12T11:37:22.761Z,185
2016-08-12T11:38:22.211Z,255
2016-08-12T11:39:22.075Z,255
2016-08-12T11:40:21.512Z,245
2016-08-12T11:41:22.849Z,405
2016-08-12T11:42:22.356Z,480
2016-08-12T11:43:22.891Z,465
2016-08-12T11:44:21.541Z,455
2016-08-12T11:45:21.523Z,455
2016-08-12T11:46:22.991Z,510
2016-08-12T11:47:22.301Z,505
2016-08-12T11:48:23.030Z,585
2016-08-12T11:49:23.157Z,545
2016-08-12T11:50:23.084Z,525
2016-08-12T11:51:23.160Z,540
2016-08-12T11:52:23.187Z,440
2016-08-12T11:53:21.823Z,605
2016-08-12T11:54:22.478Z,570
2016-08-12T11:55:22.501Z,420
2016-08-12T11:56:22.543Z,365
2016-08-12T11:57:23.286Z,300
2016-08-12T11:58:22.645Z,340
2016-08-12T11:59:22.583Z,375
2016-08-12T12:00:22.771Z,390
2016-08-12T12:01:21.943Z,385
2016-08-12T12:02:21.982Z,345
2016-08-12T12:03:22.720Z,285
2016-08-12T12:04:23.531Z,280
2016-08-12T12:05:23.441Z,340
2016-08-12T12:06:23.548Z,325
2016-08-12T12:07:23.555Z,290
2016-08-12T12:08:22.259Z,235
2016-08-12T12:09:23.002Z,215
2016-08-12T12:10:22.873Z,185
2016-08-12T12:11:23.040Z,175
2016-08-12T12:12:20.922Z,190
2016-08-12T12:13:22.315Z,165
2016-08-12T12:14:23.713Z,215
2016-08-12T12:15:23.032Z,265
2016-08-12T12:16:23.050Z,255
2016-08-12T12:17:23.819Z,395
2016-08-12T12:18:23.102Z,395
2016-08-12T12:19:23.830Z,420
2016-08-12T12:20:23.262Z,505
2016-08-12T12:21:23.195Z,490
2016-08-12T12:22:23.382Z,330
2016-08-12T12:23:23.251Z,175
2016-08-12T12:24:22.624Z,135
2016-08-12T12:25:22.590Z,170
2016-08-12T12:26:21.878Z,250
2016-08-12T12:27:23.425Z,325
2016-08-12T12:28:23.362Z,385
2016-08-12T12:29:22.794Z,540
2016-08-12T12:30:23.402Z,680
2016-08-12T12:31:24.231Z,600
2016-08-12T12:32:22.742Z,610
2016-08-12T12:33:22.771Z,630
2016-08-12T12:34:24.521Z,590
2016-08-12T12:35:22.218Z,550
2016-08-12T12:36:24.272Z,480
2016-08-12T12:37:23.572Z,475
2016-08-12T12:38:23.644Z,485
2016-08-12T12:39:24.400Z,485
2016-08-12T12:41:23.001Z,555
2016-08-12T12:42:23.723Z,580
2016-08-12T12:43:23.061Z,585
2016-08-12T12:44:23.062Z,590
2016-08-12T12:45:23.799Z,630
2016-08-12T12:46:23.820Z,635
2016-08-12T12:47:23.861Z,625
2016-08-12T12:48:23.893Z,615
2016-08-12T12:49:23.921Z,530
2016-08-12T12:50:24.658Z,455
2016-08-12T12:51:24.019Z,345
2016-08-12T12:52:24.040Z,300
2016-08-12T12:54:24.031Z,370
2016-08-12T12:55:23.384Z,315
2016-08-12T12:56:24.103Z,230
2016-08-12T12:57:24.166Z,165
2016-08-12T12:58:24.160Z,140
2016-08-12T12:59:24.180Z,135
2016-08-12T13:00:24.221Z,120
2016-08-12T13:01:24.232Z,120
2016-08-12T13:02:24.983Z,170
2016-08-12T13:03:24.996Z,205
2016-08-12T13:04:24.521Z,230
2016-08-12T13:05:24.331Z,245
2016-08-12T13:06:23.661Z,235
2016-08-12T13:07:25.101Z,235
2016-08-12T13:08:24.431Z,215
2016-08-12T13:09:24.456Z,180
2016-08-12T13:10:24.593Z,175
2016-08-12T13:11:24.490Z,180
2016-08-12T13:12:23.801Z,195
2016-08-12T13:13:24.554Z,210
2016-08-12T13:14:24.584Z,230
2016-08-12T13:15:25.563Z,270
2016-08-12T13:16:24.771Z,285
2016-08-12T13:17:23.934Z,285
2016-08-12T13:18:24.693Z,250
2016-08-12T13:19:25.496Z,190
2016-08-12T13:20:25.502Z,135
2016-08-12T13:21:24.821Z,120
2016-08-12T13:22:24.821Z,120
2016-08-12T13:23:23.393Z,125
2016-08-12T13:24:24.850Z,145
2016-08-12T13:25:24.127Z,200
2016-08-12T13:26:24.882Z,255
2016-08-12T13:27:24.909Z,245
2016-08-12T13:28:24.968Z,220
2016-08-12T13:29:24.968Z,220
2016-08-12T13:30:25.783Z,240
2016-08-12T13:31:25.712Z,310
2016-08-12T13:32:25.026Z,395
2016-08-12T13:33:25.067Z,400
2016-08-12T13:34:24.358Z,310
2016-08-12T13:35:25.114Z,235
2016-08-12T13:36:25.830Z,170
2016-08-12T13:37:24.553Z,175
2016-08-12T13:38:25.868Z,225
2016-08-12T13:39:25.237Z,255
2016-08-12T13:40:23.886Z,300
2016-08-12T13:41:24.550Z,420
2016-08-12T13:42:25.981Z,510
2016-08-12T13:43:26.003Z,575
2016-08-12T13:44:24.607Z,585
2016-08-12T13:45:25.345Z,570
2016-08-12T13:46:24.831Z,550
2016-08-12T13:47:24.696Z,520
2016-08-12T13:48:24.793Z,505
2016-08-12T13:49:26.183Z,525
2016-08-12T13:50:26.255Z,525
2016-08-12T13:51:26.227Z,520
2016-08-12T13:52:25.562Z,510
2016-08-12T13:53:25.815Z,480
2016-08-12T13:54:25.582Z,445
2016-08-12T13:55:24.932Z,430
2016-08-12T13:56:25.785Z,430
2016-08-12T13:57:25.649Z,440
2016-08-12T13:58:24.312Z,420
2016-08-12T13:59:25.089Z,420
2016-08-12T14:00:26.425Z,425
2016-08-12T14:01:26.487Z,440
2016-08-12T14:02:25.091Z,460
2016-08-12T14:03:26.627Z,485
2016-08-12T14:04:24.523Z,505
2016-08-12T14:05:25.908Z,540
2016-08-12T14:06:26.612Z,555
2016-08-12T14:07:26.650Z,555
2016-08-12T14:08:25.968Z,525
2016-08-12T14:09:26.682Z,465
2016-08-12T14:10:26.803Z,460
2016-08-12T14:11:26.022Z,480
2016-08-12T14:12:26.753Z,480
2016-08-12T14:13:25.374Z,470
2016-08-12T14:14:26.142Z,470
2016-08-12T14:15:26.824Z,485
2016-08-12T14:16:26.863Z,485