createdAt,value
2022-10-13T00:02:26.832Z,66.19
2022-10-13T00:04:55.013Z,65.92
2022-10-13T00:07:25.108Z,66.02
2022-10-13T00:09:53.247Z,66.19
2022-10-13T00:12:21.684Z,66.14
2022-10-13T00:14:49.880Z,66.07
2022-10-13T00:17:18.357Z,66.06
2022-10-13T00:19:46.485Z,66.21
2022-10-13T00:22:15.731Z,65.80
2022-10-13T00:24:50.271Z,65.49
2022-10-13T00:27:19.345Z,65.53
2022-10-13T00:29:47.825Z,65.73
2022-10-13T00:32:17.024Z,65.97
2022-10-13T00:34:45.409Z,66.07
2022-10-13T00:37:13.642Z,66.11
2022-10-13T00:39:41.923Z,66.23
2022-10-13T00:42:12.764Z,65.97
2022-10-13T00:45:03.937Z,65.60
2022-10-13T00:47:38.427Z,65.66
2022-10-13T00:50:13.045Z,65.58
2022-10-13T00:52:42.637Z,65.44
2022-10-13T00:55:16.742Z,65.59
2022-10-13T00:57:54.021Z,65.55
2022-10-13T01:00:25.275Z,65.62
2022-10-13T01:02:53.757Z,65.88
2022-10-13T01:05:22.765Z,66.04
2022-10-13T01:07:51.740Z,66.05
2022-10-13T01:10:36.299Z,66.05
2022-10-13T01:13:13.293Z,65.72
2022-10-13T01:15:50.754Z,65.96
2022-10-13T01:18:27.145Z,65.96
2022-10-13T01:21:06.311Z,65.95
2022-10-13T01:24:03.163Z,66.04
2022-10-13T01:26:50.655Z,66.07
2022-10-13T01:29:41.380Z,66.03
2022-10-13T01:32:20.067Z,66.13
2022-10-13T01:34:56.036Z,66.09
2022-10-13T01:37:32.717Z,66.00
2022-10-13T01:40:07.818Z,65.93
2022-10-13T01:42:47.596Z,65.95
2022-10-13T01:45:21.832Z,65.99
2022-10-13T01:47:51.388Z,66.09
2022-10-13T01:50:20.732Z,66.21
2022-10-13T01:52:50.659Z,66.13
2022-10-13T01:55:19.218Z,66.33
2022-10-13T01:57:47.798Z,66.30
2022-10-13T02:00:21.297Z,66.29
2022-10-13T02:03:01.950Z,66.35
2022-10-13T02:05:40.801Z,66.37
2022-10-13T02:08:15.175Z,66.37
2022-10-13T02:10:51.389Z,66.58
2022-10-13T02:13:24.671Z,66.49
2022-10-13T02:15:59.393Z,66.53
2022-10-13T02:18:31.453Z,66.53
2022-10-13T02:21:01.554Z,66.66
2022-10-13T02:23:31.054Z,66.60
2022-10-13T02:26:00.591Z,66.66
2022-10-13T02:28:29.627Z,66.69
2022-10-13T02:30:58.480Z,66.76
2022-10-13T02:33:27.071Z,66.70
2022-10-13T02:35:55.629Z,66.79
2022-10-13T02:38:24.538Z,66.89
2022-10-13T02:40:54.396Z,67.07
2022-10-13T02:43:22.840Z,67.06
2022-10-13T02:45:51.694Z,67.23
2022-10-13T02:48:19.991Z,67.25
2022-10-13T02:50:48.455Z,67.24
2022-10-13T02:53:17.200Z,67.12
2022-10-13T02:55:45.620Z,66.97
2022-10-13T02:58:13.975Z,66.94
2022-10-13T03:00:42.573Z,66.91
2022-10-13T03:03:12.149Z,66.80
2022-10-13T03:05:40.694Z,66.85
2022-10-13T03:08:08.988Z,67.11
2022-10-13T03:10:38.470Z,67.26
2022-10-13T03:13:06.753Z,67.46
2022-10-13T03:15:34.957Z,67.30
2022-10-13T03:18:05.014Z,67.08
2022-10-13T03:20:33.508Z,67.39
2022-10-13T03:23:01.730Z,67.57
2022-10-13T03:25:30.184Z,67.55
2022-10-13T03:27:59.139Z,67.26
2022-10-13T03:30:29.069Z,67.14
2022-10-13T03:32:57.427Z,67.38
2022-10-13T03:35:26.916Z,67.39
2022-10-13T03:37:55.459Z,67.13
2022-10-13T03:40:26.929Z,67.26
2022-10-13T03:42:55.605Z,67.44
2022-10-13T03:45:24.188Z,67.53
2022-10-13T03:47:53.252Z,67.69
2022-10-13T03:50:21.970Z,67.70
2022-10-13T03:52:50.307Z,67.55
2022-10-13T03:55:18.986Z,67.44
2022-10-13T03:57:47.357Z,67.45
2022-10-13T04:00:17.460Z,67.49
2022-10-13T04:02:48.356Z,67.37
2022-10-13T04:05:16.786Z,67.11
2022-10-13T04:07:45.130Z,67.26
2022-10-13T04:10:20.464Z,67.74
2022-10-13T04:12:50.896Z,67.72
2022-10-13T04:15:19.322Z,67.56
2022-10-13T04:17:48.231Z,67.73
2022-10-13T04:20:17.037Z,67.86
2022-10-13T04:22:45.271Z,67.77
2022-10-13T04:25:13.816Z,67.88
2022-10-13T04:27:42.103Z,67.89
2022-10-13T04:30:13.700Z,67.65
2022-10-13T04:32:42.237Z,67.38
2022-10-13T04:35:12.861Z,67.73
2022-10-13T04:37:44.916Z,67.89
2022-10-13T04:40:14.838Z,67.82
2022-10-13T04:42:43.115Z,67.80
2022-10-13T04:45:11.724Z,68.01
2022-10-13T04:47:41.808Z,67.85
2022-10-13T04:50:11.028Z,67.74
2022-10-13T04:52:40.379Z,67.82
2022-10-13T04:55:09.734Z,67.72
2022-10-13T04:57:39.944Z,67.67
2022-10-13T05:00:11.707Z,67.69
2022-10-13T05:02:39.981Z,67.54
2022-10-13T05:05:09.869Z,67.39
2022-10-13T05:07:40.480Z,67.58
2022-10-13T05:10:10.299Z,67.72
2022-10-13T05:12:39.560Z,67.95
2022-10-13T05:15:09.980Z,67.70
2022-10-13T05:17:39.315Z,67.73
2022-10-13T05:20:11.786Z,67.63
2022-10-13T05:22:40.020Z,67.76
2022-10-13T05:25:09.003Z,67.65
2022-10-13T05:27:38.748Z,67.70
2022-10-13T05:30:10.370Z,68.00
2022-10-13T05:32:39.401Z,68.09
2022-10-13T05:35:09.479Z,68.11
2022-10-13T05:37:39.942Z,68.09
2022-10-13T05:40:10.737Z,67.86
2022-10-13T05:42:39.943Z,68.07
2022-10-13T05:45:12.189Z,68.21
2022-10-13T05:47:40.490Z,68.04
2022-10-13T05:50:10.226Z,68.24
2022-10-13T05:52:42.127Z,68.09
2022-10-13T05:55:13.462Z,67.96
2022-10-13T05:57:44.107Z,67.95
2022-10-13T06:00:18.062Z,68.07
2022-10-13T06:02:52.037Z,68.11
2022-10-13T06:05:23.181Z,68.14
2022-10-13T06:07:55.135Z,68.17
2022-10-13T06:10:24.317Z,68.33
2022-10-13T06:12:52.728Z,68.22
2022-10-13T06:15:25.668Z,68.37
2022-10-13T06:17:57.831Z,68.48
2022-10-13T06:20:27.472Z,68.32
2022-10-13T06:22:56.332Z,68.49
2022-10-13T06:25:24.706Z,68.54
2022-10-13T06:27:52.999Z,68.63
2022-10-13T06:30:21.258Z,68.68
2022-10-13T06:32:49.813Z,68.59
2022-10-13T06:35:18.329Z,68.74
2022-10-13T06:37:48.099Z,68.71
2022-10-13T06:40:16.921Z,68.69
2022-10-13T06:42:50.830Z,68.78
2022-10-13T06:45:19.140Z,69.02
2022-10-13T06:47:47.439Z,68.80
2022-10-13T06:50:17.184Z,68.87
2022-10-13T06:52:45.683Z,68.91
2022-10-13T06:55:14.469Z,68.85
2022-10-13T06:57:43.367Z,68.98
2022-10-13T07:00:13.112Z,69.16
2022-10-13T07:02:41.699Z,69.45
2022-10-13T07:05:10.775Z,69.47
2022-10-13T07:07:40.121Z,69.68
2022-10-13T07:10:09.459Z,69.87
2022-10-13T07:12:41.960Z,70.06
2022-10-13T07:15:11.366Z,69.88
2022-10-13T07:17:41.703Z,69.52
2022-10-13T07:20:11.934Z,69.47
2022-10-13T07:22:41.305Z,69.71
2022-10-13T07:25:11.099Z,69.81
2022-10-13T07:27:43.580Z,70.27
2022-10-13T07:30:13.169Z,69.85
2022-10-13T07:32:42.352Z,69.53
2022-10-13T07:35:11.916Z,69.32
2022-10-13T07:37:41.635Z,69.39
2022-10-13T07:40:12.428Z,69.53
2022-10-13T07:42:43.968Z,69.61
2022-10-13T07:45:12.601Z,69.42
2022-10-13T07:47:41.054Z,69.17
2022-10-13T07:50:11.276Z,69.46
2022-10-13T07:52:42.013Z,69.29
2022-10-13T07:55:14.162Z,69.06
2022-10-13T07:57:42.353Z,68.56
2022-10-13T08:00:12.920Z,68.31
2022-10-13T08:02:41.524Z,68.25
2022-10-13T08:05:09.903Z,68.20
2022-10-13T08:07:38.946Z,68.25
2022-10-13T08:10:09.261Z,68.07
2022-10-13T08:12:38.598Z,68.26
2022-10-13T08:15:09.822Z,68.19
2022-10-13T08:17:39.359Z,68.18
2022-10-13T08:20:10.163Z,68.14
2022-10-13T08:22:40.857Z,68.30
2022-10-13T08:25:11.403Z,68.29
2022-10-13T08:27:51.029Z,68.12
2022-10-13T08:30:20.255Z,68.12
2022-10-13T08:32:48.683Z,68.06
2022-10-13T08:35:16.999Z,68.13
2022-10-13T08:37:45.203Z,67.98
2022-10-13T08:40:17.242Z,67.97
2022-10-13T08:42:46.355Z,67.95
2022-10-13T08:45:40.272Z,67.95
2022-10-13T08:48:14.772Z,67.96
2022-10-13T08:50:46.426Z,68.04
2022-10-13T08:53:22.933Z,68.17
2022-10-13T08:55:55.852Z,68.93
2022-10-13T08:58:26.723Z,69.29
2022-10-13T09:01:05.382Z,68.81
2022-10-13T09:03:44.892Z,68.66
2022-10-13T09:06:17.970Z,68.39
2022-10-13T09:08:52.386Z,67.62
2022-10-13T09:11:22.691Z,67.16
2022-10-13T09:13:56.372Z,66.46
2022-10-13T09:16:30.965Z,66.00
2022-10-13T09:19:19.177Z,65.82
2022-10-13T09:21:48.011Z,65.31
2022-10-13T09:24:19.771Z,65.29
2022-10-13T09:26:52.129Z,65.01
2022-10-13T09:29:25.003Z,64.46
2022-10-13T09:32:06.983Z,64.14
2022-10-13T09:34:35.218Z,63.55
2022-10-13T09:37:17.404Z,63.37
2022-10-13T09:39:46.642Z,63.30
2022-10-13T09:42:25.175Z,62.73
2022-10-13T09:45:02.675Z,62.77
2022-10-13T09:47:32.846Z,62.61
2022-10-13T09:50:14.361Z,62.29
2022-10-13T09:52:44.658Z,62.05
2022-10-13T09:55:32.347Z,61.65
2022-10-13T09:58:06.458Z,61.65
2022-10-13T10:00:36.480Z,61.71
2022-10-13T10:03:13.046Z,61.75
2022-10-13T10:05:50.171Z,61.87
2022-10-13T10:08:28.937Z,61.56
2022-10-13T10:11:04.712Z,61.46
2022-10-13T10:13:33.340Z,61.54
2022-10-13T10:16:07.201Z,61.35
2022-10-13T10:18:41.194Z,61.18
2022-10-13T10:21:19.120Z,60.92
2022-10-13T10:23:48.842Z,60.91
2022-10-13T10:26:27.638Z,60.69
2022-10-13T10:29:19.736Z,60.85
2022-10-13T10:32:03.943Z,60.74
2022-10-13T10:34:37.260Z,60.89
2022-10-13T10:37:21.346Z,60.97
2022-10-13T10:40:03.117Z,60.91
2022-10-13T10:43:01.976Z,60.43
2022-10-13T10:45:36.347Z,60.08
2022-10-13T10:48:14.672Z,60.21
2022-10-13T10:50:43.401Z,59.85
2022-10-13T10:53:19.651Z,59.85
2022-10-13T10:55:54.006Z,60.23
2022-10-13T10:58:36.684Z,60.03
2022-10-13T11:01:19.565Z,59.94
2022-10-13T11:03:55.069Z,59.89
2022-10-13T11:06:32.852Z,60.04
2022-10-13T11:09:02.858Z,59.97
2022-10-13T11:11:38.102Z,59.85
2022-10-13T11:14:39.796Z,59.92
2022-10-13T11:17:20.588Z,59.68
2022-10-13T11:19:51.059Z,59.62
2022-10-13T11:22:22.867Z,59.63
2022-10-13T11:25:13.480Z,59.71
2022-10-13T11:27:44.041Z,59.51
2022-10-13T11:30:42.512Z,59.68
2022-10-13T11:33:51.025Z,59.35
2022-10-13T11:36:46.069Z,59.27
2022-10-13T11:39:45.201Z,59.01
2022-10-13T11:42:29.380Z,59.03
2022-10-13T11:45:01.607Z,59.15
2022-10-13T11:47:55.164Z,58.87
2022-10-13T11:50:31.841Z,58.64
2022-10-13T11:53:16.814Z,58.58
2022-10-13T11:55:49.532Z,58.56
2022-10-13T11:58:19.974Z,58.74
2022-10-13T12:00:53.954Z,58.54
2022-10-13T12:03:25.855Z,58.59
2022-10-13T12:05:57.528Z,58.52
2022-10-13T12:08:29.315Z,58.41
2022-10-13T12:11:02.324Z,58.54
2022-10-13T12:13:32.316Z,58.43
2022-10-13T12:16:05.431Z,58.53
2022-10-13T12:18:38.852Z,58.62
2022-10-13T12:21:12.518Z,58.42
2022-10-13T12:23:42.298Z,58.41
2022-10-13T12:26:16.454Z,58.44
2022-10-13T12:28:49.904Z,58.64
2022-10-13T12:31:21.797Z,58.33
2022-10-13T12:33:55.014Z,58.49
2022-10-13T12:36:30.269Z,58.16
2022-10-13T12:39:01.873Z,58.25
2022-10-13T12:41:32.485Z,58.11
2022-10-13T12:44:05.594Z,58.38
2022-10-13T12:46:41.597Z,58.31
2022-10-13T12:49:15.240Z,58.26
2022-10-13T12:51:46.138Z,58.17
2022-10-13T12:54:21.619Z,58.06
2022-10-13T12:56:56.046Z,58.36
2022-10-13T12:59:28.855Z,58.12
2022-10-13T13:02:00.674Z,58.00
2022-10-13T13:04:42.117Z,57.96
2022-10-13T13:07:37.331Z,58.32
2022-10-13T13:10:19.084Z,58.17
2022-10-13T13:12:49.153Z,58.20
2022-10-13T13:15:33.629Z,58.10
2022-10-13T13:18:39.293Z,58.09
2022-10-13T13:21:09.864Z,58.12
2022-10-13T13:23:41.607Z,58.30
2022-10-13T13:26:15.660Z,58.09
2022-10-13T13:28:46.999Z,58.36
2022-10-13T13:31:18.920Z,58.42
2022-10-13T13:33:48.046Z,58.37
2022-10-13T13:36:20.534Z,58.33
2022-10-13T13:38:53.072Z,58.26
2022-10-13T13:41:27.378Z,58.11
2022-10-13T13:43:56.378Z,58.11
2022-10-13T13:46:28.090Z,58.03
2022-10-13T13:48:57.958Z,58.11
2022-10-13T13:51:27.119Z,58.14
2022-10-13T13:53:58.476Z,58.21
2022-10-13T13:56:29.428Z,58.38
2022-10-13T13:58:57.931Z,58.35
2022-10-13T14:01:27.105Z,58.06
2022-10-13T14:03:55.611Z,58.24
2022-10-13T14:06:24.497Z,58.38
2022-10-13T14:08:52.875Z,58.29
2022-10-13T14:11:26.926Z,58.27
2022-10-13T14:13:57.661Z,58.08
2022-10-13T14:16:30.303Z,58.22
2022-10-13T14:18:59.904Z,58.23
2022-10-13T14:21:28.897Z,58.17
2022-10-13T14:23:58.824Z,58.14
2022-10-13T14:26:27.584Z,58.12
2022-10-13T14:28:57.395Z,58.29
2022-10-13T14:31:26.677Z,58.20
2022-10-13T14:33:55.093Z,58.30
2022-10-13T14:36:25.829Z,58.03
2022-10-13T14:38:54.628Z,58.29
2022-10-13T14:41:26.094Z,58.16
2022-10-13T14:43:54.891Z,58.30
2022-10-13T14:46:24.585Z,58.33
2022-10-13T14:48:55.010Z,58.41
2022-10-13T14:51:23.775Z,58.34
2022-10-13T14:53:52.130Z,58.39
2022-10-13T14:56:30.488Z,58.36
2022-10-13T14:59:02.045Z,58.22
2022-10-13T15:01:41.745Z,58.49
2022-10-13T15:04:11.560Z,58.05
2022-10-13T15:06:42.674Z,58.18
2022-10-13T15:09:12.143Z,58.18
2022-10-13T15:11:41.647Z,58.27
2022-10-13T15:14:10.597Z,58.35
2022-10-13T15:16:39.893Z,58.07
2022-10-13T15:19:08.436Z,58.17
2022-10-13T15:21:37.118Z,58.07
2022-10-13T15:24:06.111Z,58.15
2022-10-13T15:26:36.309Z,58.03
2022-10-13T15:29:05.492Z,58.18
2022-10-13T15:31:34.218Z,58.17
2022-10-13T15:34:02.910Z,58.29
2022-10-13T15:36:31.525Z,58.18
2022-10-13T15:39:00.458Z,58.38
2022-10-13T15:41:28.979Z,58.39
2022-10-13T15:43:59.687Z,58.35
2022-10-13T15:46:31.744Z,58.38
2022-10-13T15:49:00.460Z,58.26
2022-10-13T15:51:29.594Z,58.30
2022-10-13T15:53:59.053Z,58.40
2022-10-13T15:56:28.040Z,58.49
2022-10-13T15:58:56.438Z,58.60
2022-10-13T16:01:24.686Z,58.48
2022-10-13T16:03:54.772Z,58.31
2022-10-13T16:06:24.233Z,58.54
2022-10-13T16:08:53.521Z,58.44
2022-10-13T16:11:23.852Z,58.46
2022-10-13T16:13:53.146Z,58.30
2022-10-13T16:16:22.523Z,58.29
2022-10-13T16:18:51.039Z,58.42
2022-10-13T16:21:21.900Z,58.55
2022-10-13T16:23:50.741Z,58.45
2022-10-13T16:26:19.451Z,58.60
2022-10-13T16:28:47.843Z,58.59
2022-10-13T16:31:17.774Z,58.79
2022-10-13T16:33:46.539Z,58.78
2022-10-13T16:36:17.385Z,58.75
2022-10-13T16:38:46.877Z,58.80
2022-10-13T16:41:18.167Z,58.91
2022-10-13T16:43:48.165Z,59.01
2022-10-13T16:46:18.732Z,59.08
2022-10-13T16:48:47.718Z,59.18
2022-10-13T16:51:17.806Z,59.29
2022-10-13T16:53:49.778Z,59.26
2022-10-13T16:56:21.960Z,59.28
2022-10-13T16:58:53.288Z,59.45
2022-10-13T17:01:24.732Z,59.61
2022-10-13T17:03:54.519Z,59.59
2022-10-13T17:06:24.750Z,59.65
2022-10-13T17:08:58.045Z,59.64
2022-10-13T17:11:28.177Z,59.65
2022-10-13T17:13:57.882Z,59.74
2022-10-13T17:16:26.987Z,59.86
2022-10-13T17:18:55.555Z,59.78
2022-10-13T17:21:27.051Z,59.96
2022-10-13T17:23:56.216Z,60.00
2022-10-13T17:26:26.649Z,59.95
2022-10-13T17:28:55.164Z,60.07
2022-10-13T17:31:24.234Z,60.14
2022-10-13T17:33:53.054Z,60.20
2022-10-13T17:36:24.559Z,60.40
2022-10-13T17:38:55.243Z,60.44
2022-10-13T17:41:24.910Z,60.46
2022-10-13T17:43:54.396Z,60.54
2022-10-13T17:46:40.594Z,60.53
2022-10-13T17:49:12.008Z,60.49
2022-10-13T17:51:41.906Z,60.56
2022-10-13T17:54:15.998Z,60.57
2022-10-13T17:56:46.078Z,60.57
2022-10-13T17:59:16.377Z,60.83
2022-10-13T18:01:44.720Z,60.77
2022-10-13T18:04:16.408Z,60.68
2022-10-13T18:06:45.671Z,60.89
2022-10-13T18:09:18.045Z,60.70
2022-10-13T18:11:50.720Z,60.91
2022-10-13T18:14:20.963Z,60.86
2022-10-13T18:16:51.369Z,60.92
2022-10-13T18:19:21.369Z,60.99
2022-10-13T18:21:52.296Z,61.25
2022-10-13T18:24:20.965Z,61.12
2022-10-13T18:26:49.930Z,61.10
2022-10-13T18:29:18.403Z,61.12
2022-10-13T18:31:46.851Z,61.17
2022-10-13T18:34:17.190Z,61.08
2022-10-13T18:36:46.906Z,61.24
2022-10-13T18:39:17.535Z,61.30
2022-10-13T18:41:50.214Z,61.29
2022-10-13T18:44:19.348Z,61.41
2022-10-13T18:46:50.701Z,61.55
2022-10-13T18:49:22.480Z,61.54
2022-10-13T18:51:51.449Z,61.53
2022-10-13T18:54:19.930Z,61.72
2022-10-13T18:56:48.588Z,61.62
2022-10-13T18:59:17.429Z,61.91
2022-10-13T19:01:46.970Z,61.87
2022-10-13T19:04:16.408Z,61.78
2022-10-13T19:06:45.890Z,61.78
2022-10-13T19:09:17.127Z,61.87
2022-10-13T19:11:45.339Z,62.05
2022-10-13T19:14:18.082Z,62.04
2022-10-13T19:16:46.376Z,62.04
2022-10-13T19:19:14.946Z,62.27
2022-10-13T19:21:43.344Z,62.29
2022-10-13T19:24:12.252Z,62.33
2022-10-13T19:26:41.722Z,62.17
2022-10-13T19:29:12.829Z,62.15
2022-10-13T19:31:42.621Z,62.33
2022-10-13T19:34:13.023Z,62.15
2022-10-13T19:36:44.564Z,62.31
2022-10-13T19:39:18.061Z,62.27
2022-10-13T19:41:47.879Z,62.27
2022-10-13T19:44:17.709Z,62.19
2022-10-13T19:46:47.304Z,62.23
2022-10-13T19:49:19.278Z,62.10
2022-10-13T19:51:49.687Z,62.16
2022-10-13T19:54:21.674Z,62.08
2022-10-13T19:56:51.026Z,62.07
2022-10-13T19:59:19.331Z,62.15
2022-10-13T20:01:48.140Z,62.14
2022-10-13T20:04:20.475Z,62.11
2022-10-13T20:06:50.140Z,62.04
2022-10-13T20:09:19.733Z,62.10
2022-10-13T20:11:50.514Z,61.96
2022-10-13T20:14:20.566Z,62.12
2022-10-13T20:16:49.190Z,62.13
2022-10-13T20:19:19.067Z,62.26
2022-10-13T20:21:51.992Z,62.36
2022-10-13T20:24:21.080Z,62.42
2022-10-13T20:26:50.240Z,62.54
2022-10-13T20:29:20.974Z,62.63
2022-10-13T20:31:49.363Z,62.65
2022-10-13T20:34:18.547Z,62.53
2022-10-13T20:36:50.945Z,62.57
2022-10-13T20:39:20.221Z,62.57
2022-10-13T20:41:48.913Z,62.55
2022-10-13T20:44:18.936Z,62.66
2022-10-13T20:46:48.775Z,62.67
2022-10-13T20:49:17.935Z,62.73
2022-10-13T20:51:46.841Z,62.67
2022-10-13T20:54:16.356Z,62.90
2022-10-13T20:56:45.047Z,63.05
2022-10-13T20:59:14.314Z,63.00
2022-10-13T21:01:43.523Z,63.17
2022-10-13T21:04:12.339Z,63.17
2022-10-13T21:06:43.470Z,63.06
2022-10-13T21:09:12.869Z,63.15
2022-10-13T21:11:43.875Z,63.19
2022-10-13T21:14:15.256Z,63.19
2022-10-13T21:16:44.847Z,63.42
2022-10-13T21:19:14.710Z,63.40
2022-10-13T21:21:43.477Z,63.43
2022-10-13T21:24:12.076Z,63.47
2022-10-13T21:26:41.860Z,63.60
2022-10-13T21:29:15.176Z,63.51
2022-10-13T21:31:43.872Z,63.61
2022-10-13T21:34:13.424Z,63.57
2022-10-13T21:36:44.405Z,63.68
2022-10-13T21:39:14.983Z,63.65
2022-10-13T21:41:43.733Z,63.63
2022-10-13T21:44:13.837Z,63.62
2022-10-13T21:46:43.145Z,63.58
2022-10-13T21:49:12.136Z,63.49
2022-10-13T21:51:41.807Z,63.62
2022-10-13T21:54:12.741Z,63.73
2022-10-13T21:56:42.699Z,63.71
2022-10-13T21:59:13.223Z,63.88
2022-10-13T22:01:43.480Z,64.00
2022-10-13T22:04:15.856Z,64.09
2022-10-13T22:06:44.534Z,64.15
2022-10-13T22:09:14.019Z,64.06
2022-10-13T22:11:44.532Z,63.84
2022-10-13T22:14:13.014Z,63.85
2022-10-13T22:16:46.597Z,63.98
2022-10-13T22:19:16.890Z,63.87
2022-10-13T22:21:47.909Z,64.00
2022-10-13T22:24:18.399Z,64.21
2022-10-13T22:26:49.170Z,64.25
2022-10-13T22:29:19.306Z,64.26
2022-10-13T22:31:49.992Z,64.41
2022-10-13T22:34:18.991Z,64.35
2022-10-13T22:36:47.364Z,64.33
2022-10-13T22:39:15.779Z,64.41
2022-10-13T22:41:44.289Z,64.42
2022-10-13T22:44:14.203Z,64.55
2022-10-13T22:46:43.207Z,64.55
2022-10-13T22:49:15.320Z,64.34
2022-10-13T22:51:43.940Z,64.55
2022-10-13T22:54:12.328Z,64.60
2022-10-13T22:56:42.211Z,64.57
2022-10-13T22:59:13.222Z,64.57
2022-10-13T23:01:44.189Z,64.62
2022-10-13T23:04:12.601Z,64.75
2022-10-13T23:06:42.263Z,64.72
2022-10-13T23:09:13.693Z,64.66
2022-10-13T23:11:42.631Z,64.67
2022-10-13T23:14:12.573Z,64.88
2022-10-13T23:16:42.327Z,64.86
2022-10-13T23:19:10.608Z,65.00
2022-10-13T23:21:40.930Z,65.20
2022-10-13T23:24:11.844Z,65.38
2022-10-13T23:26:40.984Z,65.26
2022-10-13T23:29:10.466Z,65.07
2022-10-13T23:31:41.732Z,65.07
2022-10-13T23:34:10.397Z,65.10
2022-10-13T23:36:40.541Z,65.27
2022-10-13T23:39:10.918Z,65.45
2022-10-13T23:41:41.962Z,65.20
2022-10-13T23:44:10.471Z,65.12
2022-10-13T23:46:39.057Z,65.10
2022-10-13T23:49:13.513Z,65.31
2022-10-13T23:51:43.903Z,65.49
2022-10-13T23:54:12.365Z,65.61
2022-10-13T23:56:43.116Z,65.56
2022-10-13T23:59:11.501Z,65.53
